createdAt,value
2018-01-26T00:01:52.042Z,11.77
2018-01-26T00:03:55.376Z,11.77
2018-01-26T00:05:59.122Z,14.20
2018-01-26T00:08:03.362Z,12.77
2018-01-26T00:10:07.113Z,11.23
2018-01-26T00:12:10.450Z,10.70
2018-01-26T00:14:13.996Z,8.80
2018-01-26T00:16:18.129Z,7.77
2018-01-26T00:18:22.648Z,7.83
2018-01-26T00:20:26.842Z,8.27
2018-01-26T00:22:30.160Z,10.40
2018-01-26T00:24:34.214Z,13.53
2018-01-26T00:26:37.762Z,11.63
2018-01-26T00:28:41.108Z,9.67
2018-01-26T00:30:44.451Z,12.03
2018-01-26T00:32:50.084Z,12.40
2018-01-26T00:34:53.662Z,12.73
2018-01-26T00:36:57.374Z,10.30
2018-01-26T00:39:00.723Z,9.53
2018-01-26T00:41:04.207Z,10.87
2018-01-26T00:43:07.552Z,10.33
2018-01-26T00:45:11.025Z,10.50
2018-01-26T00:47:14.560Z,9.83
2018-01-26T00:49:18.056Z,8.37
2018-01-26T00:51:21.713Z,8.47
2018-01-26T00:53:25.031Z,7.90
2018-01-26T00:55:29.162Z,8.27
2018-01-26T00:57:33.251Z,9.03
2018-01-26T00:59:38.117Z,8.07
2018-01-26T01:01:41.417Z,7.57
2018-01-26T01:03:44.862Z,7.40
2018-01-26T01:05:48.234Z,8.33
2018-01-26T01:07:52.762Z,6.27
2018-01-26T01:09:56.076Z,6.47
2018-01-26T01:12:01.036Z,6.60
2018-01-26T01:14:04.528Z,3.90
2018-01-26T01:16:07.894Z,5.07
2018-01-26T01:18:11.218Z,5.60
2018-01-26T01:20:14.658Z,5.10
2018-01-26T01:22:18.295Z,5.00
2018-01-26T01:24:23.226Z,6.37
2018-01-26T01:26:27.412Z,4.20
2018-01-26T01:28:30.784Z,6.33
2018-01-26T01:30:34.793Z,6.67
2018-01-26T01:32:38.617Z,10.03
2018-01-26T01:34:41.993Z,8.37
2018-01-26T01:36:46.224Z,8.00
2018-01-26T01:38:49.723Z,9.57
2018-01-26T01:40:53.805Z,9.60
2018-01-26T01:42:57.167Z,8.17
2018-01-26T01:45:00.796Z,8.10
2018-01-26T01:47:04.151Z,9.07
2018-01-26T01:49:16.701Z,8.10
2018-01-26T01:51:20.054Z,10.07
2018-01-26T01:53:23.401Z,11.10
2018-01-26T01:55:27.526Z,9.07
2018-01-26T01:57:30.999Z,8.60
2018-01-26T01:59:34.370Z,12.57
2018-01-26T02:01:38.493Z,9.30
2018-01-26T02:03:41.816Z,8.40
2018-01-26T02:05:45.404Z,8.70
2018-01-26T02:07:49.486Z,10.53
2018-01-26T02:09:52.833Z,8.83
2018-01-26T02:11:56.150Z,10.80
2018-01-26T02:13:59.528Z,9.97
2018-01-26T02:16:02.914Z,13.83
2018-01-26T02:18:06.243Z,11.10
2018-01-26T02:20:09.566Z,8.60
2018-01-26T02:22:12.968Z,9.80
2018-01-26T02:24:33.970Z,9.13
2018-01-26T02:26:43.460Z,9.27
2018-01-26T02:28:47.094Z,10.07
2018-01-26T02:30:51.021Z,10.27
2018-01-26T02:32:54.540Z,11.60
2018-01-26T02:34:57.918Z,12.33
2018-01-26T02:37:01.346Z,10.30
2018-01-26T02:39:04.697Z,10.80
2018-01-26T02:41:08.051Z,12.03
2018-01-26T02:43:12.222Z,9.80
2018-01-26T02:45:15.585Z,9.30
2018-01-26T02:47:18.896Z,13.03
2018-01-26T02:49:22.224Z,11.13
2018-01-26T02:51:26.384Z,15.70
2018-01-26T02:53:29.725Z,10.97
2018-01-26T02:55:33.056Z,14.20
2018-01-26T02:57:36.386Z,12.57
2018-01-26T02:59:39.716Z,14.60
2018-01-26T03:01:43.807Z,15.07
2018-01-26T03:03:47.916Z,16.83
2018-01-26T03:05:51.267Z,13.90
2018-01-26T03:07:54.607Z,15.83
2018-01-26T03:09:57.965Z,14.10
2018-01-26T03:12:01.340Z,14.37
2018-01-26T03:14:04.685Z,13.53
2018-01-26T03:16:08.267Z,16.90
2018-01-26T03:18:12.471Z,14.43
2018-01-26T03:20:15.796Z,13.07
2018-01-26T03:22:19.883Z,12.30
2018-01-26T03:24:23.205Z,12.90
2018-01-26T03:26:26.544Z,10.97
2018-01-26T03:28:29.934Z,13.77
2018-01-26T03:30:33.258Z,10.77
2018-01-26T03:32:37.343Z,10.17
2018-01-26T03:34:40.664Z,8.80
2018-01-26T03:36:44.010Z,10.53
2018-01-26T03:38:47.362Z,9.33
2018-01-26T03:40:50.684Z,8.93
2018-01-26T03:42:55.542Z,8.33
2018-01-26T03:44:58.861Z,7.90
2018-01-26T03:47:02.932Z,11.47
2018-01-26T03:49:06.257Z,9.57
2018-01-26T03:51:10.329Z,9.60
2018-01-26T03:53:13.631Z,9.57
2018-01-26T03:55:16.945Z,7.43
2018-01-26T03:57:21.022Z,7.57
2018-01-26T03:59:24.337Z,10.07
2018-01-26T04:01:28.424Z,9.67
2018-01-26T04:03:31.745Z,9.57
2018-01-26T04:05:35.083Z,10.23
2018-01-26T04:07:38.402Z,10.07
2018-01-26T04:09:41.723Z,11.97
2018-01-26T04:11:45.805Z,12.47
2018-01-26T04:13:49.147Z,11.50
2018-01-26T04:15:52.469Z,13.93
2018-01-26T04:17:55.782Z,13.43
2018-01-26T04:19:59.097Z,12.00
2018-01-26T04:22:02.445Z,13.90
2018-01-26T04:24:05.754Z,16.77
2018-01-26T04:26:09.862Z,13.73
2018-01-26T04:28:13.954Z,16.90
2018-01-26T04:30:17.261Z,14.53
2018-01-26T04:32:21.341Z,15.90
2018-01-26T04:34:24.673Z,13.73
2018-01-26T04:36:28.762Z,17.13
2018-01-26T04:38:32.119Z,17.83
2018-01-26T04:40:35.437Z,18.33
2018-01-26T04:42:39.545Z,20.90
2018-01-26T04:44:42.885Z,20.17
2018-01-26T04:46:47.260Z,20.07
2018-01-26T04:48:50.620Z,15.87
2018-01-26T04:50:53.927Z,15.03
2018-01-26T04:52:57.245Z,13.87
2018-01-26T04:55:00.560Z,14.63
2018-01-26T04:57:03.890Z,16.00
2018-01-26T04:59:07.192Z,15.83
2018-01-26T05:01:10.535Z,11.17
2018-01-26T05:03:13.876Z,13.90
2018-01-26T05:05:17.184Z,13.87
2018-01-26T05:07:20.497Z,12.03
2018-01-26T05:09:23.823Z,16.87
2018-01-26T05:11:27.172Z,14.23
2018-01-26T05:13:30.524Z,12.90
2018-01-26T05:15:33.932Z,16.37
2018-01-26T05:17:37.355Z,12.47
2018-01-26T05:19:40.724Z,14.03
2018-01-26T05:21:44.049Z,12.30
2018-01-26T05:23:47.446Z,14.03
2018-01-26T05:25:50.793Z,11.50
2018-01-26T05:27:54.203Z,16.07
2018-01-26T05:29:57.718Z,11.00
2018-01-26T05:32:01.076Z,10.73
2018-01-26T05:34:04.843Z,19.43
2018-01-26T05:36:09.185Z,12.17
2018-01-26T05:38:12.549Z,13.07
2018-01-26T05:40:16.818Z,12.20
2018-01-26T05:42:21.438Z,19.00
2018-01-26T05:44:25.549Z,15.53
2018-01-26T05:46:29.625Z,16.53
2018-01-26T05:48:32.967Z,14.73
2018-01-26T05:50:36.305Z,13.87
2018-01-26T05:52:39.665Z,15.20
2018-01-26T05:54:42.987Z,16.13
2018-01-26T05:56:46.317Z,13.97
2018-01-26T05:58:51.864Z,13.03
2018-01-26T06:00:59.458Z,16.07
2018-01-26T06:03:04.775Z,14.77
2018-01-26T06:05:08.126Z,15.20
2018-01-26T06:07:11.478Z,16.30
2018-01-26T06:09:14.844Z,18.70
2018-01-26T06:11:19.098Z,17.97
2018-01-26T06:13:22.522Z,19.27
2018-01-26T06:15:25.890Z,17.93
2018-01-26T06:17:29.237Z,17.00
2018-01-26T06:19:32.581Z,19.43
2018-01-26T06:21:35.898Z,17.97
2018-01-26T06:23:39.236Z,19.40
2018-01-26T06:25:42.588Z,23.20
2018-01-26T06:27:45.921Z,23.37
2018-01-26T06:29:49.244Z,26.20
2018-01-26T06:31:52.540Z,26.13
2018-01-26T06:33:55.941Z,25.60
2018-01-26T06:35:59.271Z,19.67
2018-01-26T06:38:03.375Z,24.20
2018-01-26T06:40:06.726Z,21.50
2018-01-26T06:42:10.057Z,26.70
2018-01-26T06:44:14.193Z,30.63
2018-01-26T06:46:17.509Z,34.27
2018-01-26T06:48:20.850Z,30.70
2018-01-26T06:50:24.930Z,26.87
2018-01-26T06:52:28.310Z,27.83
2018-01-26T06:54:31.673Z,26.57
2018-01-26T06:56:35.000Z,31.07
2018-01-26T06:58:38.327Z,25.80
2018-01-26T07:00:42.405Z,27.33
2018-01-26T07:02:45.760Z,27.60
2018-01-26T07:04:50.632Z,25.17
2018-01-26T07:06:54.808Z,28.37
2018-01-26T07:08:59.029Z,29.73
2018-01-26T07:11:02.375Z,28.38
2018-01-26T07:13:06.471Z,24.10
2018-01-26T07:15:10.773Z,22.83
2018-01-26T07:17:15.211Z,26.40
2018-01-26T07:19:18.589Z,26.33
2018-01-26T07:21:22.755Z,33.17
2018-01-26T07:23:26.068Z,36.33
2018-01-26T07:25:30.280Z,48.53
2018-01-26T07:27:33.601Z,45.67
2018-01-26T07:29:36.940Z,31.43
2018-01-26T07:31:40.518Z,33.73
2018-01-26T07:33:45.938Z,35.67
2018-01-26T07:35:50.097Z,52.33
2018-01-26T07:37:53.460Z,36.40
2018-01-26T07:39:56.880Z,32.93
2018-01-26T07:42:00.377Z,28.40
2018-01-26T07:44:05.233Z,31.30
2018-01-26T07:46:08.615Z,40.50
2018-01-26T07:48:12.269Z,39.47
2018-01-26T07:50:16.985Z,29.80
2018-01-26T07:52:20.333Z,34.93
2018-01-26T07:54:23.731Z,33.77
2018-01-26T07:56:27.858Z,37.53
2018-01-26T07:58:31.205Z,45.47
2018-01-26T08:00:35.080Z,35.80
2018-01-26T08:02:38.426Z,33.90
2018-01-26T08:04:42.557Z,41.60
2018-01-26T08:06:47.632Z,55.37
2018-01-26T08:08:50.965Z,47.63
2018-01-26T08:10:55.065Z,36.73
2018-01-26T08:12:58.421Z,34.47
2018-01-26T08:15:01.877Z,28.30
2018-01-26T08:17:05.446Z,27.83
2018-01-26T08:19:10.124Z,28.40
2018-01-26T08:21:13.560Z,25.50
2018-01-26T08:23:17.067Z,23.30
2018-01-26T08:25:20.509Z,24.30
2018-01-26T08:27:23.876Z,31.63
2018-01-26T08:29:27.293Z,28.80
2018-01-26T08:31:30.648Z,26.57
2018-01-26T08:33:33.987Z,27.00
2018-01-26T08:35:37.374Z,23.50
2018-01-26T08:37:40.728Z,24.90
2018-01-26T08:39:44.064Z,21.40
2018-01-26T08:41:47.442Z,22.33
2018-01-26T08:43:50.778Z,23.37
2018-01-26T08:45:54.088Z,25.20
2018-01-26T08:47:57.432Z,23.90
2018-01-26T08:50:00.758Z,26.00
2018-01-26T08:52:04.854Z,22.50
2018-01-26T08:54:08.225Z,21.70
2018-01-26T08:56:11.541Z,23.13
2018-01-26T08:58:14.867Z,21.10
2018-01-26T09:00:18.195Z,30.57
2018-01-26T09:02:21.705Z,24.97
2018-01-26T09:04:25.119Z,32.23
2018-01-26T09:06:29.194Z,26.87
2018-01-26T09:08:32.518Z,26.50
2018-01-26T09:10:35.888Z,27.80
2018-01-26T09:12:39.267Z,24.70
2018-01-26T09:14:43.636Z,25.63
2018-01-26T09:16:46.983Z,29.90
2018-01-26T09:18:51.459Z,26.23
2018-01-26T09:20:54.811Z,20.63
2018-01-26T09:22:58.935Z,25.07
2018-01-26T09:25:03.206Z,24.73
2018-01-26T09:27:06.549Z,21.30
2018-01-26T09:29:09.890Z,20.90
2018-01-26T09:31:13.270Z,19.50
2018-01-26T09:33:16.586Z,20.60
2018-01-26T09:35:20.708Z,19.30
2018-01-26T09:37:24.091Z,26.17
2018-01-26T09:39:29.116Z,25.97
2018-01-26T09:41:33.367Z,21.90
2018-01-26T09:43:38.409Z,21.07
2018-01-26T09:45:43.143Z,22.97
2018-01-26T09:47:48.368Z,24.37
2018-01-26T09:49:51.852Z,23.43
2018-01-26T09:51:55.177Z,22.90
2018-01-26T09:53:58.887Z,26.47
2018-01-26T09:56:02.213Z,21.67
2018-01-26T09:58:06.357Z,23.23
2018-01-26T10:00:10.614Z,22.00
2018-01-26T10:02:14.001Z,21.83
2018-01-26T10:04:17.348Z,23.53
2018-01-26T10:06:20.726Z,23.20
2018-01-26T10:08:25.044Z,20.00
2018-01-26T10:10:29.353Z,22.73
2018-01-26T10:12:33.341Z,22.03
2018-01-26T10:14:37.445Z,20.27
2018-01-26T10:16:40.780Z,19.37
2018-01-26T10:18:44.106Z,19.83
2018-01-26T10:20:47.430Z,19.90
2018-01-26T10:22:51.588Z,16.43
2018-01-26T10:24:54.974Z,17.67
2018-01-26T10:26:58.305Z,18.07
2018-01-26T10:29:03.191Z,21.93
2018-01-26T10:31:06.545Z,17.13
2018-01-26T10:33:10.630Z,14.20
2018-01-26T10:35:13.992Z,17.40
2018-01-26T10:37:18.203Z,22.37
2018-01-26T10:39:23.755Z,17.77
2018-01-26T10:41:27.080Z,20.73
2018-01-26T10:43:30.526Z,21.50
2018-01-26T10:45:33.854Z,20.13
2018-01-26T10:47:37.310Z,20.83
2018-01-26T10:49:40.625Z,17.80
2018-01-26T10:51:44.007Z,14.20
2018-01-26T10:53:48.246Z,17.67
2018-01-26T10:55:51.628Z,13.10
2018-01-26T10:57:54.931Z,17.27
2018-01-26T10:59:58.265Z,16.30
2018-01-26T11:02:02.473Z,19.07
2018-01-26T11:04:05.836Z,15.13
2018-01-26T11:06:09.933Z,15.00
2018-01-26T11:08:13.314Z,13.27
2018-01-26T11:10:17.456Z,15.27
2018-01-26T11:12:20.817Z,9.20
2018-01-26T11:14:24.166Z,11.67
2018-01-26T11:16:27.487Z,9.70
2018-01-26T11:18:30.808Z,11.40
2018-01-26T11:20:34.807Z,11.10
2018-01-26T11:22:38.126Z,8.73
2018-01-26T11:24:42.207Z,11.10
2018-01-26T11:26:45.519Z,9.17
2018-01-26T11:28:49.605Z,10.53
2018-01-26T11:30:52.955Z,7.00
2018-01-26T11:32:57.072Z,8.57
2018-01-26T11:35:01.265Z,9.07
2018-01-26T11:37:04.609Z,6.30
2018-01-26T11:39:07.965Z,6.43
2018-01-26T11:41:11.388Z,7.93
2018-01-26T11:43:15.490Z,9.00
2018-01-26T11:45:18.799Z,9.07
2018-01-26T11:47:22.891Z,5.60
2018-01-26T11:49:26.210Z,7.17
2018-01-26T11:51:30.329Z,6.57
2018-01-26T11:53:34.409Z,8.30
2018-01-26T11:55:37.748Z,8.77
2018-01-26T11:57:41.088Z,8.33
2018-01-26T11:59:44.426Z,6.30
2018-01-26T12:01:47.804Z,5.90
2018-01-26T12:03:51.950Z,5.33
2018-01-26T12:05:55.286Z,4.97
2018-01-26T12:07:59.366Z,4.73
2018-01-26T12:10:02.696Z,10.20
2018-01-26T12:12:06.805Z,3.57
2018-01-26T12:14:10.811Z,5.10
2018-01-26T12:16:14.160Z,3.00
2018-01-26T12:18:17.505Z,5.50
2018-01-26T12:20:20.818Z,4.77
2018-01-26T12:22:25.446Z,4.27
2018-01-26T12:24:28.797Z,4.40
2018-01-26T12:26:32.919Z,5.77
2018-01-26T12:28:36.239Z,8.37
2018-01-26T12:30:40.192Z,8.20
2018-01-26T12:32:43.561Z,8.13
2018-01-26T12:34:46.870Z,6.73
2018-01-26T12:36:50.941Z,8.10
2018-01-26T12:38:54.256Z,6.80
2018-01-26T12:40:58.396Z,8.93
2018-01-26T12:43:01.755Z,8.30
2018-01-26T12:45:05.070Z,11.80
2018-01-26T12:47:09.665Z,6.43
2018-01-26T12:49:12.984Z,5.87
2018-01-26T12:51:17.961Z,7.03
2018-01-26T12:53:21.330Z,10.20
2018-01-26T12:55:25.536Z,8.23
2018-01-26T12:57:28.867Z,7.60
2018-01-26T12:59:32.737Z,7.27
2018-01-26T13:01:36.129Z,7.67
2018-01-26T13:03:39.510Z,12.37
2018-01-26T13:05:42.825Z,5.53
2018-01-26T13:07:46.207Z,6.00
2018-01-26T13:09:50.476Z,15.50
2018-01-26T13:11:53.791Z,10.07
2018-01-26T13:13:57.159Z,7.87
2018-01-26T13:16:00.533Z,6.90
2018-01-26T13:18:03.894Z,8.73
2018-01-26T13:20:07.278Z,7.90
2018-01-26T13:22:10.567Z,13.90
2018-01-26T13:24:14.281Z,6.40
2018-01-26T13:26:18.460Z,7.03
2018-01-26T13:28:22.608Z,10.00
2018-01-26T13:30:25.944Z,7.20
2018-01-26T13:32:30.040Z,5.73
2018-01-26T13:34:34.362Z,5.57
2018-01-26T13:36:37.795Z,4.80
2018-01-26T13:38:41.269Z,6.20
2018-01-26T13:40:44.652Z,7.63
2018-01-26T13:42:49.431Z,5.20
2018-01-26T13:44:53.619Z,8.60
2018-01-26T13:46:56.962Z,10.20
2018-01-26T13:49:00.278Z,5.00
2018-01-26T13:51:03.625Z,6.00
2018-01-26T13:53:07.047Z,9.37
2018-01-26T13:55:11.223Z,5.47
2018-01-26T13:57:15.284Z,7.40
2018-01-26T13:59:19.372Z,8.27
2018-01-26T14:01:22.679Z,7.07
2018-01-26T14:03:26.795Z,6.93
2018-01-26T14:05:30.196Z,13.67
2018-01-26T14:07:33.529Z,11.30
2018-01-26T14:09:36.858Z,9.20
2018-01-26T14:11:41.113Z,14.60
2018-01-26T14:13:45.471Z,13.20
2018-01-26T14:15:48.940Z,11.87
2018-01-26T14:17:53.240Z,19.23
2018-01-26T14:19:56.649Z,14.73
2018-01-26T14:22:00.039Z,12.93
2018-01-26T14:24:03.361Z,12.67
2018-01-26T14:26:07.802Z,12.80
2018-01-26T14:28:11.123Z,12.40
2018-01-26T14:30:14.513Z,15.90
2018-01-26T14:32:18.125Z,13.27
2018-01-26T14:34:21.419Z,8.20
2018-01-26T14:36:25.735Z,12.63
2018-01-26T14:38:29.504Z,10.77
2018-01-26T14:40:32.848Z,12.10
2018-01-26T14:42:37.000Z,8.80
2018-01-26T14:44:41.351Z,9.20
2018-01-26T14:46:44.713Z,10.23
2018-01-26T14:48:48.058Z,10.23
2018-01-26T14:50:51.389Z,10.17
2018-01-26T14:52:54.798Z,7.00
2018-01-26T14:54:58.129Z,6.60
2018-01-26T14:57:01.526Z,8.27
2018-01-26T14:59:05.662Z,8.20
2018-01-26T15:01:09.759Z,8.30
2018-01-26T15:03:13.920Z,8.57
2018-01-26T15:05:17.296Z,8.73
2018-01-26T15:07:20.663Z,7.03
2018-01-26T15:09:24.073Z,7.60
2018-01-26T15:11:27.421Z,10.57
2018-01-26T15:13:31.588Z,11.30
2018-01-26T15:15:34.935Z,11.17
2018-01-26T15:17:39.064Z,16.03
2018-01-26T15:19:43.204Z,12.97
2018-01-26T15:21:46.626Z,11.93
2018-01-26T15:23:50.765Z,11.10
2018-01-26T15:25:54.897Z,8.50
2018-01-26T15:27:58.710Z,11.07
2018-01-26T15:30:02.040Z,7.23
2018-01-26T15:32:05.484Z,8.07
2018-01-26T15:34:08.946Z,6.60
2018-01-26T15:36:12.361Z,7.57
2018-01-26T15:38:15.754Z,8.93
2018-01-26T15:40:19.184Z,7.43
2018-01-26T15:42:22.915Z,8.33
2018-01-26T15:44:26.276Z,6.90
2018-01-26T15:46:29.864Z,5.83
2018-01-26T15:48:33.611Z,5.03
2018-01-26T15:50:37.014Z,4.50
2018-01-26T15:52:40.357Z,4.13
2018-01-26T15:54:43.674Z,4.33
2018-01-26T15:56:47.814Z,6.83
2018-01-26T15:58:51.184Z,6.90
2018-01-26T16:00:54.574Z,5.73
2018-01-26T16:02:59.858Z,5.87
2018-01-26T16:05:03.247Z,6.50
2018-01-26T16:07:06.585Z,6.67
2018-01-26T16:09:09.969Z,5.10
2018-01-26T16:11:13.346Z,4.00
2018-01-26T16:13:16.701Z,6.53
2018-01-26T16:15:20.065Z,9.10
2018-01-26T16:17:23.481Z,13.60
2018-01-26T16:19:27.062Z,6.53
2018-01-26T16:21:31.174Z,17.23
2018-01-26T16:23:34.541Z,13.20
2018-01-26T16:25:37.953Z,17.60
2018-01-26T16:27:42.348Z,19.17
2018-01-26T16:29:45.719Z,18.53
2018-01-26T16:31:49.057Z,17.93
2018-01-26T16:33:53.251Z,17.23
2018-01-26T16:35:56.674Z,16.40
2018-01-26T16:38:00.045Z,17.23
2018-01-26T16:40:04.230Z,12.07
2018-01-26T16:42:07.665Z,14.50
2018-01-26T16:44:11.861Z,10.00
2018-01-26T16:46:16.013Z,10.87
2018-01-26T16:48:19.356Z,8.20
2018-01-26T16:50:22.916Z,6.70
2018-01-26T16:52:27.465Z,9.70
2018-01-26T16:54:31.374Z,5.57
2018-01-26T16:56:34.705Z,10.30
2018-01-26T16:58:38.108Z,7.13
2018-01-26T17:00:41.483Z,7.67
2018-01-26T17:02:44.954Z,7.40
2018-01-26T17:04:49.089Z,8.17
2018-01-26T17:06:52.450Z,7.90
2018-01-26T17:08:56.869Z,7.97
2018-01-26T17:11:00.409Z,7.13
2018-01-26T17:13:03.746Z,13.93
2018-01-26T17:15:07.920Z,15.10
2018-01-26T17:17:11.272Z,7.80
2018-01-26T17:19:14.628Z,16.77
2018-01-26T17:21:18.038Z,9.27
2018-01-26T17:23:21.389Z,8.20
2018-01-26T17:25:24.733Z,6.70
2018-01-26T17:27:28.104Z,8.43
2018-01-26T17:29:31.416Z,7.40
2018-01-26T17:31:35.526Z,8.43
2018-01-26T17:33:39.667Z,6.50
2018-01-26T17:35:43.744Z,6.00
2018-01-26T17:37:47.851Z,5.23
2018-01-26T17:39:51.941Z,5.93
2018-01-26T17:41:55.296Z,4.50
2018-01-26T17:43:58.640Z,10.00
2018-01-26T17:46:02.715Z,9.73
2018-01-26T17:48:06.057Z,8.90
2018-01-26T17:50:10.125Z,10.80
2018-01-26T17:52:13.466Z,14.53
2018-01-26T17:54:16.802Z,14.50
2018-01-26T17:56:20.115Z,6.43
2018-01-26T17:58:24.257Z,7.63
2018-01-26T18:00:27.587Z,8.57
2018-01-26T18:02:30.988Z,10.83
2018-01-26T18:04:35.102Z,8.93
2018-01-26T18:06:38.572Z,9.00
2018-01-26T18:08:42.391Z,10.80
2018-01-26T18:10:48.288Z,16.03
2018-01-26T18:12:53.199Z,10.57
2018-01-26T18:14:58.841Z,12.50
2018-01-26T18:17:02.521Z,10.63
2018-01-26T18:19:05.911Z,11.73
2018-01-26T18:21:11.287Z,9.30
2018-01-26T18:23:15.238Z,10.30
2018-01-26T18:25:19.514Z,9.93
2018-01-26T18:27:23.180Z,7.97
2018-01-26T18:29:27.374Z,12.13
2018-01-26T18:31:31.865Z,12.87
2018-01-26T18:33:35.363Z,11.90
2018-01-26T18:35:38.930Z,11.37
2018-01-26T18:37:42.277Z,10.07
2018-01-26T18:39:45.650Z,11.30
2018-01-26T18:41:48.981Z,12.37
2018-01-26T18:43:52.311Z,10.27
2018-01-26T18:45:55.713Z,8.33
2018-01-26T18:47:59.040Z,10.73
2018-01-26T18:50:02.430Z,9.10
2018-01-26T18:52:05.741Z,9.17
2018-01-26T18:54:09.839Z,10.40
2018-01-26T18:56:13.160Z,7.67
2018-01-26T18:58:16.952Z,10.87
2018-01-26T19:00:21.076Z,11.50
2018-01-26T19:02:24.429Z,17.03
2018-01-26T19:04:28.543Z,16.53
2018-01-26T19:06:31.897Z,16.23
2018-01-26T19:08:35.219Z,19.83
2018-01-26T19:10:38.578Z,18.50
2018-01-26T19:12:41.884Z,14.20
2018-01-26T19:14:45.213Z,16.50
2018-01-26T19:16:49.427Z,12.63
2018-01-26T19:18:53.516Z,10.10
2018-01-26T19:20:57.624Z,10.20
2018-01-26T19:23:00.938Z,9.50
2018-01-26T19:25:05.027Z,9.93
2018-01-26T19:27:08.382Z,6.93
2018-01-26T19:29:11.780Z,7.70
2018-01-26T19:31:15.357Z,15.67
2018-01-26T19:33:18.699Z,13.77
2018-01-26T19:35:22.808Z,11.80
2018-01-26T19:37:26.942Z,14.57
2018-01-26T19:39:31.054Z,17.00
2018-01-26T19:41:34.424Z,17.30
2018-01-26T19:43:37.777Z,19.80
2018-01-26T19:45:41.929Z,16.40
2018-01-26T19:47:46.941Z,14.20
2018-01-26T19:49:50.262Z,16.50
2018-01-26T19:51:54.345Z,18.87
2018-01-26T19:53:59.260Z,15.93
2018-01-26T19:56:02.568Z,14.20
2018-01-26T19:58:05.905Z,15.80
2018-01-26T20:00:09.298Z,13.03
2018-01-26T20:02:12.656Z,12.93
2018-01-26T20:07:14.767Z,9.93
2018-01-26T20:09:23.869Z,10.33
2018-01-26T20:11:27.963Z,11.50
2018-01-26T20:13:33.271Z,13.07
2018-01-26T20:15:37.186Z,11.27
2018-01-26T20:17:40.566Z,11.13
2018-01-26T20:19:43.911Z,13.67
2018-01-26T20:21:47.253Z,19.97
2018-01-26T20:23:50.613Z,18.30
2018-01-26T20:25:53.937Z,20.57
2018-01-26T20:27:57.257Z,18.57
2018-01-26T20:30:01.390Z,15.80
2018-01-26T20:32:05.551Z,15.43
2018-01-26T20:34:09.689Z,19.03
2018-01-26T20:36:13.844Z,16.93
2018-01-26T20:38:17.194Z,14.40
2018-01-26T20:40:20.535Z,17.27
2018-01-26T20:42:25.306Z,18.80
2018-01-26T20:44:28.685Z,14.93
2018-01-26T20:46:32.065Z,20.83
2018-01-26T20:48:38.378Z,20.43
2018-01-26T20:50:41.740Z,37.77
2018-01-26T20:52:45.068Z,42.57
2018-01-26T20:54:50.200Z,37.27
2018-01-26T20:56:53.580Z,32.90
2018-01-26T20:58:56.910Z,26.80
2018-01-26T21:01:00.273Z,23.37
2018-01-26T21:03:03.591Z,26.90
2018-01-26T21:05:06.961Z,22.13
2018-01-26T21:07:10.279Z,31.90
2018-01-26T21:09:14.867Z,31.47
2018-01-26T21:11:18.292Z,39.83
2018-01-26T21:13:21.721Z,38.87
2018-01-26T21:15:26.521Z,38.83
2018-01-26T21:17:30.190Z,32.50
2018-01-26T21:19:33.635Z,20.67
2018-01-26T21:21:38.436Z,17.67
2018-01-26T21:23:42.708Z,17.47
2018-01-26T21:25:46.046Z,20.70
2018-01-26T21:27:49.367Z,17.20
2018-01-26T21:29:53.444Z,17.30
2018-01-26T21:31:56.762Z,23.53
2018-01-26T21:34:01.818Z,27.23
2018-01-26T21:36:05.891Z,26.13
2018-01-26T21:38:10.186Z,36.03
2018-01-26T21:40:13.518Z,30.73
2018-01-26T21:42:18.523Z,36.13
2018-01-26T21:44:21.908Z,30.63
2018-01-26T21:46:26.118Z,27.97
2018-01-26T21:48:30.227Z,27.73
2018-01-26T21:50:33.617Z,31.23
2018-01-26T21:52:36.965Z,30.70
2018-01-26T21:54:40.830Z,37.40
2018-01-26T21:56:45.437Z,31.20
2018-01-26T21:58:49.383Z,31.30
2018-01-26T22:00:54.013Z,25.33
2018-01-26T22:02:59.549Z,29.20
2018-01-26T22:05:10.364Z,24.63
2018-01-26T22:07:19.394Z,23.63
2018-01-26T22:09:28.289Z,21.90
2018-01-26T22:11:32.240Z,27.33
2018-01-26T22:13:36.087Z,24.50
2018-01-26T22:15:39.586Z,23.00
2018-01-26T22:17:43.046Z,27.73
2018-01-26T22:19:46.536Z,25.17
2018-01-26T22:21:50.734Z,30.97
2018-01-26T22:23:54.077Z,22.87
2018-01-26T22:25:57.396Z,29.17
2018-01-26T22:28:00.758Z,29.67
2018-01-26T22:30:04.101Z,30.97
2018-01-26T22:32:08.198Z,34.93
2018-01-26T22:34:11.616Z,47.83
2018-01-26T22:36:15.715Z,33.80
2018-01-26T22:38:19.838Z,36.43
2018-01-26T22:40:23.922Z,27.23
2018-01-26T22:42:27.250Z,29.67
2018-01-26T22:44:30.612Z,23.07
2018-01-26T22:46:33.964Z,24.53
2018-01-26T22:48:37.290Z,24.53
2018-01-26T22:50:40.630Z,20.60
2018-01-26T22:52:43.937Z,23.83
2018-01-26T22:54:47.276Z,22.53
2018-01-26T22:56:51.352Z,21.70
2018-01-26T22:58:54.679Z,18.70
2018-01-26T23:00:58.772Z,19.27
2018-01-26T23:03:02.128Z,22.37
2018-01-26T23:05:06.222Z,23.93
2018-01-26T23:07:09.608Z,26.07
2018-01-26T23:09:12.964Z,21.90
2018-01-26T23:11:17.067Z,22.43
2018-01-26T23:13:20.385Z,20.13
2018-01-26T23:15:23.729Z,23.80
2018-01-26T23:17:27.049Z,17.47
2018-01-26T23:19:30.393Z,20.23
2018-01-26T23:21:33.701Z,21.13
2018-01-26T23:23:37.023Z,23.00
2018-01-26T23:25:41.102Z,20.77
2018-01-26T23:27:44.430Z,18.27
2018-01-26T23:29:47.781Z,19.53
2018-01-26T23:31:51.104Z,17.53
2018-01-26T23:33:55.198Z,19.27
2018-01-26T23:35:58.512Z,23.90
2018-01-26T23:38:01.866Z,22.00
2018-01-26T23:40:05.199Z,16.27
2018-01-26T23:42:09.185Z,23.00
2018-01-26T23:44:12.521Z,20.27
2018-01-26T23:46:15.859Z,18.33
2018-01-26T23:48:19.196Z,19.73
2018-01-26T23:50:22.526Z,20.17
2018-01-26T23:52:25.857Z,16.47
2018-01-26T23:54:29.936Z,16.13
2018-01-26T23:56:33.257Z,21.30
2018-01-26T23:58:36.571Z,23.80
