createdAt,value
2019-05-15T00:24:12.734Z,10.15
2019-05-15T00:54:10.881Z,8.13
2019-05-15T01:24:13.495Z,7.58
2019-05-15T01:54:18.481Z,9.08
2019-05-15T02:24:20.363Z,5.07
2019-05-15T02:54:22.975Z,7.70
2019-05-15T03:24:28.677Z,10.80
2019-05-15T03:54:29.879Z,4.17
2019-05-15T04:24:32.576Z,7.03
2019-05-15T04:54:35.758Z,7.03
2019-05-15T05:24:38.544Z,6.40
2019-05-15T05:54:41.230Z,7.27
2019-05-15T06:24:43.941Z,4.30
2019-05-15T06:54:48.545Z,4.47
2019-05-15T07:24:51.730Z,4.78
2019-05-15T07:54:54.342Z,5.08
2019-05-15T08:24:59.181Z,5.60
2019-05-15T08:55:01.317Z,7.80
2019-05-15T09:25:04.616Z,8.48
2019-05-15T09:55:08.580Z,10.70
2019-05-15T10:25:11.605Z,9.03
2019-05-15T10:55:14.240Z,15.80
2019-05-15T11:25:17.972Z,16.30
2019-05-15T11:55:20.578Z,20.57
2019-05-15T12:25:27.964Z,24.27
2019-05-15T13:25:31.761Z,32.55
2019-05-15T13:55:41.401Z,22.98
2019-05-15T14:25:42.138Z,11.55
2019-05-15T14:55:49.296Z,9.43
2019-05-15T15:25:53.058Z,11.97
2019-05-15T15:55:57.083Z,10.45
2019-05-15T16:26:01.008Z,14.00
2019-05-15T16:56:03.879Z,18.07
2019-05-15T17:26:08.871Z,31.93
2019-05-15T17:56:11.466Z,24.20
2019-05-15T18:26:14.277Z,23.42
2019-05-15T18:56:18.692Z,22.17
2019-05-15T19:26:21.318Z,27.33
2019-05-15T19:56:24.933Z,22.05
2019-05-15T20:26:28.621Z,27.90
2019-05-15T20:56:31.442Z,17.55
2019-05-15T21:26:34.157Z,16.40
2019-05-15T21:56:38.674Z,10.03
2019-05-15T22:26:41.676Z,8.73
2019-05-15T22:56:44.496Z,10.60
2019-05-15T23:26:47.735Z,7.78
2019-05-15T23:56:50.461Z,4.08
