createdAt,value
2022-09-15T00:00:18.249Z,11.57
2022-09-15T00:01:41.055Z,11.52
2022-09-15T00:02:43.974Z,11.54
2022-09-15T00:03:45.812Z,11.54
2022-09-15T00:04:47.470Z,11.70
2022-09-15T00:05:49.523Z,11.16
2022-09-15T00:06:51.205Z,10.89
2022-09-15T00:07:52.854Z,10.79
2022-09-15T00:08:55.030Z,10.86
2022-09-15T00:09:57.108Z,10.81
2022-09-15T00:11:07.457Z,11.21
2022-09-15T00:12:09.235Z,11.83
2022-09-15T00:13:10.841Z,11.83
2022-09-15T00:14:12.447Z,12.19
2022-09-15T00:15:15.324Z,11.68
2022-09-15T00:16:19.631Z,12.05
2022-09-15T00:17:21.622Z,11.74
2022-09-15T00:18:24.018Z,11.56
2022-09-15T00:19:25.632Z,11.42
2022-09-15T00:20:27.262Z,11.43
2022-09-15T00:21:32.516Z,11.90
2022-09-15T00:22:34.205Z,11.99
2022-09-15T00:23:36.978Z,11.96
2022-09-15T00:24:39.054Z,11.64
2022-09-15T00:25:52.689Z,12.31
2022-09-15T00:26:56.825Z,12.59
2022-09-15T00:27:58.467Z,12.07
2022-09-15T00:29:01.692Z,12.11
2022-09-15T00:30:05.044Z,13.21
2022-09-15T00:31:10.247Z,12.64
2022-09-15T00:32:12.093Z,12.97
2022-09-15T00:33:15.689Z,12.57
2022-09-15T00:34:17.386Z,12.46
2022-09-15T00:35:19.103Z,13.08
2022-09-15T00:36:22.539Z,12.71
2022-09-15T00:37:24.521Z,12.88
2022-09-15T00:38:26.217Z,12.53
2022-09-15T00:39:27.985Z,12.76
2022-09-15T00:40:29.654Z,13.34
2022-09-15T00:41:31.900Z,13.24
2022-09-15T00:42:34.088Z,13.05
2022-09-15T00:43:54.512Z,13.50
2022-09-15T00:45:02.133Z,13.34
2022-09-15T00:46:03.877Z,14.15
2022-09-15T00:47:19.263Z,13.59
2022-09-15T00:48:23.374Z,14.48
2022-09-15T00:49:30.780Z,13.88
2022-09-15T00:50:34.679Z,14.63
2022-09-15T00:51:45.100Z,13.80
2022-09-15T00:53:00.638Z,13.51
2022-09-15T00:54:12.328Z,14.63
2022-09-15T00:55:23.084Z,14.38
2022-09-15T00:56:25.847Z,12.82
2022-09-15T00:57:37.501Z,13.33
2022-09-15T00:58:48.554Z,13.86
2022-09-15T00:59:53.446Z,13.92
2022-09-15T01:01:00.658Z,12.91
2022-09-15T01:02:16.155Z,13.96
2022-09-15T01:03:18.016Z,12.88
2022-09-15T01:04:19.970Z,13.14
2022-09-15T01:05:30.583Z,13.03
2022-09-15T01:06:45.266Z,13.64
2022-09-15T01:08:05.450Z,13.04
2022-09-15T01:09:27.663Z,12.63
2022-09-15T01:10:36.101Z,11.66
2022-09-15T01:11:39.886Z,11.98
2022-09-15T01:12:42.154Z,12.62
2022-09-15T01:13:44.994Z,12.18
2022-09-15T01:14:46.605Z,12.44
2022-09-15T01:16:06.152Z,11.77
2022-09-15T01:17:28.397Z,11.55
2022-09-15T01:18:35.512Z,11.29
2022-09-15T01:20:03.116Z,11.46
2022-09-15T01:21:14.298Z,10.90
2022-09-15T01:22:25.243Z,10.50
2022-09-15T01:23:51.805Z,9.98
2022-09-15T01:25:10.860Z,10.21
2022-09-15T01:26:27.848Z,10.51
2022-09-15T01:28:11.119Z,10.17
2022-09-15T01:29:30.761Z,9.82
2022-09-15T01:30:45.666Z,9.23
2022-09-15T01:32:30.534Z,9.29
2022-09-15T01:33:45.618Z,8.39
2022-09-15T01:35:01.742Z,9.28
2022-09-15T01:36:19.919Z,8.80
2022-09-15T01:37:30.863Z,9.35
2022-09-15T01:38:55.171Z,9.82
2022-09-15T01:40:02.172Z,8.43
2022-09-15T01:41:16.516Z,8.60
2022-09-15T01:42:21.021Z,8.73
2022-09-15T01:43:27.245Z,8.24
2022-09-15T01:44:51.122Z,7.85
2022-09-15T01:45:53.731Z,7.28
2022-09-15T01:47:00.953Z,7.20
2022-09-15T01:48:08.707Z,6.49
2022-09-15T01:49:22.603Z,7.13
2022-09-15T01:50:37.951Z,7.38
2022-09-15T01:51:43.435Z,7.38
2022-09-15T01:52:49.656Z,6.71
2022-09-15T01:53:54.612Z,7.16
2022-09-15T01:55:02.351Z,7.26
2022-09-15T01:56:09.030Z,7.12
2022-09-15T01:57:10.876Z,7.09
2022-09-15T01:58:12.899Z,7.10
2022-09-15T01:59:14.507Z,7.46
2022-09-15T02:00:16.894Z,7.00
2022-09-15T02:01:32.245Z,6.74
2022-09-15T02:02:46.211Z,6.67
2022-09-15T02:03:55.554Z,6.62
2022-09-15T02:05:16.465Z,7.07
2022-09-15T02:06:33.924Z,6.51
2022-09-15T02:07:52.948Z,6.19
2022-09-15T02:09:02.885Z,6.77
2022-09-15T02:10:41.143Z,6.36
2022-09-15T02:12:09.098Z,5.97
2022-09-15T02:13:25.637Z,6.68
2022-09-15T02:14:36.784Z,6.26
2022-09-15T02:15:54.576Z,6.07
2022-09-15T02:16:58.194Z,6.15
2022-09-15T02:18:06.058Z,6.48
2022-09-15T02:19:20.252Z,6.72
2022-09-15T02:20:38.915Z,5.99
2022-09-15T02:22:07.178Z,6.36
2022-09-15T02:23:28.634Z,6.70
2022-09-15T02:24:39.994Z,6.55
2022-09-15T02:25:48.869Z,6.79
2022-09-15T02:26:55.169Z,6.48
2022-09-15T02:28:06.118Z,6.97
2022-09-15T02:29:14.226Z,6.59
2022-09-15T02:30:20.098Z,6.30
2022-09-15T02:31:26.851Z,6.12
2022-09-15T02:32:32.217Z,6.25
2022-09-15T02:33:41.200Z,6.25
2022-09-15T02:34:48.219Z,6.26
2022-09-15T02:35:52.402Z,6.87
2022-09-15T02:36:55.508Z,6.73
2022-09-15T02:37:59.530Z,6.23
2022-09-15T02:39:12.010Z,6.25
2022-09-15T02:40:14.104Z,6.34
2022-09-15T02:41:15.768Z,6.57
2022-09-15T02:42:26.470Z,6.52
2022-09-15T02:43:29.077Z,7.23
2022-09-15T02:44:31.069Z,6.67
2022-09-15T02:45:32.874Z,7.05
2022-09-15T02:46:34.848Z,7.01
2022-09-15T02:47:36.576Z,7.63
2022-09-15T02:48:38.182Z,7.97
2022-09-15T02:49:39.770Z,8.02
2022-09-15T02:50:41.785Z,8.13
2022-09-15T02:51:43.593Z,7.89
2022-09-15T02:52:45.477Z,8.03
2022-09-15T02:53:47.142Z,7.98
2022-09-15T02:54:50.344Z,7.46
2022-09-15T02:55:51.997Z,6.08
2022-09-15T02:56:53.648Z,6.60
2022-09-15T02:57:56.721Z,6.75
2022-09-15T02:58:58.367Z,6.48
2022-09-15T03:00:15.866Z,6.40
2022-09-15T03:01:17.659Z,6.32
2022-09-15T03:02:20.458Z,6.41
2022-09-15T03:03:22.313Z,6.44
2022-09-15T03:04:23.927Z,5.43
2022-09-15T03:05:30.357Z,6.01
2022-09-15T03:06:35.101Z,5.82
2022-09-15T03:07:40.041Z,5.59
2022-09-15T03:08:54.120Z,5.65
2022-09-15T03:09:56.007Z,5.72
2022-09-15T03:10:57.861Z,5.53
2022-09-15T03:11:59.487Z,5.52
2022-09-15T03:13:01.482Z,5.62
2022-09-15T03:14:06.088Z,5.28
2022-09-15T03:15:10.216Z,5.36
2022-09-15T03:16:14.678Z,5.81
2022-09-15T03:17:17.515Z,5.78
2022-09-15T03:18:19.143Z,5.80
2022-09-15T03:19:20.755Z,5.79
2022-09-15T03:20:28.625Z,5.79
2022-09-15T03:21:30.565Z,5.94
2022-09-15T03:22:32.547Z,6.01
2022-09-15T03:23:34.715Z,5.58
2022-09-15T03:24:39.263Z,5.80
2022-09-15T03:25:40.913Z,5.23
2022-09-15T03:26:42.525Z,5.32
2022-09-15T03:27:44.639Z,5.20
2022-09-15T03:28:46.489Z,5.71
2022-09-15T03:29:48.310Z,5.51
2022-09-15T03:30:49.908Z,5.41
2022-09-15T03:31:51.722Z,5.25
2022-09-15T03:32:53.465Z,5.33
2022-09-15T03:33:56.105Z,5.31
2022-09-15T03:34:58.719Z,5.09
2022-09-15T03:36:00.540Z,5.17
2022-09-15T03:37:02.266Z,5.31
2022-09-15T03:38:04.512Z,5.58
2022-09-15T03:39:06.112Z,5.65
2022-09-15T03:40:09.219Z,5.00
2022-09-15T03:41:12.362Z,6.53
2022-09-15T03:42:14.165Z,6.65
2022-09-15T03:43:18.741Z,6.10
2022-09-15T03:44:20.531Z,6.43
2022-09-15T03:45:22.308Z,5.91
2022-09-15T03:46:23.948Z,5.73
2022-09-15T03:47:25.647Z,5.60
2022-09-15T03:48:30.037Z,5.92
2022-09-15T03:49:31.747Z,5.78
2022-09-15T03:50:34.457Z,5.81
2022-09-15T03:51:36.079Z,5.38
2022-09-15T03:52:37.675Z,5.02
2022-09-15T03:53:41.704Z,5.36
2022-09-15T03:54:43.826Z,5.23
2022-09-15T03:55:46.626Z,5.44
2022-09-15T03:56:49.029Z,5.29
2022-09-15T03:57:50.647Z,5.11
2022-09-15T03:58:53.392Z,5.43
2022-09-15T03:59:55.076Z,5.34
2022-09-15T04:00:57.035Z,5.13
2022-09-15T04:01:58.918Z,6.18
2022-09-15T04:03:00.589Z,5.52
2022-09-15T04:04:02.694Z,5.40
2022-09-15T04:05:04.673Z,5.56
2022-09-15T04:06:06.643Z,6.28
2022-09-15T04:07:09.105Z,6.41
2022-09-15T04:08:13.052Z,6.01
2022-09-15T04:09:15.316Z,6.24
2022-09-15T04:10:18.459Z,5.45
2022-09-15T04:11:22.693Z,5.02
2022-09-15T04:12:24.413Z,4.72
2022-09-15T04:13:28.682Z,4.90
2022-09-15T04:14:30.626Z,4.94
2022-09-15T04:15:32.296Z,4.90
2022-09-15T04:16:34.024Z,4.82
2022-09-15T04:17:35.673Z,4.76
2022-09-15T04:18:37.710Z,5.35
2022-09-15T04:19:39.362Z,5.27
2022-09-15T04:20:41.546Z,5.29
2022-09-15T04:21:43.316Z,5.19
2022-09-15T04:22:45.295Z,5.15
2022-09-15T04:23:48.493Z,4.70
2022-09-15T04:24:50.412Z,4.98
2022-09-15T04:26:01.008Z,4.83
2022-09-15T04:27:02.694Z,4.84
2022-09-15T04:28:04.346Z,4.39
2022-09-15T04:29:13.520Z,4.55
2022-09-15T04:30:15.117Z,4.09
2022-09-15T04:31:17.974Z,3.58
2022-09-15T04:32:20.943Z,3.59
2022-09-15T04:33:22.644Z,3.36
2022-09-15T04:34:24.621Z,3.28
2022-09-15T04:35:26.305Z,3.32
2022-09-15T04:36:29.671Z,2.85
2022-09-15T04:37:33.392Z,2.90
2022-09-15T04:38:35.875Z,3.16
2022-09-15T04:39:38.093Z,3.16
2022-09-15T04:40:39.693Z,3.01
2022-09-15T04:41:41.335Z,2.85
2022-09-15T04:42:43.009Z,3.16
2022-09-15T04:43:45.747Z,3.51
2022-09-15T04:44:47.615Z,3.38
2022-09-15T04:45:49.579Z,3.32
2022-09-15T04:46:51.238Z,4.11
2022-09-15T04:47:53.355Z,3.85
2022-09-15T04:48:55.789Z,3.66
2022-09-15T04:49:57.393Z,3.28
2022-09-15T04:51:07.446Z,2.85
2022-09-15T04:52:09.901Z,2.90
2022-09-15T04:53:12.011Z,3.25
2022-09-15T04:54:13.775Z,3.19
2022-09-15T04:55:15.529Z,2.68
2022-09-15T04:56:20.197Z,2.95
2022-09-15T04:57:21.809Z,3.14
2022-09-15T04:58:23.447Z,2.96
2022-09-15T04:59:25.271Z,3.15
2022-09-15T05:00:27.390Z,3.32
2022-09-15T05:01:32.224Z,3.09
2022-09-15T05:02:33.997Z,2.95
2022-09-15T05:03:37.620Z,2.96
2022-09-15T05:04:39.233Z,2.97
2022-09-15T05:05:42.253Z,2.91
2022-09-15T05:06:43.932Z,2.97
2022-09-15T05:07:47.272Z,3.10
2022-09-15T05:08:51.661Z,3.21
2022-09-15T05:09:53.377Z,3.05
2022-09-15T05:11:02.327Z,2.81
2022-09-15T05:12:04.138Z,3.14
2022-09-15T05:13:05.744Z,3.24
2022-09-15T05:14:08.151Z,2.97
2022-09-15T05:15:10.241Z,3.05
2022-09-15T05:16:15.163Z,3.16
2022-09-15T05:17:17.003Z,2.76
2022-09-15T05:18:18.650Z,2.86
2022-09-15T05:19:20.370Z,3.05
2022-09-15T05:20:22.556Z,3.71
2022-09-15T05:21:26.085Z,3.28
2022-09-15T05:22:28.454Z,3.41
2022-09-15T05:23:31.142Z,2.98
2022-09-15T05:24:34.111Z,2.94
2022-09-15T05:25:35.734Z,3.16
2022-09-15T05:26:37.578Z,3.05
2022-09-15T05:27:39.492Z,3.10
2022-09-15T05:28:42.008Z,3.51
2022-09-15T05:29:43.819Z,3.37
2022-09-15T05:30:45.436Z,3.28
2022-09-15T05:31:47.122Z,3.71
2022-09-15T05:32:48.794Z,3.58
2022-09-15T05:33:52.630Z,3.54
2022-09-15T05:34:54.243Z,3.23
2022-09-15T05:35:58.875Z,3.56
2022-09-15T05:37:00.555Z,3.16
2022-09-15T05:38:02.954Z,3.15
2022-09-15T05:39:04.610Z,3.37
2022-09-15T05:40:08.734Z,3.25
2022-09-15T05:41:16.933Z,3.51
2022-09-15T05:42:19.155Z,3.36
2022-09-15T05:43:21.270Z,3.41
2022-09-15T05:44:22.992Z,2.97
2022-09-15T05:45:24.623Z,3.22
2022-09-15T05:46:27.910Z,3.41
2022-09-15T05:47:30.174Z,3.11
2022-09-15T05:48:31.875Z,3.26
2022-09-15T05:49:33.954Z,3.89
2022-09-15T05:50:35.934Z,3.98
2022-09-15T05:51:38.667Z,3.88
2022-09-15T05:52:40.273Z,4.59
2022-09-15T05:53:42.090Z,4.51
2022-09-15T05:54:43.945Z,4.06
2022-09-15T05:55:45.731Z,4.36
2022-09-15T05:56:47.436Z,4.36
2022-09-15T05:57:49.102Z,4.49
2022-09-15T05:58:50.810Z,4.90
2022-09-15T05:59:52.450Z,4.97
2022-09-15T06:00:55.046Z,4.94
2022-09-15T06:01:56.928Z,3.85
2022-09-15T06:02:58.679Z,3.81
2022-09-15T06:04:00.398Z,4.05
2022-09-15T06:05:02.981Z,4.45
2022-09-15T06:06:06.354Z,3.92
2022-09-15T06:07:08.198Z,3.82
2022-09-15T06:08:10.548Z,3.78
2022-09-15T06:09:12.432Z,3.94
2022-09-15T06:10:14.034Z,3.99
2022-09-15T06:11:18.423Z,3.60
2022-09-15T06:12:22.054Z,3.88
2022-09-15T06:13:23.673Z,3.63
2022-09-15T06:14:25.451Z,3.20
2022-09-15T06:15:27.337Z,3.62
2022-09-15T06:16:32.648Z,3.99
2022-09-15T06:17:34.577Z,4.61
2022-09-15T06:18:38.373Z,4.11
2022-09-15T06:19:40.277Z,3.88
2022-09-15T06:20:42.358Z,4.09
2022-09-15T06:21:44.007Z,3.96
2022-09-15T06:22:46.088Z,4.37
2022-09-15T06:23:56.009Z,4.25
2022-09-15T06:24:57.589Z,4.34
2022-09-15T06:26:15.256Z,5.01
2022-09-15T06:27:17.172Z,4.50
2022-09-15T06:28:18.814Z,4.18
2022-09-15T06:29:20.455Z,4.08
2022-09-15T06:30:22.062Z,4.64
2022-09-15T06:31:26.035Z,4.87
2022-09-15T06:32:27.795Z,4.59
2022-09-15T06:33:29.440Z,4.50
2022-09-15T06:34:35.231Z,4.45
2022-09-15T06:35:36.829Z,4.41
2022-09-15T06:36:39.062Z,4.22
2022-09-15T06:37:40.756Z,4.21
2022-09-15T06:38:43.787Z,4.27
2022-09-15T06:39:45.462Z,3.46
2022-09-15T06:40:58.282Z,4.02
2022-09-15T06:42:03.276Z,3.53
2022-09-15T06:43:09.295Z,3.64
2022-09-15T06:44:10.936Z,3.68
2022-09-15T06:45:12.565Z,3.79
2022-09-15T06:46:18.593Z,3.63
2022-09-15T06:47:20.324Z,3.93
2022-09-15T06:48:24.972Z,3.71
2022-09-15T06:49:28.997Z,3.81
2022-09-15T06:50:31.094Z,4.00
2022-09-15T06:51:35.370Z,4.16
2022-09-15T06:52:37.174Z,3.45
2022-09-15T06:53:40.369Z,3.64
2022-09-15T06:54:41.958Z,4.35
2022-09-15T06:55:43.587Z,3.95
2022-09-15T06:56:45.314Z,4.30
2022-09-15T06:57:47.229Z,3.81
2022-09-15T06:58:49.670Z,4.02
2022-09-15T06:59:57.264Z,3.93
2022-09-15T07:01:04.238Z,3.90
2022-09-15T07:02:06.600Z,4.15
2022-09-15T07:03:08.484Z,4.32
2022-09-15T07:04:11.054Z,4.56
2022-09-15T07:05:12.983Z,3.80
2022-09-15T07:06:14.884Z,3.63
2022-09-15T07:07:16.554Z,3.96
2022-09-15T07:08:18.170Z,4.18
2022-09-15T07:09:19.840Z,3.84
2022-09-15T07:10:21.628Z,4.22
2022-09-15T07:11:23.371Z,4.57
2022-09-15T07:12:25.067Z,4.51
2022-09-15T07:13:26.753Z,4.60
2022-09-15T07:14:30.905Z,4.61
2022-09-15T07:15:32.703Z,4.59
2022-09-15T07:16:34.488Z,4.82
2022-09-15T07:17:37.654Z,4.50
2022-09-15T07:18:43.269Z,3.84
2022-09-15T07:19:45.911Z,4.33
2022-09-15T07:20:48.227Z,4.37
2022-09-15T07:21:50.347Z,3.92
2022-09-15T07:22:52.060Z,4.65
2022-09-15T07:23:57.353Z,4.65
2022-09-15T07:24:58.957Z,4.74
2022-09-15T07:26:21.638Z,4.71
2022-09-15T07:27:26.768Z,4.35
2022-09-15T07:28:28.398Z,4.37
2022-09-15T07:29:30.032Z,4.27
2022-09-15T07:30:31.758Z,4.59
2022-09-15T07:31:35.979Z,5.27
2022-09-15T07:32:37.739Z,5.30
2022-09-15T07:33:39.560Z,5.90
2022-09-15T07:34:41.144Z,5.14
2022-09-15T07:35:44.009Z,5.26
2022-09-15T07:36:45.807Z,5.41
2022-09-15T07:37:48.777Z,4.86
2022-09-15T07:38:51.237Z,5.40
2022-09-15T07:39:52.884Z,5.61
2022-09-15T07:40:54.655Z,5.10
2022-09-15T07:41:56.283Z,4.99
2022-09-15T07:42:57.901Z,5.26
2022-09-15T07:44:01.288Z,5.16
2022-09-15T07:45:03.550Z,5.41
2022-09-15T07:46:05.540Z,5.63
2022-09-15T07:47:07.292Z,6.25
2022-09-15T07:48:09.062Z,6.50
2022-09-15T07:49:10.683Z,6.79
2022-09-15T07:50:14.315Z,5.86
2022-09-15T07:51:16.599Z,4.85
2022-09-15T07:52:18.367Z,4.76
2022-09-15T07:53:20.914Z,4.74
2022-09-15T07:54:23.129Z,4.79
2022-09-15T07:55:24.874Z,4.60
2022-09-15T07:56:26.640Z,4.71
2022-09-15T07:57:28.242Z,4.58
2022-09-15T07:58:29.982Z,4.38
2022-09-15T07:59:31.693Z,4.58
2022-09-15T08:00:33.422Z,4.51
2022-09-15T08:01:35.131Z,3.89
2022-09-15T08:02:36.785Z,3.90
2022-09-15T08:03:43.980Z,3.85
2022-09-15T08:04:45.734Z,3.96
2022-09-15T08:05:47.458Z,3.58
2022-09-15T08:06:49.129Z,4.09
2022-09-15T08:07:50.737Z,3.71
2022-09-15T08:08:59.355Z,3.71
2022-09-15T08:10:02.034Z,3.59
2022-09-15T08:11:18.315Z,3.33
2022-09-15T08:12:20.681Z,3.37
2022-09-15T08:13:23.109Z,3.22
2022-09-15T08:14:24.779Z,3.09
2022-09-15T08:15:26.718Z,3.03
2022-09-15T08:16:28.566Z,3.58
2022-09-15T08:17:30.253Z,3.32
2022-09-15T08:18:31.846Z,2.99
2022-09-15T08:19:35.452Z,3.02
2022-09-15T08:20:41.438Z,2.67
2022-09-15T08:21:43.144Z,2.91
2022-09-15T08:22:45.588Z,3.18
2022-09-15T08:23:56.509Z,2.76
2022-09-15T08:24:58.144Z,2.67
2022-09-15T08:26:00.242Z,3.09
2022-09-15T08:27:02.486Z,3.01
2022-09-15T08:28:04.337Z,3.02
2022-09-15T08:29:06.093Z,2.76
2022-09-15T08:30:08.205Z,2.97
2022-09-15T08:31:12.640Z,2.72
2022-09-15T08:32:14.606Z,2.62
2022-09-15T08:33:16.329Z,2.60
2022-09-15T08:34:18.136Z,2.86
2022-09-15T08:35:20.393Z,2.37
2022-09-15T08:36:24.445Z,2.40
2022-09-15T08:37:26.050Z,2.68
2022-09-15T08:38:27.676Z,2.69
2022-09-15T08:39:29.498Z,2.82
2022-09-15T08:40:37.055Z,2.32
2022-09-15T08:41:45.362Z,2.91
2022-09-15T08:42:51.269Z,2.59
2022-09-15T08:44:30.276Z,2.72
2022-09-15T08:45:47.797Z,2.57
2022-09-15T08:46:58.026Z,3.08
2022-09-15T08:48:05.055Z,2.72
2022-09-15T08:49:13.485Z,2.44
2022-09-15T08:50:34.126Z,2.54
2022-09-15T08:51:46.730Z,2.78
2022-09-15T08:52:57.883Z,2.81
2022-09-15T08:54:10.911Z,2.58
2022-09-15T08:55:33.738Z,2.54
2022-09-15T08:56:37.031Z,2.44
2022-09-15T08:57:38.908Z,2.26
2022-09-15T08:58:40.706Z,2.51
2022-09-15T08:59:42.686Z,2.30
2022-09-15T09:00:48.644Z,2.14
2022-09-15T09:02:11.844Z,2.13
2022-09-15T09:03:34.827Z,2.13
2022-09-15T09:05:03.595Z,2.32
2022-09-15T09:06:26.809Z,2.02
2022-09-15T09:07:28.314Z,2.00
2022-09-15T09:08:58.269Z,2.27
2022-09-15T09:10:17.403Z,2.23
2022-09-15T09:11:30.562Z,2.22
2022-09-15T09:12:32.295Z,2.21
2022-09-15T09:14:07.300Z,2.10
2022-09-15T09:15:15.048Z,2.07
2022-09-15T09:16:46.750Z,2.45
2022-09-15T09:18:00.378Z,2.05
2022-09-15T09:19:35.833Z,2.37
2022-09-15T09:20:40.424Z,2.17
2022-09-15T09:21:51.595Z,2.01
2022-09-15T09:22:54.967Z,2.41
2022-09-15T09:24:06.561Z,2.36
2022-09-15T09:25:26.817Z,2.10
2022-09-15T09:26:35.046Z,2.39
2022-09-15T09:27:36.887Z,2.23
2022-09-15T09:29:00.002Z,2.32
2022-09-15T09:30:16.032Z,2.11
2022-09-15T09:31:22.166Z,2.19
2022-09-15T09:32:31.093Z,2.27
2022-09-15T09:33:46.804Z,2.15
2022-09-15T09:35:01.963Z,2.22
2022-09-15T09:36:03.985Z,2.20
2022-09-15T09:37:15.720Z,2.64
2022-09-15T09:38:39.713Z,2.51
2022-09-15T09:39:41.382Z,2.72
2022-09-15T09:40:43.209Z,2.63
2022-09-15T09:41:45.269Z,2.56
2022-09-15T09:42:47.322Z,2.50
2022-09-15T09:43:50.046Z,2.48
2022-09-15T09:44:51.793Z,2.63
2022-09-15T09:45:55.879Z,2.28
2022-09-15T09:46:59.708Z,2.42
2022-09-15T09:48:11.906Z,2.76
2022-09-15T09:49:30.907Z,1.99
2022-09-15T09:50:39.076Z,2.33
2022-09-15T09:51:54.534Z,2.27
2022-09-15T09:52:56.162Z,2.57
2022-09-15T09:54:16.379Z,2.31
2022-09-15T09:55:24.160Z,2.46
2022-09-15T09:56:27.298Z,2.54
2022-09-15T09:57:32.512Z,2.61
2022-09-15T09:58:34.170Z,2.54
2022-09-15T09:59:44.126Z,2.54
2022-09-15T10:00:46.671Z,2.43
2022-09-15T10:02:17.687Z,2.23
2022-09-15T10:03:23.381Z,2.25
2022-09-15T10:04:25.025Z,2.29
2022-09-15T10:05:26.714Z,2.62
2022-09-15T10:06:31.312Z,2.30
2022-09-15T10:07:40.422Z,2.12
2022-09-15T10:09:08.528Z,2.11
2022-09-15T10:10:21.832Z,2.35
2022-09-15T10:11:39.771Z,2.32
2022-09-15T10:12:42.576Z,2.28
2022-09-15T10:13:54.825Z,2.18
2022-09-15T10:15:04.417Z,2.49
2022-09-15T10:16:06.925Z,2.90
2022-09-15T10:17:20.254Z,2.70
2022-09-15T10:18:39.919Z,2.76
2022-09-15T10:19:47.234Z,2.71
2022-09-15T10:20:51.561Z,2.96
2022-09-15T10:21:53.950Z,2.67
2022-09-15T10:23:23.057Z,2.77
2022-09-15T10:24:27.366Z,2.19
2022-09-15T10:25:55.178Z,2.31
2022-09-15T10:27:19.231Z,2.37
2022-09-15T10:28:24.066Z,2.49
2022-09-15T10:29:25.728Z,2.37
2022-09-15T10:30:27.578Z,2.51
2022-09-15T10:31:32.772Z,2.79
2022-09-15T10:32:34.445Z,2.65
2022-09-15T10:33:38.448Z,2.18
2022-09-15T10:34:40.084Z,2.78
2022-09-15T10:35:42.633Z,2.33
2022-09-15T10:36:45.447Z,2.54
2022-09-15T10:38:19.957Z,2.30
2022-09-15T10:39:55.707Z,2.01
2022-09-15T10:41:04.029Z,1.98
2022-09-15T10:42:24.082Z,2.11
2022-09-15T10:43:47.250Z,2.26
2022-09-15T10:45:10.099Z,1.92
2022-09-15T10:46:20.558Z,1.92
2022-09-15T10:47:48.062Z,1.78
2022-09-15T10:49:28.595Z,2.26
2022-09-15T10:50:38.804Z,2.13
2022-09-15T10:51:52.535Z,1.96
2022-09-15T10:53:25.123Z,1.92
2022-09-15T10:54:45.227Z,2.12
2022-09-15T10:56:26.477Z,2.17
2022-09-15T10:57:46.440Z,2.16
2022-09-15T10:59:03.372Z,2.11
2022-09-15T11:00:12.031Z,1.99
2022-09-15T11:01:28.938Z,1.98
2022-09-15T11:03:02.848Z,1.91
2022-09-15T11:04:28.854Z,1.77
2022-09-15T11:06:02.577Z,1.81
2022-09-15T11:07:11.890Z,1.91
2022-09-15T11:09:02.454Z,1.70
2022-09-15T11:10:30.393Z,1.72
2022-09-15T11:12:05.792Z,1.95
2022-09-15T11:13:23.647Z,1.95
2022-09-15T11:14:58.455Z,2.06
2022-09-15T11:16:31.604Z,1.65
2022-09-15T11:18:06.903Z,1.96
2022-09-15T11:19:21.406Z,2.28
2022-09-15T11:20:44.261Z,1.96
2022-09-15T11:21:57.531Z,1.91
2022-09-15T11:23:11.207Z,1.92
2022-09-15T11:24:38.248Z,2.08
2022-09-15T11:25:45.654Z,2.11
2022-09-15T11:26:56.744Z,2.10
2022-09-15T11:28:19.088Z,2.24
2022-09-15T11:29:29.666Z,2.34
2022-09-15T11:30:45.633Z,2.43
2022-09-15T11:32:13.905Z,2.12
2022-09-15T11:33:37.797Z,2.46
2022-09-15T11:34:49.779Z,2.47
2022-09-15T11:36:14.401Z,2.48
2022-09-15T11:37:25.363Z,2.23
2022-09-15T11:38:42.812Z,2.48
2022-09-15T11:40:13.309Z,2.34
2022-09-15T11:41:19.520Z,2.46
2022-09-15T11:42:46.064Z,2.63
2022-09-15T11:44:16.666Z,2.33
2022-09-15T11:45:26.964Z,2.25
2022-09-15T11:46:50.508Z,2.10
2022-09-15T11:48:15.497Z,2.37
2022-09-15T11:49:26.306Z,1.89
2022-09-15T11:50:34.384Z,2.26
2022-09-15T11:51:47.093Z,2.13
2022-09-15T11:53:12.181Z,2.18
2022-09-15T11:54:31.477Z,2.25
2022-09-15T11:55:43.456Z,2.07
2022-09-15T11:56:47.428Z,2.23
2022-09-15T11:57:59.713Z,2.53
2022-09-15T11:59:36.439Z,2.56
2022-09-15T12:00:48.998Z,2.13
2022-09-15T12:02:05.414Z,1.96
2022-09-15T12:03:36.302Z,2.11
2022-09-15T12:04:57.830Z,2.44
2022-09-15T12:06:27.747Z,2.39
2022-09-15T12:07:39.467Z,2.27
2022-09-15T12:08:58.023Z,2.20
2022-09-15T12:10:13.034Z,2.25
2022-09-15T12:11:22.336Z,2.10
2022-09-15T12:12:29.282Z,2.11
2022-09-15T12:13:33.370Z,2.23
2022-09-15T12:14:37.018Z,2.16
2022-09-15T12:15:38.935Z,1.86
2022-09-15T12:16:42.163Z,1.99
2022-09-15T12:18:37.751Z,2.03
2022-09-15T12:20:02.733Z,2.63
2022-09-15T12:21:13.446Z,2.77
2022-09-15T12:22:26.994Z,2.61
2022-09-15T12:23:41.275Z,2.41
2022-09-15T12:24:53.319Z,2.54
2022-09-15T12:26:17.394Z,2.29
2022-09-15T12:27:21.252Z,2.57
2022-09-15T12:28:22.931Z,2.59
2022-09-15T12:29:27.762Z,2.32
2022-09-15T12:30:41.467Z,2.75
2022-09-15T12:31:45.830Z,2.94
2022-09-15T12:32:47.564Z,4.20
2022-09-15T12:34:00.168Z,4.16
2022-09-15T12:35:19.775Z,6.37
2022-09-15T12:36:41.527Z,4.94
2022-09-15T12:37:57.859Z,10.04
2022-09-15T12:39:02.958Z,7.54
2022-09-15T12:40:08.120Z,15.70
2022-09-15T12:41:11.237Z,14.20
2022-09-15T12:42:25.587Z,15.42
2022-09-15T12:43:31.736Z,19.88
2022-09-15T12:44:48.436Z,13.05
2022-09-15T12:46:00.840Z,9.19
2022-09-15T12:47:07.014Z,9.57
2022-09-15T12:48:20.370Z,10.48
2022-09-15T12:49:36.937Z,4.94
2022-09-15T12:50:43.570Z,5.06
2022-09-15T12:51:50.094Z,5.16
2022-09-15T12:53:00.237Z,13.27
2022-09-15T12:54:05.589Z,8.14
2022-09-15T12:55:36.370Z,13.60
2022-09-15T12:56:38.960Z,9.67
2022-09-15T12:57:40.695Z,7.56
2022-09-15T12:58:49.192Z,12.69
2022-09-15T13:00:23.394Z,10.00
2022-09-15T13:01:25.130Z,10.35
2022-09-15T13:02:46.018Z,8.47
2022-09-15T13:03:49.370Z,3.56
2022-09-15T13:04:54.746Z,4.86
2022-09-15T13:06:23.686Z,5.77
2022-09-15T13:07:34.682Z,9.76
2022-09-15T13:08:36.254Z,6.47
2022-09-15T13:09:56.787Z,5.90
2022-09-15T13:11:23.263Z,11.11
2022-09-15T13:12:34.808Z,4.36
2022-09-15T13:14:06.885Z,5.07
2022-09-15T13:15:16.296Z,6.37
2022-09-15T13:16:47.162Z,6.26
2022-09-15T13:17:51.027Z,3.69
2022-09-15T13:19:07.217Z,6.12
2022-09-15T13:20:18.466Z,6.05
2022-09-15T13:21:24.015Z,5.34
2022-09-15T13:22:36.921Z,3.79
2022-09-15T13:23:44.851Z,2.84
2022-09-15T13:25:13.631Z,3.25
2022-09-15T13:26:23.970Z,2.90
2022-09-15T13:27:43.414Z,3.00
2022-09-15T13:28:49.515Z,3.95
2022-09-15T13:30:24.429Z,3.14
2022-09-15T13:31:38.718Z,3.71
2022-09-15T13:33:15.727Z,2.97
2022-09-15T13:36:00.713Z,5.92
2022-09-15T13:39:05.580Z,3.08
2022-09-15T13:40:39.050Z,3.08
2022-09-15T13:42:01.802Z,2.74
2022-09-15T13:43:31.896Z,3.12
2022-09-15T13:44:55.642Z,2.35
2022-09-15T13:46:12.585Z,2.62
2022-09-15T13:47:55.355Z,2.87
2022-09-15T13:49:27.338Z,4.84
2022-09-15T13:50:40.272Z,2.74
2022-09-15T13:51:53.388Z,2.50
2022-09-15T13:53:43.063Z,3.29
2022-09-15T13:55:21.211Z,3.06
2022-09-15T13:56:28.860Z,3.44
2022-09-15T13:59:00.158Z,3.46
2022-09-15T14:00:11.713Z,2.65
2022-09-15T14:01:22.829Z,2.77
2022-09-15T14:02:24.873Z,2.97
2022-09-15T14:03:47.662Z,2.55
2022-09-15T14:04:51.880Z,3.13
2022-09-15T14:05:55.629Z,2.70
2022-09-15T14:07:01.378Z,2.36
2022-09-15T14:08:13.699Z,2.87
2022-09-15T14:09:27.195Z,2.71
2022-09-15T14:10:34.543Z,2.37
2022-09-15T14:11:38.607Z,2.58
2022-09-15T14:12:40.344Z,2.58
2022-09-15T14:13:47.598Z,2.69
2022-09-15T14:14:58.129Z,2.46
2022-09-15T14:16:01.351Z,2.38
2022-09-15T14:17:04.102Z,3.19
2022-09-15T14:18:05.818Z,3.67
2022-09-15T14:19:33.770Z,3.52
2022-09-15T14:20:35.827Z,3.79
2022-09-15T14:21:49.881Z,2.90
2022-09-15T14:22:51.718Z,2.61
2022-09-15T14:23:55.622Z,4.33
2022-09-15T14:25:06.093Z,2.77
2022-09-15T14:26:16.047Z,4.12
2022-09-15T14:27:28.882Z,3.03
2022-09-15T14:28:32.663Z,2.77
2022-09-15T14:29:40.641Z,2.59
2022-09-15T14:30:48.354Z,2.66
2022-09-15T14:31:50.463Z,2.72
2022-09-15T14:32:56.661Z,2.77
2022-09-15T14:33:58.825Z,2.59
2022-09-15T14:35:06.897Z,2.78
2022-09-15T14:36:14.393Z,2.77
2022-09-15T14:37:27.534Z,3.02
2022-09-15T14:38:29.248Z,2.38
2022-09-15T14:39:31.625Z,2.86
2022-09-15T14:40:39.378Z,2.71
2022-09-15T14:41:42.516Z,2.92
2022-09-15T14:42:44.634Z,2.48
2022-09-15T14:43:46.290Z,2.31
2022-09-15T14:46:15.499Z,2.63
2022-09-15T14:47:22.788Z,2.28
2022-09-15T14:48:27.861Z,2.69
2022-09-15T14:49:29.573Z,2.75
2022-09-15T14:50:33.111Z,3.07
2022-09-15T14:51:35.751Z,3.10
2022-09-15T14:52:43.313Z,3.11
2022-09-15T14:53:49.129Z,3.29
2022-09-15T14:55:02.937Z,2.70
2022-09-15T14:56:19.440Z,2.66
2022-09-15T14:57:30.893Z,3.09
2022-09-15T14:58:43.056Z,4.67
2022-09-15T14:59:55.475Z,3.30
2022-09-15T15:01:05.227Z,2.94
2022-09-15T15:02:48.257Z,3.28
2022-09-15T15:04:10.527Z,2.96
2022-09-15T15:05:22.114Z,3.43
2022-09-15T15:06:35.152Z,4.24
2022-09-15T15:07:38.928Z,3.06
2022-09-15T15:09:05.665Z,2.73
2022-09-15T15:10:36.040Z,3.06
2022-09-15T15:11:40.154Z,3.09
2022-09-15T15:12:45.786Z,3.02