createdAt,value
2023-02-28T00:01:28.292Z,96525.78
2023-02-28T00:04:01.540Z,96533.69
2023-02-28T00:06:34.526Z,96529.97
2023-02-28T00:09:07.500Z,96529.69
2023-02-28T00:11:40.338Z,96526.78
2023-02-28T00:14:14.634Z,96527.59
2023-02-28T00:16:47.659Z,96519.94
2023-02-28T00:19:20.639Z,96527.59
2023-02-28T00:21:53.553Z,96521.78
2023-02-28T00:24:26.463Z,96521.50
2023-02-28T00:26:59.362Z,96523.09
2023-02-28T00:29:33.724Z,96518.59
2023-02-28T00:32:07.838Z,96528.09
2023-02-28T00:34:40.964Z,96527.06
2023-02-28T00:37:14.345Z,96522.56
2023-02-28T00:39:47.608Z,96528.63
2023-02-28T00:42:20.604Z,96520.41
2023-02-28T00:44:55.238Z,96527.28
2023-02-28T00:47:28.423Z,96520.41
2023-02-28T00:50:01.880Z,96524.38
2023-02-28T00:52:34.762Z,96513.81
2023-02-28T00:55:08.131Z,96510.91
2023-02-28T00:57:41.148Z,96505.63
2023-02-28T01:00:17.162Z,96514.56
2023-02-28T01:02:50.149Z,96511.94
2023-02-28T01:05:23.144Z,96516.66
2023-02-28T01:07:56.008Z,96519.59
2023-02-28T01:10:32.488Z,96516.66
2023-02-28T01:13:05.502Z,96510.59
2023-02-28T01:15:52.316Z,96515.63
2023-02-28T01:18:25.605Z,96520.38
2023-02-28T01:20:58.493Z,96514.81
2023-02-28T01:23:31.408Z,96517.47
2023-02-28T01:26:06.996Z,96508.47
2023-02-28T01:28:40.190Z,96517.19
2023-02-28T01:31:14.852Z,96510.06
2023-02-28T01:33:48.315Z,96516.94
2023-02-28T01:36:23.597Z,96520.63
2023-02-28T01:38:56.534Z,96516.94
2023-02-28T01:41:32.531Z,96525.34
2023-02-28T01:44:07.935Z,96523.50
2023-02-28T01:46:42.373Z,96521.09
2023-02-28T01:49:19.045Z,96517.41
2023-02-28T01:51:56.297Z,96514.78
2023-02-28T01:54:33.623Z,96512.34
2023-02-28T01:57:11.820Z,96513.44
2023-02-28T01:59:49.728Z,96513.72
2023-02-28T02:02:26.379Z,96515.28
2023-02-28T02:05:03.184Z,96511.84
2023-02-28T02:07:39.070Z,96520.06
2023-02-28T02:10:16.017Z,96519.78
2023-02-28T02:13:06.900Z,96510.00
2023-02-28T02:15:47.260Z,96506.84
2023-02-28T02:18:33.835Z,96505.53
2023-02-28T02:21:31.875Z,96505.53
2023-02-28T02:24:37.877Z,96509.72
2023-02-28T02:27:22.520Z,96507.06
2023-02-28T02:30:30.240Z,96502.09
2023-02-28T02:33:38.395Z,96496.28
2023-02-28T02:36:18.345Z,96496.28
2023-02-28T02:38:55.489Z,96490.75
2023-02-28T02:41:37.496Z,96490.22
2023-02-28T02:44:20.693Z,96493.16
2023-02-28T02:46:56.929Z,96492.63
2023-02-28T02:49:33.527Z,96492.63
2023-02-28T02:52:13.011Z,96497.41
2023-02-28T02:54:49.276Z,96493.19
2023-02-28T02:57:27.848Z,96490.25
2023-02-28T03:00:02.741Z,96491.31
2023-02-28T03:02:38.734Z,96488.94
2023-02-28T03:05:21.279Z,96480.75
2023-02-28T03:07:55.755Z,96484.19
2023-02-28T03:10:36.012Z,96491.06
2023-02-28T03:13:34.003Z,96490.25
2023-02-28T03:16:26.128Z,96482.34
2023-02-28T03:19:11.403Z,96484.47
2023-02-28T03:21:52.399Z,96484.47
2023-02-28T03:24:34.565Z,96480.25
2023-02-28T03:27:11.862Z,96482.38
2023-02-28T03:29:50.162Z,96482.66
2023-02-28T03:32:28.964Z,96487.41
2023-02-28T03:35:08.981Z,96489.25
2023-02-28T03:37:46.001Z,96483.75
2023-02-28T03:40:25.384Z,96495.06
2023-02-28T03:43:03.542Z,96493.78
2023-02-28T03:45:39.174Z,96489.84
2023-02-28T03:48:15.959Z,96489.84
2023-02-28T03:50:55.301Z,96493.53
2023-02-28T03:53:32.825Z,96493.53
2023-02-28T03:56:13.393Z,96493.78
2023-02-28T03:58:53.710Z,96504.34
2023-02-28T04:01:31.284Z,96501.22
2023-02-28T04:04:05.871Z,96495.69
2023-02-28T04:06:39.220Z,96487.25
2023-02-28T04:09:14.253Z,96497.28
2023-02-28T04:11:53.615Z,96498.34
2023-02-28T04:14:26.821Z,96490.19
2023-02-28T04:16:59.820Z,96498.38
2023-02-28T04:19:33.047Z,96497.84
2023-02-28T04:22:05.945Z,96506.06
2023-02-28T04:24:42.391Z,96508.16
2023-02-28T04:27:17.202Z,96513.44
2023-02-28T04:29:50.068Z,96511.84
2023-02-28T04:32:22.967Z,96520.31
2023-02-28T04:34:56.885Z,96517.94
2023-02-28T04:37:29.920Z,96518.72
2023-02-28T04:40:03.627Z,96516.38
2023-02-28T04:42:38.063Z,96520.31
2023-02-28T04:45:12.070Z,96510.53
2023-02-28T04:47:45.167Z,96516.34
2023-02-28T04:50:18.343Z,96514.50
2023-02-28T04:52:51.308Z,96518.72
2023-02-28T04:55:24.253Z,96519.50
2023-02-28T04:57:58.901Z,96516.59
2023-02-28T05:00:31.909Z,96514.47
2023-02-28T05:03:05.087Z,96522.13
2023-02-28T05:05:38.112Z,96521.84
2023-02-28T05:08:11.541Z,96523.97
2023-02-28T05:10:44.622Z,96526.31
2023-02-28T05:13:19.099Z,96528.41
2023-02-28T05:15:52.173Z,96530.25
2023-02-28T05:18:25.224Z,96535.00
2023-02-28T05:20:58.183Z,96538.19
2023-02-28T05:23:31.592Z,96538.66
2023-02-28T05:26:04.561Z,96540.00
2023-02-28T05:28:38.950Z,96542.88
2023-02-28T05:31:13.398Z,96541.03
2023-02-28T05:33:46.493Z,96534.69
2023-02-28T05:36:19.632Z,96541.28
2023-02-28T05:38:53.360Z,96541.78
2023-02-28T05:41:27.276Z,96537.31
2023-02-28T05:44:02.458Z,96552.63
2023-02-28T05:46:37.204Z,96545.19
2023-02-28T05:49:10.256Z,96544.41
2023-02-28T05:51:43.547Z,96541.25
2023-02-28T05:54:16.750Z,96546.53
2023-02-28T05:56:49.815Z,96551.81
2023-02-28T05:59:24.551Z,96551.03
2023-02-28T06:01:57.744Z,96560.81
2023-02-28T06:04:32.106Z,96557.09
2023-02-28T06:07:05.324Z,96557.91
2023-02-28T06:09:38.950Z,96561.06
2023-02-28T06:12:12.764Z,96563.44
2023-02-28T06:14:47.359Z,96563.22
2023-02-28T06:17:20.282Z,96556.34
2023-02-28T06:19:53.232Z,96554.78
2023-02-28T06:22:26.443Z,96564.81
2023-02-28T06:24:59.405Z,96571.66
2023-02-28T06:27:32.765Z,96566.41
2023-02-28T06:30:08.364Z,96569.84
2023-02-28T06:32:41.372Z,96575.38
2023-02-28T06:35:14.755Z,96582.53
2023-02-28T06:37:48.254Z,96592.03
2023-02-28T06:40:21.391Z,96593.59
2023-02-28T06:42:54.511Z,96600.72
2023-02-28T06:45:28.960Z,96597.78
2023-02-28T06:48:01.876Z,96606.00
2023-02-28T06:50:34.773Z,96604.94
2023-02-28T06:53:07.726Z,96599.69
2023-02-28T06:55:40.936Z,96599.38
2023-02-28T06:58:19.037Z,96599.38
2023-02-28T07:00:54.562Z,96599.91
2023-02-28T07:03:27.845Z,96609.94
2023-02-28T07:06:01.140Z,96603.06
2023-02-28T07:08:34.162Z,96614.97
2023-02-28T07:11:07.100Z,96614.69
2023-02-28T07:13:40.415Z,96614.16
2023-02-28T07:16:16.888Z,96629.75
2023-02-28T07:18:50.135Z,96631.84
2023-02-28T07:21:23.350Z,96636.88
2023-02-28T07:23:56.334Z,96625.78
2023-02-28T07:26:29.350Z,96626.06
2023-02-28T07:29:03.204Z,96634.00
2023-02-28T07:31:37.632Z,96634.25
2023-02-28T07:34:10.508Z,96626.59
2023-02-28T07:36:43.426Z,96632.66
2023-02-28T07:39:16.445Z,96635.56
2023-02-28T07:41:49.652Z,96642.44
2023-02-28T07:44:22.701Z,96633.47
2023-02-28T07:46:57.367Z,96636.63
2023-02-28T07:49:30.360Z,96636.09
2023-02-28T07:52:03.581Z,96638.47
2023-02-28T07:54:36.730Z,96644.56
2023-02-28T07:57:09.645Z,96638.19
2023-02-28T07:59:43.858Z,96645.59
2023-02-28T08:02:20.674Z,96647.44
2023-02-28T08:04:53.726Z,96641.09
2023-02-28T08:07:26.710Z,96657.75
2023-02-28T08:09:59.711Z,96660.38
2023-02-28T08:12:32.953Z,96653.50
2023-02-28T08:15:06.653Z,96651.94
2023-02-28T08:17:41.082Z,96654.31
2023-02-28T08:20:14.795Z,96659.81
2023-02-28T08:22:47.705Z,96656.66
2023-02-28T08:25:21.042Z,96653.47
2023-02-28T08:27:54.195Z,96654.78
2023-02-28T08:30:27.268Z,96669.84
2023-02-28T08:33:02.866Z,96659.53
2023-02-28T08:35:38.470Z,96650.28
2023-02-28T08:38:11.406Z,96661.09
2023-02-28T08:40:45.112Z,96658.44
2023-02-28T08:43:18.406Z,96664.75
2023-02-28T08:45:54.042Z,96660.25
2023-02-28T08:48:30.909Z,96656.00
2023-02-28T08:51:07.796Z,96663.13
2023-02-28T08:53:45.170Z,96652.53
2023-02-28T08:56:19.219Z,96655.94
2023-02-28T08:58:52.753Z,96644.81
2023-02-28T09:01:29.004Z,96650.59
2023-02-28T09:04:03.682Z,96652.69
2023-02-28T09:06:39.782Z,96657.97
2023-02-28T09:09:12.951Z,96662.16
2023-02-28T09:11:46.156Z,96665.56
2023-02-28T09:14:19.643Z,96673.47
2023-02-28T09:16:52.886Z,96674.50
2023-02-28T09:19:27.460Z,96683.47
2023-02-28T09:22:00.565Z,96686.34
2023-02-28T09:24:34.036Z,96685.00
2023-02-28T09:27:08.206Z,96686.31
2023-02-28T09:29:41.817Z,96684.19
2023-02-28T09:32:15.473Z,96686.28
2023-02-28T09:34:49.997Z,96686.28
2023-02-28T09:37:23.625Z,96686.28
2023-02-28T09:39:57.094Z,96685.22
2023-02-28T09:42:34.829Z,96689.44
2023-02-28T09:45:18.375Z,96687.34
2023-02-28T09:47:53.970Z,96682.84
2023-02-28T09:50:36.054Z,96687.56
2023-02-28T09:53:23.825Z,96690.19
2023-02-28T09:56:01.746Z,96703.94
2023-02-28T09:58:44.022Z,96700.50
2023-02-28T10:01:24.217Z,96705.53
2023-02-28T10:04:01.738Z,96707.38
2023-02-28T10:06:45.371Z,96703.09
2023-02-28T10:09:23.758Z,96702.63
2023-02-28T10:12:03.373Z,96707.06
2023-02-28T10:14:37.659Z,96702.56
2023-02-28T10:17:15.326Z,96704.16
2023-02-28T10:19:58.458Z,96706.25
2023-02-28T10:22:42.304Z,96705.16
2023-02-28T10:25:23.439Z,96716.28
2023-02-28T10:28:00.262Z,96718.66
2023-02-28T10:30:33.600Z,96717.59
2023-02-28T10:33:06.775Z,96719.41
2023-02-28T10:35:39.681Z,96716.47
2023-02-28T10:38:19.179Z,96728.63
2023-02-28T10:40:53.341Z,96730.69
2023-02-28T10:43:26.800Z,96730.16
2023-02-28T10:46:06.008Z,96727.72
2023-02-28T10:48:41.595Z,96729.09
2023-02-28T10:51:16.336Z,96720.63
2023-02-28T10:54:02.699Z,96723.03
2023-02-28T10:56:36.152Z,96727.59
2023-02-28T10:59:30.468Z,96727.06
2023-02-28T11:02:03.756Z,96729.75
2023-02-28T11:04:41.424Z,96730.56
2023-02-28T11:07:22.234Z,96724.00
2023-02-28T11:10:00.038Z,96721.34
2023-02-28T11:12:47.246Z,96719.03
2023-02-28T11:15:26.915Z,96708.75
2023-02-28T11:18:01.303Z,96710.34
2023-02-28T11:20:35.442Z,96719.28
2023-02-28T11:23:12.953Z,96721.41
2023-02-28T11:25:52.127Z,96720.56
2023-02-28T11:28:27.499Z,96721.09
2023-02-28T11:31:05.322Z,96725.84
2023-02-28T11:33:43.466Z,96721.84
2023-02-28T11:36:18.932Z,96717.84
2023-02-28T11:38:53.333Z,96723.66
2023-02-28T11:41:44.594Z,96725.25
2023-02-28T11:44:24.383Z,96717.53
2023-02-28T11:47:00.066Z,96730.22
2023-02-28T11:49:37.134Z,96729.91
2023-02-28T11:52:18.913Z,96723.81
2023-02-28T11:55:00.483Z,96724.03
2023-02-28T11:57:41.070Z,96723.47
2023-02-28T12:00:21.593Z,96724.78
2023-02-28T12:03:00.278Z,96721.88
2023-02-28T12:05:36.295Z,96723.72
2023-02-28T12:08:18.278Z,96721.56
2023-02-28T12:10:58.554Z,96723.16
2023-02-28T12:13:37.808Z,96714.69
2023-02-28T12:16:20.598Z,96732.16
2023-02-28T12:19:01.968Z,96712.84
2023-02-28T12:21:41.746Z,96713.16
2023-02-28T12:24:33.524Z,96716.28
2023-02-28T12:27:10.436Z,96712.84
2023-02-28T12:29:48.050Z,96708.63
2023-02-28T12:32:22.788Z,96708.06
2023-02-28T12:34:59.085Z,96716.00
2023-02-28T12:37:34.005Z,96720.50
2023-02-28T12:40:11.726Z,96717.00
2023-02-28T12:42:47.272Z,96720.16
2023-02-28T12:45:23.096Z,96712.75
2023-02-28T12:47:59.582Z,96706.41
2023-02-28T12:50:32.831Z,96706.13
2023-02-28T12:53:09.159Z,96708.50
2023-02-28T12:55:45.141Z,96710.38
2023-02-28T12:58:23.087Z,96704.22
2023-02-28T13:01:09.078Z,96709.25
2023-02-28T13:03:50.522Z,96713.47
2023-02-28T13:06:41.902Z,96720.88
2023-02-28T13:09:16.663Z,96712.63
2023-02-28T13:11:50.297Z,96707.06
2023-02-28T13:14:25.721Z,96709.94
2023-02-28T13:17:01.468Z,96709.41
2023-02-28T13:19:35.583Z,96712.53
2023-02-28T13:22:18.431Z,96705.09
2023-02-28T13:24:52.420Z,96702.97
2023-02-28T13:27:36.478Z,96708.00
2023-02-28T13:30:27.606Z,96731.25
2023-02-28T13:33:15.169Z,96702.34
2023-02-28T13:35:49.756Z,96715.06
2023-02-28T13:38:36.962Z,96711.63
2023-02-28T13:41:30.117Z,96710.03
2023-02-28T13:44:04.155Z,96711.38
2023-02-28T13:46:38.616Z,96706.34
2023-02-28T13:49:20.908Z,96720.09
2023-02-28T13:51:56.871Z,96716.94
2023-02-28T13:54:34.417Z,96711.13
2023-02-28T13:57:14.054Z,96719.59
2023-02-28T13:59:52.784Z,96711.66
2023-02-28T14:02:38.425Z,96718.81
2023-02-28T14:07:56.251Z,96715.63
2023-02-28T14:10:31.184Z,96720.94
2023-02-28T14:13:05.332Z,96708.53
2023-02-28T14:15:47.059Z,96721.78
2023-02-28T14:18:24.233Z,96726.28
2023-02-28T14:21:04.400Z,96728.38
2023-02-28T14:23:47.004Z,96723.59
2023-02-28T14:26:31.545Z,96724.09
2023-02-28T14:29:18.471Z,96722.47
2023-02-28T14:31:55.700Z,96716.13
2023-02-28T14:34:36.395Z,96717.97
2023-02-28T14:37:15.557Z,96716.59
2023-02-28T14:39:50.567Z,96726.13
2023-02-28T14:42:33.394Z,96722.69
2023-02-28T14:45:07.132Z,96721.91
2023-02-28T14:47:39.821Z,96724.56
2023-02-28T14:50:21.099Z,96731.44
2023-02-28T14:52:54.474Z,96729.84
2023-02-28T14:55:30.247Z,96730.63
2023-02-28T14:58:05.180Z,96727.72
2023-02-28T15:00:38.808Z,96734.31
2023-02-28T15:03:20.324Z,96735.63
2023-02-28T15:05:54.636Z,96738.78
2023-02-28T15:08:30.217Z,96738.78
2023-02-28T15:11:06.346Z,96736.44
2023-02-28T15:13:40.927Z,96740.94
2023-02-28T15:16:14.845Z,96746.50
2023-02-28T15:18:50.223Z,96739.91
2023-02-28T15:21:23.794Z,96747.06
2023-02-28T15:23:58.101Z,96747.31
2023-02-28T15:26:34.882Z,96744.94
2023-02-28T15:29:08.755Z,96744.75
2023-02-28T15:31:56.383Z,96750.31
2023-02-28T15:34:40.622Z,96750.06
2023-02-28T15:37:29.663Z,96748.00
2023-02-28T15:40:07.083Z,96748.53
2023-02-28T15:42:41.188Z,96749.88
2023-02-28T15:45:30.086Z,96748.88
2023-02-28T15:48:13.611Z,96747.84
2023-02-28T15:50:46.898Z,96743.13
2023-02-28T15:53:21.528Z,96749.75
2023-02-28T15:55:56.360Z,96747.66
2023-02-28T15:58:30.810Z,96759.34
2023-02-28T16:01:07.593Z,96751.13
2023-02-28T16:03:45.648Z,96746.13
2023-02-28T16:06:32.809Z,96744.31
2023-02-28T16:09:08.951Z,96752.81
2023-02-28T16:11:44.084Z,96752.56
2023-02-28T16:14:19.676Z,96754.69
2023-02-28T16:16:53.968Z,96751.00
2023-02-28T16:19:26.861Z,96751.28
2023-02-28T16:21:59.616Z,96758.69
2023-02-28T16:24:32.373Z,96757.16
2023-02-28T16:27:05.091Z,96764.28
2023-02-28T16:29:39.607Z,96768.53
2023-02-28T16:32:13.108Z,96763.50
2023-02-28T16:34:46.222Z,96765.88
2023-02-28T16:37:20.850Z,96773.03
2023-02-28T16:39:53.600Z,96771.19
2023-02-28T16:42:28.403Z,96770.38
2023-02-28T16:45:02.835Z,96771.44
2023-02-28T16:47:35.493Z,96774.59
2023-02-28T16:50:11.690Z,96768.53
2023-02-28T16:52:44.982Z,96766.94
2023-02-28T16:55:17.980Z,96769.06
2023-02-28T16:57:53.486Z,96766.94
2023-02-28T17:00:28.609Z,96760.34
2023-02-28T17:03:04.185Z,96771.44
2023-02-28T17:05:40.974Z,96766.41
2023-02-28T17:08:13.670Z,96768.81
2023-02-28T17:10:46.802Z,96777.53
2023-02-28T17:13:19.468Z,96774.69
2023-02-28T17:15:53.792Z,96781.81
2023-02-28T17:18:27.695Z,96781.31
2023-02-28T17:21:00.393Z,96781.56
2023-02-28T17:23:33.104Z,96783.69
2023-02-28T17:26:07.588Z,96791.13
2023-02-28T17:28:40.297Z,96794.84
2023-02-28T17:31:15.008Z,96795.09
2023-02-28T17:33:47.721Z,96793.78
2023-02-28T17:36:24.232Z,96804.94
2023-02-28T17:38:57.124Z,96801.50
2023-02-28T17:41:31.902Z,96793.34
2023-02-28T17:44:04.666Z,96796.78
2023-02-28T17:46:39.169Z,96795.50
2023-02-28T17:49:12.119Z,96800.03
2023-02-28T17:51:45.011Z,96796.88
2023-02-28T17:54:19.135Z,96810.66
2023-02-28T17:56:51.955Z,96797.19
2023-02-28T17:59:24.703Z,96801.47
2023-02-28T18:01:58.813Z,96809.44
2023-02-28T18:04:31.560Z,96802.06
2023-02-28T18:07:04.404Z,96797.59
2023-02-28T18:09:37.117Z,96807.91
2023-02-28T18:12:10.208Z,96796.81
2023-02-28T18:14:43.436Z,96793.91
2023-02-28T18:17:18.230Z,96798.41
2023-02-28T18:19:50.911Z,96799.75
2023-02-28T18:22:23.599Z,96799.75
2023-02-28T18:24:56.611Z,96799.19
2023-02-28T18:27:29.402Z,96802.66
2023-02-28T18:30:03.167Z,96789.47
2023-02-28T18:32:37.246Z,96793.66
2023-02-28T18:35:10.358Z,96789.19
2023-02-28T18:37:43.057Z,96784.19
2023-02-28T18:40:16.004Z,96781.25
2023-02-28T18:42:48.701Z,96773.59
2023-02-28T18:45:21.381Z,96779.44
2023-02-28T18:47:55.583Z,96779.13
2023-02-28T18:50:28.265Z,96783.66
2023-02-28T18:53:03.372Z,96776.50
2023-02-28T18:55:36.116Z,96781.28
2023-02-28T18:58:08.930Z,96777.59
2023-02-28T19:00:41.726Z,96774.41
2023-02-28T19:03:15.817Z,96779.16
2023-02-28T19:05:50.137Z,96771.75
2023-02-28T19:08:23.764Z,96777.56
2023-02-28T19:10:56.518Z,96774.91
2023-02-28T19:13:29.392Z,96784.16
2023-02-28T19:16:02.785Z,96783.09
2023-02-28T19:18:37.386Z,96788.09
2023-02-28T19:21:10.616Z,96796.00
2023-02-28T19:23:43.477Z,96793.09
2023-02-28T19:26:17.712Z,96795.44
2023-02-28T19:28:50.463Z,96792.03
2023-02-28T19:31:24.647Z,96792.53
2023-02-28T19:33:59.198Z,96790.41
2023-02-28T19:36:31.891Z,96786.19
2023-02-28T19:39:04.658Z,96786.97
2023-02-28T19:41:37.299Z,96774.84
2023-02-28T19:44:10.034Z,96779.59
2023-02-28T19:46:42.739Z,96782.53
2023-02-28T19:49:18.626Z,96776.72
2023-02-28T19:51:51.272Z,96774.34
2023-02-28T19:54:24.684Z,96775.16
2023-02-28T19:56:58.405Z,96778.03
2023-02-28T19:59:38.714Z,96774.63
2023-02-28T20:02:14.853Z,96771.72
2023-02-28T20:04:49.630Z,96774.09
2023-02-28T20:07:22.327Z,96764.59
2023-02-28T20:09:55.260Z,96772.53
2023-02-28T20:12:27.961Z,96764.38
2023-02-28T20:15:00.948Z,96760.41
2023-02-28T20:17:33.631Z,96759.34
2023-02-28T20:20:11.573Z,96763.31
2023-02-28T20:22:44.213Z,96760.66
2023-02-28T20:25:17.076Z,96751.97
2023-02-28T20:27:50.944Z,96749.06
2023-02-28T20:30:24.165Z,96747.75
2023-02-28T20:32:56.931Z,96756.97
2023-02-28T20:35:31.050Z,96753.28
2023-02-28T20:38:03.853Z,96751.41
2023-02-28T20:40:36.567Z,96743.25
2023-02-28T20:43:09.246Z,96746.41
2023-02-28T20:45:41.926Z,96749.00
2023-02-28T20:48:14.908Z,96754.28
2023-02-28T20:50:51.185Z,96754.53
2023-02-28T20:53:25.170Z,96750.53
2023-02-28T20:55:58.684Z,96752.63
2023-02-28T20:58:32.487Z,96750.78
2023-02-28T21:01:12.700Z,96755.50
2023-02-28T21:03:46.143Z,96749.97
2023-02-28T21:06:21.700Z,96752.03
2023-02-28T21:08:54.352Z,96755.19
2023-02-28T21:11:28.496Z,96752.28
2023-02-28T21:14:01.816Z,96759.09
2023-02-28T21:16:37.461Z,96752.25
2023-02-28T21:19:10.919Z,96750.66
2023-02-28T21:21:45.693Z,96750.34
2023-02-28T21:24:19.368Z,96743.25
2023-02-28T21:26:53.253Z,96750.59
2023-02-28T21:29:30.337Z,96742.44
2023-02-28T21:32:03.224Z,96748.53
2023-02-28T21:34:35.951Z,96750.66
2023-02-28T21:37:10.013Z,96742.75
2023-02-28T21:39:42.729Z,96745.38
2023-02-28T21:42:15.386Z,96752.78
2023-02-28T21:44:48.099Z,96744.38
2023-02-28T21:47:20.834Z,96742.56
2023-02-28T21:49:53.535Z,96748.09
2023-02-28T21:52:27.632Z,96746.81
2023-02-28T21:55:00.263Z,96745.78
2023-02-28T21:57:36.027Z,96732.34
2023-02-28T22:00:12.188Z,96738.16
2023-02-28T22:02:44.831Z,96737.66
2023-02-28T22:05:17.555Z,96739.81
2023-02-28T22:07:51.615Z,96734.53
2023-02-28T22:10:24.978Z,96742.72
2023-02-28T22:13:01.940Z,96734.78
2023-02-28T22:15:37.119Z,96736.66
2023-02-28T22:18:09.811Z,96733.00
2023-02-28T22:20:42.852Z,96733.25
2023-02-28T22:23:16.884Z,96725.06
2023-02-28T22:25:49.646Z,96730.06
2023-02-28T22:28:22.333Z,96736.91
2023-02-28T22:30:55.083Z,96725.31
2023-02-28T22:33:28.364Z,96731.38
2023-02-28T22:36:06.024Z,96729.50
2023-02-28T22:38:40.478Z,96742.97
2023-02-28T22:41:13.702Z,96740.06
2023-02-28T22:43:47.898Z,96739.25
2023-02-28T22:46:20.576Z,96733.97
2023-02-28T22:48:53.915Z,96730.53
2023-02-28T22:51:27.143Z,96720.72
2023-02-28T22:54:02.094Z,96720.22
2023-02-28T22:56:34.887Z,96715.94
2023-02-28T22:59:07.894Z,96715.16
2023-02-28T23:01:40.840Z,96719.13
2023-02-28T23:04:13.850Z,96718.84
2023-02-28T23:06:46.539Z,96722.78
2023-02-28T23:09:21.667Z,96719.59
2023-02-28T23:11:54.420Z,96719.06
2023-02-28T23:14:27.164Z,96716.66
2023-02-28T23:16:59.871Z,96717.97
2023-02-28T23:19:32.721Z,96719.03
2023-02-28T23:22:07.113Z,96705.53
2023-02-28T23:24:41.254Z,96707.63
2023-02-28T23:27:13.969Z,96706.31
2023-02-28T23:29:46.701Z,96712.91
2023-02-28T23:32:38.596Z,96713.13
2023-02-28T23:35:12.231Z,96716.31
2023-02-28T23:37:45.302Z,96719.22
2023-02-28T23:40:19.788Z,96717.31
2023-02-28T23:42:52.518Z,96716.78
2023-02-28T23:45:25.569Z,96724.97
2023-02-28T23:47:58.677Z,96719.44
2023-02-28T23:50:31.352Z,96704.84
2023-02-28T23:53:04.278Z,96711.47
2023-02-28T23:55:38.387Z,96711.19
2023-02-28T23:58:11.073Z,96696.91
