createdAt,value
2024-05-09T00:07:04.113Z,8.50
2024-05-09T00:17:04.667Z,7.50
2024-05-09T00:27:05.211Z,7.90
2024-05-09T00:37:05.894Z,6.60
2024-05-09T00:47:06.630Z,7.90
2024-05-09T00:57:07.233Z,8.10
2024-05-09T01:07:07.788Z,7.00
2024-05-09T01:17:08.408Z,7.60
2024-05-09T01:27:09.010Z,9.30
2024-05-09T01:37:09.544Z,7.10
2024-05-09T01:47:10.261Z,8.50
2024-05-09T01:57:10.842Z,6.90
2024-05-09T02:07:11.398Z,7.60
2024-05-09T02:17:12.073Z,9.60
2024-05-09T02:27:12.684Z,10.40
2024-05-09T02:37:14.107Z,8.20
2024-05-09T02:47:13.747Z,9.70
2024-05-09T02:57:14.260Z,7.80
2024-05-09T03:07:14.786Z,8.70
2024-05-09T03:17:15.279Z,8.30
2024-05-09T03:27:15.812Z,12.90
2024-05-09T03:37:16.288Z,9.50
2024-05-09T03:47:16.989Z,10.80
2024-05-09T03:57:17.587Z,10.10
2024-05-09T04:07:18.091Z,9.80
2024-05-09T04:17:18.591Z,9.70
2024-05-09T04:27:19.084Z,8.90
2024-05-09T04:37:19.582Z,8.80
2024-05-09T04:47:20.314Z,10.00
2024-05-09T04:57:20.838Z,9.60
2024-05-09T05:07:28.347Z,12.20
2024-05-09T05:17:21.937Z,9.20
2024-05-09T05:27:22.458Z,8.60
2024-05-09T05:37:22.913Z,9.40
2024-05-09T05:47:23.650Z,8.30
2024-05-09T05:57:24.171Z,8.70
2024-05-09T06:07:24.699Z,8.10
2024-05-09T06:17:25.327Z,10.00
2024-05-09T06:27:25.874Z,10.70
2024-05-09T06:37:26.356Z,8.50
2024-05-09T06:47:27.037Z,9.00
2024-05-09T06:57:27.593Z,8.70
2024-05-09T07:07:28.137Z,8.40
2024-05-09T07:17:28.821Z,8.20
2024-05-09T07:27:29.702Z,7.70
2024-05-09T07:37:29.913Z,9.30
2024-05-09T07:48:57.300Z,7.10
2024-05-09T07:57:32.325Z,7.50
2024-05-09T08:07:31.863Z,9.40
2024-05-09T08:17:32.521Z,7.00
2024-05-09T08:27:33.234Z,7.90
2024-05-09T08:37:38.695Z,5.30
2024-05-09T08:47:36.010Z,6.40
2024-05-09T08:57:35.039Z,6.60
2024-05-09T09:07:35.619Z,7.20
2024-05-09T09:17:36.273Z,7.30
2024-05-09T09:27:36.827Z,6.80
2024-05-09T09:37:37.314Z,7.10
2024-05-09T09:47:37.981Z,6.00
2024-05-09T09:57:38.494Z,6.00
2024-05-09T10:07:38.978Z,5.80
2024-05-09T10:17:39.522Z,6.10
2024-05-09T10:27:40.105Z,5.50
2024-05-09T10:37:40.604Z,5.30
2024-05-09T10:47:41.234Z,7.80
2024-05-09T10:57:41.843Z,4.40
2024-05-09T11:07:49.352Z,5.00
2024-05-09T11:17:42.882Z,5.50
2024-05-09T11:27:43.499Z,5.20
2024-05-09T11:37:43.930Z,5.40
2024-05-09T11:47:44.498Z,5.50
2024-05-09T11:57:45.092Z,7.20
2024-05-09T12:07:45.574Z,5.90
2024-05-09T12:17:49.488Z,5.50
2024-05-09T12:27:46.898Z,5.50
2024-05-09T12:37:47.366Z,4.80
2024-05-09T12:47:47.990Z,5.80
2024-05-09T12:57:48.566Z,5.80
2024-05-09T13:07:49.069Z,5.80
2024-05-09T13:17:49.636Z,5.70
2024-05-09T13:27:50.233Z,7.40
2024-05-09T13:37:50.730Z,5.50
2024-05-09T13:47:51.434Z,5.60
2024-05-09T13:57:52.117Z,7.60
2024-05-09T14:07:52.616Z,5.70
2024-05-09T14:17:53.342Z,5.30
2024-05-09T14:27:54.157Z,6.50
2024-05-09T14:37:54.787Z,5.60
2024-05-09T14:47:55.371Z,7.00
2024-05-09T14:57:55.973Z,7.70
2024-05-09T15:07:56.501Z,5.90
2024-05-09T15:17:57.142Z,6.20
2024-05-09T15:27:57.786Z,5.70
2024-05-09T15:37:58.385Z,5.90
2024-05-09T15:47:59.124Z,6.80
2024-05-09T15:57:59.403Z,7.00
2024-05-09T16:07:59.875Z,5.90
2024-05-09T16:18:00.653Z,6.90
2024-05-09T16:28:00.941Z,6.40
2024-05-09T16:38:01.546Z,7.30
2024-05-09T16:48:02.267Z,12.30
2024-05-09T16:58:03.328Z,5.80
2024-05-09T17:08:03.469Z,8.60
2024-05-09T17:18:04.155Z,6.70
2024-05-09T17:28:04.918Z,6.80
2024-05-09T17:38:05.124Z,7.60
2024-05-09T17:48:06.131Z,5.80
2024-05-09T17:58:06.405Z,7.70
2024-05-09T18:08:06.944Z,7.00
2024-05-09T18:18:08.013Z,8.10
2024-05-09T18:28:08.391Z,7.50
2024-05-09T18:38:08.973Z,7.50
2024-05-09T18:48:10.032Z,9.10
2024-05-09T18:58:10.327Z,9.40
2024-05-09T19:08:10.901Z,9.00
2024-05-09T19:18:11.589Z,9.00
2024-05-09T19:28:12.389Z,8.70
2024-05-09T19:38:12.932Z,9.80
2024-05-09T19:48:13.530Z,9.10
2024-05-09T19:58:14.248Z,8.00
2024-05-09T20:08:14.843Z,10.40
2024-05-09T20:18:15.556Z,9.90
2024-05-09T20:28:16.177Z,11.60
2024-05-09T20:38:16.697Z,10.90
2024-05-09T20:48:17.424Z,10.60
2024-05-09T20:58:18.071Z,8.90
2024-05-09T21:08:18.613Z,9.30
2024-05-09T21:18:19.986Z,9.50
2024-05-09T21:28:20.072Z,8.50
2024-05-09T21:38:20.570Z,11.50
2024-05-09T21:48:21.188Z,10.30
2024-05-09T21:58:21.967Z,10.70
2024-05-09T22:08:29.574Z,10.80
2024-05-09T22:18:23.100Z,11.20
2024-05-09T22:28:23.823Z,10.50
2024-05-09T22:38:24.406Z,10.20
2024-05-09T22:48:25.704Z,10.50
2024-05-09T22:58:25.999Z,13.40
2024-05-09T23:08:26.117Z,12.90
2024-05-09T23:18:26.718Z,12.30
2024-05-09T23:28:27.366Z,11.80
2024-05-09T23:38:28.006Z,13.30
2024-05-09T23:48:28.624Z,14.40
2024-05-09T23:58:29.225Z,11.20
