createdAt,value
2019-01-28T00:00:32.755Z,28.57
2019-01-28T00:03:02.021Z,28.67
2019-01-28T00:05:30.490Z,21.97
2019-01-28T00:07:58.906Z,39.33
2019-01-28T00:10:27.321Z,33.90
2019-01-28T00:12:55.765Z,30.23
2019-01-28T00:15:24.437Z,34.87
2019-01-28T00:17:52.894Z,31.03
2019-01-28T00:20:21.308Z,36.50
2019-01-28T00:22:49.754Z,36.27
2019-01-28T00:25:18.258Z,32.27
2019-01-28T00:27:46.665Z,31.77
2019-01-28T00:30:15.348Z,33.47
2019-01-28T00:32:43.776Z,35.53
2019-01-28T00:35:12.455Z,34.47
2019-01-28T00:37:40.891Z,28.50
2019-01-28T00:40:11.110Z,25.03
2019-01-28T00:42:39.551Z,39.23
2019-01-28T00:45:11.130Z,29.90
2019-01-28T00:47:39.573Z,28.57
2019-01-28T00:50:10.745Z,27.17
2019-01-28T00:52:39.157Z,32.80
2019-01-28T00:55:10.507Z,30.27
2019-01-28T00:57:38.957Z,34.47
2019-01-28T01:00:13.481Z,29.50
2019-01-28T01:02:42.017Z,33.13
2019-01-28T01:05:10.499Z,33.30
2019-01-28T01:07:42.538Z,41.73
2019-01-28T01:10:13.039Z,33.30
2019-01-28T01:12:41.536Z,32.43
2019-01-28T01:15:12.506Z,31.90
2019-01-28T01:17:41.009Z,38.63
2019-01-28T01:20:12.192Z,35.57
2019-01-28T01:22:40.603Z,39.77
2019-01-28T01:25:09.594Z,36.10
2019-01-28T01:27:38.099Z,42.63
2019-01-28T01:30:12.869Z,34.30
2019-01-28T01:32:41.293Z,32.43
2019-01-28T01:35:09.981Z,38.10
2019-01-28T01:37:38.667Z,35.57
2019-01-28T01:40:10.506Z,33.83
2019-01-28T01:42:38.938Z,33.20
2019-01-28T01:45:12.974Z,35.03
2019-01-28T01:47:41.476Z,34.08
2019-01-28T01:50:10.932Z,35.30
2019-01-28T01:52:39.451Z,34.67
2019-01-28T01:55:10.831Z,33.30
2019-01-28T01:57:39.265Z,33.57
2019-01-28T02:00:13.187Z,31.80
2019-01-28T02:02:41.610Z,37.73
2019-01-28T02:05:10.199Z,33.43
2019-01-28T02:07:38.645Z,33.43
2019-01-28T02:10:13.975Z,29.63
2019-01-28T02:12:42.556Z,32.00
2019-01-28T02:15:18.227Z,27.57
2019-01-28T02:17:46.784Z,33.17
2019-01-28T02:20:15.534Z,32.53
2019-01-28T02:22:43.994Z,42.23
2019-01-28T02:25:14.298Z,43.77
2019-01-28T02:27:42.798Z,26.67
2019-01-28T02:30:15.908Z,33.60
2019-01-28T02:32:44.386Z,36.57
2019-01-28T02:35:13.243Z,33.67
2019-01-28T02:37:41.913Z,30.13
2019-01-28T02:40:15.572Z,35.00
2019-01-28T02:42:44.146Z,27.47
2019-01-28T02:45:14.798Z,27.07
2019-01-28T02:47:43.254Z,32.33
2019-01-28T02:50:18.353Z,29.10
2019-01-28T02:52:46.861Z,30.00
2019-01-28T02:55:15.591Z,30.60
2019-01-28T02:57:44.013Z,30.10
2019-01-28T03:00:17.959Z,27.30
2019-01-28T03:02:46.994Z,28.17
2019-01-28T03:05:15.986Z,31.20
2019-01-28T03:07:44.668Z,33.03
2019-01-28T03:10:15.914Z,24.40
2019-01-28T03:12:44.351Z,25.57
2019-01-28T03:15:13.008Z,24.90
2019-01-28T03:17:41.444Z,28.40
2019-01-28T03:20:14.723Z,23.70
2019-01-28T03:22:43.195Z,29.57
2019-01-28T03:25:13.843Z,26.77
2019-01-28T03:27:42.345Z,24.73
2019-01-28T03:30:13.819Z,26.80
2019-01-28T03:32:42.263Z,27.50
2019-01-28T03:35:10.829Z,29.77
2019-01-28T03:37:39.252Z,28.00
2019-01-28T03:40:10.777Z,31.67
2019-01-28T03:42:39.206Z,31.47
2019-01-28T03:45:13.043Z,29.77
2019-01-28T03:47:41.521Z,30.57
2019-01-28T03:50:12.815Z,33.07
2019-01-28T03:52:41.384Z,31.73
2019-01-28T03:55:11.829Z,28.47
2019-01-28T03:57:40.396Z,37.37
2019-01-28T04:00:14.936Z,40.13
2019-01-28T04:02:43.381Z,35.17
2019-01-28T04:05:12.225Z,40.03
2019-01-28T04:07:40.651Z,33.37
2019-01-28T04:10:14.532Z,36.63
2019-01-28T04:12:43.185Z,34.83
2019-01-28T04:15:14.226Z,36.10
2019-01-28T04:17:42.752Z,42.70
2019-01-28T04:20:13.753Z,44.27
2019-01-28T04:22:42.188Z,44.50
2019-01-28T04:25:11.636Z,50.77
2019-01-28T04:27:40.059Z,38.87
2019-01-28T04:30:11.561Z,41.87
2019-01-28T04:32:40.018Z,46.03
2019-01-28T04:35:09.126Z,43.57
2019-01-28T04:37:37.557Z,50.33
2019-01-28T04:40:09.169Z,43.20
2019-01-28T04:42:37.838Z,44.17
2019-01-28T04:45:14.598Z,56.70
2019-01-28T04:47:43.285Z,47.90
2019-01-28T04:50:14.698Z,50.67
2019-01-28T04:52:43.160Z,59.60
2019-01-28T04:55:13.464Z,44.23
2019-01-28T04:57:41.883Z,55.77
2019-01-28T05:00:13.023Z,54.67
2019-01-28T05:02:41.495Z,57.98
2019-01-28T05:05:11.047Z,52.77
2019-01-28T05:07:39.452Z,58.23
2019-01-28T05:10:10.949Z,49.87
2019-01-28T05:12:39.358Z,47.77
2019-01-28T05:15:10.130Z,49.57
2019-01-28T05:17:38.536Z,58.13
2019-01-28T05:20:12.492Z,46.77
2019-01-28T05:22:40.926Z,57.25
2019-01-28T05:25:11.929Z,48.03
2019-01-28T05:27:40.347Z,53.50
2019-01-28T05:30:11.823Z,52.67
2019-01-28T05:32:40.260Z,54.73
2019-01-28T05:35:12.036Z,55.47
2019-01-28T05:37:40.468Z,51.57
2019-01-28T05:40:12.229Z,55.43
2019-01-28T05:42:40.660Z,54.73
2019-01-28T05:45:12.330Z,61.47
2019-01-28T05:47:40.845Z,64.80
2019-01-28T05:50:10.882Z,59.57
2019-01-28T05:52:39.357Z,60.27
2019-01-28T05:55:10.733Z,69.00
2019-01-28T05:57:39.212Z,62.47
2019-01-28T06:00:23.693Z,62.80
2019-01-28T06:02:52.139Z,70.07
2019-01-28T06:05:20.727Z,56.90
2019-01-28T06:07:49.133Z,64.87
2019-01-28T06:10:17.624Z,61.27
2019-01-28T06:12:46.121Z,62.00
2019-01-28T06:15:16.576Z,51.80
2019-01-28T06:17:45.061Z,56.77
2019-01-28T06:20:16.792Z,61.37
2019-01-28T06:22:45.416Z,52.50
2019-01-28T06:25:13.977Z,66.17
2019-01-28T06:27:42.464Z,61.67
2019-01-28T06:30:14.185Z,65.47
2019-01-28T06:32:42.609Z,61.30
2019-01-28T06:35:11.108Z,62.17
2019-01-28T06:37:39.519Z,75.80
2019-01-28T06:40:11.021Z,62.27
2019-01-28T06:42:39.449Z,60.47
2019-01-28T06:45:11.289Z,68.60
2019-01-28T06:47:46.401Z,66.53
2019-01-28T06:50:12.983Z,75.07
2019-01-28T06:52:41.412Z,72.63
2019-01-28T06:55:10.960Z,65.70
2019-01-28T06:57:39.396Z,66.67
2019-01-28T07:00:19.895Z,64.07
2019-01-28T07:02:48.464Z,71.67
2019-01-28T07:05:16.894Z,72.33
2019-01-28T07:07:45.303Z,70.20
2019-01-28T07:10:14.889Z,74.57
2019-01-28T07:12:43.281Z,75.07
2019-01-28T07:15:17.073Z,64.30
2019-01-28T07:17:45.547Z,75.37
2019-01-28T07:20:16.885Z,67.47
2019-01-28T07:22:45.447Z,63.93
2019-01-28T07:25:14.024Z,68.90
2019-01-28T07:27:42.540Z,71.03
2019-01-28T07:30:22.729Z,65.00
2019-01-28T07:32:51.142Z,68.90
2019-01-28T07:35:19.579Z,62.40
2019-01-28T07:37:47.976Z,58.23
2019-01-28T07:40:16.680Z,64.03
2019-01-28T07:42:46.236Z,63.23
2019-01-28T07:45:23.722Z,64.43
2019-01-28T07:47:52.208Z,71.92
2019-01-28T07:50:20.785Z,67.77
2019-01-28T07:52:49.261Z,63.50
2019-01-28T07:55:17.740Z,68.83
2019-01-28T07:57:46.252Z,67.80
2019-01-28T08:00:19.431Z,65.30
2019-01-28T08:02:48.193Z,60.10
2019-01-28T08:05:17.952Z,60.90
2019-01-28T08:07:46.384Z,58.87
2019-01-28T08:10:17.028Z,63.63
2019-01-28T08:12:45.857Z,72.73
2019-01-28T08:15:26.108Z,78.57
2019-01-28T08:17:54.592Z,73.70
2019-01-28T08:20:23.136Z,74.23
2019-01-28T08:22:51.617Z,74.40
2019-01-28T08:25:21.303Z,79.42
2019-01-28T08:27:50.374Z,66.80
2019-01-28T08:30:21.581Z,76.93
2019-01-28T08:32:54.882Z,77.70
2019-01-28T08:35:23.955Z,76.87
2019-01-28T08:37:52.364Z,80.17
2019-01-28T08:40:21.916Z,82.33
2019-01-28T08:42:50.601Z,83.63
2019-01-28T08:45:19.067Z,90.77
2019-01-28T08:47:47.500Z,74.00
2019-01-28T08:50:18.821Z,78.03
2019-01-28T08:52:47.400Z,74.77
2019-01-28T08:55:18.751Z,79.77
2019-01-28T08:57:47.396Z,81.47
2019-01-28T09:00:27.300Z,79.13
2019-01-28T09:02:55.728Z,73.00
2019-01-28T09:05:24.240Z,79.67
2019-01-28T09:07:52.644Z,92.85
2019-01-28T09:10:23.786Z,72.90
2019-01-28T09:12:52.345Z,65.43
2019-01-28T09:15:22.261Z,58.20
2019-01-28T09:17:50.854Z,76.13
2019-01-28T09:20:24.591Z,76.03
2019-01-28T09:22:53.060Z,80.30
2019-01-28T09:25:21.631Z,67.13
2019-01-28T09:27:50.108Z,82.13
2019-01-28T09:30:27.280Z,73.60
2019-01-28T09:32:55.764Z,75.83
2019-01-28T09:35:24.255Z,77.40
2019-01-28T09:37:52.767Z,50.77
2019-01-28T09:40:23.321Z,72.90
2019-01-28T09:42:51.794Z,74.73
2019-01-28T09:45:23.292Z,60.53
2019-01-28T09:47:51.707Z,64.53
2019-01-28T09:50:20.382Z,82.60
2019-01-28T09:52:51.138Z,64.63
2019-01-28T09:55:19.828Z,73.53
2019-01-28T09:57:48.291Z,81.17
2019-01-28T10:00:34.827Z,42.90
2019-01-28T10:03:04.363Z,65.50
2019-01-28T10:05:32.775Z,54.00
2019-01-28T10:08:01.448Z,60.23
2019-01-28T10:10:29.926Z,62.80
2019-01-28T10:12:58.345Z,63.73
2019-01-28T10:15:29.042Z,52.40
2019-01-28T10:17:58.005Z,71.37
2019-01-28T10:20:29.497Z,52.00
2019-01-28T10:22:58.002Z,45.80
2019-01-28T10:25:26.424Z,53.67
2019-01-28T10:27:54.832Z,55.47
2019-01-28T10:30:31.983Z,57.07
2019-01-28T10:33:00.830Z,41.67
2019-01-28T10:35:30.736Z,60.53
2019-01-28T10:37:59.160Z,52.50
2019-01-28T10:40:35.540Z,59.70
2019-01-28T10:43:05.689Z,64.03
2019-01-28T10:45:34.102Z,59.53
2019-01-28T10:48:02.591Z,65.85
2019-01-28T10:50:31.013Z,46.47
2019-01-28T10:52:59.451Z,58.80
2019-01-28T10:55:28.492Z,68.97
2019-01-28T10:57:57.437Z,55.37
2019-01-28T11:00:37.580Z,60.83
2019-01-28T11:03:07.535Z,53.83
2019-01-28T11:05:36.397Z,53.10
2019-01-28T11:08:06.073Z,61.90
2019-01-28T11:10:34.705Z,63.47
2019-01-28T11:13:05.093Z,58.47
2019-01-28T11:15:33.315Z,59.07
2019-01-28T11:18:07.333Z,48.13
2019-01-28T11:20:35.793Z,56.47
2019-01-28T11:23:04.353Z,43.03
2019-01-28T11:25:32.984Z,59.00
2019-01-28T11:28:01.452Z,58.67
2019-01-28T11:30:36.754Z,66.30
2019-01-28T11:33:05.436Z,57.97
2019-01-28T11:35:35.616Z,63.17
2019-01-28T11:38:05.057Z,63.60
2019-01-28T11:40:33.733Z,57.13
2019-01-28T11:43:02.158Z,51.50
2019-01-28T11:45:33.642Z,49.60
2019-01-28T11:48:02.124Z,39.57
2019-01-28T11:50:30.551Z,50.50
2019-01-28T11:52:58.954Z,51.17
2019-01-28T11:55:28.640Z,64.20
2019-01-28T11:57:57.080Z,52.23
2019-01-28T12:00:35.954Z,49.13
2019-01-28T12:03:04.372Z,51.07
2019-01-28T12:05:32.788Z,56.73
2019-01-28T12:08:01.191Z,53.60
2019-01-28T12:10:29.755Z,64.67
2019-01-28T12:12:58.164Z,53.73
2019-01-28T12:15:26.602Z,58.23
2019-01-28T12:17:55.075Z,63.33
2019-01-28T12:20:23.894Z,57.80
2019-01-28T12:22:52.409Z,41.93
2019-01-28T12:25:20.839Z,61.43
2019-01-28T12:27:49.316Z,57.63
2019-01-28T12:30:20.765Z,54.53
2019-01-28T12:32:49.247Z,51.07
2019-01-28T12:35:17.744Z,56.70
2019-01-28T12:37:46.217Z,58.37
2019-01-28T12:40:19.432Z,51.17
2019-01-28T12:42:47.979Z,54.73
2019-01-28T12:45:18.844Z,52.17
2019-01-28T12:47:47.615Z,53.23
2019-01-28T12:50:18.456Z,59.77
2019-01-28T12:52:46.979Z,47.67
2019-01-28T12:55:20.197Z,56.77
2019-01-28T12:57:48.699Z,55.73
2019-01-28T13:00:36.048Z,60.83
2019-01-28T13:03:05.706Z,62.90
2019-01-28T13:05:34.200Z,65.37
2019-01-28T13:08:02.661Z,64.83
2019-01-28T13:10:31.079Z,62.13
2019-01-28T13:12:59.750Z,70.63
2019-01-28T13:15:32.524Z,69.97
2019-01-28T13:18:00.931Z,59.80
2019-01-28T13:20:29.518Z,69.33
2019-01-28T13:22:57.991Z,57.27
2019-01-28T13:25:28.991Z,64.53
2019-01-28T13:27:57.471Z,57.23
2019-01-28T13:30:34.979Z,57.90
2019-01-28T13:33:04.545Z,64.00
2019-01-28T13:35:32.943Z,61.83
2019-01-28T13:38:01.376Z,65.60
2019-01-28T13:40:29.789Z,63.80
2019-01-28T13:42:58.196Z,59.43
2019-01-28T13:45:26.617Z,60.07
2019-01-28T13:47:55.184Z,60.17
2019-01-28T13:50:24.751Z,62.97
2019-01-28T13:52:53.384Z,65.70
2019-01-28T13:55:22.960Z,66.13
2019-01-28T13:57:51.431Z,68.47
2019-01-28T14:00:30.753Z,67.50
2019-01-28T14:02:59.540Z,66.93
2019-01-28T14:05:28.010Z,68.60
2019-01-28T14:07:57.101Z,82.27
2019-01-28T14:10:25.742Z,71.30
2019-01-28T14:12:55.245Z,76.97
2019-01-28T14:15:32.365Z,72.33
2019-01-28T14:18:00.769Z,78.53
2019-01-28T14:20:31.905Z,72.73
2019-01-28T14:23:00.393Z,74.33
2019-01-28T14:25:28.866Z,85.33
2019-01-28T14:27:57.299Z,66.67
2019-01-28T14:30:37.167Z,97.63
2019-01-28T14:33:06.231Z,94.43
2019-01-28T14:35:34.877Z,96.67
2019-01-28T14:38:03.955Z,104.90
2019-01-28T14:40:32.592Z,111.10
2019-01-28T14:43:01.161Z,123.07
2019-01-28T14:49:09.703Z,104.83
2019-01-28T14:51:38.132Z,101.03
2019-01-28T14:54:06.659Z,113.87
2019-01-28T14:56:35.092Z,129.97
2019-01-28T14:59:03.816Z,111.73
2019-01-28T15:01:32.287Z,108.83
2019-01-28T15:04:00.776Z,119.10
2019-01-28T15:06:29.223Z,111.53
2019-01-28T15:08:57.671Z,126.40
2019-01-28T15:11:26.791Z,109.67
2019-01-28T15:13:55.216Z,128.93
2019-01-28T15:16:23.656Z,103.47
2019-01-28T15:18:52.150Z,108.07
2019-01-28T15:21:20.608Z,112.27
2019-01-28T15:23:49.023Z,99.20
2019-01-28T15:26:17.493Z,110.57
2019-01-28T15:28:46.213Z,104.43
2019-01-28T15:31:14.688Z,87.50
2019-01-28T15:33:43.112Z,103.40
2019-01-28T15:36:11.538Z,98.60
2019-01-28T15:38:39.992Z,100.77
2019-01-28T15:41:08.423Z,100.93
2019-01-28T15:43:36.867Z,111.87
2019-01-28T15:46:05.425Z,105.23
2019-01-28T15:48:33.880Z,102.50
2019-01-28T15:51:02.376Z,111.63
2019-01-28T15:53:30.844Z,105.90
2019-01-28T15:55:59.259Z,111.77
2019-01-28T15:58:27.734Z,111.20
2019-01-28T16:00:56.156Z,109.53
2019-01-28T16:03:24.947Z,121.57
2019-01-28T16:05:53.651Z,107.70
2019-01-28T16:08:22.067Z,106.23
2019-01-28T16:10:50.525Z,114.87
2019-01-28T16:13:18.951Z,123.47
2019-01-28T16:15:47.741Z,127.33
2019-01-28T16:18:16.165Z,117.97
2019-01-28T16:20:44.751Z,113.50
2019-01-28T16:23:13.243Z,123.02
2019-01-28T16:25:41.693Z,134.10
2019-01-28T16:28:10.310Z,131.90
2019-01-28T16:30:38.937Z,147.35
2019-01-28T16:33:07.396Z,129.67
2019-01-28T16:35:35.887Z,149.67
2019-01-28T16:38:04.672Z,134.43
2019-01-28T16:40:33.836Z,135.43
2019-01-28T16:43:02.356Z,123.20
2019-01-28T16:45:31.068Z,134.77
2019-01-28T16:47:59.516Z,141.87
2019-01-28T16:50:30.440Z,147.07
2019-01-28T16:52:58.892Z,137.73
2019-01-28T16:55:27.391Z,139.07
2019-01-28T16:57:56.252Z,166.10
2019-01-28T17:00:29.551Z,150.47
2019-01-28T17:02:58.040Z,159.47
2019-01-28T17:05:27.325Z,159.80
2019-01-28T17:07:55.854Z,155.97
2019-01-28T17:10:24.753Z,170.73
2019-01-28T17:12:53.335Z,181.87
2019-01-28T17:15:23.301Z,176.70
2019-01-28T17:17:51.892Z,155.10
2019-01-28T17:20:35.505Z,127.17
2019-01-28T17:23:01.440Z,61.43
2019-01-28T17:25:32.791Z,55.40
2019-01-28T17:28:01.270Z,42.43
2019-01-28T17:30:37.971Z,43.50
2019-01-28T17:33:06.879Z,41.13
2019-01-28T17:35:35.776Z,35.17
2019-01-28T17:38:06.075Z,41.17
2019-01-28T17:40:34.631Z,44.07
2019-01-28T17:43:03.863Z,36.90
2019-01-28T17:45:32.332Z,35.27
2019-01-28T17:48:01.584Z,30.47
2019-01-28T17:50:30.107Z,31.43
2019-01-28T17:52:58.591Z,28.37
2019-01-28T17:55:27.040Z,28.40
2019-01-28T17:57:55.460Z,30.40
2019-01-28T18:00:30.490Z,28.17
2019-01-28T18:02:58.992Z,28.00
2019-01-28T18:05:27.506Z,28.67
2019-01-28T18:07:55.956Z,25.80
2019-01-28T18:10:24.561Z,28.73
2019-01-28T18:12:53.122Z,27.37
2019-01-28T18:15:26.668Z,30.90
2019-01-28T18:17:55.091Z,34.13
2019-01-28T18:20:23.934Z,32.00
2019-01-28T18:22:52.426Z,29.33
2019-01-28T18:25:32.187Z,29.77
2019-01-28T18:28:00.688Z,31.93
2019-01-28T18:30:49.635Z,29.63
2019-01-28T18:33:18.198Z,25.27
2019-01-28T18:35:47.080Z,28.93
2019-01-28T18:38:15.496Z,22.70
2019-01-28T18:40:44.023Z,24.57
2019-01-28T18:43:12.618Z,20.33
2019-01-28T18:45:41.140Z,24.30
2019-01-28T18:48:09.719Z,21.13
2019-01-28T18:50:38.208Z,18.70
2019-01-28T18:53:06.731Z,22.17
2019-01-28T18:55:35.155Z,19.57
2019-01-28T18:58:04.879Z,18.40
2019-01-28T19:00:34.440Z,20.17
2019-01-28T19:03:02.965Z,20.10
2019-01-28T19:05:39.356Z,28.97
2019-01-28T19:08:12.308Z,22.20
2019-01-28T19:10:42.368Z,24.57
2019-01-28T19:13:27.207Z,22.73
2019-01-28T19:16:00.072Z,23.07
2019-01-28T19:18:32.527Z,23.40
2019-01-28T19:21:07.772Z,23.90
2019-01-28T19:23:32.784Z,23.40
2019-01-28T19:26:01.202Z,23.67
2019-01-28T19:28:29.652Z,25.60
2019-01-28T19:30:58.109Z,26.87
2019-01-28T19:33:26.557Z,26.60
2019-01-28T19:35:54.985Z,28.23
2019-01-28T19:38:23.400Z,29.40
2019-01-28T19:40:51.851Z,26.10
2019-01-28T19:43:20.296Z,25.67
2019-01-28T19:45:48.743Z,27.80
2019-01-28T19:48:17.200Z,28.33
2019-01-28T19:50:45.666Z,29.90
2019-01-28T19:53:14.128Z,27.10
2019-01-28T19:55:42.549Z,32.53
2019-01-28T19:58:10.968Z,26.90
2019-01-28T20:00:39.587Z,33.57
2019-01-28T20:03:08.079Z,31.63
2019-01-28T20:05:36.591Z,33.53
2019-01-28T20:08:05.595Z,32.80
2019-01-28T20:10:34.052Z,31.20
2019-01-28T20:13:02.543Z,30.77
2019-01-28T20:15:30.992Z,29.87
2019-01-28T20:17:59.450Z,27.30
2019-01-28T20:20:27.879Z,30.13
2019-01-28T20:22:56.341Z,32.80
2019-01-28T20:25:25.026Z,30.83
2019-01-28T20:27:53.528Z,27.83
2019-01-28T20:30:24.931Z,33.57
2019-01-28T20:32:53.555Z,29.50
2019-01-28T20:35:24.136Z,34.80
2019-01-28T20:37:52.651Z,29.40
2019-01-28T20:40:21.080Z,30.27
2019-01-28T20:42:49.591Z,32.90
2019-01-28T20:45:25.429Z,37.90
2019-01-28T20:47:55.514Z,30.37
2019-01-28T20:50:26.384Z,33.30
2019-01-28T20:52:59.002Z,33.40
2019-01-28T20:55:27.857Z,35.50
2019-01-28T20:57:56.327Z,33.97
2019-01-28T21:00:26.728Z,26.57
2019-01-28T21:02:55.260Z,30.70
2019-01-28T21:05:25.065Z,29.77
2019-01-28T21:07:53.864Z,30.37
2019-01-28T21:10:22.787Z,31.77
2019-01-28T21:12:52.960Z,28.47
2019-01-28T21:15:22.150Z,24.10
2019-01-28T21:17:51.482Z,26.87
2019-01-28T21:20:21.283Z,25.43
2019-01-28T21:22:50.336Z,27.00
2019-01-28T21:25:24.644Z,30.37
2019-01-28T21:27:53.060Z,26.23
2019-01-28T21:30:24.232Z,28.87
2019-01-28T21:32:52.772Z,30.77
2019-01-28T21:35:24.112Z,25.30
2019-01-28T21:38:01.090Z,26.13
2019-01-28T21:40:30.668Z,23.93
2019-01-28T21:42:59.387Z,24.27
2019-01-28T21:45:27.844Z,27.13
2019-01-28T21:47:56.304Z,28.73
2019-01-28T21:50:26.376Z,27.37
2019-01-28T21:52:54.992Z,26.47
2019-01-28T21:55:23.476Z,31.23
2019-01-28T21:57:52.088Z,28.97
2019-01-28T22:00:20.900Z,27.80
2019-01-28T22:02:49.404Z,33.83
2019-01-28T22:05:17.855Z,29.37
2019-01-28T22:07:47.372Z,29.60
2019-01-28T22:10:16.157Z,30.30
2019-01-28T22:12:44.660Z,33.80
2019-01-28T22:15:17.883Z,30.90
2019-01-28T22:17:46.340Z,27.63
2019-01-28T22:20:15.594Z,28.83
2019-01-28T22:22:44.226Z,26.73
2019-01-28T22:25:14.523Z,33.83
2019-01-28T22:27:42.961Z,32.70
2019-01-28T22:30:14.824Z,28.43
2019-01-28T22:32:43.373Z,25.33
2019-01-28T22:35:12.044Z,29.10
2019-01-28T22:37:40.517Z,31.33
2019-01-28T22:40:11.775Z,27.37
2019-01-28T22:42:40.450Z,24.83
2019-01-28T22:45:12.212Z,26.33
2019-01-28T22:47:40.644Z,25.10
2019-01-28T22:50:12.132Z,23.37
2019-01-28T22:52:40.581Z,20.93
2019-01-28T22:55:11.860Z,24.33
2019-01-28T22:57:40.585Z,29.93
2019-01-28T23:00:19.817Z,26.53
2019-01-28T23:02:48.268Z,24.23
2019-01-28T23:05:16.700Z,26.27
2019-01-28T23:07:45.200Z,22.77
2019-01-28T23:10:13.708Z,26.90
2019-01-28T23:12:42.245Z,23.70
2019-01-28T23:15:11.145Z,22.83
2019-01-28T23:17:39.609Z,26.00
2019-01-28T23:20:09.313Z,24.27
2019-01-28T23:22:37.843Z,24.70
2019-01-28T23:25:07.012Z,24.20
2019-01-28T23:27:35.474Z,24.80
2019-01-28T23:30:05.640Z,22.33
2019-01-28T23:32:34.073Z,24.63
2019-01-28T23:35:02.528Z,25.30
2019-01-28T23:37:30.966Z,20.87
2019-01-28T23:39:59.432Z,23.77
2019-01-28T23:42:27.844Z,24.83
2019-01-28T23:44:56.313Z,25.57
2019-01-28T23:47:24.743Z,26.40
2019-01-28T23:49:53.165Z,22.43
2019-01-28T23:52:25.088Z,22.23
2019-01-28T23:54:52.033Z,22.73
2019-01-28T23:57:20.464Z,21.23
2019-01-28T23:59:48.988Z,20.23
