createdAt,value
2023-01-17T00:00:01.146Z,4.76
2023-01-17T00:02:30.904Z,4.73
2023-01-17T00:05:16.281Z,4.71
2023-01-17T00:08:00.976Z,4.67
2023-01-17T00:10:28.571Z,4.74
2023-01-17T00:13:00.424Z,4.72
2023-01-17T00:15:28.320Z,4.69
2023-01-17T00:17:55.191Z,4.69
2023-01-17T00:20:42.836Z,4.70
2023-01-17T00:23:33.150Z,4.69
2023-01-17T00:26:05.354Z,4.73
2023-01-17T00:28:40.213Z,4.73
2023-01-17T00:31:08.826Z,4.72
2023-01-17T00:33:35.678Z,4.72
2023-01-17T00:36:03.053Z,4.74
2023-01-17T00:38:32.213Z,4.80
2023-01-17T00:41:02.372Z,4.78
2023-01-17T00:43:48.413Z,4.84
2023-01-17T00:46:33.697Z,4.84
2023-01-17T00:49:18.970Z,4.86
2023-01-17T00:52:03.755Z,4.84
2023-01-17T00:54:48.610Z,4.91
2023-01-17T00:57:33.338Z,4.91
2023-01-17T01:00:18.060Z,4.89
2023-01-17T01:03:03.362Z,4.83
2023-01-17T01:05:48.675Z,4.82
2023-01-17T01:08:42.623Z,4.82
2023-01-17T01:11:33.406Z,4.78
2023-01-17T01:14:19.161Z,4.87
2023-01-17T01:17:04.955Z,4.87
2023-01-17T01:19:50.040Z,4.87
2023-01-17T01:22:34.685Z,4.87
2023-01-17T01:25:19.890Z,4.91
2023-01-17T01:28:04.534Z,4.94
2023-01-17T01:30:49.322Z,4.95
2023-01-17T01:33:18.806Z,4.93
2023-01-17T01:35:47.615Z,4.96
2023-01-17T01:38:13.999Z,5.01
2023-01-17T01:40:48.261Z,5.04
2023-01-17T01:43:16.883Z,5.16
2023-01-17T01:45:53.053Z,5.13
2023-01-17T01:48:48.734Z,5.09
2023-01-17T01:51:21.292Z,5.09
2023-01-17T01:53:50.958Z,5.07
2023-01-17T01:56:19.944Z,4.98
2023-01-17T01:58:51.832Z,4.96
2023-01-17T02:01:18.605Z,4.94
2023-01-17T02:03:46.700Z,4.94
2023-01-17T02:06:28.729Z,4.88
2023-01-17T02:08:59.745Z,4.88
2023-01-17T02:11:27.063Z,4.87
2023-01-17T02:13:53.439Z,4.83
2023-01-17T02:16:46.048Z,4.76
2023-01-17T02:19:30.879Z,4.77
2023-01-17T02:22:27.179Z,4.71
2023-01-17T02:24:53.583Z,4.65
2023-01-17T02:27:27.239Z,4.60
2023-01-17T02:30:21.585Z,4.63
2023-01-17T02:33:15.291Z,4.52
2023-01-17T02:36:08.043Z,4.52
2023-01-17T02:38:54.890Z,4.49
2023-01-17T02:41:25.052Z,4.48
2023-01-17T02:43:52.401Z,4.49
2023-01-17T02:46:18.921Z,4.51
2023-01-17T02:48:46.804Z,4.48
2023-01-17T02:51:41.954Z,4.46
2023-01-17T02:54:23.735Z,4.43
2023-01-17T02:57:01.414Z,4.42
2023-01-17T02:59:34.163Z,4.44
2023-01-17T03:02:09.969Z,4.46
2023-01-17T03:04:40.492Z,4.41
2023-01-17T03:07:16.290Z,4.45
2023-01-17T03:09:45.867Z,4.42
2023-01-17T03:12:13.280Z,4.44
2023-01-17T03:14:39.776Z,4.44
2023-01-17T03:17:06.407Z,4.51
2023-01-17T03:19:32.871Z,4.49
2023-01-17T03:21:59.326Z,4.45
2023-01-17T03:24:25.691Z,4.46
2023-01-17T03:26:52.137Z,4.50
2023-01-17T03:29:18.586Z,4.56
2023-01-17T03:31:45.228Z,4.59
2023-01-17T03:34:11.644Z,4.60
2023-01-17T03:36:38.197Z,4.59
2023-01-17T03:39:04.670Z,4.63
2023-01-17T03:41:31.562Z,4.61
2023-01-17T03:43:57.980Z,4.66
2023-01-17T03:46:26.286Z,4.71
2023-01-17T03:48:55.416Z,4.65
2023-01-17T03:51:21.853Z,4.67
2023-01-17T03:53:48.345Z,4.71
2023-01-17T03:56:14.851Z,4.72
2023-01-17T03:58:41.469Z,4.70
2023-01-17T04:01:08.336Z,4.72
2023-01-17T04:03:34.823Z,4.71
2023-01-17T04:06:01.362Z,4.69
2023-01-17T04:08:28.188Z,4.67
2023-01-17T04:10:54.599Z,4.62
2023-01-17T04:13:20.963Z,4.61
2023-01-17T04:15:49.052Z,4.65
2023-01-17T04:18:18.098Z,4.57
2023-01-17T04:20:44.746Z,4.61
2023-01-17T04:23:11.417Z,4.58
2023-01-17T04:25:37.876Z,4.62
2023-01-17T04:28:04.423Z,4.58
2023-01-17T04:30:32.565Z,4.57
2023-01-17T04:32:59.204Z,4.59
2023-01-17T04:35:25.981Z,4.60
2023-01-17T04:37:52.881Z,4.61
2023-01-17T04:40:19.557Z,4.67
2023-01-17T04:42:46.483Z,4.71
2023-01-17T04:45:14.078Z,4.70
2023-01-17T04:47:40.582Z,4.75
2023-01-17T04:50:08.011Z,4.76
2023-01-17T04:52:34.424Z,4.75
2023-01-17T04:55:00.934Z,4.74
2023-01-17T04:57:27.421Z,4.72
2023-01-17T04:59:53.801Z,4.76
2023-01-17T05:02:20.362Z,4.73
2023-01-17T05:04:46.833Z,4.72
2023-01-17T05:07:13.284Z,4.67
2023-01-17T05:09:39.761Z,4.68
2023-01-17T05:12:06.276Z,4.70
2023-01-17T05:14:34.339Z,4.65
2023-01-17T05:17:03.061Z,4.65
2023-01-17T05:19:29.689Z,4.67
2023-01-17T05:21:56.151Z,4.65
2023-01-17T05:24:22.614Z,4.65
2023-01-17T05:26:54.659Z,4.59
2023-01-17T05:29:21.669Z,4.58
2023-01-17T05:31:48.266Z,4.58
2023-01-17T05:34:14.656Z,4.57
2023-01-17T05:36:41.257Z,4.59
2023-01-17T05:39:07.723Z,4.53
2023-01-17T05:41:34.117Z,4.46
2023-01-17T05:44:00.540Z,4.47
2023-01-17T05:46:27.003Z,4.45
2023-01-17T05:48:53.403Z,4.47
2023-01-17T05:51:19.802Z,4.43
2023-01-17T05:53:46.252Z,4.39
2023-01-17T05:56:12.715Z,4.41
2023-01-17T05:58:40.061Z,4.41
2023-01-17T06:01:06.579Z,4.37
2023-01-17T06:03:33.095Z,4.38
2023-01-17T06:05:59.572Z,4.37
2023-01-17T06:08:26.081Z,4.36
2023-01-17T06:10:52.578Z,4.31
2023-01-17T06:13:21.927Z,4.34
2023-01-17T06:15:48.842Z,4.43
2023-01-17T06:18:19.482Z,4.45
2023-01-17T06:20:46.049Z,4.43
2023-01-17T06:23:14.367Z,4.42
2023-01-17T06:25:46.583Z,4.43
2023-01-17T06:28:15.689Z,4.41
2023-01-17T06:30:43.777Z,4.43
2023-01-17T06:33:11.323Z,4.36
2023-01-17T06:35:40.140Z,4.34
2023-01-17T06:38:07.318Z,4.40
2023-01-17T06:40:33.788Z,4.38
2023-01-17T06:43:01.907Z,4.43
2023-01-17T06:45:32.457Z,4.37
2023-01-17T06:48:00.748Z,4.31
2023-01-17T06:50:27.566Z,4.30
2023-01-17T06:52:59.708Z,4.29
2023-01-17T06:55:31.033Z,4.22
2023-01-17T06:57:59.635Z,4.18
2023-01-17T07:00:27.545Z,4.13
2023-01-17T07:02:54.623Z,4.11
2023-01-17T07:05:21.655Z,4.09
2023-01-17T07:07:48.710Z,4.12
2023-01-17T07:10:16.041Z,4.08
2023-01-17T07:12:42.729Z,4.05
2023-01-17T07:15:10.100Z,4.05
2023-01-17T07:17:36.906Z,3.95
2023-01-17T07:20:03.856Z,3.96
2023-01-17T07:22:30.672Z,3.95
2023-01-17T07:24:58.861Z,3.90
2023-01-17T07:27:27.847Z,3.91
2023-01-17T07:29:54.834Z,3.92
2023-01-17T07:32:21.978Z,3.92
2023-01-17T07:34:48.648Z,3.87
2023-01-17T07:37:15.538Z,3.86
2023-01-17T07:39:42.399Z,3.85
2023-01-17T07:42:11.806Z,3.88
2023-01-17T07:44:41.385Z,3.89
2023-01-17T07:47:08.426Z,3.92
2023-01-17T07:49:35.017Z,3.91
2023-01-17T07:52:03.632Z,3.88
2023-01-17T07:54:30.205Z,3.91
2023-01-17T07:56:56.857Z,3.96
2023-01-17T07:59:23.473Z,3.94
2023-01-17T08:01:50.255Z,3.88
2023-01-17T08:04:16.973Z,3.94
2023-01-17T08:06:47.635Z,4.16
2023-01-17T08:09:14.474Z,4.40
2023-01-17T08:11:41.064Z,4.58
2023-01-17T08:14:07.804Z,4.72
2023-01-17T08:16:34.420Z,4.84
2023-01-17T08:19:01.046Z,4.88
2023-01-17T08:21:27.704Z,4.82
2023-01-17T08:23:54.365Z,4.66
2023-01-17T08:26:22.517Z,4.70
2023-01-17T08:29:02.671Z,4.63
2023-01-17T08:31:33.994Z,4.57
2023-01-17T08:34:01.674Z,4.60
2023-01-17T08:36:28.985Z,4.59
2023-01-17T08:38:55.833Z,4.67
2023-01-17T08:41:24.181Z,4.58
2023-01-17T08:43:52.000Z,4.49
2023-01-17T08:46:19.283Z,4.52
2023-01-17T08:48:46.336Z,4.48
2023-01-17T08:51:12.946Z,4.48
2023-01-17T08:53:40.704Z,4.48
2023-01-17T08:56:07.528Z,4.45
2023-01-17T08:58:35.861Z,4.43
2023-01-17T09:01:05.661Z,4.34
2023-01-17T09:03:34.115Z,4.39
2023-01-17T09:06:01.664Z,4.44
2023-01-17T09:08:28.222Z,4.48
2023-01-17T09:10:54.827Z,4.47
2023-01-17T09:13:24.245Z,4.39
2023-01-17T09:15:50.895Z,4.33
2023-01-17T09:18:17.531Z,4.28
2023-01-17T09:20:44.298Z,4.36
2023-01-17T09:23:11.027Z,4.45
2023-01-17T09:25:39.939Z,4.58
2023-01-17T09:28:06.556Z,4.70
2023-01-17T09:30:33.219Z,4.86
2023-01-17T09:32:59.822Z,5.31
2023-01-17T09:35:26.322Z,5.75
2023-01-17T09:37:53.105Z,6.62
2023-01-17T09:40:24.894Z,7.33
2023-01-17T09:42:58.122Z,7.27
2023-01-17T09:45:27.442Z,7.05
2023-01-17T09:47:54.936Z,6.68
2023-01-17T09:50:37.880Z,6.33
2023-01-17T09:53:07.504Z,6.08
2023-01-17T09:55:44.128Z,5.92
2023-01-17T09:58:19.318Z,5.81
2023-01-17T10:01:03.592Z,5.58
2023-01-17T10:03:44.183Z,5.36
2023-01-17T10:06:36.145Z,5.34
2023-01-17T10:09:35.147Z,5.33
2023-01-17T10:12:01.738Z,5.39
2023-01-17T10:14:55.839Z,5.37
2023-01-17T10:17:45.572Z,5.40
2023-01-17T10:20:46.094Z,5.38
2023-01-17T10:23:25.759Z,5.32
2023-01-17T10:25:56.381Z,5.31
2023-01-17T10:28:40.852Z,5.28
2023-01-17T10:31:12.925Z,5.12
2023-01-17T10:34:37.820Z,5.12
2023-01-17T10:37:17.930Z,5.13
2023-01-17T10:39:47.820Z,5.11
2023-01-17T10:42:25.803Z,5.11
2023-01-17T10:45:15.323Z,5.22
2023-01-17T10:47:46.831Z,5.47
2023-01-17T10:50:13.717Z,5.56
2023-01-17T10:52:45.301Z,5.53
2023-01-17T10:55:40.040Z,5.44
2023-01-17T10:58:11.757Z,5.26
2023-01-17T11:00:47.639Z,5.20
2023-01-17T11:03:17.149Z,5.18
2023-01-17T11:05:44.320Z,5.07
2023-01-17T11:08:13.534Z,4.86
2023-01-17T11:10:40.285Z,4.76
2023-01-17T11:13:48.548Z,4.74
2023-01-17T11:16:27.481Z,5.27
2023-01-17T11:19:17.562Z,6.13
2023-01-17T11:22:04.965Z,6.96
2023-01-17T11:24:40.022Z,7.63
2023-01-17T11:27:08.304Z,7.94
2023-01-17T11:29:39.027Z,8.37
2023-01-17T11:32:30.018Z,8.81
2023-01-17T11:35:20.319Z,9.20
2023-01-17T11:38:13.168Z,9.24
2023-01-17T11:40:44.930Z,9.63
2023-01-17T11:43:11.945Z,9.60
2023-01-17T11:45:40.419Z,9.30
2023-01-17T11:48:16.271Z,9.27
2023-01-17T11:50:56.305Z,9.25
2023-01-17T11:53:33.429Z,8.85
2023-01-17T11:56:04.058Z,8.74
2023-01-17T11:58:33.796Z,8.16
2023-01-17T12:01:03.773Z,7.63
2023-01-17T12:03:53.471Z,7.47
2023-01-17T12:06:57.980Z,7.11
2023-01-17T12:09:31.424Z,7.37
2023-01-17T12:12:19.252Z,7.41
2023-01-17T12:15:27.027Z,7.68
2023-01-17T12:18:09.836Z,8.25
2023-01-17T12:21:05.670Z,8.46
2023-01-17T12:23:51.157Z,8.60
2023-01-17T12:26:28.879Z,9.10
2023-01-17T12:28:59.648Z,9.55
2023-01-17T12:31:33.786Z,9.31
2023-01-17T12:34:18.927Z,9.41
2023-01-17T12:37:06.317Z,9.29
2023-01-17T12:39:44.799Z,9.35
2023-01-17T12:42:25.995Z,9.53
2023-01-17T12:45:05.694Z,9.20
2023-01-17T12:47:37.836Z,8.57
2023-01-17T12:50:18.953Z,8.07
2023-01-17T12:53:08.445Z,7.64
2023-01-17T12:55:53.887Z,7.16
2023-01-17T12:58:24.796Z,6.97
2023-01-17T13:01:01.599Z,6.76
2023-01-17T13:03:48.644Z,6.62
2023-01-17T13:06:25.081Z,6.57
2023-01-17T13:08:54.917Z,6.48
2023-01-17T13:11:28.577Z,6.46
2023-01-17T13:13:57.619Z,6.32
2023-01-17T13:16:48.933Z,6.32
2023-01-17T13:19:42.554Z,6.49
2023-01-17T13:22:17.508Z,6.64
2023-01-17T13:24:56.253Z,6.61
2023-01-17T13:27:33.181Z,6.66
2023-01-17T13:30:22.068Z,6.98
2023-01-17T13:33:16.372Z,7.11
2023-01-17T13:36:25.512Z,7.12
2023-01-17T13:39:02.525Z,7.20
2023-01-17T13:41:54.885Z,7.22
2023-01-17T13:44:27.342Z,7.31
2023-01-17T13:46:53.689Z,7.25
2023-01-17T13:49:23.957Z,7.19
2023-01-17T13:52:26.680Z,7.26
2023-01-17T13:54:58.323Z,7.27
2023-01-17T13:57:29.846Z,7.21
2023-01-17T13:59:58.481Z,7.05
2023-01-17T14:02:38.780Z,6.84
2023-01-17T14:05:06.722Z,6.61
2023-01-17T14:08:09.831Z,6.51
2023-01-17T14:10:47.212Z,6.40
2023-01-17T14:13:37.111Z,6.35
2023-01-17T14:16:24.184Z,6.44
2023-01-17T14:18:50.815Z,6.33
2023-01-17T14:21:31.549Z,6.32
2023-01-17T14:24:10.404Z,6.32
2023-01-17T14:26:49.631Z,6.20
2023-01-17T14:29:50.023Z,6.08
2023-01-17T14:32:22.735Z,5.97
2023-01-17T14:34:52.091Z,5.98
2023-01-17T14:37:44.608Z,5.98
2023-01-17T14:40:18.656Z,5.82
2023-01-17T14:42:47.157Z,5.85
2023-01-17T14:45:21.994Z,5.82
2023-01-17T14:47:48.514Z,5.82
2023-01-17T14:50:17.655Z,5.82
2023-01-17T14:52:47.110Z,5.71
2023-01-17T14:55:20.724Z,5.71
2023-01-17T14:57:56.645Z,5.68
2023-01-17T15:00:34.961Z,5.66
2023-01-17T15:03:02.225Z,5.66
2023-01-17T15:05:30.222Z,5.60
2023-01-17T15:07:58.033Z,5.63
2023-01-17T15:10:30.802Z,5.64
2023-01-17T15:13:05.396Z,5.61
2023-01-17T15:15:41.884Z,5.50
2023-01-17T15:18:14.000Z,5.40
2023-01-17T15:20:50.053Z,5.32
2023-01-17T15:23:21.528Z,5.27
2023-01-17T15:25:50.253Z,5.22
2023-01-17T15:28:17.389Z,5.07
2023-01-17T15:31:06.422Z,5.00
2023-01-17T15:33:34.840Z,4.98
2023-01-17T15:36:07.124Z,4.83
2023-01-17T15:38:39.264Z,4.67
2023-01-17T15:41:10.988Z,4.60
2023-01-17T15:43:38.697Z,4.55
2023-01-17T15:46:05.634Z,4.50
2023-01-17T15:48:44.728Z,4.44
2023-01-17T15:51:12.848Z,4.40
2023-01-17T15:53:42.254Z,4.31
2023-01-17T15:56:31.923Z,4.15
2023-01-17T15:59:22.409Z,4.11
2023-01-17T16:01:56.637Z,4.10
2023-01-17T16:04:42.228Z,3.95
2023-01-17T16:07:20.441Z,3.95
2023-01-17T16:09:48.069Z,3.85
2023-01-17T16:12:15.265Z,3.74
2023-01-17T16:15:02.487Z,3.72
2023-01-17T16:17:30.274Z,3.55
2023-01-17T16:19:56.947Z,3.50
2023-01-17T16:22:23.374Z,3.36
2023-01-17T16:24:49.813Z,3.24
2023-01-17T16:27:16.233Z,3.04
2023-01-17T16:29:42.621Z,2.96
2023-01-17T16:32:09.081Z,2.84
2023-01-17T16:34:35.911Z,2.73
2023-01-17T16:37:04.128Z,2.63
2023-01-17T16:39:31.084Z,2.62
2023-01-17T16:42:03.642Z,2.59
2023-01-17T16:44:30.938Z,2.62
2023-01-17T16:47:01.211Z,2.61
2023-01-17T16:49:30.830Z,2.61
2023-01-17T16:51:57.260Z,2.57
2023-01-17T16:54:23.827Z,2.50
2023-01-17T16:56:50.369Z,2.44
2023-01-17T16:59:17.678Z,2.44
2023-01-17T17:01:45.795Z,2.40
2023-01-17T17:04:13.020Z,2.34
2023-01-17T17:06:41.682Z,2.36
2023-01-17T17:09:08.189Z,2.34
2023-01-17T17:11:34.581Z,2.35
2023-01-17T17:14:01.976Z,2.27
2023-01-17T17:16:33.838Z,2.25
2023-01-17T17:19:02.985Z,2.17
2023-01-17T17:21:30.567Z,2.17
2023-01-17T17:23:58.485Z,2.15
2023-01-17T17:26:26.868Z,2.12
2023-01-17T17:28:54.112Z,2.04
2023-01-17T17:31:20.808Z,2.03
2023-01-17T17:33:47.760Z,2.02
2023-01-17T17:36:14.622Z,1.97
2023-01-17T17:38:51.282Z,1.99
2023-01-17T17:41:20.582Z,1.92
2023-01-17T17:43:47.055Z,1.80
2023-01-17T17:46:15.478Z,1.74
2023-01-17T17:48:41.893Z,1.63
2023-01-17T17:51:23.965Z,1.56
2023-01-17T17:53:52.493Z,1.48
2023-01-17T17:56:20.837Z,1.40
2023-01-17T17:58:48.507Z,1.34
2023-01-17T18:01:15.982Z,1.33
2023-01-17T18:03:44.081Z,1.31
2023-01-17T18:06:12.275Z,1.25
2023-01-17T18:08:39.304Z,1.21
2023-01-17T18:11:11.097Z,1.20
2023-01-17T18:13:38.110Z,1.19
2023-01-17T18:16:10.809Z,1.21
2023-01-17T18:18:39.591Z,1.18
2023-01-17T18:21:14.085Z,1.13
2023-01-17T18:23:43.150Z,1.12
2023-01-17T18:26:18.460Z,1.13
2023-01-17T18:28:45.359Z,1.06
2023-01-17T18:31:11.923Z,0.97
2023-01-17T18:33:39.604Z,0.97
2023-01-17T18:36:08.956Z,0.94
2023-01-17T18:38:38.554Z,0.85
2023-01-17T18:41:10.878Z,0.76
2023-01-17T18:43:37.925Z,0.63
2023-01-17T18:46:04.938Z,0.42
2023-01-17T18:48:31.700Z,0.39
2023-01-17T18:51:07.003Z,0.40
2023-01-17T18:53:35.641Z,0.41
2023-01-17T18:56:05.935Z,0.32
2023-01-17T18:58:36.075Z,0.28
2023-01-17T19:01:25.461Z,0.27
2023-01-17T19:03:54.996Z,0.25
2023-01-17T19:06:31.095Z,0.32
2023-01-17T19:09:01.083Z,0.34
2023-01-17T19:11:28.376Z,0.33
2023-01-17T19:13:56.002Z,0.29
2023-01-17T19:16:30.974Z,0.33
2023-01-17T19:19:01.962Z,0.34
2023-01-17T19:21:29.206Z,0.35
2023-01-17T19:23:58.376Z,0.38
2023-01-17T19:26:27.147Z,0.44
2023-01-17T19:28:56.255Z,0.43
2023-01-17T19:31:26.143Z,0.32
2023-01-17T19:33:56.804Z,0.31
2023-01-17T19:36:26.329Z,0.27
2023-01-17T19:39:03.893Z,0.26
2023-01-17T19:41:31.248Z,0.21
2023-01-17T19:44:03.195Z,0.16
2023-01-17T19:46:30.591Z,0.12
2023-01-17T19:48:58.098Z,0.11
2023-01-17T19:51:26.649Z,-0.08
2023-01-17T19:53:56.067Z,-0.13
2023-01-17T19:56:24.414Z,-0.11
2023-01-17T19:58:51.989Z,-0.08
2023-01-17T20:01:21.825Z,-0.13
2023-01-17T20:03:49.002Z,0.02
2023-01-17T20:06:18.901Z,-0.04
2023-01-17T20:08:45.891Z,-0.08
2023-01-17T20:11:21.242Z,-0.17
2023-01-17T20:13:50.887Z,-0.16
2023-01-17T20:16:18.084Z,-0.18
2023-01-17T20:18:45.596Z,-0.16
2023-01-17T20:21:14.934Z,-0.11
2023-01-17T20:23:42.885Z,-0.11
2023-01-17T20:26:14.695Z,-0.06
2023-01-17T20:28:42.968Z,-0.04
2023-01-17T20:31:15.417Z,0.03
2023-01-17T20:33:43.353Z,0.03
2023-01-17T20:36:12.650Z,0.01
2023-01-17T20:38:45.009Z,0.03
2023-01-17T20:41:17.531Z,0.07
2023-01-17T20:43:46.206Z,0.04
2023-01-17T20:46:13.643Z,-0.01
2023-01-17T20:48:45.903Z,0.00
2023-01-17T20:51:13.475Z,-0.05
2023-01-17T20:53:41.653Z,-0.04
2023-01-17T20:56:08.787Z,-0.07
2023-01-17T20:58:35.615Z,-0.10
2023-01-17T21:01:02.127Z,-0.08
2023-01-17T21:03:33.712Z,-0.07
2023-01-17T21:06:09.071Z,-0.15
2023-01-17T21:08:37.909Z,-0.05
2023-01-17T21:11:05.523Z,-0.05
2023-01-17T21:13:32.184Z,-0.07
2023-01-17T21:15:58.756Z,-0.20
2023-01-17T21:18:27.005Z,-0.26
2023-01-17T21:20:53.862Z,-0.17
2023-01-17T21:23:20.337Z,-0.15
2023-01-17T21:25:54.786Z,-0.20
2023-01-17T21:28:23.398Z,-0.18
2023-01-17T21:30:49.864Z,-0.15
2023-01-17T21:33:17.385Z,-0.19
2023-01-17T21:35:44.037Z,-0.16
2023-01-17T21:38:10.613Z,-0.15
2023-01-17T21:40:37.035Z,-0.18
2023-01-17T21:43:03.478Z,-0.20
2023-01-17T21:45:32.465Z,-0.22
2023-01-17T21:47:59.175Z,-0.20
2023-01-17T21:50:33.317Z,-0.17
2023-01-17T21:53:00.154Z,-0.15
2023-01-17T21:55:45.332Z,-0.20
2023-01-17T21:58:35.482Z,-0.25
2023-01-17T22:01:15.704Z,-0.15
2023-01-17T22:03:42.740Z,-0.10
2023-01-17T22:06:10.282Z,-0.03
2023-01-17T22:08:37.766Z,0.01
2023-01-17T22:11:10.874Z,0.06
2023-01-17T22:13:38.668Z,0.10
2023-01-17T22:16:07.512Z,0.09
2023-01-17T22:18:37.139Z,0.10
2023-01-17T22:21:24.649Z,0.12
2023-01-17T22:23:59.150Z,0.16
2023-01-17T22:26:28.746Z,0.16
2023-01-17T22:28:55.796Z,0.21
2023-01-17T22:31:24.774Z,0.20
2023-01-17T22:34:00.670Z,0.24
2023-01-17T22:36:27.896Z,0.22
2023-01-17T22:38:54.795Z,0.17
2023-01-17T22:41:31.097Z,0.13
2023-01-17T22:43:59.638Z,0.16
2023-01-17T22:46:28.963Z,0.18
2023-01-17T22:48:55.776Z,0.20
2023-01-17T22:51:25.964Z,0.20
2023-01-17T22:53:55.052Z,0.20
2023-01-17T22:56:26.927Z,0.18
2023-01-17T22:58:54.061Z,0.13
2023-01-17T23:01:24.482Z,0.16
2023-01-17T23:04:02.223Z,0.13
2023-01-17T23:06:33.078Z,0.12
2023-01-17T23:09:02.326Z,0.18
2023-01-17T23:11:42.696Z,0.13
2023-01-17T23:14:24.109Z,0.11
2023-01-17T23:17:20.874Z,0.10
2023-01-17T23:19:50.843Z,0.10
2023-01-17T23:22:18.461Z,0.10
2023-01-17T23:24:52.291Z,0.08
2023-01-17T23:27:45.087Z,0.04
2023-01-17T23:30:16.720Z,0.02
2023-01-17T23:32:46.339Z,0.09
2023-01-17T23:35:13.356Z,0.01
2023-01-17T23:37:58.591Z,-0.03
2023-01-17T23:40:25.008Z,-0.01
2023-01-17T23:43:10.044Z,0.02
2023-01-17T23:45:39.577Z,-0.01
2023-01-17T23:48:09.826Z,-0.03
2023-01-17T23:50:41.806Z,-0.04
2023-01-17T23:53:09.272Z,-0.07
2023-01-17T23:55:38.133Z,-0.03
2023-01-17T23:58:06.363Z,0.00
