createdAt,value
2023-01-04T00:01:23.394Z,9.20
2023-01-04T00:03:51.596Z,8.03
2023-01-04T00:06:20.274Z,8.50
2023-01-04T00:08:48.129Z,8.10
2023-01-04T00:11:18.200Z,8.13
2023-01-04T00:13:47.168Z,8.30
2023-01-04T00:16:17.042Z,8.17
2023-01-04T00:18:44.693Z,9.27
2023-01-04T00:21:13.743Z,9.03
2023-01-04T00:23:43.059Z,9.13
2023-01-04T00:26:13.404Z,8.97
2023-01-04T00:28:41.011Z,9.43
2023-01-04T00:31:11.672Z,9.17
2023-01-04T00:33:39.601Z,8.37
2023-01-04T00:36:13.406Z,8.90
2023-01-04T00:38:41.622Z,8.73
2023-01-04T00:41:23.107Z,9.80
2023-01-04T00:43:55.569Z,8.77
2023-01-04T00:46:22.973Z,8.87
2023-01-04T00:48:51.828Z,9.00
2023-01-04T00:51:22.944Z,9.40
2023-01-04T00:53:50.523Z,8.67
2023-01-04T00:56:18.196Z,8.73
2023-01-04T00:58:45.620Z,8.93
2023-01-04T01:01:13.192Z,10.17
2023-01-04T01:03:41.122Z,8.97
2023-01-04T01:06:08.685Z,8.93
2023-01-04T01:08:36.123Z,10.20
2023-01-04T01:11:06.525Z,9.37
2023-01-04T01:13:35.105Z,9.53
2023-01-04T01:16:05.211Z,9.43
2023-01-04T01:18:33.583Z,9.67
2023-01-04T01:21:03.919Z,9.77
2023-01-04T01:23:31.887Z,9.93
2023-01-04T01:26:04.444Z,9.40
2023-01-04T01:28:31.846Z,10.07
2023-01-04T01:31:08.479Z,9.57
2023-01-04T01:33:38.216Z,9.03
2023-01-04T01:36:06.986Z,10.47
2023-01-04T01:38:35.972Z,9.73
2023-01-04T01:41:04.606Z,10.60
2023-01-04T01:43:56.096Z,10.67
2023-01-04T01:46:49.232Z,10.70
2023-01-04T01:49:28.542Z,9.80
2023-01-04T01:51:59.742Z,10.43
2023-01-04T01:54:32.711Z,9.37
2023-01-04T01:57:02.348Z,9.40
2023-01-04T01:59:31.933Z,10.00
2023-01-04T02:01:59.475Z,10.30
2023-01-04T02:04:27.385Z,11.27
2023-01-04T02:06:58.189Z,11.37
2023-01-04T02:09:25.928Z,10.37
2023-01-04T02:11:53.459Z,11.90
2023-01-04T02:14:27.350Z,10.93
2023-01-04T02:17:05.254Z,10.30
2023-01-04T02:19:56.648Z,10.70
2023-01-04T02:22:42.086Z,10.50
2023-01-04T02:25:18.547Z,10.67
2023-01-04T02:28:04.078Z,11.30
2023-01-04T02:31:09.185Z,11.00
2023-01-04T02:34:14.592Z,11.40
2023-01-04T02:37:03.294Z,10.60
2023-01-04T02:39:43.527Z,11.23
2023-01-04T02:42:47.105Z,11.30
2023-01-04T02:45:18.078Z,11.57
2023-01-04T02:48:04.776Z,12.30
2023-01-04T02:50:51.530Z,10.80
2023-01-04T02:53:22.716Z,10.50
2023-01-04T02:56:19.959Z,11.53
2023-01-04T02:58:53.192Z,11.23
2023-01-04T03:02:09.623Z,11.93
2023-01-04T03:05:06.702Z,11.67
2023-01-04T03:07:55.369Z,13.10
2023-01-04T03:10:36.925Z,11.50
2023-01-04T03:13:25.946Z,13.17
2023-01-04T03:16:09.209Z,11.43
2023-01-04T03:18:44.070Z,12.27
2023-01-04T03:21:14.821Z,10.73
2023-01-04T03:24:04.067Z,10.43
2023-01-04T03:26:53.919Z,11.00
2023-01-04T03:29:39.782Z,11.13
2023-01-04T03:32:31.357Z,10.87
2023-01-04T03:35:34.674Z,11.27
2023-01-04T03:38:45.513Z,10.17
2023-01-04T03:41:40.552Z,10.63
2023-01-04T03:44:46.922Z,12.10
2023-01-04T03:47:49.105Z,11.73
2023-01-04T03:50:27.512Z,12.30
2023-01-04T03:52:57.197Z,12.07
2023-01-04T03:55:27.217Z,11.97
2023-01-04T03:57:58.330Z,12.30
2023-01-04T04:05:18.090Z,12.70
2023-01-04T04:08:06.235Z,12.80
2023-01-04T04:10:33.562Z,12.50
2023-01-04T04:13:59.699Z,12.13
2023-01-04T04:17:20.687Z,11.57
2023-01-04T04:22:51.536Z,10.63
2023-01-04T04:25:39.641Z,11.57
2023-01-04T04:28:10.562Z,10.83
2023-01-04T04:30:43.128Z,9.73
2023-01-04T04:33:45.331Z,9.47
2023-01-04T04:36:29.138Z,9.30
2023-01-04T04:39:06.285Z,9.00
2023-01-04T04:45:05.978Z,9.90
2023-01-04T04:47:59.054Z,9.27
2023-01-04T04:50:26.725Z,9.47
2023-01-04T04:52:56.381Z,9.93
2023-01-04T04:55:24.110Z,9.80
2023-01-04T04:57:51.939Z,10.67
2023-01-04T05:00:19.487Z,10.93
2023-01-04T05:02:47.193Z,9.33
2023-01-04T05:05:15.524Z,9.60
2023-01-04T05:07:43.467Z,10.03
2023-01-04T05:10:11.257Z,10.63
2023-01-04T05:12:58.089Z,10.03
2023-01-04T05:15:34.285Z,10.10
2023-01-04T05:18:02.044Z,10.00
2023-01-04T05:20:29.420Z,9.43
2023-01-04T05:22:56.771Z,9.53
2023-01-04T05:25:24.920Z,10.03
2023-01-04T05:27:53.256Z,10.07
2023-01-04T05:30:39.482Z,9.30
2023-01-04T05:33:07.904Z,9.97
2023-01-04T05:35:35.924Z,10.73
2023-01-04T05:38:04.343Z,10.73
2023-01-04T05:40:32.319Z,9.33
2023-01-04T05:42:59.908Z,10.10
2023-01-04T05:45:27.391Z,9.93
2023-01-04T05:47:55.167Z,9.93
2023-01-04T05:50:24.079Z,10.27
2023-01-04T05:52:53.187Z,9.60
2023-01-04T05:55:21.272Z,9.97
2023-01-04T05:57:49.066Z,10.10
2023-01-04T06:00:17.176Z,11.00
2023-01-04T06:02:45.196Z,10.20
2023-01-04T06:05:13.154Z,10.80
2023-01-04T06:07:41.494Z,10.20
2023-01-04T06:10:11.368Z,10.10
2023-01-04T06:12:39.236Z,9.43
2023-01-04T06:15:08.268Z,10.03
2023-01-04T06:17:37.278Z,10.30
2023-01-04T06:20:06.686Z,9.53
2023-01-04T06:22:35.955Z,8.97
2023-01-04T06:34:52.653Z,9.10
2023-01-04T06:37:51.378Z,8.93
2023-01-04T06:40:35.992Z,10.40
2023-01-04T06:43:03.869Z,10.13
2023-01-04T06:45:48.628Z,8.90
2023-01-04T06:58:07.733Z,10.33
2023-01-04T07:00:35.413Z,11.17
2023-01-04T07:03:13.608Z,10.77
2023-01-04T07:05:56.763Z,10.00
2023-01-04T07:08:26.095Z,10.93
2023-01-04T07:10:53.416Z,12.30
2023-01-04T07:16:30.167Z,12.33
2023-01-04T07:19:01.942Z,11.93
2023-01-04T07:22:19.045Z,11.60
2023-01-04T07:29:13.954Z,11.30
2023-01-04T07:35:29.903Z,11.47
2023-01-04T07:38:16.221Z,11.70
2023-01-04T07:42:05.221Z,10.70
2023-01-04T07:48:26.175Z,10.90
2023-01-04T07:57:36.173Z,9.90
2023-01-04T08:00:04.952Z,10.50
2023-01-04T08:03:30.486Z,10.30
2023-01-04T08:05:57.736Z,9.73
2023-01-04T08:12:10.959Z,10.73
2023-01-04T08:20:08.329Z,9.53
2023-01-04T08:29:10.066Z,9.70
2023-01-04T08:31:38.129Z,9.67
2023-01-04T08:34:08.371Z,10.13
2023-01-04T08:36:44.581Z,9.37
2023-01-04T08:47:52.368Z,8.80
2023-01-04T08:54:09.483Z,8.70
2023-01-04T08:57:12.529Z,8.60
2023-01-04T08:59:45.477Z,9.10
2023-01-04T09:07:08.186Z,8.43
2023-01-04T09:13:43.957Z,8.10
2023-01-04T09:23:38.640Z,7.53
2023-01-04T09:26:54.293Z,7.47
2023-01-04T09:29:21.731Z,7.90
2023-01-04T09:32:18.424Z,7.00
2023-01-04T09:42:00.389Z,6.67
2023-01-04T09:50:59.212Z,7.03
2023-01-04T09:53:32.387Z,6.50
2023-01-04T09:56:14.222Z,6.53
2023-01-04T10:11:20.702Z,6.45
2023-01-04T10:21:20.801Z,5.90
2023-01-04T10:29:39.116Z,6.63
2023-01-04T10:41:27.116Z,5.53
2023-01-04T10:50:12.136Z,5.70
2023-01-04T10:53:22.970Z,5.27
2023-01-04T11:06:02.889Z,5.20
2023-01-04T11:21:14.510Z,4.60
2023-01-04T11:27:07.506Z,5.20
2023-01-04T11:33:11.381Z,5.33
2023-01-04T11:45:05.184Z,5.90
2023-01-04T12:32:30.108Z,4.50
2023-01-04T12:35:00.318Z,4.30
2023-01-04T12:40:50.756Z,4.53
2023-01-04T12:49:42.217Z,3.83
2023-01-04T12:52:32.328Z,4.43
2023-01-04T12:55:24.672Z,4.03
2023-01-04T12:57:52.372Z,3.80
2023-01-04T13:00:47.204Z,4.53
2023-01-04T13:09:48.212Z,4.10
2023-01-04T13:15:36.396Z,4.03
2023-01-04T13:25:02.466Z,4.10
2023-01-04T13:27:30.382Z,4.47
2023-01-04T13:30:30.248Z,4.70
2023-01-04T13:33:25.413Z,4.80
2023-01-04T13:39:01.635Z,4.67
2023-01-04T13:45:25.542Z,4.40
2023-01-04T13:54:33.249Z,4.27
2023-01-04T14:06:33.159Z,4.57
2023-01-04T14:12:47.933Z,4.23
2023-01-04T14:15:25.995Z,4.70
2023-01-04T14:20:56.879Z,4.47
2023-01-04T14:39:07.799Z,4.37
2023-01-04T14:41:39.745Z,4.20
2023-01-04T14:44:21.641Z,4.50
2023-01-04T14:53:09.641Z,4.30
2023-01-04T14:58:39.171Z,4.13
2023-01-04T15:01:08.021Z,4.23
2023-01-04T15:13:06.288Z,3.80
2023-01-04T15:15:39.223Z,3.77
2023-01-04T15:18:10.690Z,3.83
2023-01-04T15:40:22.567Z,3.70
2023-01-04T15:49:59.810Z,3.50
2023-01-04T15:58:47.512Z,3.53
2023-01-04T16:01:16.601Z,3.87
2023-01-04T16:03:49.868Z,3.87
2023-01-04T16:06:21.515Z,3.60
2023-01-04T16:15:03.753Z,3.33
2023-01-04T16:17:32.219Z,3.73
2023-01-04T16:20:01.132Z,3.47
2023-01-04T16:22:30.364Z,3.67
2023-01-04T16:25:13.732Z,3.50
2023-01-04T16:27:48.581Z,3.47
2023-01-04T16:30:24.471Z,3.30
2023-01-04T17:38:14.877Z,3.83
2023-01-04T17:40:43.780Z,3.67
2023-01-04T17:49:35.092Z,3.77
2023-01-04T17:52:07.102Z,3.70
2023-01-04T17:54:37.163Z,3.50
2023-01-04T17:57:05.807Z,3.77
2023-01-04T18:02:42.933Z,3.37
2023-01-04T18:05:11.714Z,3.67
2023-01-04T18:07:42.252Z,4.00
2023-01-04T18:10:20.751Z,3.20
2023-01-04T18:12:48.896Z,4.37
2023-01-04T18:15:16.795Z,3.50
2023-01-04T18:17:44.716Z,3.23
2023-01-04T18:20:24.092Z,3.50
2023-01-04T18:22:52.960Z,3.20
2023-01-04T18:25:20.671Z,3.87
2023-01-04T18:27:52.821Z,3.47
2023-01-04T18:30:23.064Z,3.57
2023-01-04T18:39:13.390Z,3.63
2023-01-04T18:41:41.545Z,3.20
2023-01-04T18:50:08.555Z,4.67
2023-01-04T18:52:42.214Z,4.30
2023-01-04T19:08:23.194Z,3.77
2023-01-04T19:10:52.277Z,3.63
2023-01-04T19:13:20.766Z,3.40
2023-01-04T19:15:50.061Z,3.70
2023-01-04T19:18:18.000Z,3.67
2023-01-04T19:20:45.873Z,4.03
2023-01-04T19:23:13.841Z,3.63
2023-01-04T19:41:27.696Z,3.60
2023-01-04T20:09:24.733Z,6.70
2023-01-04T20:18:13.842Z,4.03
2023-01-04T20:38:21.657Z,5.80
2023-01-04T20:42:06.123Z,6.30
2023-01-04T20:44:34.645Z,7.87
2023-01-04T21:07:46.955Z,4.00
2023-01-04T21:10:27.771Z,3.70
2023-01-04T22:09:39.483Z,2.90
2023-01-04T22:12:08.587Z,3.63
2023-01-04T22:14:40.600Z,3.20
2023-01-04T22:20:42.407Z,3.60
2023-01-04T22:26:30.775Z,3.50
2023-01-04T22:32:10.923Z,3.13
2023-01-04T22:34:42.303Z,3.50
2023-01-04T22:37:11.043Z,3.40
2023-01-04T22:39:39.335Z,4.33
2023-01-04T22:42:07.698Z,3.70
2023-01-04T22:44:36.611Z,3.90
2023-01-04T22:47:05.040Z,3.60
2023-01-04T22:49:33.607Z,3.87
2023-01-04T22:52:02.753Z,4.00
2023-01-04T22:54:33.206Z,3.90
2023-01-04T22:57:01.929Z,3.63
2023-01-04T22:59:30.245Z,3.33
2023-01-04T23:01:59.264Z,3.70
2023-01-04T23:32:31.975Z,4.00
2023-01-04T23:34:59.550Z,4.33
2023-01-04T23:37:27.218Z,4.27
2023-01-04T23:39:54.923Z,3.63
2023-01-04T23:42:22.448Z,3.73
2023-01-04T23:44:50.684Z,3.53
2023-01-04T23:47:18.296Z,4.17
2023-01-04T23:49:46.516Z,3.43
2023-01-04T23:52:13.945Z,4.40
2023-01-04T23:54:41.469Z,4.40
2023-01-04T23:57:08.923Z,4.10
2023-01-04T23:59:36.679Z,4.07
