createdAt,value
2019-02-19T00:01:23.398Z,99.90
2019-02-19T00:03:53.922Z,99.90
2019-02-19T00:06:24.133Z,99.90
2019-02-19T00:08:54.579Z,99.90
2019-02-19T00:11:25.029Z,99.90
2019-02-19T00:13:55.242Z,99.90
2019-02-19T00:16:25.771Z,99.90
2019-02-19T00:18:55.957Z,99.90
2019-02-19T00:21:26.178Z,99.90
2019-02-19T00:23:56.403Z,99.90
2019-02-19T00:26:26.589Z,99.90
2019-02-19T00:28:57.102Z,99.90
2019-02-19T00:31:27.290Z,99.90
2019-02-19T00:33:57.510Z,99.90
2019-02-19T00:36:27.731Z,99.90
2019-02-19T00:38:57.951Z,99.90
2019-02-19T00:41:28.158Z,99.90
2019-02-19T00:43:58.666Z,99.90
2019-02-19T00:46:28.857Z,99.90
2019-02-19T00:48:59.082Z,99.90
2019-02-19T00:51:29.533Z,99.90
2019-02-19T00:53:59.817Z,99.90
2019-02-19T00:56:30.311Z,99.90
2019-02-19T00:59:00.542Z,99.90
2019-02-19T01:01:30.724Z,99.90
2019-02-19T01:04:00.938Z,99.90
2019-02-19T01:06:31.390Z,99.90
2019-02-19T01:09:01.634Z,99.90
2019-02-19T01:11:32.150Z,99.90
2019-02-19T01:14:02.366Z,99.90
2019-02-19T01:16:32.559Z,99.90
2019-02-19T01:19:03.133Z,99.90
2019-02-19T01:21:33.327Z,99.90
2019-02-19T01:24:03.555Z,99.90
2019-02-19T01:26:34.130Z,99.90
2019-02-19T01:29:04.327Z,99.90
2019-02-19T01:31:34.550Z,99.90
2019-02-19T01:34:04.747Z,99.90
2019-02-19T01:36:34.957Z,99.90
2019-02-19T01:39:05.695Z,99.90
2019-02-19T01:41:35.915Z,99.90
2019-02-19T01:44:06.119Z,99.90
2019-02-19T01:46:36.632Z,99.90
2019-02-19T01:49:07.177Z,99.90
2019-02-19T01:51:37.403Z,99.90
2019-02-19T01:54:07.585Z,99.90
2019-02-19T01:56:38.147Z,99.90
2019-02-19T01:59:08.375Z,99.90
2019-02-19T02:01:38.611Z,99.90
2019-02-19T02:04:09.139Z,99.90
2019-02-19T02:06:39.345Z,99.90
2019-02-19T02:09:09.611Z,99.90
2019-02-19T02:11:39.835Z,99.90
2019-02-19T02:14:10.345Z,99.90
2019-02-19T02:16:40.888Z,99.90
2019-02-19T02:19:11.091Z,99.90
2019-02-19T02:21:41.311Z,99.90
2019-02-19T02:24:11.534Z,99.90
2019-02-19T02:26:41.746Z,99.90
2019-02-19T02:29:11.929Z,99.90
2019-02-19T02:31:42.155Z,99.90
2019-02-19T02:34:12.341Z,99.90
2019-02-19T02:36:42.562Z,99.90
2019-02-19T02:39:12.784Z,99.90
2019-02-19T02:41:43.229Z,99.90
2019-02-19T02:44:13.754Z,99.90
2019-02-19T02:46:44.292Z,99.90
2019-02-19T02:49:14.507Z,99.90
2019-02-19T02:51:44.703Z,99.90
2019-02-19T02:54:14.932Z,99.90
2019-02-19T02:56:45.401Z,99.90
2019-02-19T02:59:16.433Z,99.90
2019-02-19T03:01:46.626Z,99.90
2019-02-19T03:04:16.856Z,99.90
2019-02-19T03:06:48.956Z,99.90
2019-02-19T03:09:19.491Z,99.90
2019-02-19T03:11:49.679Z,99.90
2019-02-19T03:14:20.243Z,99.90
2019-02-19T03:16:50.781Z,99.90
2019-02-19T03:19:21.310Z,99.90
2019-02-19T03:21:51.527Z,99.90
2019-02-19T03:24:21.968Z,99.90
2019-02-19T03:26:52.499Z,99.90
2019-02-19T03:29:23.040Z,99.90
2019-02-19T03:31:53.217Z,99.90
2019-02-19T03:34:23.444Z,99.90
2019-02-19T03:36:53.622Z,99.90
2019-02-19T03:39:24.143Z,99.90
2019-02-19T03:41:54.671Z,99.90
2019-02-19T03:44:24.897Z,99.90
2019-02-19T03:46:55.120Z,99.90
2019-02-19T03:49:25.661Z,99.90
2019-02-19T03:51:56.185Z,99.90
2019-02-19T03:54:26.376Z,99.90
2019-02-19T03:56:56.838Z,99.90
2019-02-19T03:59:27.026Z,99.90
2019-02-19T04:01:57.412Z,99.90
2019-02-19T04:04:27.931Z,99.90
2019-02-19T04:06:58.461Z,99.90
2019-02-19T04:09:28.652Z,99.90
2019-02-19T04:11:59.211Z,99.90
2019-02-19T04:14:29.401Z,99.90
2019-02-19T04:16:59.637Z,99.90
2019-02-19T04:19:29.823Z,99.90
2019-02-19T04:22:00.058Z,99.90
2019-02-19T04:24:30.250Z,99.90
2019-02-19T04:27:00.474Z,99.90
2019-02-19T04:29:30.698Z,99.90
2019-02-19T04:32:01.214Z,99.90
2019-02-19T04:34:31.438Z,99.90
2019-02-19T04:37:01.635Z,99.90
2019-02-19T04:39:31.845Z,99.90
2019-02-19T04:42:02.041Z,99.90
2019-02-19T04:44:32.556Z,99.90
2019-02-19T04:47:02.750Z,99.90
2019-02-19T04:49:33.306Z,99.90
2019-02-19T04:52:03.513Z,99.90
2019-02-19T04:54:33.740Z,99.90
2019-02-19T04:57:04.196Z,99.90
2019-02-19T04:59:34.424Z,99.90
2019-02-19T05:02:04.963Z,99.90
2019-02-19T05:04:35.203Z,99.90
2019-02-19T05:07:05.703Z,99.90
2019-02-19T05:09:35.930Z,99.90
2019-02-19T05:12:06.463Z,99.90
2019-02-19T05:14:36.699Z,99.90
2019-02-19T05:17:06.906Z,99.90
2019-02-19T05:19:37.441Z,99.90
2019-02-19T05:22:07.993Z,99.90
2019-02-19T05:24:38.221Z,99.90
2019-02-19T05:27:08.413Z,99.90
2019-02-19T05:29:38.975Z,99.90
2019-02-19T05:32:09.499Z,99.90
2019-02-19T05:34:39.727Z,99.90
2019-02-19T05:37:10.246Z,99.90
2019-02-19T05:39:40.481Z,99.90
2019-02-19T05:42:10.710Z,99.90
2019-02-19T05:44:41.246Z,99.90
2019-02-19T05:47:11.488Z,99.90
2019-02-19T05:49:41.695Z,99.90
2019-02-19T05:52:11.895Z,99.90
2019-02-19T05:54:42.094Z,99.90
2019-02-19T05:57:12.318Z,99.90
2019-02-19T05:59:42.513Z,99.90
2019-02-19T06:02:12.737Z,99.90
2019-02-19T06:04:42.935Z,99.90
2019-02-19T06:07:13.155Z,99.90
2019-02-19T06:09:43.356Z,99.90
2019-02-19T06:12:13.910Z,99.90
2019-02-19T06:14:44.448Z,99.90
2019-02-19T06:17:14.674Z,99.90
2019-02-19T06:19:44.879Z,99.90
2019-02-19T06:22:15.106Z,99.90
2019-02-19T06:24:45.305Z,99.90
2019-02-19T06:27:18.491Z,99.90
2019-02-19T06:29:48.677Z,99.90
2019-02-19T06:32:19.806Z,99.90
2019-02-19T06:34:50.038Z,99.90
2019-02-19T06:37:20.310Z,99.90
2019-02-19T06:39:50.510Z,99.90
2019-02-19T06:42:20.736Z,99.90
2019-02-19T06:44:50.943Z,99.90
2019-02-19T06:47:21.170Z,99.90
2019-02-19T06:49:51.686Z,99.90
2019-02-19T06:52:21.912Z,99.90
2019-02-19T06:54:52.155Z,99.90
2019-02-19T06:57:22.674Z,99.90
2019-02-19T06:59:53.206Z,99.90
2019-02-19T07:02:27.987Z,99.90
2019-02-19T07:04:58.483Z,99.90
2019-02-19T07:07:29.004Z,99.90
2019-02-19T07:09:59.197Z,99.90
2019-02-19T07:12:29.762Z,99.90
2019-02-19T07:14:59.993Z,99.90
2019-02-19T07:17:30.195Z,99.90
2019-02-19T07:20:00.426Z,99.90
2019-02-19T07:22:30.646Z,99.90
2019-02-19T07:25:00.883Z,99.90
2019-02-19T07:27:31.414Z,99.90
2019-02-19T07:30:01.651Z,99.90
2019-02-19T07:32:32.182Z,99.90
2019-02-19T07:35:02.710Z,99.90
2019-02-19T07:37:33.247Z,99.90
2019-02-19T07:40:03.849Z,99.90
2019-02-19T07:42:34.041Z,99.90
2019-02-19T07:45:06.943Z,99.90
2019-02-19T07:47:37.145Z,99.90
2019-02-19T07:50:09.850Z,99.90
2019-02-19T07:52:40.123Z,99.90
2019-02-19T07:55:10.919Z,99.90
2019-02-19T07:57:42.886Z,99.90
2019-02-19T08:00:14.173Z,99.90
2019-02-19T08:02:44.383Z,99.90
2019-02-19T08:05:14.923Z,99.90
2019-02-19T08:07:45.973Z,99.90
2019-02-19T08:10:16.274Z,99.90
2019-02-19T08:12:47.343Z,99.90
2019-02-19T08:15:17.883Z,99.90
2019-02-19T08:17:48.091Z,99.90
2019-02-19T08:20:18.992Z,99.90
2019-02-19T08:22:49.467Z,99.90
2019-02-19T08:25:20.291Z,99.90
2019-02-19T08:27:51.301Z,99.90
2019-02-19T08:30:22.010Z,99.90
2019-02-19T08:32:52.824Z,99.90
2019-02-19T08:35:23.010Z,99.90
2019-02-19T08:37:53.606Z,99.90
2019-02-19T08:40:24.357Z,99.90
2019-02-19T08:42:55.462Z,99.90
2019-02-19T08:45:25.671Z,99.90
2019-02-19T08:47:56.230Z,99.90
2019-02-19T08:50:27.004Z,99.90
2019-02-19T08:52:57.888Z,99.90
2019-02-19T08:55:28.331Z,99.90
2019-02-19T08:57:59.118Z,99.90
2019-02-19T09:00:30.210Z,99.90
2019-02-19T09:03:01.360Z,99.90
2019-02-19T09:05:32.418Z,99.90
2019-02-19T09:08:03.547Z,99.90
2019-02-19T09:10:34.330Z,99.90
2019-02-19T09:13:05.440Z,99.90
2019-02-19T09:15:36.278Z,99.90
2019-02-19T09:18:07.073Z,99.90
2019-02-19T09:20:37.852Z,99.90
2019-02-19T09:23:08.784Z,99.90
2019-02-19T09:25:39.647Z,99.90
2019-02-19T09:28:10.775Z,99.90
2019-02-19T09:30:41.536Z,99.90
2019-02-19T09:33:12.659Z,99.90
2019-02-19T09:35:43.706Z,99.90
2019-02-19T09:38:14.522Z,99.90
2019-02-19T09:40:45.583Z,99.90
2019-02-19T09:43:16.628Z,99.90
2019-02-19T09:45:47.671Z,99.90
2019-02-19T09:48:18.476Z,99.90
2019-02-19T09:50:49.263Z,99.90
2019-02-19T09:53:20.056Z,99.90
2019-02-19T09:55:50.850Z,99.90
2019-02-19T09:58:21.867Z,99.90
2019-02-19T10:00:53.022Z,99.90
2019-02-19T10:03:24.060Z,99.90
2019-02-19T10:05:54.868Z,99.90
2019-02-19T10:08:25.670Z,99.90
2019-02-19T10:10:56.779Z,99.90
2019-02-19T10:13:27.932Z,99.90
2019-02-19T10:15:58.715Z,99.90
2019-02-19T10:18:29.518Z,99.90
2019-02-19T10:21:00.283Z,99.90
2019-02-19T10:23:31.104Z,99.90
2019-02-19T10:26:01.886Z,99.90
2019-02-19T10:28:32.773Z,99.90
2019-02-19T10:31:03.657Z,99.90
2019-02-19T10:33:34.444Z,99.90
2019-02-19T10:36:05.810Z,99.90
2019-02-19T10:38:36.597Z,99.90
2019-02-19T10:41:07.414Z,99.90
2019-02-19T10:43:38.185Z,99.90
2019-02-19T10:46:09.003Z,99.90
2019-02-19T10:48:39.778Z,99.90
2019-02-19T10:51:10.572Z,99.90
2019-02-19T10:53:41.373Z,99.90
2019-02-19T10:56:12.506Z,99.90
2019-02-19T10:58:43.280Z,99.90
2019-02-19T11:01:14.157Z,99.90
2019-02-19T11:03:44.951Z,99.90
2019-02-19T11:06:15.717Z,99.90
2019-02-19T11:08:46.534Z,99.30
2019-02-19T11:11:17.640Z,98.50
2019-02-19T11:13:48.707Z,98.20
2019-02-19T11:16:19.540Z,98.60
2019-02-19T11:18:50.431Z,99.30
2019-02-19T11:21:21.288Z,97.50
2019-02-19T11:23:53.801Z,96.80
2019-02-19T11:26:24.577Z,95.90
2019-02-19T11:28:55.681Z,94.30
2019-02-19T11:31:26.442Z,94.40
2019-02-19T11:33:57.551Z,95.40
2019-02-19T11:36:28.594Z,95.20
2019-02-19T11:38:59.409Z,94.20
2019-02-19T11:41:30.170Z,94.00
2019-02-19T11:44:01.206Z,94.60
2019-02-19T11:46:31.969Z,92.80
2019-02-19T11:49:02.773Z,92.00
2019-02-19T11:51:33.555Z,92.60
2019-02-19T11:54:04.672Z,92.60
2019-02-19T11:56:35.724Z,92.70
2019-02-19T11:59:06.522Z,92.00
2019-02-19T12:01:37.595Z,92.90
2019-02-19T12:04:08.642Z,90.00
2019-02-19T12:06:39.406Z,90.60
2019-02-19T12:09:10.198Z,88.80
2019-02-19T12:11:40.966Z,91.50
2019-02-19T12:14:12.094Z,89.80
2019-02-19T12:16:42.858Z,89.60
2019-02-19T12:19:13.981Z,90.60
2019-02-19T12:21:45.030Z,88.40
2019-02-19T12:24:15.827Z,90.00
2019-02-19T12:26:46.915Z,84.60
2019-02-19T12:29:17.712Z,84.60
2019-02-19T12:31:48.494Z,84.10
2019-02-19T12:34:19.528Z,84.20
2019-02-19T12:36:50.289Z,85.20
2019-02-19T12:39:21.413Z,85.40
2019-02-19T12:41:52.182Z,88.10
2019-02-19T12:44:22.999Z,88.70
2019-02-19T12:46:53.778Z,84.00
2019-02-19T12:49:24.895Z,77.90
2019-02-19T12:51:55.721Z,78.60
2019-02-19T12:54:26.514Z,81.10
2019-02-19T12:56:57.628Z,83.80
2019-02-19T12:59:28.399Z,77.00
2019-02-19T13:01:59.471Z,76.30
2019-02-19T13:04:30.541Z,75.20
2019-02-19T13:07:01.658Z,77.60
2019-02-19T13:09:32.446Z,72.40
2019-02-19T13:12:03.552Z,73.60
2019-02-19T13:14:34.310Z,74.60
2019-02-19T13:17:05.115Z,79.00
2019-02-19T13:19:35.875Z,78.60
2019-02-19T13:22:06.666Z,80.60
2019-02-19T13:24:37.736Z,77.30
2019-02-19T13:27:08.594Z,82.20
2019-02-19T13:29:39.365Z,76.70
2019-02-19T13:32:10.144Z,81.20
2019-02-19T13:34:40.900Z,77.00
2019-02-19T13:37:12.046Z,79.50
2019-02-19T13:39:42.807Z,75.20
2019-02-19T13:42:13.930Z,80.80
2019-02-19T13:44:44.681Z,81.80
2019-02-19T13:47:15.500Z,83.70
2019-02-19T13:49:46.346Z,84.50
2019-02-19T13:52:22.761Z,83.80
2019-02-19T13:54:51.908Z,85.40
2019-02-19T13:57:22.700Z,80.30
2019-02-19T13:59:53.490Z,83.30
2019-02-19T14:02:24.269Z,80.50
2019-02-19T14:04:55.066Z,80.50
2019-02-19T14:07:25.856Z,80.30
2019-02-19T14:09:56.941Z,81.40
2019-02-19T14:12:27.988Z,77.60
2019-02-19T14:15:00.418Z,79.10
2019-02-19T14:17:31.222Z,82.50
2019-02-19T14:20:03.897Z,81.10
2019-02-19T14:22:36.325Z,82.30
2019-02-19T14:25:16.247Z,81.40
2019-02-19T14:28:01.275Z,82.10
2019-02-19T14:30:48.990Z,82.00
2019-02-19T14:33:30.473Z,82.70
2019-02-19T14:36:05.594Z,85.90
2019-02-19T14:38:38.009Z,86.50
2019-02-19T14:41:26.934Z,84.30
2019-02-19T14:44:02.684Z,84.70
2019-02-19T14:46:38.239Z,84.40
2019-02-19T14:49:16.849Z,86.20
2019-02-19T14:52:04.359Z,88.80
2019-02-19T14:54:43.312Z,88.10
2019-02-19T14:57:30.814Z,84.50
2019-02-19T15:00:15.575Z,89.50
2019-02-19T15:02:48.377Z,90.80
2019-02-19T15:05:35.495Z,91.60
2019-02-19T15:08:17.201Z,91.40
2019-02-19T15:11:01.481Z,91.50
2019-02-19T15:13:33.922Z,91.50
2019-02-19T15:16:12.931Z,90.80
2019-02-19T15:19:00.411Z,91.00
2019-02-19T15:21:49.679Z,90.60
2019-02-19T15:24:27.946Z,90.80
2019-02-19T15:27:00.358Z,91.40
2019-02-19T15:29:50.982Z,91.20
2019-02-19T15:32:41.849Z,92.70
2019-02-19T15:35:14.447Z,94.00
2019-02-19T15:37:46.841Z,93.20
2019-02-19T15:40:35.659Z,93.70
2019-02-19T15:43:08.324Z,93.80
2019-02-19T15:45:40.749Z,92.50
2019-02-19T15:48:13.483Z,94.00
2019-02-19T15:51:02.217Z,93.10
2019-02-19T15:53:40.120Z,93.70
2019-02-19T15:56:21.575Z,94.50
2019-02-19T15:58:53.994Z,93.70
2019-02-19T16:01:26.434Z,93.80
2019-02-19T16:04:04.545Z,93.60
2019-02-19T16:06:42.475Z,93.00
2019-02-19T16:09:14.883Z,92.60
2019-02-19T16:11:53.359Z,92.50
2019-02-19T16:14:25.780Z,92.30
2019-02-19T16:17:10.008Z,92.70
2019-02-19T16:19:45.432Z,92.40
2019-02-19T16:22:26.802Z,93.40
2019-02-19T16:25:15.777Z,93.60
2019-02-19T16:28:04.343Z,94.20
2019-02-19T16:30:53.105Z,93.60
2019-02-19T16:33:40.558Z,94.60
2019-02-19T16:36:13.264Z,94.20
2019-02-19T16:38:46.026Z,94.30
2019-02-19T16:41:33.726Z,95.00
2019-02-19T16:44:09.050Z,95.10
2019-02-19T16:46:50.176Z,95.20
2019-02-19T16:49:25.337Z,95.40
2019-02-19T16:52:09.995Z,95.80
2019-02-19T16:54:42.423Z,96.30
2019-02-19T16:57:30.387Z,96.80
2019-02-19T17:00:02.915Z,96.50
2019-02-19T17:02:53.755Z,96.70
2019-02-19T17:05:38.026Z,96.70
2019-02-19T17:08:19.975Z,97.10
2019-02-19T17:10:58.279Z,97.20
2019-02-19T17:13:48.694Z,97.50
2019-02-19T17:16:23.574Z,97.40
2019-02-19T17:19:12.753Z,97.90
2019-02-19T17:21:48.356Z,98.20
2019-02-19T17:24:30.100Z,98.40
2019-02-19T17:27:08.825Z,98.60
2019-02-19T17:29:57.412Z,98.90
2019-02-19T17:32:32.826Z,99.10
2019-02-19T17:35:11.216Z,99.60
2019-02-19T17:37:46.395Z,99.90
2019-02-19T17:40:21.497Z,99.90
2019-02-19T17:42:56.970Z,99.90
2019-02-19T17:45:47.740Z,99.90
2019-02-19T17:48:20.137Z,99.90
2019-02-19T17:50:52.535Z,99.90
2019-02-19T17:53:27.702Z,99.90
2019-02-19T17:56:00.120Z,99.90
2019-02-19T17:58:38.702Z,99.90
2019-02-19T18:01:16.847Z,99.90
2019-02-19T18:03:49.279Z,99.90
2019-02-19T18:06:24.359Z,99.90
2019-02-19T18:08:59.770Z,99.90
2019-02-19T18:11:48.698Z,99.90
2019-02-19T18:14:23.979Z,99.90
2019-02-19T18:17:14.740Z,99.90
2019-02-19T18:19:45.527Z,99.90
2019-02-19T18:22:16.300Z,99.90
2019-02-19T18:24:47.110Z,99.90
2019-02-19T18:27:17.870Z,99.90
2019-02-19T18:29:48.675Z,99.90
2019-02-19T18:32:19.451Z,99.90
2019-02-19T18:34:50.547Z,99.90
2019-02-19T18:37:21.315Z,99.90
2019-02-19T18:39:52.110Z,99.90
2019-02-19T18:42:23.154Z,99.90
2019-02-19T18:44:54.295Z,99.90
2019-02-19T18:47:25.077Z,99.90
2019-02-19T18:49:55.858Z,99.90
2019-02-19T18:52:26.630Z,99.90
2019-02-19T18:54:57.438Z,99.90
2019-02-19T18:57:28.233Z,99.90
2019-02-19T18:59:58.989Z,99.90
2019-02-19T19:02:29.200Z,99.90
2019-02-19T19:04:59.998Z,99.90
2019-02-19T19:07:30.791Z,99.90
2019-02-19T19:10:01.559Z,99.90
2019-02-19T19:12:32.354Z,99.90
2019-02-19T19:15:03.490Z,99.90
2019-02-19T19:17:34.294Z,99.90
2019-02-19T19:20:10.325Z,99.90
2019-02-19T19:22:41.369Z,99.90
2019-02-19T19:25:12.205Z,99.90
2019-02-19T19:27:42.754Z,99.90
2019-02-19T19:30:16.656Z,99.90
2019-02-19T19:32:46.907Z,99.90
2019-02-19T19:35:17.418Z,99.90
2019-02-19T19:37:48.458Z,99.90
2019-02-19T19:40:18.991Z,99.90
2019-02-19T19:42:49.522Z,99.90
2019-02-19T19:45:20.567Z,99.90
2019-02-19T19:47:50.795Z,99.90
2019-02-19T19:50:21.022Z,99.90
2019-02-19T19:52:51.552Z,99.90
2019-02-19T19:55:21.775Z,99.90
2019-02-19T19:57:51.986Z,99.90
2019-02-19T20:00:22.202Z,99.90
2019-02-19T20:02:52.447Z,99.90
2019-02-19T20:05:22.670Z,99.90
2019-02-19T20:07:52.892Z,99.90
2019-02-19T20:10:23.157Z,99.90
2019-02-19T20:12:53.383Z,99.90
2019-02-19T20:15:23.646Z,99.90
2019-02-19T20:17:53.884Z,99.90
2019-02-19T20:20:24.053Z,99.90
2019-02-19T20:22:54.278Z,99.90
2019-02-19T20:25:24.489Z,99.90
2019-02-19T20:27:54.788Z,99.90
2019-02-19T20:30:25.338Z,99.90
2019-02-19T20:32:55.872Z,99.90
2019-02-19T20:35:26.735Z,99.90
2019-02-19T20:37:56.947Z,99.90
2019-02-19T20:40:27.182Z,99.90
2019-02-19T20:42:57.411Z,99.90
2019-02-19T20:45:27.630Z,99.90
2019-02-19T20:47:59.765Z,99.90
2019-02-19T20:50:29.781Z,99.90
2019-02-19T20:52:59.963Z,99.90
2019-02-19T20:55:36.717Z,99.90
2019-02-19T20:58:02.115Z,99.90
2019-02-19T21:00:32.642Z,99.90
2019-02-19T21:03:03.178Z,99.90
2019-02-19T21:05:33.370Z,99.90
2019-02-19T21:08:03.645Z,99.90
2019-02-19T21:10:33.891Z,99.90
2019-02-19T21:13:04.387Z,99.90
2019-02-19T21:15:34.920Z,99.90
2019-02-19T21:18:05.114Z,99.90
2019-02-19T21:20:35.669Z,99.90
2019-02-19T21:23:06.217Z,99.90
2019-02-19T21:25:36.739Z,99.90
2019-02-19T21:28:06.950Z,99.90
2019-02-19T21:30:37.171Z,99.90
2019-02-19T21:33:07.721Z,99.90
2019-02-19T21:35:38.254Z,99.90
2019-02-19T21:38:08.445Z,99.90
2019-02-19T21:40:38.692Z,99.90
2019-02-19T21:43:08.906Z,99.90
2019-02-19T21:45:39.458Z,99.90
2019-02-19T21:48:09.645Z,99.90
2019-02-19T21:50:39.875Z,99.90
2019-02-19T21:53:10.349Z,99.90
2019-02-19T21:55:40.561Z,99.90
2019-02-19T21:58:10.791Z,99.90
2019-02-19T22:00:40.998Z,99.90
2019-02-19T22:03:11.559Z,99.90
2019-02-19T22:05:42.099Z,99.90
2019-02-19T22:08:12.635Z,99.90
2019-02-19T22:10:42.825Z,99.90
2019-02-19T22:13:13.270Z,99.90
2019-02-19T22:15:43.798Z,99.90
2019-02-19T22:18:14.023Z,99.90
2019-02-19T22:20:45.863Z,99.90
2019-02-19T22:23:16.094Z,99.90
2019-02-19T22:25:46.289Z,99.90
2019-02-19T22:28:16.772Z,99.90
2019-02-19T22:30:47.029Z,99.90
2019-02-19T22:33:17.241Z,99.90
2019-02-19T22:35:47.749Z,99.90
2019-02-19T22:38:18.298Z,99.90
2019-02-19T22:40:54.953Z,99.90
2019-02-19T22:43:20.677Z,99.90
2019-02-19T22:45:51.226Z,99.90
2019-02-19T22:48:21.742Z,99.90
2019-02-19T22:50:52.280Z,99.90
2019-02-19T22:53:42.507Z,99.90
2019-02-19T22:56:14.362Z,99.90
2019-02-19T22:58:44.555Z,99.90
2019-02-19T23:01:31.818Z,99.90
2019-02-19T23:04:02.021Z,99.90
2019-02-19T23:06:32.247Z,99.90
2019-02-19T23:09:02.544Z,99.90
2019-02-19T23:11:32.756Z,99.90
2019-02-19T23:14:02.942Z,99.90
2019-02-19T23:16:33.153Z,99.90
2019-02-19T23:19:03.638Z,99.90
2019-02-19T23:21:34.279Z,99.90
2019-02-19T23:24:04.534Z,99.90
2019-02-19T23:26:34.751Z,99.90
2019-02-19T23:29:05.010Z,99.90
2019-02-19T23:31:35.227Z,99.90
2019-02-19T23:34:05.428Z,99.90
2019-02-19T23:36:37.287Z,99.90
2019-02-19T23:39:08.209Z,99.90
2019-02-19T23:41:38.430Z,99.90
2019-02-19T23:44:08.969Z,99.90
2019-02-19T23:46:39.495Z,99.90
2019-02-19T23:49:10.029Z,99.90
2019-02-19T23:51:40.553Z,99.90
2019-02-19T23:54:10.775Z,99.90
2019-02-19T23:56:41.318Z,99.90
2019-02-19T23:59:11.542Z,99.90
