createdAt,value
2018-01-28T00:00:42.042Z,0
2018-01-28T00:01:42.310Z,0
2018-01-28T00:02:42.594Z,0
2018-01-28T00:03:42.078Z,0
2018-01-28T00:04:42.603Z,0
2018-01-28T00:05:42.338Z,0
2018-01-28T00:06:42.124Z,0
2018-01-28T00:07:41.903Z,0
2018-01-28T00:08:42.391Z,0
2018-01-28T00:09:42.431Z,0
2018-01-28T00:10:42.491Z,0
2018-01-28T00:11:42.463Z,0
2018-01-28T00:12:42.208Z,0
2018-01-28T00:13:42.743Z,0
2018-01-28T00:14:42.240Z,0
2018-01-28T00:15:42.529Z,0
2018-01-28T00:16:42.323Z,0
2018-01-28T00:17:42.313Z,0
2018-01-28T00:18:42.811Z,0
2018-01-28T00:19:42.323Z,0
2018-01-28T00:20:42.354Z,0
2018-01-28T00:21:42.889Z,0
2018-01-28T00:22:42.644Z,0
2018-01-28T00:23:42.677Z,0
2018-01-28T00:24:42.681Z,0
2018-01-28T00:25:42.445Z,0
2018-01-28T00:26:42.482Z,0
2018-01-28T00:27:42.479Z,0
2018-01-28T00:28:42.978Z,0
2018-01-28T00:29:42.750Z,0
2018-01-28T00:30:43.012Z,0
2018-01-28T00:31:42.819Z,0
2018-01-28T00:32:42.550Z,0
2018-01-28T00:33:42.558Z,0
2018-01-28T00:34:42.576Z,0
2018-01-28T00:35:42.604Z,0
2018-01-28T00:36:43.123Z,0
2018-01-28T00:37:43.125Z,0
2018-01-28T00:38:43.170Z,0
2018-01-28T00:39:42.411Z,0
2018-01-28T00:40:42.674Z,0
2018-01-28T00:41:43.195Z,0
2018-01-28T00:42:42.729Z,0
2018-01-28T00:43:42.721Z,0
2018-01-28T00:44:42.743Z,0
2018-01-28T00:45:42.759Z,0
2018-01-28T00:46:42.779Z,0
2018-01-28T00:47:42.539Z,0
2018-01-28T00:48:43.059Z,0
2018-01-28T00:49:43.325Z,0
2018-01-28T00:50:43.344Z,0
2018-01-28T00:51:42.858Z,0
2018-01-28T00:52:42.878Z,0
2018-01-28T00:53:42.899Z,0
2018-01-28T00:54:42.659Z,0
2018-01-28T00:55:43.440Z,0
2018-01-28T00:56:42.691Z,0
2018-01-28T00:57:42.966Z,0
2018-01-28T00:58:43.230Z,0
2018-01-28T00:59:42.993Z,0
2018-01-28T01:00:43.531Z,0
2018-01-28T01:01:43.027Z,0
2018-01-28T01:02:43.548Z,0
2018-01-28T01:03:43.573Z,0
2018-01-28T01:04:43.081Z,0
2018-01-28T01:05:43.343Z,0
2018-01-28T01:06:43.113Z,0
2018-01-28T01:07:43.629Z,0
2018-01-28T01:08:43.398Z,0
2018-01-28T01:09:42.911Z,0
2018-01-28T01:10:57.853Z,0
2018-01-28T01:11:43.196Z,0
2018-01-28T01:12:43.204Z,0
2018-01-28T01:13:42.976Z,0
2018-01-28T01:14:43.501Z,0
2018-01-28T01:15:43.266Z,0
2018-01-28T01:16:43.530Z,0
2018-01-28T01:17:43.060Z,0
2018-01-28T01:18:43.569Z,0
2018-01-28T01:19:43.581Z,0
2018-01-28T01:20:43.918Z,0
2018-01-28T01:21:43.110Z,0
2018-01-28T01:22:43.134Z,0
2018-01-28T01:23:43.140Z,0
2018-01-28T01:24:43.670Z,0
2018-01-28T01:25:43.683Z,0
2018-01-28T01:26:43.694Z,0
2018-01-28T01:27:43.210Z,0
2018-01-28T01:28:43.479Z,0
2018-01-28T01:29:43.244Z,0
2018-01-28T01:30:43.514Z,0
2018-01-28T01:31:43.531Z,0
2018-01-28T01:32:43.548Z,0
2018-01-28T01:33:43.566Z,0
2018-01-28T01:34:43.834Z,0
2018-01-28T01:35:44.106Z,0
2018-01-28T01:36:43.367Z,0
2018-01-28T01:37:43.631Z,0
2018-01-28T01:38:43.949Z,0
2018-01-28T01:39:43.913Z,0
2018-01-28T01:40:43.681Z,0
2018-01-28T01:41:44.200Z,0
2018-01-28T01:42:43.460Z,0
2018-01-28T01:43:43.478Z,0
2018-01-28T01:44:43.999Z,0
2018-01-28T01:45:44.018Z,0
2018-01-28T01:46:44.298Z,0
2018-01-28T01:47:43.792Z,0
2018-01-28T01:48:43.811Z,0
2018-01-28T01:49:44.084Z,0
2018-01-28T01:50:43.843Z,0
2018-01-28T01:51:43.860Z,0
2018-01-28T01:52:44.140Z,0
2018-01-28T01:53:44.398Z,0
2018-01-28T01:54:44.157Z,0
2018-01-28T01:55:44.423Z,0
2018-01-28T01:56:43.941Z,0
2018-01-28T01:57:44.221Z,0
2018-01-28T01:58:44.247Z,0
2018-01-28T01:59:44.594Z,0
2018-01-28T02:00:44.265Z,0
2018-01-28T02:01:44.529Z,0
2018-01-28T02:02:44.555Z,0
2018-01-28T02:03:43.803Z,0
2018-01-28T02:04:44.078Z,0
2018-01-28T02:05:44.603Z,0
2018-01-28T02:06:44.108Z,0
2018-01-28T02:07:43.877Z,0
2018-01-28T02:08:44.396Z,0
2018-01-28T02:09:44.408Z,0
2018-01-28T02:10:43.920Z,0
2018-01-28T02:11:44.443Z,0
2018-01-28T02:12:44.460Z,0
2018-01-28T02:13:44.732Z,0
2018-01-28T02:14:44.577Z,0
2018-01-28T02:15:44.506Z,0
2018-01-28T02:16:44.790Z,0
2018-01-28T02:17:44.549Z,0
2018-01-28T02:18:44.306Z,0
2018-01-28T02:19:44.824Z,0
2018-01-28T02:20:44.602Z,0
2018-01-28T02:21:59.038Z,0
2018-01-28T02:22:44.629Z,0
2018-01-28T02:23:44.634Z,0
2018-01-28T02:24:44.148Z,0
2018-01-28T02:25:44.668Z,0
2018-01-28T02:26:44.683Z,0
2018-01-28T02:27:44.450Z,0
2018-01-28T02:28:44.970Z,0
2018-01-28T02:29:44.503Z,0
2018-01-28T02:30:44.766Z,0
2018-01-28T02:31:44.776Z,0
2018-01-28T02:32:44.656Z,0
2018-01-28T02:33:44.803Z,0
2018-01-28T02:34:44.570Z,0
2018-01-28T02:35:44.840Z,0
2018-01-28T02:36:44.612Z,0
2018-01-28T02:37:45.124Z,0
2018-01-28T02:38:44.884Z,0
2018-01-28T02:39:44.652Z,0
2018-01-28T02:40:44.915Z,0
2018-01-28T02:41:44.951Z,0
2018-01-28T02:42:44.948Z,0
2018-01-28T02:43:44.966Z,0
2018-01-28T02:44:44.727Z,0
2018-01-28T02:45:45.251Z,0
2018-01-28T02:46:44.509Z,0
2018-01-28T02:47:44.899Z,0
2018-01-28T02:48:45.303Z,0
2018-01-28T02:49:45.076Z,0
2018-01-28T02:50:44.828Z,0
2018-01-28T02:51:44.838Z,0
2018-01-28T02:52:44.884Z,0
2018-01-28T02:53:44.886Z,0
2018-01-28T02:54:45.396Z,0
2018-01-28T02:55:45.158Z,0
2018-01-28T02:56:45.432Z,0
2018-01-28T02:57:45.194Z,0
2018-01-28T02:58:45.207Z,0
2018-01-28T02:59:44.987Z,0
2018-01-28T03:00:44.989Z,0
2018-01-28T03:01:45.504Z,0
2018-01-28T03:02:44.774Z,0
2018-01-28T03:03:45.301Z,0
2018-01-28T03:04:45.313Z,0
2018-01-28T03:05:45.069Z,0
2018-01-28T03:06:45.336Z,0
2018-01-28T03:07:45.354Z,0
2018-01-28T03:08:45.122Z,0
2018-01-28T03:09:45.406Z,0
2018-01-28T03:10:45.151Z,0
2018-01-28T03:11:45.173Z,0
2018-01-28T03:12:45.691Z,0
2018-01-28T03:13:45.200Z,0
2018-01-28T03:14:45.921Z,0
2018-01-28T03:15:45.235Z,0
2018-01-28T03:16:45.248Z,0
2018-01-28T03:17:45.279Z,0
2018-01-28T03:18:45.536Z,0
2018-01-28T03:19:45.551Z,0
2018-01-28T03:20:45.065Z,0
2018-01-28T03:21:45.089Z,0
2018-01-28T03:22:45.602Z,0
2018-01-28T03:23:45.365Z,0
2018-01-28T03:24:45.630Z,0
2018-01-28T03:25:45.651Z,0
2018-01-28T03:26:45.670Z,0
2018-01-28T03:27:45.687Z,0
2018-01-28T03:28:45.216Z,0
2018-01-28T03:29:45.718Z,0
2018-01-28T03:30:45.730Z,0
2018-01-28T03:31:45.759Z,0
2018-01-28T03:32:45.517Z,0
2018-01-28T03:33:45.779Z,0
2018-01-28T03:34:45.539Z,0
2018-01-28T03:35:45.828Z,0
2018-01-28T03:36:45.824Z,0
2018-01-28T03:37:46.094Z,0
2018-01-28T03:38:45.859Z,0
2018-01-28T03:39:45.628Z,0
2018-01-28T03:40:46.130Z,0
2018-01-28T03:41:45.896Z,0
2018-01-28T03:42:45.913Z,0
2018-01-28T03:43:45.684Z,0
2018-01-28T03:44:45.449Z,0
2018-01-28T03:45:46.228Z,0
2018-01-28T03:46:46.238Z,0
2018-01-28T03:47:45.747Z,0
2018-01-28T03:48:45.766Z,0
2018-01-28T03:49:45.777Z,0
2018-01-28T03:50:45.563Z,0
2018-01-28T03:51:45.815Z,0
2018-01-28T03:52:46.083Z,0
2018-01-28T03:53:45.848Z,0
2018-01-28T03:54:46.373Z,0
2018-01-28T03:55:45.877Z,0
2018-01-28T03:56:46.146Z,0
2018-01-28T03:57:46.431Z,0
2018-01-28T03:58:45.678Z,0
2018-01-28T03:59:45.695Z,0
2018-01-28T04:00:45.958Z,0
2018-01-28T04:01:46.232Z,0
2018-01-28T04:02:45.993Z,0
2018-01-28T04:03:46.286Z,0
2018-01-28T04:04:46.024Z,0
2018-01-28T04:05:46.041Z,0
2018-01-28T04:06:46.307Z,0
2018-01-28T04:07:45.817Z,0
2018-01-28T04:08:46.339Z,0
2018-01-28T04:09:46.102Z,0
2018-01-28T04:10:46.621Z,0
2018-01-28T04:11:46.638Z,0
2018-01-28T04:12:46.459Z,0
2018-01-28T04:13:46.421Z,0
2018-01-28T04:14:46.434Z,0
2018-01-28T04:15:46.700Z,0
2018-01-28T04:16:46.473Z,0
2018-01-28T04:17:46.512Z,0
2018-01-28T04:18:46.500Z,0
2018-01-28T04:19:46.279Z,0
2018-01-28T04:20:46.530Z,0
2018-01-28T04:21:46.297Z,0
2018-01-28T04:22:46.313Z,0
2018-01-28T04:23:46.330Z,0
2018-01-28T04:24:46.346Z,0
2018-01-28T04:25:46.635Z,0
2018-01-28T04:26:46.627Z,0
2018-01-28T04:27:46.398Z,0
2018-01-28T04:28:46.659Z,0
2018-01-28T04:29:46.986Z,0
2018-01-28T04:30:46.190Z,0
2018-01-28T04:31:46.706Z,0
2018-01-28T04:32:46.223Z,0
2018-01-28T04:33:46.244Z,0
2018-01-28T04:34:46.766Z,0
2018-01-28T04:35:46.528Z,0
2018-01-28T04:36:46.790Z,0
2018-01-28T04:37:46.814Z,0
2018-01-28T04:38:46.572Z,0
2018-01-28T04:39:46.838Z,0
2018-01-28T04:40:46.856Z,0
2018-01-28T04:41:46.674Z,0
2018-01-28T04:42:46.637Z,0
2018-01-28T04:43:46.650Z,0
2018-01-28T04:44:46.938Z,0
2018-01-28T04:45:46.939Z,0
2018-01-28T04:46:46.956Z,0
2018-01-28T04:47:46.988Z,0
2018-01-28T04:48:47.004Z,0
2018-01-28T04:49:47.003Z,0
2018-01-28T04:50:47.268Z,0
2018-01-28T04:51:47.301Z,0
2018-01-28T04:52:47.052Z,0
2018-01-28T04:53:46.814Z,0
2018-01-28T04:54:47.334Z,0
2018-01-28T04:55:47.102Z,0
2018-01-28T04:56:47.123Z,0
2018-01-28T04:57:47.132Z,0
2018-01-28T04:58:47.145Z,0
2018-01-28T04:59:47.162Z,0
2018-01-28T05:00:47.177Z,0
2018-01-28T05:01:47.468Z,0
2018-01-28T05:02:47.470Z,0
2018-01-28T05:03:47.239Z,0
2018-01-28T05:04:46.985Z,0
2018-01-28T05:05:46.746Z,0
2018-01-28T05:06:47.513Z,0
2018-01-28T05:07:47.283Z,0
2018-01-28T05:08:47.299Z,0
2018-01-28T05:09:47.064Z,0
2018-01-28T05:10:46.847Z,0
2018-01-28T05:11:47.351Z,0
2018-01-28T05:12:47.378Z,0
2018-01-28T05:13:47.390Z,0
2018-01-28T05:14:47.391Z,0
2018-01-28T05:15:47.165Z,0
2018-01-28T05:16:47.681Z,0
2018-01-28T05:17:47.505Z,0
2018-01-28T05:18:47.221Z,0
2018-01-28T05:19:47.489Z,0
2018-01-28T05:20:47.511Z,0
2018-01-28T05:21:47.522Z,0
2018-01-28T05:22:47.286Z,0
2018-01-28T05:23:47.549Z,0
2018-01-28T05:24:47.568Z,0
2018-01-28T05:25:47.333Z,0
2018-01-28T05:26:47.345Z,0
2018-01-28T05:27:47.616Z,0
2018-01-28T05:28:47.389Z,0
2018-01-28T05:29:47.642Z,0
2018-01-28T05:30:47.659Z,0
2018-01-28T05:31:47.690Z,0
2018-01-28T05:32:47.713Z,0
2018-01-28T05:33:47.708Z,0
2018-01-28T05:34:47.974Z,0
2018-01-28T05:35:47.500Z,0
2018-01-28T05:36:48.004Z,0
2018-01-28T05:37:47.523Z,0
2018-01-28T05:38:47.815Z,0
2018-01-28T05:39:47.824Z,0
2018-01-28T05:40:47.317Z,0
2018-01-28T05:41:47.831Z,0
2018-01-28T05:42:47.850Z,0
2018-01-28T05:43:47.863Z,0
2018-01-28T05:44:47.629Z,0
2018-01-28T05:45:47.900Z,0
2018-01-28T05:46:47.912Z,0
2018-01-28T05:47:47.934Z,0
2018-01-28T05:48:48.196Z,0
2018-01-28T05:49:47.710Z,0
2018-01-28T05:50:47.992Z,0
2018-01-28T05:51:47.741Z,0
2018-01-28T05:52:47.504Z,0
2018-01-28T05:53:48.043Z,0
2018-01-28T05:54:48.064Z,0
2018-01-28T05:55:47.803Z,0
2018-01-28T05:56:48.071Z,0
2018-01-28T05:57:48.099Z,0
2018-01-28T05:58:48.356Z,0
2018-01-28T05:59:48.124Z,0
2018-01-28T06:00:48.385Z,0
2018-01-28T06:01:48.152Z,0
2018-01-28T06:02:48.426Z,0
2018-01-28T06:03:48.443Z,0
2018-01-28T06:04:47.942Z,0
2018-01-28T06:05:48.212Z,0
2018-01-28T06:06:47.723Z,0
2018-01-28T06:07:47.993Z,0
2018-01-28T06:08:48.258Z,0
2018-01-28T06:09:48.549Z,0
2018-01-28T06:10:48.542Z,0
2018-01-28T06:11:48.556Z,0
2018-01-28T06:12:48.087Z,0
2018-01-28T06:13:48.087Z,0
2018-01-28T06:14:48.356Z,0
2018-01-28T06:15:48.362Z,0
2018-01-28T06:16:48.127Z,4
2018-01-28T06:17:48.147Z,4
2018-01-28T06:18:48.412Z,0
2018-01-28T06:19:48.423Z,0
2018-01-28T06:20:47.941Z,0
2018-01-28T06:21:48.476Z,4
2018-01-28T06:22:48.530Z,0
2018-01-28T06:23:48.244Z,4
2018-01-28T06:24:48.509Z,0
2018-01-28T06:25:48.277Z,4
2018-01-28T06:26:48.539Z,4
2018-01-28T06:27:48.554Z,8
2018-01-28T06:28:48.575Z,8
2018-01-28T06:29:48.932Z,8
2018-01-28T06:30:48.614Z,12
2018-01-28T06:31:48.636Z,12
2018-01-28T06:32:48.652Z,12
2018-01-28T06:33:48.654Z,16
2018-01-28T06:34:48.671Z,16
2018-01-28T06:35:48.439Z,20
2018-01-28T06:36:48.958Z,20
2018-01-28T06:37:48.472Z,28
2018-01-28T06:38:48.988Z,32
2018-01-28T06:39:48.751Z,36
2018-01-28T06:40:49.023Z,40
2018-01-28T06:41:48.811Z,44
2018-01-28T06:42:48.808Z,48
2018-01-28T06:43:48.314Z,52
2018-01-28T06:44:48.582Z,60
2018-01-28T06:45:48.599Z,64
2018-01-28T06:46:48.861Z,72
2018-01-28T06:47:48.879Z,76
2018-01-28T06:48:48.642Z,80
2018-01-28T06:49:49.165Z,88
2018-01-28T06:50:48.937Z,92
2018-01-28T06:51:48.949Z,100
2018-01-28T06:52:49.027Z,108
2018-01-28T06:53:48.990Z,116
2018-01-28T06:54:49.022Z,128
2018-01-28T06:55:49.005Z,136
2018-01-28T06:56:48.769Z,152
2018-01-28T06:57:49.291Z,160
2018-01-28T06:58:49.309Z,176
2018-01-28T06:59:48.566Z,192
2018-01-28T07:00:49.086Z,208
2018-01-28T07:01:49.099Z,220
2018-01-28T07:02:48.862Z,240
2018-01-28T07:03:48.628Z,252
2018-01-28T07:04:49.399Z,268
2018-01-28T07:05:49.166Z,288
2018-01-28T07:06:49.178Z,300
2018-01-28T07:07:49.453Z,316
2018-01-28T07:08:49.212Z,336
2018-01-28T07:09:49.226Z,352
2018-01-28T07:10:48.990Z,372
2018-01-28T07:11:49.600Z,392
2018-01-28T07:12:49.272Z,420
2018-01-28T07:13:49.288Z,448
2018-01-28T07:14:49.312Z,476
2018-01-28T07:15:49.590Z,504
2018-01-28T07:16:49.336Z,536
2018-01-28T07:17:49.351Z,564
2018-01-28T07:18:49.367Z,592
2018-01-28T07:19:49.382Z,620
2018-01-28T07:20:49.149Z,652
2018-01-28T07:21:49.166Z,680
2018-01-28T07:22:49.178Z,712
2018-01-28T07:23:49.455Z,740
2018-01-28T07:24:49.717Z,768
2018-01-28T07:25:49.484Z,800
2018-01-28T07:26:49.753Z,828
2018-01-28T07:27:49.260Z,852
2018-01-28T07:28:49.536Z,884
2018-01-28T07:29:49.788Z,908
2018-01-28T07:30:49.332Z,936
2018-01-28T07:31:49.572Z,968
2018-01-28T07:32:49.594Z,992
2018-01-28T07:33:49.864Z,1024
2018-01-28T07:34:49.875Z,1060
2018-01-28T07:35:49.395Z,1092
2018-01-28T07:36:49.911Z,1128
2018-01-28T07:37:49.724Z,1160
2018-01-28T07:38:49.687Z,1196
2018-01-28T07:39:49.961Z,1224
2018-01-28T07:40:49.744Z,1248
2018-01-28T07:41:49.744Z,1272
2018-01-28T07:42:49.751Z,1288
2018-01-28T07:43:49.269Z,1296
2018-01-28T07:44:49.538Z,1296
2018-01-28T07:45:50.058Z,1304
2018-01-28T07:46:49.829Z,1304
2018-01-28T07:47:49.585Z,1312
2018-01-28T07:48:50.142Z,1324
2018-01-28T07:49:49.872Z,1340
2018-01-28T07:50:50.153Z,1364
2018-01-28T07:51:49.903Z,1396
2018-01-28T07:52:49.694Z,1428
2018-01-28T07:53:49.682Z,1460
2018-01-28T07:54:49.696Z,1484
2018-01-28T07:55:49.969Z,1504
2018-01-28T07:56:49.728Z,1512
2018-01-28T07:57:50.242Z,1516
2018-01-28T07:58:49.753Z,1516
2018-01-28T07:59:49.784Z,1520
2018-01-28T08:00:50.042Z,1524
2018-01-28T08:01:50.056Z,1524
2018-01-28T08:02:50.070Z,1528
2018-01-28T08:03:50.100Z,1540
2018-01-28T08:04:50.357Z,1556
2018-01-28T08:05:50.119Z,1584
2018-01-28T08:06:49.657Z,1612
2018-01-28T08:07:50.407Z,1652
2018-01-28T08:08:50.167Z,1692
2018-01-28T08:09:49.948Z,1724
2018-01-28T08:10:50.216Z,1760
2018-01-28T08:11:49.977Z,1792
2018-01-28T08:12:50.240Z,1816
2018-01-28T08:13:50.261Z,1848
2018-01-28T08:14:50.534Z,1884
2018-01-28T08:15:50.042Z,1936
2018-01-28T08:16:50.319Z,1984
2018-01-28T08:17:50.328Z,2028
2018-01-28T08:18:49.840Z,2068
2018-01-28T08:19:50.368Z,2092
2018-01-28T08:20:50.380Z,2104
2018-01-28T08:21:50.141Z,2100
2018-01-28T08:22:50.408Z,2096
2018-01-28T08:23:50.427Z,2104
2018-01-28T08:24:50.445Z,2128
2018-01-28T08:25:50.207Z,2176
2018-01-28T08:26:50.471Z,2248
2018-01-28T08:27:50.237Z,2332
2018-01-28T08:28:50.766Z,2404
2018-01-28T08:29:50.526Z,2468
2018-01-28T08:30:50.049Z,2516
2018-01-28T08:31:50.557Z,2548
2018-01-28T08:32:50.323Z,2564
2018-01-28T08:33:50.340Z,2564
2018-01-28T08:34:50.626Z,2584
2018-01-28T08:35:50.624Z,2624
2018-01-28T08:36:50.644Z,2700
2018-01-28T08:37:50.661Z,2800
2018-01-28T08:38:50.174Z,2908
2018-01-28T08:39:50.189Z,3000
2018-01-28T08:40:50.760Z,3084
2018-01-28T08:41:50.977Z,3160
2018-01-28T08:42:50.491Z,3228
2018-01-28T08:43:50.259Z,3284
2018-01-28T08:44:50.778Z,3340
2018-01-28T08:45:50.790Z,3404
2018-01-28T08:46:50.813Z,3464
2018-01-28T08:47:51.078Z,3524
2018-01-28T08:48:50.850Z,3584
2018-01-28T08:49:50.863Z,3640
2018-01-28T08:50:50.631Z,3680
2018-01-28T08:51:51.173Z,3680
2018-01-28T08:52:51.167Z,3660
2018-01-28T08:53:50.935Z,2752
2018-01-28T08:54:50.708Z,3592
2018-01-28T08:55:51.215Z,3576
2018-01-28T08:56:50.993Z,3576
2018-01-28T08:57:50.994Z,3588
2018-01-28T08:58:51.030Z,3608
2018-01-28T08:59:50.779Z,3640
2018-01-28T09:00:50.803Z,3668
2018-01-28T09:01:51.120Z,3688
2018-01-28T09:02:51.340Z,3708
2018-01-28T09:03:50.598Z,3728
2018-01-28T09:04:51.133Z,3736
2018-01-28T09:05:50.897Z,3716
2018-01-28T09:06:50.911Z,3680
2018-01-28T09:07:51.179Z,3632
2018-01-28T09:08:51.196Z,3588
2018-01-28T09:09:51.254Z,3512
2018-01-28T09:10:51.224Z,3412
2018-01-28T09:11:51.492Z,3288
2018-01-28T09:12:51.007Z,3184
2018-01-28T09:13:51.536Z,3120
2018-01-28T09:14:51.042Z,3108
2018-01-28T09:15:51.570Z,3140
2018-01-28T09:16:51.479Z,3212
2018-01-28T09:17:51.346Z,3304
2018-01-28T09:18:51.358Z,3420
2018-01-28T09:19:51.386Z,3556
2018-01-28T09:20:51.453Z,3684
2018-01-28T09:21:51.168Z,3780
2018-01-28T09:22:51.183Z,3832
2018-01-28T09:23:51.450Z,3884
2018-01-28T09:24:51.239Z,3956
2018-01-28T09:25:51.504Z,4040
2018-01-28T09:26:51.503Z,4120
2018-01-28T09:27:51.518Z,4128
2018-01-28T09:28:51.048Z,4080
2018-01-28T09:29:51.555Z,4068
2018-01-28T09:30:51.368Z,4112
2018-01-28T09:31:51.918Z,4128
2018-01-28T09:32:51.103Z,4144
2018-01-28T09:33:51.625Z,4128
2018-01-28T09:34:51.394Z,4104
2018-01-28T09:35:51.663Z,4108
2018-01-28T09:36:51.688Z,4108
2018-01-28T09:37:51.949Z,4128
2018-01-28T09:38:51.716Z,4164
2018-01-28T09:39:51.230Z,4228
2018-01-28T09:40:51.750Z,4244
2018-01-28T09:41:51.523Z,4180
2018-01-28T09:42:52.041Z,4104
2018-01-28T09:43:52.075Z,4016
2018-01-28T09:44:52.077Z,3952
2018-01-28T09:45:52.148Z,3900
2018-01-28T09:46:51.859Z,3840
2018-01-28T09:47:51.875Z,3812
2018-01-28T09:48:51.894Z,3804
2018-01-28T09:49:51.914Z,3840
2018-01-28T09:50:51.945Z,3876
2018-01-28T09:51:51.947Z,3952
2018-01-28T09:52:52.219Z,4060
2018-01-28T09:53:51.749Z,4176
2018-01-28T09:54:52.002Z,4284
2018-01-28T09:55:52.024Z,4384
2018-01-28T09:56:52.055Z,4480
2018-01-28T09:57:52.076Z,4576
2018-01-28T09:58:51.570Z,4640
2018-01-28T09:59:52.088Z,4700
2018-01-28T10:00:52.117Z,4772
2018-01-28T10:01:52.125Z,4856
2018-01-28T10:02:52.345Z,4932
2018-01-28T10:03:52.406Z,4988
2018-01-28T10:04:52.175Z,5044
2018-01-28T10:05:52.197Z,5104
2018-01-28T10:06:51.961Z,5180
2018-01-28T10:07:52.241Z,5284
2018-01-28T10:08:51.741Z,5356
2018-01-28T10:09:52.010Z,5376
2018-01-28T10:10:52.284Z,5336
2018-01-28T10:11:52.303Z,5228
2018-01-28T10:12:52.690Z,5080
2018-01-28T10:13:52.343Z,4900
2018-01-28T10:14:51.855Z,4744
2018-01-28T10:15:51.866Z,4664
2018-01-28T10:16:52.384Z,4672
2018-01-28T10:17:52.409Z,4720
2018-01-28T10:18:52.419Z,4760
2018-01-28T10:19:52.189Z,4788
2018-01-28T10:20:52.713Z,4836
2018-01-28T10:21:52.223Z,4940
2018-01-28T10:22:52.241Z,5048
2018-01-28T10:23:52.513Z,5164
2018-01-28T10:24:52.532Z,5288
2018-01-28T10:25:52.569Z,5380
2018-01-28T10:26:52.565Z,5348
2018-01-28T10:27:52.081Z,5228
2018-01-28T10:28:52.098Z,5156
2018-01-28T10:29:52.372Z,5244
2018-01-28T10:30:52.640Z,5336
2018-01-28T10:31:52.658Z,5372
2018-01-28T10:32:52.422Z,5300
2018-01-28T10:33:52.438Z,5172
2018-01-28T10:34:52.729Z,5048
2018-01-28T10:35:52.726Z,4940
2018-01-28T10:36:52.494Z,4860
2018-01-28T10:37:52.769Z,4792
2018-01-28T10:38:52.546Z,4768
2018-01-28T10:39:52.295Z,4764
2018-01-28T10:40:52.316Z,4716
2018-01-28T10:41:52.594Z,4600
2018-01-28T10:42:53.123Z,4480
2018-01-28T10:43:52.867Z,4392
2018-01-28T10:44:53.136Z,4400
2018-01-28T10:45:53.175Z,4500
2018-01-28T10:46:52.673Z,4500
2018-01-28T10:47:52.691Z,4436
2018-01-28T10:48:52.710Z,4380
2018-01-28T10:49:53.254Z,4312
2018-01-28T10:50:53.251Z,4260
2018-01-28T10:51:52.762Z,4188
2018-01-28T10:52:53.034Z,4084
2018-01-28T10:53:53.310Z,4104
2018-01-28T10:54:53.099Z,4200
2018-01-28T10:55:53.101Z,4308
2018-01-28T10:56:53.375Z,4440
2018-01-28T10:57:53.144Z,4612
2018-01-28T10:58:53.150Z,4736
2018-01-28T10:59:53.426Z,4804
2018-01-28T11:00:53.184Z,4764
2018-01-28T11:01:52.956Z,4612
2018-01-28T11:02:53.473Z,4372
2018-01-28T11:03:52.985Z,4076
2018-01-28T11:04:52.999Z,3836
2018-01-28T11:05:53.576Z,3696
2018-01-28T11:06:52.822Z,3640
2018-01-28T11:07:53.309Z,3628
2018-01-28T11:08:53.370Z,3616
2018-01-28T11:09:53.354Z,3608
2018-01-28T11:10:53.386Z,3656
2018-01-28T11:11:53.625Z,3788
2018-01-28T11:12:53.398Z,3928
2018-01-28T11:13:53.411Z,4028
2018-01-28T11:14:53.458Z,4088
2018-01-28T11:15:53.465Z,4188
2018-01-28T11:16:52.962Z,4424
2018-01-28T11:17:53.480Z,4836
2018-01-28T11:18:53.246Z,5332
2018-01-28T11:19:53.774Z,5856
2018-01-28T11:20:53.815Z,6432
2018-01-28T11:21:53.862Z,6932
2018-01-28T11:22:53.576Z,7280
2018-01-28T11:23:53.363Z,7592
2018-01-28T11:24:53.879Z,8080
2018-01-28T11:25:53.655Z,8792
2018-01-28T11:26:53.144Z,9312
2018-01-28T11:27:53.414Z,9708
2018-01-28T11:28:53.460Z,10424
2018-01-28T11:29:53.728Z,10464
2018-01-28T11:30:53.740Z,10008
2018-01-28T11:31:53.523Z,9660
2018-01-28T11:32:53.788Z,9052
2018-01-28T11:33:54.053Z,8984
2018-01-28T11:34:53.831Z,9156
2018-01-28T11:35:53.587Z,8776
2018-01-28T11:36:54.112Z,8928
2018-01-28T11:37:53.369Z,9052
2018-01-28T11:38:53.648Z,9108
2018-01-28T11:39:53.899Z,9108
2018-01-28T11:40:53.954Z,9164
2018-01-28T11:41:53.955Z,9300
2018-01-28T11:42:53.712Z,9536
2018-01-28T11:43:54.049Z,9796
2018-01-28T11:44:54.010Z,9436
2018-01-28T11:45:54.024Z,8668
2018-01-28T11:46:54.298Z,8376
2018-01-28T11:47:54.057Z,8440
2018-01-28T11:48:54.091Z,8872
2018-01-28T11:49:54.389Z,9080
2018-01-28T11:50:53.629Z,8980
2018-01-28T11:51:53.872Z,8888
2018-01-28T11:52:54.396Z,8716
2018-01-28T11:53:54.414Z,8768
2018-01-28T11:54:54.208Z,8832
2018-01-28T11:55:54.466Z,8800
2018-01-28T11:56:54.221Z,8624
2018-01-28T11:57:54.016Z,8160
2018-01-28T11:58:54.324Z,7892
2018-01-28T11:59:54.313Z,7888
2018-01-28T12:00:54.297Z,7936
2018-01-28T12:01:54.072Z,8148
2018-01-28T12:02:54.380Z,8472
2018-01-28T12:03:54.374Z,8772
2018-01-28T12:04:54.400Z,8984
2018-01-28T12:05:54.393Z,9336
2018-01-28T12:06:54.173Z,9612
2018-01-28T12:07:54.723Z,9860
2018-01-28T12:08:54.755Z,10028
2018-01-28T12:09:54.217Z,9724
2018-01-28T12:10:54.534Z,9792
2018-01-28T12:11:54.304Z,9712
2018-01-28T12:12:54.586Z,9612
2018-01-28T12:13:54.574Z,9872
2018-01-28T12:14:54.608Z,10120
2018-01-28T12:15:54.350Z,10192
2018-01-28T12:16:54.620Z,9988
2018-01-28T12:17:54.371Z,9840
2018-01-28T12:18:54.642Z,9708
2018-01-28T12:19:54.935Z,9328
2018-01-28T12:20:54.686Z,8956
2018-01-28T12:21:54.235Z,9164
2018-01-28T12:22:54.992Z,10116
2018-01-28T12:23:54.810Z,11320
2018-01-28T12:24:55.046Z,12988
2018-01-28T12:25:55.032Z,14304
2018-01-28T12:26:54.800Z,13648
2018-01-28T12:27:54.820Z,12576
2018-01-28T12:28:55.111Z,11644
2018-01-28T12:29:55.121Z,11080
2018-01-28T12:30:55.154Z,10616
2018-01-28T12:31:55.152Z,10800
2018-01-28T12:32:54.940Z,10864
2018-01-28T12:33:54.717Z,10592
2018-01-28T12:34:55.014Z,10464
2018-01-28T12:35:54.999Z,10004
2018-01-28T12:36:55.094Z,9028
2018-01-28T12:37:55.032Z,8352
2018-01-28T12:38:54.790Z,7792
2018-01-28T12:39:55.367Z,7076
2018-01-28T12:40:55.105Z,6432
2018-01-28T12:41:54.902Z,5828
2018-01-28T12:42:55.162Z,5400
2018-01-28T12:43:55.420Z,5160
2018-01-28T12:44:55.194Z,5028
2018-01-28T12:45:54.934Z,4900
2018-01-28T12:46:55.243Z,4692
2018-01-28T12:47:55.019Z,4496
2018-01-28T12:48:55.252Z,4244
2018-01-28T12:49:55.552Z,4056
2018-01-28T12:50:55.568Z,4032
2018-01-28T12:51:55.307Z,4120
2018-01-28T12:52:55.313Z,4264
2018-01-28T12:53:55.093Z,4512
2018-01-28T12:54:55.624Z,4772
2018-01-28T12:55:55.378Z,4900
2018-01-28T12:56:55.673Z,4880
2018-01-28T12:57:55.703Z,4996
2018-01-28T12:58:55.481Z,5400
2018-01-28T12:59:55.469Z,5824
2018-01-28T13:00:55.261Z,6196
2018-01-28T13:01:55.521Z,6648
2018-01-28T13:02:55.264Z,6932
2018-01-28T13:03:55.286Z,6804
2018-01-28T13:04:55.571Z,7112
2018-01-28T13:05:55.072Z,7856
2018-01-28T13:06:55.855Z,9632
2018-01-28T13:07:55.376Z,11748
2018-01-28T13:08:55.385Z,12372
2018-01-28T13:09:55.688Z,12164
2018-01-28T13:10:55.454Z,13156
2018-01-28T13:11:55.725Z,13920
2018-01-28T13:12:55.233Z,13980
2018-01-28T13:13:56.035Z,15296
2018-01-28T13:14:55.515Z,17536
2018-01-28T13:15:55.821Z,26048
2018-01-28T13:16:56.107Z,27488
2018-01-28T13:17:56.074Z,22624
2018-01-28T13:18:55.605Z,19296
2018-01-28T13:19:55.881Z,15484
2018-01-28T13:20:56.221Z,13268
2018-01-28T13:21:55.654Z,14000
2018-01-28T13:22:55.939Z,15560
2018-01-28T13:23:55.939Z,17728
2018-01-28T13:24:56.249Z,14408
2018-01-28T13:25:55.748Z,12396
2018-01-28T13:26:56.033Z,11292
2018-01-28T13:27:56.022Z,11132
2018-01-28T13:28:55.805Z,10812
2018-01-28T13:29:56.338Z,11412
2018-01-28T13:30:55.584Z,14144
2018-01-28T13:31:56.360Z,14456
2018-01-28T13:32:55.636Z,14092
2018-01-28T13:33:56.167Z,14216
2018-01-28T13:34:55.683Z,14920
2018-01-28T13:35:55.953Z,12328
2018-01-28T13:36:56.448Z,10604
2018-01-28T13:37:56.494Z,9556
2018-01-28T13:38:56.293Z,9168
2018-01-28T13:39:55.819Z,8196
2018-01-28T13:40:56.283Z,6816
2018-01-28T13:41:56.298Z,5600
2018-01-28T13:42:56.605Z,5164
2018-01-28T13:43:55.850Z,5104
2018-01-28T13:44:56.397Z,5572
2018-01-28T13:45:56.389Z,5696
2018-01-28T13:46:56.193Z,5580
2018-01-28T13:47:55.931Z,5636
2018-01-28T13:48:56.462Z,5280
2018-01-28T13:49:56.755Z,5056
2018-01-28T13:50:56.260Z,5076
2018-01-28T13:51:56.269Z,5288
2018-01-28T13:52:56.323Z,5444
2018-01-28T13:53:56.032Z,5608
2018-01-28T13:54:56.335Z,5532
2018-01-28T13:55:56.851Z,5420
2018-01-28T13:56:56.608Z,5280
2018-01-28T13:57:56.643Z,5052
2018-01-28T13:58:56.678Z,4848