createdAt,value
2023-04-08T00:01:32.347Z,100804.28
2023-04-08T00:04:00.268Z,100804.25
2023-04-08T00:06:28.727Z,100805.06
2023-04-08T00:08:56.444Z,100804.19
2023-04-08T00:11:24.113Z,100805.81
2023-04-08T00:13:51.937Z,100803.22
2023-04-08T00:16:21.082Z,100811.00
2023-04-08T00:18:49.334Z,100809.25
2023-04-08T00:21:21.003Z,100807.59
2023-04-08T00:23:48.815Z,100815.41
2023-04-08T00:26:16.616Z,100813.75
2023-04-08T00:28:45.168Z,100809.38
2023-04-08T00:31:13.178Z,100815.44
2023-04-08T00:33:42.500Z,100806.81
2023-04-08T00:36:11.878Z,100807.59
2023-04-08T00:38:39.622Z,100804.94
2023-04-08T00:41:07.591Z,100803.06
2023-04-08T00:43:35.491Z,100801.41
2023-04-08T00:46:03.608Z,100813.75
2023-04-08T00:48:32.373Z,100805.22
2023-04-08T00:51:02.154Z,100808.72
2023-04-08T00:53:32.608Z,100816.41
2023-04-08T00:56:01.614Z,100806.13
2023-04-08T00:58:30.660Z,100810.44
2023-04-08T01:01:04.562Z,100812.16
2023-04-08T01:03:42.994Z,100813.81
2023-04-08T01:06:23.588Z,100810.31
2023-04-08T01:08:53.382Z,100815.50
2023-04-08T01:11:22.379Z,100807.72
2023-04-08T01:13:55.276Z,100813.78
2023-04-08T01:16:25.706Z,100806.09
2023-04-08T01:18:55.358Z,100820.69
2023-04-08T01:21:25.676Z,100813.88
2023-04-08T01:24:02.081Z,100814.88
2023-04-08T01:26:31.856Z,100817.53
2023-04-08T01:29:03.099Z,100807.28
2023-04-08T01:31:32.900Z,100814.19
2023-04-08T01:34:02.552Z,100811.56
2023-04-08T01:36:33.401Z,100809.84
2023-04-08T01:39:05.467Z,100811.50
2023-04-08T01:41:37.106Z,100819.34
2023-04-08T01:44:05.884Z,100807.28
2023-04-08T01:46:34.735Z,100803.91
2023-04-08T01:49:04.751Z,100809.94
2023-04-08T01:51:32.933Z,100797.78
2023-04-08T01:54:00.922Z,100801.25
2023-04-08T01:56:30.742Z,100805.53
2023-04-08T01:59:01.924Z,100795.97
2023-04-08T02:01:32.785Z,100798.56
2023-04-08T02:04:01.925Z,100800.28
2023-04-08T02:06:31.112Z,100807.28
2023-04-08T02:09:00.648Z,100803.03
2023-04-08T02:11:29.394Z,100801.41
2023-04-08T02:13:59.968Z,100805.66
2023-04-08T02:16:35.459Z,100808.50
2023-04-08T02:19:11.019Z,100812.84
2023-04-08T02:21:45.503Z,100811.88
2023-04-08T02:24:15.932Z,100808.50
2023-04-08T02:26:46.179Z,100810.16
2023-04-08T02:29:17.217Z,100815.31
2023-04-08T02:31:46.507Z,100808.34
2023-04-08T02:34:15.997Z,100814.41
2023-04-08T02:36:46.132Z,100811.00
2023-04-08T02:39:14.209Z,100816.09
2023-04-08T02:41:42.206Z,100816.88
2023-04-08T02:44:10.969Z,100811.78
2023-04-08T02:46:43.385Z,100814.34
2023-04-08T02:49:11.146Z,100810.94
2023-04-08T02:51:38.915Z,100816.09
2023-04-08T02:54:06.622Z,100804.00
2023-04-08T02:56:34.532Z,100810.91
2023-04-08T02:59:02.678Z,100805.78
2023-04-08T03:01:30.996Z,100806.19
2023-04-08T03:04:00.198Z,100814.22
2023-04-08T03:06:28.400Z,100809.19
2023-04-08T03:08:56.171Z,100806.69
2023-04-08T03:11:23.799Z,100817.94
2023-04-08T03:13:51.453Z,100819.69
2023-04-08T03:16:19.613Z,100814.59
2023-04-08T03:18:47.490Z,100828.41
2023-04-08T03:21:16.682Z,100818.03
2023-04-08T03:23:44.861Z,100819.00
2023-04-08T03:26:12.679Z,100820.81
2023-04-08T03:28:40.612Z,100822.50
2023-04-08T03:31:08.385Z,100831.06
2023-04-08T03:33:36.441Z,100825.03
2023-04-08T03:36:04.301Z,100818.19
2023-04-08T03:38:33.548Z,100828.53
2023-04-08T03:41:01.176Z,100827.78
2023-04-08T03:43:29.006Z,100829.50
2023-04-08T03:45:57.142Z,100831.25
2023-04-08T03:48:24.884Z,100837.97
2023-04-08T03:50:52.953Z,100832.81
2023-04-08T03:53:20.820Z,100836.34
2023-04-08T03:55:52.128Z,100834.69
2023-04-08T03:58:19.889Z,100833.84
2023-04-08T04:00:48.170Z,100832.13
2023-04-08T04:03:16.390Z,100835.69
2023-04-08T04:05:44.694Z,100838.41
2023-04-08T04:08:12.371Z,100839.28
2023-04-08T04:10:40.096Z,100841.09
2023-04-08T04:13:09.136Z,100838.53
2023-04-08T04:15:39.903Z,100840.19
2023-04-08T04:18:07.678Z,100843.69
2023-04-08T04:20:36.270Z,100844.41
2023-04-08T04:23:03.977Z,100842.75
2023-04-08T04:25:31.873Z,100844.63
2023-04-08T04:28:00.031Z,100844.66
2023-04-08T04:30:29.632Z,100847.25
2023-04-08T04:32:57.586Z,100853.38
2023-04-08T04:35:25.592Z,100853.34
2023-04-08T04:37:53.662Z,100854.28
2023-04-08T04:40:21.608Z,100857.84
2023-04-08T04:42:49.360Z,100864.75
2023-04-08T04:45:17.250Z,100862.09
2023-04-08T04:47:47.068Z,100865.63
2023-04-08T04:50:15.634Z,100864.59
2023-04-08T04:52:43.426Z,100869.16
2023-04-08T04:55:11.786Z,100869.16
2023-04-08T04:57:39.924Z,100867.50
2023-04-08T05:00:09.606Z,100870.88
2023-04-08T05:02:37.666Z,100870.94
2023-04-08T05:05:07.844Z,100876.13
2023-04-08T05:07:37.272Z,100870.97
2023-04-08T05:10:05.600Z,100870.94
2023-04-08T05:12:33.291Z,100877.84
2023-04-08T05:15:02.081Z,100881.22
2023-04-08T05:17:29.785Z,100884.94
2023-04-08T05:19:58.558Z,100892.69
2023-04-08T05:22:27.835Z,100889.31
2023-04-08T05:24:55.853Z,100894.66
2023-04-08T05:27:23.631Z,100890.25
2023-04-08T05:29:51.621Z,100897.22
2023-04-08T05:32:19.698Z,100895.25
2023-04-08T05:34:47.470Z,100898.88
2023-04-08T05:37:15.572Z,100902.22
2023-04-08T05:39:44.547Z,100903.19
2023-04-08T05:42:13.770Z,100910.16
2023-04-08T05:44:43.998Z,100912.69
2023-04-08T05:47:11.958Z,100907.59
2023-04-08T05:49:40.047Z,100917.22
2023-04-08T05:52:08.207Z,100920.50
2023-04-08T05:54:36.098Z,100917.19
2023-04-08T05:57:05.369Z,100930.88
2023-04-08T05:59:33.099Z,100925.75
2023-04-08T06:02:00.951Z,100932.59
2023-04-08T06:04:29.188Z,100939.31
2023-04-08T06:06:59.623Z,100931.50
2023-04-08T06:09:27.497Z,100934.00
2023-04-08T06:11:57.242Z,100931.25
2023-04-08T06:14:26.400Z,100934.69
2023-04-08T06:16:58.016Z,100936.50
2023-04-08T06:19:25.945Z,100942.41
2023-04-08T06:21:59.305Z,100954.59
2023-04-08T06:24:27.691Z,100946.69
2023-04-08T06:26:55.810Z,100946.78
2023-04-08T06:29:23.742Z,100958.63
2023-04-08T06:31:52.924Z,100950.94
2023-04-08T06:34:21.386Z,100960.34
2023-04-08T06:36:50.289Z,100959.50
2023-04-08T06:39:19.506Z,100953.13
2023-04-08T06:41:47.438Z,100952.16
2023-04-08T06:44:28.836Z,100954.56
2023-04-08T06:46:58.200Z,100957.28
2023-04-08T06:49:27.063Z,100965.81
2023-04-08T06:51:54.816Z,100966.41
2023-04-08T06:54:22.498Z,100965.09
2023-04-08T06:56:50.493Z,100966.50
2023-04-08T06:59:18.696Z,100963.66
2023-04-08T07:01:47.076Z,100961.06
2023-04-08T07:04:16.377Z,100964.69
2023-04-08T07:06:45.936Z,100972.34
2023-04-08T07:09:14.457Z,100968.00
2023-04-08T07:11:42.303Z,100969.75
2023-04-08T07:14:10.466Z,100968.22
2023-04-08T07:16:38.136Z,100983.22
2023-04-08T07:19:06.754Z,100973.47
2023-04-08T07:21:35.856Z,100978.78
2023-04-08T07:24:03.838Z,100968.34
2023-04-08T07:26:31.679Z,100972.66
2023-04-08T07:28:59.379Z,100987.66
2023-04-08T07:31:27.238Z,100987.31
2023-04-08T07:33:54.959Z,100990.75
2023-04-08T07:36:22.736Z,100995.22
2023-04-08T07:38:52.482Z,101002.59
2023-04-08T07:41:20.944Z,101002.44
2023-04-08T07:43:48.729Z,101005.38
2023-04-08T07:46:16.452Z,101007.69
2023-04-08T07:48:44.409Z,101008.84
2023-04-08T07:51:12.057Z,101016.31
2023-04-08T07:53:40.535Z,101016.50
2023-04-08T07:56:14.322Z,101016.22
2023-04-08T07:58:43.001Z,101024.09
2023-04-08T08:01:22.355Z,101018.00
2023-04-08T08:03:51.262Z,101017.97
2023-04-08T08:06:19.839Z,101021.16
2023-04-08T08:08:47.551Z,101029.56
2023-04-08T08:11:16.692Z,101014.78
2023-04-08T08:13:44.329Z,101016.59
2023-04-08T08:16:12.681Z,101024.88
2023-04-08T08:18:41.042Z,101013.06
2023-04-08T08:21:09.299Z,101028.84
2023-04-08T08:23:37.571Z,101023.28
2023-04-08T08:26:07.540Z,101030.19
2023-04-08T08:28:37.119Z,101031.50
2023-04-08T08:31:06.051Z,101026.81
2023-04-08T08:33:34.298Z,101021.47
2023-04-08T08:36:02.186Z,101024.84
2023-04-08T08:38:30.078Z,101030.84
2023-04-08T08:40:58.137Z,101030.47
2023-04-08T08:43:27.312Z,101027.81
2023-04-08T08:45:56.724Z,101032.84
2023-04-08T08:48:24.755Z,101035.03
2023-04-08T08:50:52.586Z,101032.50
2023-04-08T08:53:20.916Z,101031.72
2023-04-08T08:58:19.632Z,101044.69
2023-04-08T09:00:47.689Z,101040.72
2023-04-08T09:03:19.741Z,101032.38
2023-04-08T09:05:52.560Z,101033.66
2023-04-08T09:08:27.946Z,101042.28
2023-04-08T09:10:56.496Z,101041.41
2023-04-08T09:13:24.905Z,101038.91
2023-04-08T09:16:03.902Z,101050.56
2023-04-08T09:18:34.242Z,101048.69
2023-04-08T09:21:02.704Z,101046.41
2023-04-08T09:23:39.901Z,101048.81
2023-04-08T09:26:12.383Z,101053.13
2023-04-08T09:28:41.720Z,101050.91
2023-04-08T09:31:23.662Z,101049.31
2023-04-08T09:33:54.840Z,101045.59
2023-04-08T09:36:22.763Z,101044.75
2023-04-08T09:38:50.567Z,101044.25
2023-04-08T09:41:20.697Z,101046.28
2023-04-08T09:43:50.857Z,101048.16
2023-04-08T09:46:20.778Z,101047.69
2023-04-08T09:49:03.770Z,101052.19
2023-04-08T09:51:37.552Z,101045.16
2023-04-08T09:54:13.404Z,101053.78
2023-04-08T09:56:45.358Z,101050.34
2023-04-08T09:59:17.507Z,101048.31
2023-04-08T10:01:51.368Z,101051.78
2023-04-08T10:04:23.015Z,101052.88
2023-04-08T10:06:55.621Z,101047.50
2023-04-08T10:09:24.241Z,101056.97
2023-04-08T10:11:53.595Z,101048.13
2023-04-08T10:14:22.542Z,101039.69
2023-04-08T10:16:50.336Z,101041.94
2023-04-08T10:19:41.782Z,101036.78
2023-04-08T10:22:45.994Z,101036.31
2023-04-08T10:25:32.682Z,101050.31
2023-04-08T10:28:01.228Z,101051.41
2023-04-08T10:30:42.596Z,101054.25
2023-04-08T10:33:15.294Z,101053.38
2023-04-08T10:35:48.596Z,101059.34
2023-04-08T10:38:17.681Z,101057.47
2023-04-08T10:40:45.937Z,101056.72
2023-04-08T10:43:15.902Z,101058.88
2023-04-08T10:45:47.951Z,101051.66
2023-04-08T10:48:18.826Z,101057.75
2023-04-08T10:50:54.270Z,101059.91
2023-04-08T10:53:27.666Z,101061.53
2023-04-08T10:55:55.468Z,101059.28
2023-04-08T10:58:23.551Z,101059.34
2023-04-08T11:00:51.320Z,101059.28
2023-04-08T11:03:20.793Z,101056.25
2023-04-08T11:05:50.837Z,101057.59
2023-04-08T11:08:20.853Z,101049.91
2023-04-08T11:10:49.949Z,101056.41
2023-04-08T11:13:18.021Z,101052.41
2023-04-08T11:15:45.933Z,101054.22
2023-04-08T11:18:14.552Z,101053.63
2023-04-08T11:20:42.300Z,101050.53
2023-04-08T11:23:15.050Z,101059.75
2023-04-08T11:25:43.535Z,101050.59
2023-04-08T11:28:11.945Z,101048.84
2023-04-08T11:30:40.938Z,101051.63
2023-04-08T11:33:09.144Z,101044.53
2023-04-08T11:35:41.266Z,101039.66
2023-04-08T11:38:09.909Z,101042.41
2023-04-08T11:40:40.018Z,101031.69
2023-04-08T11:43:11.514Z,101032.28
2023-04-08T11:45:41.026Z,101032.88
2023-04-08T11:48:12.428Z,101023.34
2023-04-08T11:50:40.520Z,101023.06
2023-04-08T11:53:18.611Z,101011.34
2023-04-08T11:55:48.585Z,101017.84
2023-04-08T11:58:17.015Z,101014.22
2023-04-08T12:00:45.564Z,101000.38
2023-04-08T12:03:13.786Z,101012.28
2023-04-08T12:05:42.627Z,101014.63
2023-04-08T12:08:11.176Z,101010.72
2023-04-08T12:10:38.956Z,100998.84
2023-04-08T12:13:08.526Z,100996.16
2023-04-08T12:15:36.796Z,100999.06
2023-04-08T12:18:05.903Z,101005.47
2023-04-08T12:20:33.868Z,100992.34
2023-04-08T12:23:01.848Z,100989.75
2023-04-08T12:25:31.720Z,100992.91
2023-04-08T12:27:59.706Z,100983.41
2023-04-08T12:30:29.160Z,100988.44
2023-04-08T12:32:58.066Z,100985.81
2023-04-08T12:35:26.192Z,100990.34
2023-04-08T12:37:54.216Z,100992.88
2023-04-08T12:40:22.070Z,100985.53
2023-04-08T12:42:50.037Z,100991.22
2023-04-08T12:45:18.054Z,100975.19
2023-04-08T12:47:47.320Z,100969.81
2023-04-08T12:50:15.990Z,100978.84
2023-04-08T12:52:43.817Z,100974.06
2023-04-08T12:55:11.792Z,100970.97
2023-04-08T12:57:39.923Z,100971.31
2023-04-08T13:00:11.010Z,100967.03
2023-04-08T13:02:39.071Z,100967.72
2023-04-08T13:05:08.988Z,100974.13
2023-04-08T13:07:37.361Z,100967.41
2023-04-08T13:10:07.046Z,100964.41
2023-04-08T13:12:34.941Z,100970.75
2023-04-08T13:15:03.672Z,100987.47
2023-04-08T13:17:31.931Z,100986.31
2023-04-08T13:20:00.809Z,100978.56
2023-04-08T13:22:29.991Z,100982.31
2023-04-08T13:24:58.176Z,100988.22
2023-04-08T13:27:26.179Z,100985.06
2023-04-08T13:29:54.060Z,100984.47
2023-04-08T13:32:21.897Z,100984.66
2023-04-08T13:34:49.707Z,100976.84
2023-04-08T13:37:17.890Z,100981.72
2023-04-08T13:39:47.734Z,100980.16
2023-04-08T13:42:15.498Z,100978.09
2023-04-08T13:44:43.518Z,100983.22
2023-04-08T13:47:11.566Z,100981.94
2023-04-08T13:49:40.992Z,100978.69
2023-04-08T13:52:08.854Z,100979.03
2023-04-08T13:54:37.252Z,100979.34
2023-04-08T13:57:06.882Z,100975.78
2023-04-08T13:59:34.966Z,100978.53
2023-04-08T14:02:02.870Z,100982.94
2023-04-08T14:04:30.921Z,100983.75
2023-04-08T14:06:59.336Z,100982.84
2023-04-08T14:09:27.341Z,100983.78
2023-04-08T14:11:56.332Z,100990.56
2023-04-08T14:14:25.695Z,100985.41
2023-04-08T14:16:53.776Z,100981.88
2023-04-08T14:19:21.731Z,100981.22
2023-04-08T14:21:49.822Z,100977.59
2023-04-08T14:24:18.661Z,100980.78
2023-04-08T14:26:46.738Z,100974.66
2023-04-08T14:29:14.585Z,100975.41
2023-04-08T14:31:43.864Z,100971.31
2023-04-08T14:34:11.956Z,100969.78
2023-04-08T14:36:39.901Z,100974.66
2023-04-08T14:39:07.702Z,100968.25
2023-04-08T14:41:35.550Z,100958.94
2023-04-08T14:44:04.462Z,100959.88
2023-04-08T14:46:32.473Z,100968.66
2023-04-08T14:49:02.009Z,100952.41
2023-04-08T14:51:30.601Z,100966.06
2023-04-08T14:53:58.949Z,100969.97
2023-04-08T14:56:26.883Z,100970.56
2023-04-08T14:58:55.383Z,100975.34
2023-04-08T15:01:23.263Z,100978.34
2023-04-08T15:03:51.769Z,100980.47
2023-04-08T15:06:21.786Z,100976.53
2023-04-08T15:08:50.058Z,100982.72
2023-04-08T15:11:19.519Z,100981.69
2023-04-08T15:13:47.808Z,100975.84
2023-04-08T15:16:15.646Z,100977.94
2023-04-08T15:18:43.943Z,100984.75
2023-04-08T15:21:11.736Z,100983.22
2023-04-08T15:23:42.088Z,100986.00
2023-04-08T15:26:11.076Z,100992.56
2023-04-08T15:28:40.440Z,100997.97
2023-04-08T15:31:08.464Z,101000.41
2023-04-08T15:33:39.028Z,100994.50
2023-04-08T15:36:07.449Z,100996.44
2023-04-08T15:38:36.420Z,100997.69
2023-04-08T15:41:06.120Z,100998.09
2023-04-08T15:43:34.530Z,101001.97
2023-04-08T15:46:02.733Z,101002.91
2023-04-08T15:48:30.603Z,101000.16
2023-04-08T15:50:58.799Z,101007.13
2023-04-08T15:53:27.268Z,101005.03
2023-04-08T15:55:55.026Z,101016.44
2023-04-08T15:58:24.093Z,101014.66
2023-04-08T16:00:52.655Z,101008.59
2023-04-08T16:03:20.432Z,101019.00
2023-04-08T16:05:48.331Z,101016.84
2023-04-08T16:08:16.675Z,101019.13
2023-04-08T16:10:44.364Z,101017.03
2023-04-08T16:13:12.777Z,101023.09
2023-04-08T16:15:41.849Z,101029.53
2023-04-08T16:18:10.076Z,101020.63
2023-04-08T16:20:38.276Z,101022.44
2023-04-08T16:23:06.260Z,101024.97
2023-04-08T16:25:34.133Z,101024.16
2023-04-08T16:28:02.005Z,101034.09
2023-04-08T16:30:29.857Z,101031.47
2023-04-08T16:32:58.997Z,101035.19
2023-04-08T16:35:27.236Z,101037.84
2023-04-08T16:37:55.450Z,101041.88
2023-04-08T16:40:23.359Z,101040.47
2023-04-08T16:42:51.072Z,101042.66
2023-04-08T16:45:19.355Z,101050.41
2023-04-08T16:47:47.401Z,101052.16
2023-04-08T16:50:16.852Z,101052.72
2023-04-08T16:52:49.346Z,101049.91
2023-04-08T16:55:18.191Z,101049.25
2023-04-08T16:57:45.874Z,101052.72
2023-04-08T17:00:16.036Z,101055.22
2023-04-08T17:02:44.961Z,101055.22
2023-04-08T17:05:12.989Z,101058.56
2023-04-08T17:07:42.014Z,101060.91
2023-04-08T17:10:11.097Z,101062.75
2023-04-08T17:12:38.943Z,101062.97
2023-04-08T17:15:08.146Z,101060.91
2023-04-08T17:17:35.950Z,101064.53
2023-04-08T17:20:04.159Z,101072.59
2023-04-08T17:22:32.065Z,101085.03
2023-04-08T17:25:01.185Z,101081.94
2023-04-08T17:27:28.981Z,101081.63
2023-04-08T17:29:58.159Z,101083.59
2023-04-08T17:32:27.753Z,101085.50
2023-04-08T17:34:55.573Z,101086.72
2023-04-08T17:37:23.671Z,101086.63
2023-04-08T17:39:51.652Z,101084.53
2023-04-08T17:42:22.773Z,101084.41
2023-04-08T17:44:51.072Z,101091.31
2023-04-08T17:47:21.091Z,101098.53
2023-04-08T17:49:49.089Z,101095.19
2023-04-08T17:52:17.204Z,101105.56
2023-04-08T17:54:45.494Z,101107.31
2023-04-08T17:57:13.548Z,101111.25
2023-04-08T17:59:42.641Z,101107.94
2023-04-08T18:02:10.772Z,101107.03
2023-04-08T18:04:38.913Z,101106.09
2023-04-08T18:07:06.850Z,101117.53
2023-04-08T18:09:35.051Z,101107.97
2023-04-08T18:12:03.196Z,101113.16
2023-04-08T18:14:32.108Z,101109.81
2023-04-08T18:17:01.503Z,101115.00
2023-04-08T18:19:29.499Z,101113.38
2023-04-08T18:21:57.332Z,101114.91
2023-04-08T18:24:25.209Z,101121.88
2023-04-08T18:27:01.360Z,101132.50
2023-04-08T18:29:31.848Z,101127.16
2023-04-08T18:32:01.244Z,101128.06
2023-04-08T18:34:31.849Z,101130.28
2023-04-08T18:37:00.730Z,101130.53
2023-04-08T18:39:28.635Z,101128.03
2023-04-08T18:41:57.388Z,101129.84
2023-04-08T18:44:25.419Z,101134.22
2023-04-08T18:46:53.453Z,101136.03
2023-04-08T18:49:23.450Z,101138.44
2023-04-08T18:52:01.183Z,101139.38
2023-04-08T18:54:30.721Z,101144.47
2023-04-08T18:56:58.738Z,101148.81
2023-04-08T18:59:28.249Z,101139.47
2023-04-08T19:01:56.486Z,101149.97
2023-04-08T19:04:25.933Z,101149.88
2023-04-08T19:06:54.206Z,101154.91
2023-04-08T19:09:23.630Z,101149.19
2023-04-08T19:11:51.503Z,101151.81
2023-04-08T19:14:19.551Z,101153.75
2023-04-08T19:16:47.850Z,101163.28
2023-04-08T19:19:16.264Z,101152.03
2023-04-08T19:21:45.638Z,101151.84
2023-04-08T19:24:13.478Z,101157.00
2023-04-08T19:26:41.635Z,101156.06
2023-04-08T19:29:11.937Z,101154.44
2023-04-08T19:31:41.144Z,101154.44
2023-04-08T19:34:09.089Z,101161.56
2023-04-08T19:36:36.856Z,101163.09
2023-04-08T19:39:06.919Z,101167.31
2023-04-08T19:41:34.967Z,101161.53
2023-04-08T19:44:02.790Z,101170.41
2023-04-08T19:46:31.108Z,101172.16
2023-04-08T19:48:59.079Z,101171.41
2023-04-08T19:51:27.467Z,101174.16
2023-04-08T19:53:55.343Z,101176.66
2023-04-08T19:56:25.557Z,101170.22
2023-04-08T19:58:53.561Z,101174.13
2023-04-08T20:01:24.711Z,101174.91
2023-04-08T20:03:52.818Z,101177.72
2023-04-08T20:06:23.211Z,101182.69
2023-04-08T20:08:53.499Z,101183.81
2023-04-08T20:11:22.307Z,101185.56
2023-04-08T20:13:51.771Z,101182.94
2023-04-08T20:16:21.052Z,101187.03
2023-04-08T20:18:49.261Z,101191.00
2023-04-08T20:21:18.264Z,101190.31
2023-04-08T20:23:46.374Z,101187.81
2023-04-08T20:26:14.708Z,101187.91
2023-04-08T20:28:45.102Z,101186.94
2023-04-08T20:31:14.871Z,101186.66
2023-04-08T20:33:45.571Z,101191.34
2023-04-08T20:36:13.857Z,101188.94
2023-04-08T20:38:42.466Z,101189.53
2023-04-08T20:41:12.104Z,101190.88
2023-04-08T20:43:40.291Z,101189.16
2023-04-08T20:46:08.241Z,101190.06
2023-04-08T20:48:38.018Z,101197.16
2023-04-08T20:51:06.087Z,101193.75
2023-04-08T20:53:34.767Z,101190.94
2023-04-08T20:56:03.027Z,101200.88
2023-04-08T20:58:30.983Z,101195.88
2023-04-08T21:00:59.079Z,101202.88
2023-04-08T21:03:28.687Z,101203.66
2023-04-08T21:05:58.735Z,101207.94
2023-04-08T21:08:26.498Z,101210.03
2023-04-08T21:10:54.752Z,101210.03
2023-04-08T21:13:22.749Z,101215.38
2023-04-08T21:15:50.610Z,101208.66
2023-04-08T21:18:18.879Z,101215.75
2023-04-08T21:20:47.108Z,101207.09
2023-04-08T21:23:16.610Z,101222.00
2023-04-08T21:25:44.563Z,101212.84
2023-04-08T21:28:12.462Z,101214.41
2023-04-08T21:30:40.392Z,101211.22
2023-04-08T21:33:08.229Z,101216.59
2023-04-08T21:35:36.317Z,101212.25
2023-04-08T21:38:04.707Z,101225.63
2023-04-08T21:40:34.277Z,101225.66
2023-04-08T21:43:02.783Z,101230.75
2023-04-08T21:45:31.000Z,101224.00
2023-04-08T21:47:58.840Z,101229.19
2023-04-08T21:50:26.773Z,101235.28
2023-04-08T21:52:54.735Z,101230.16
2023-04-08T21:55:22.707Z,101235.53
2023-04-08T21:57:51.837Z,101233.84
2023-04-08T22:00:19.887Z,101226.94
2023-04-08T22:02:48.104Z,101232.97
2023-04-08T22:05:16.001Z,101230.44
2023-04-08T22:07:43.733Z,101232.25
2023-04-08T22:10:12.752Z,101230.72
2023-04-08T22:12:40.966Z,101236.88
2023-04-08T22:15:11.372Z,101230.72
2023-04-08T22:17:39.047Z,101232.59
2023-04-08T22:20:07.677Z,101235.22
2023-04-08T22:22:35.449Z,101231.91
2023-04-08T22:25:03.133Z,101234.56
2023-04-08T22:27:30.841Z,101230.28
2023-04-08T22:29:58.511Z,101231.44
2023-04-08T22:32:27.641Z,101235.09
2023-04-08T22:34:55.545Z,101234.25
2023-04-08T22:37:23.322Z,101232.59
2023-04-08T22:39:51.607Z,101239.56
2023-04-08T22:42:19.595Z,101239.56
2023-04-08T22:44:47.765Z,101237.91
2023-04-08T22:47:15.601Z,101240.59
2023-04-08T22:49:44.716Z,101238.94
2023-04-08T22:52:12.445Z,101237.09
2023-04-08T22:54:40.199Z,101243.25
2023-04-08T22:57:07.991Z,101236.38
2023-04-08T22:59:36.088Z,101240.75
2023-04-08T23:02:03.842Z,101239.94
2023-04-08T23:04:31.731Z,101239.13
2023-04-08T23:07:01.110Z,101228.03
2023-04-08T23:09:28.788Z,101238.50
2023-04-08T23:11:57.989Z,101235.97
2023-04-08T23:14:26.047Z,101234.38
2023-04-08T23:16:54.084Z,101236.16
2023-04-08T23:19:22.121Z,101237.94
2023-04-08T23:21:49.960Z,101240.56
2023-04-08T23:24:19.068Z,101240.56
2023-04-08T23:26:46.831Z,101245.69
2023-04-08T23:29:14.573Z,101250.81
2023-04-08T23:31:42.320Z,101248.34
2023-04-08T23:34:10.363Z,101252.75
2023-04-08T23:36:38.145Z,101243.41
2023-04-08T23:39:06.368Z,101254.66
2023-04-08T23:41:35.602Z,101250.38
2023-04-08T23:44:03.781Z,101248.59
2023-04-08T23:46:32.133Z,101246.00
2023-04-08T23:48:59.989Z,101252.94
2023-04-08T23:51:29.039Z,101252.91
2023-04-08T23:53:56.977Z,101248.63
2023-04-08T23:56:24.621Z,101252.16
2023-04-08T23:58:54.014Z,101247.88
