createdAt,value
2023-05-05T00:01:48.906Z,32.92
2023-05-05T00:04:17.505Z,32.55
2023-05-05T00:06:44.313Z,32.73
2023-05-05T00:09:11.118Z,32.63
2023-05-05T00:11:37.867Z,32.21
2023-05-05T00:14:04.648Z,32.41
2023-05-05T00:16:31.441Z,32.40
2023-05-05T00:18:58.207Z,32.20
2023-05-05T00:21:24.985Z,32.00
2023-05-05T00:23:51.732Z,32.26
2023-05-05T00:26:18.490Z,31.96
2023-05-05T00:28:45.273Z,31.88
2023-05-05T00:31:12.038Z,31.96
2023-05-05T00:33:38.780Z,31.89
2023-05-05T00:36:05.585Z,31.83
2023-05-05T00:38:32.739Z,33.75
2023-05-05T00:40:59.610Z,35.14
2023-05-05T00:43:26.406Z,37.98
2023-05-05T00:45:53.155Z,37.17
2023-05-05T00:48:24.222Z,34.58
2023-05-05T00:50:50.984Z,33.54
2023-05-05T00:53:17.726Z,33.25
2023-05-05T00:55:44.502Z,33.02
2023-05-05T00:58:11.287Z,32.66
2023-05-05T01:00:38.056Z,32.47
2023-05-05T01:03:05.061Z,32.42
2023-05-05T01:05:31.920Z,32.25
2023-05-05T01:07:58.686Z,32.49
2023-05-05T01:10:26.074Z,32.36
2023-05-05T01:12:53.420Z,31.99
2023-05-05T01:15:20.849Z,32.24
2023-05-05T01:17:47.776Z,31.87
2023-05-05T01:20:15.368Z,31.95
2023-05-05T01:22:42.108Z,32.06
2023-05-05T01:25:08.856Z,31.49
2023-05-05T01:27:35.605Z,31.72
2023-05-05T01:30:02.458Z,31.73
2023-05-05T01:32:29.365Z,32.42
2023-05-05T01:34:56.316Z,34.46
2023-05-05T01:37:23.060Z,35.24
2023-05-05T01:39:49.825Z,37.65
2023-05-05T01:42:18.413Z,35.04
2023-05-05T01:44:45.147Z,34.06
2023-05-05T01:47:12.051Z,33.19
2023-05-05T01:49:38.818Z,32.99
2023-05-05T01:52:05.578Z,32.96
2023-05-05T01:54:32.313Z,32.69
2023-05-05T01:56:59.121Z,32.15
2023-05-05T01:59:25.863Z,32.51
2023-05-05T02:01:52.609Z,32.49
2023-05-05T02:04:22.486Z,32.14
2023-05-05T02:06:51.426Z,32.13
2023-05-05T02:09:18.233Z,32.00
2023-05-05T02:11:45.010Z,32.17
2023-05-05T02:14:11.742Z,31.96
2023-05-05T02:16:38.578Z,31.88
2023-05-05T02:19:05.480Z,31.58
2023-05-05T02:21:32.306Z,31.75
2023-05-05T02:23:59.102Z,31.67
2023-05-05T02:26:26.694Z,31.54
2023-05-05T02:28:53.425Z,33.14
2023-05-05T02:31:20.782Z,35.06
2023-05-05T02:33:47.641Z,36.61
2023-05-05T02:36:14.381Z,37.06
2023-05-05T02:38:41.258Z,34.64
2023-05-05T02:41:08.010Z,33.71
2023-05-05T02:43:34.750Z,33.22
2023-05-05T02:46:01.524Z,32.77
2023-05-05T02:48:29.614Z,32.51
2023-05-05T02:50:56.426Z,32.65
2023-05-05T02:53:23.170Z,32.61
2023-05-05T02:55:49.953Z,32.24
2023-05-05T02:58:16.687Z,32.36
2023-05-05T03:00:43.438Z,32.23
2023-05-05T03:03:16.290Z,31.84
2023-05-05T03:05:47.364Z,31.77
2023-05-05T03:08:14.154Z,32.05
2023-05-05T03:10:40.919Z,31.82
2023-05-05T03:13:07.881Z,31.72
2023-05-05T03:15:34.713Z,31.85
2023-05-05T03:18:01.537Z,31.69
2023-05-05T03:20:28.472Z,31.38
2023-05-05T03:22:55.417Z,31.49
2023-05-05T03:25:22.260Z,34.23
2023-05-05T03:27:48.994Z,34.63
2023-05-05T03:30:15.793Z,38.30
2023-05-05T03:32:42.653Z,35.61
2023-05-05T03:35:09.440Z,34.22
2023-05-05T03:37:36.236Z,33.18
2023-05-05T03:40:03.779Z,32.89
2023-05-05T03:42:30.545Z,32.64
2023-05-05T03:44:57.348Z,32.52
2023-05-05T03:47:24.583Z,32.49
2023-05-05T03:49:51.410Z,32.46
2023-05-05T03:52:18.240Z,32.10
2023-05-05T03:54:46.021Z,32.18
2023-05-05T03:57:12.793Z,31.87
2023-05-05T03:59:39.554Z,31.91
2023-05-05T04:02:06.379Z,31.91
2023-05-05T04:04:33.250Z,31.77
2023-05-05T04:07:00.209Z,31.72
2023-05-05T04:09:27.075Z,31.44
2023-05-05T04:11:53.805Z,31.64
2023-05-05T04:14:20.593Z,31.41
2023-05-05T04:16:47.396Z,31.38
2023-05-05T04:19:14.212Z,31.48
2023-05-05T04:21:40.979Z,33.94
2023-05-05T04:24:07.763Z,34.67
2023-05-05T04:26:34.661Z,37.70
2023-05-05T04:29:01.408Z,35.70
2023-05-05T04:31:28.575Z,34.02
2023-05-05T04:33:55.333Z,33.20
2023-05-05T04:36:22.067Z,32.94
2023-05-05T04:38:48.855Z,32.59
2023-05-05T04:41:15.674Z,32.29
2023-05-05T04:43:42.484Z,32.40
2023-05-05T04:46:09.259Z,32.09
2023-05-05T04:48:37.783Z,32.05
2023-05-05T04:51:04.957Z,31.85
2023-05-05T04:53:31.730Z,31.83
2023-05-05T04:55:58.723Z,31.80
2023-05-05T04:58:25.480Z,31.62
2023-05-05T05:00:52.271Z,31.62
2023-05-05T05:03:19.110Z,31.69
2023-05-05T05:05:45.896Z,31.43
2023-05-05T05:08:12.673Z,31.39
2023-05-05T05:10:39.418Z,31.48
2023-05-05T05:13:06.197Z,31.44
2023-05-05T05:15:33.082Z,31.45
2023-05-05T05:17:59.933Z,30.97
2023-05-05T05:20:26.767Z,32.21
2023-05-05T05:22:53.552Z,34.91
2023-05-05T05:25:20.386Z,36.97
2023-05-05T05:27:52.347Z,34.61
2023-05-05T05:30:29.045Z,33.38
2023-05-05T05:32:56.056Z,32.47
2023-05-05T05:35:22.806Z,32.22
2023-05-05T05:37:50.718Z,32.07
2023-05-05T05:40:17.545Z,32.18
2023-05-05T05:42:44.295Z,31.82
2023-05-05T05:45:11.130Z,32.00
2023-05-05T05:47:37.914Z,31.70
2023-05-05T05:50:04.802Z,31.45
2023-05-05T05:52:31.645Z,31.47
2023-05-05T05:54:58.409Z,31.54
2023-05-05T05:57:25.154Z,31.48
2023-05-05T05:59:51.958Z,31.24
2023-05-05T06:02:19.050Z,31.35
2023-05-05T06:04:46.473Z,31.30
2023-05-05T06:07:13.219Z,31.31
2023-05-05T06:09:40.015Z,33.58
2023-05-05T06:12:06.864Z,35.46
2023-05-05T06:14:33.679Z,38.32
2023-05-05T06:17:00.495Z,34.99
2023-05-05T06:19:27.317Z,33.63
2023-05-05T06:21:54.115Z,32.87
2023-05-05T06:24:20.959Z,32.79
2023-05-05T06:26:47.809Z,32.51
2023-05-05T06:29:14.574Z,32.33
2023-05-05T06:31:41.325Z,32.10
2023-05-05T06:34:08.088Z,32.17
2023-05-05T06:36:34.937Z,31.78
2023-05-05T06:39:01.690Z,31.94
2023-05-05T06:41:28.442Z,31.60
2023-05-05T06:43:55.301Z,31.78
2023-05-05T06:46:22.071Z,31.61
2023-05-05T06:48:48.921Z,31.58
2023-05-05T06:51:16.070Z,31.58
2023-05-05T06:53:43.040Z,31.23
2023-05-05T06:56:09.830Z,31.21
2023-05-05T06:58:36.595Z,31.00
2023-05-05T07:01:03.955Z,31.35
2023-05-05T07:03:31.136Z,33.22
2023-05-05T07:05:57.907Z,36.13
2023-05-05T07:08:24.674Z,35.72
2023-05-05T07:10:51.495Z,33.21
2023-05-05T07:13:18.385Z,32.89
2023-05-05T07:15:46.509Z,32.32
2023-05-05T07:18:13.419Z,32.13
2023-05-05T07:20:40.240Z,31.68
2023-05-05T07:23:07.059Z,31.60
2023-05-05T07:25:33.845Z,31.73
2023-05-05T07:28:00.606Z,31.66
2023-05-05T07:30:27.405Z,31.60
2023-05-05T07:32:55.025Z,31.46
2023-05-05T07:35:23.133Z,31.49
2023-05-05T07:37:49.881Z,31.12
2023-05-05T07:40:16.732Z,31.26
2023-05-05T07:42:43.556Z,35.10
2023-05-05T07:45:10.393Z,35.66
2023-05-05T07:47:37.204Z,34.30
2023-05-05T07:50:03.986Z,33.12
2023-05-05T07:52:45.068Z,32.32
2023-05-05T07:55:14.899Z,32.31
2023-05-05T07:57:41.669Z,32.17
2023-05-05T08:00:09.353Z,31.93
2023-05-05T08:02:36.499Z,31.69
2023-05-05T08:05:03.331Z,31.34
2023-05-05T08:07:30.179Z,31.69
2023-05-05T08:09:57.062Z,31.49
2023-05-05T08:12:23.802Z,31.37
2023-05-05T08:14:50.590Z,31.40
2023-05-05T08:17:17.441Z,31.32
2023-05-05T08:19:44.205Z,32.64
2023-05-05T08:22:10.962Z,36.13
2023-05-05T08:24:37.725Z,36.51
2023-05-05T08:27:04.475Z,33.79
2023-05-05T08:29:31.315Z,32.83
2023-05-05T08:31:58.181Z,32.49
2023-05-05T08:34:25.277Z,32.25
2023-05-05T08:36:52.072Z,31.82
2023-05-05T08:39:18.862Z,31.63
2023-05-05T08:41:45.756Z,31.71
2023-05-05T08:44:12.503Z,31.76
2023-05-05T08:46:39.294Z,31.75
2023-05-05T08:49:06.045Z,31.43
2023-05-05T08:51:32.821Z,31.56
2023-05-05T08:53:59.768Z,31.17
2023-05-05T08:56:27.245Z,31.20
2023-05-05T08:58:53.982Z,31.42
2023-05-05T09:01:20.889Z,34.06
2023-05-05T09:03:47.676Z,35.73
2023-05-05T09:06:14.411Z,35.17
2023-05-05T09:08:41.169Z,33.04
2023-05-05T09:11:07.918Z,32.49
2023-05-05T09:13:34.730Z,32.35
2023-05-05T09:16:01.554Z,32.17
2023-05-05T09:18:28.367Z,31.87
2023-05-05T09:20:56.368Z,31.74
2023-05-05T09:23:24.245Z,31.55
2023-05-05T09:25:51.024Z,31.72
2023-05-05T09:28:17.843Z,31.72
2023-05-05T09:30:44.694Z,31.20
2023-05-05T09:33:11.590Z,31.40
2023-05-05T09:35:38.563Z,31.22
2023-05-05T09:38:05.349Z,31.36
2023-05-05T09:40:32.306Z,35.25
2023-05-05T09:42:59.073Z,36.42
2023-05-05T09:45:26.482Z,34.12
2023-05-05T09:47:58.776Z,32.83
2023-05-05T09:50:29.995Z,32.40
2023-05-05T09:52:57.086Z,32.24
2023-05-05T09:55:23.842Z,32.03
2023-05-05T09:57:50.709Z,31.98
2023-05-05T10:00:17.592Z,31.95
2023-05-05T10:02:44.388Z,31.81
2023-05-05T10:05:11.370Z,31.71
2023-05-05T10:07:38.245Z,31.56
2023-05-05T10:10:05.148Z,31.66
2023-05-05T10:12:32.675Z,31.61
2023-05-05T10:14:59.444Z,32.55
2023-05-05T10:17:26.284Z,36.10
2023-05-05T10:19:53.097Z,36.49
2023-05-05T10:22:19.884Z,33.68
2023-05-05T10:24:46.933Z,32.61
2023-05-05T10:27:13.730Z,32.26
2023-05-05T10:29:40.572Z,32.22
2023-05-05T10:32:27.102Z,32.03
2023-05-05T10:34:54.568Z,32.20
2023-05-05T10:37:21.560Z,31.92
2023-05-05T10:39:48.875Z,31.78
2023-05-05T10:42:15.819Z,31.58
2023-05-05T10:44:42.616Z,31.70
2023-05-05T10:47:09.438Z,31.70
2023-05-05T10:49:36.258Z,35.25
2023-05-05T10:52:03.014Z,36.21
2023-05-05T10:54:29.859Z,35.06
2023-05-05T10:56:56.724Z,33.02
2023-05-05T10:59:23.487Z,32.48
2023-05-05T11:01:51.954Z,32.40
2023-05-05T11:04:18.760Z,32.07
2023-05-05T11:06:45.538Z,32.13
2023-05-05T11:09:12.299Z,31.73
2023-05-05T11:11:39.088Z,31.85
2023-05-05T11:14:05.870Z,31.88
2023-05-05T11:16:32.766Z,31.42
2023-05-05T11:18:59.569Z,32.82
2023-05-05T11:21:27.551Z,36.25
2023-05-05T11:23:54.322Z,36.84
2023-05-05T11:26:21.099Z,34.27
2023-05-05T11:28:47.936Z,32.85
2023-05-05T11:31:14.739Z,32.66
2023-05-05T11:33:41.663Z,32.29
2023-05-05T11:36:08.404Z,32.25
2023-05-05T11:38:35.165Z,32.12
2023-05-05T11:41:01.964Z,32.05
2023-05-05T11:43:28.713Z,32.08
2023-05-05T11:45:55.518Z,31.87
2023-05-05T11:48:22.322Z,31.71
2023-05-05T11:50:49.083Z,32.40
2023-05-05T11:53:15.899Z,35.96
2023-05-05T11:55:42.696Z,36.50
2023-05-05T11:58:10.593Z,34.25
2023-05-05T12:00:37.372Z,33.27
2023-05-05T12:03:04.267Z,32.61
2023-05-05T12:05:31.128Z,32.37
2023-05-05T12:07:58.432Z,32.25
2023-05-05T12:10:25.258Z,32.13
2023-05-05T12:12:55.525Z,32.17
2023-05-05T12:15:22.660Z,32.14
2023-05-05T12:17:50.644Z,32.03
2023-05-05T12:20:17.520Z,32.00
2023-05-05T12:22:44.722Z,35.00
2023-05-05T12:25:11.579Z,36.56
2023-05-05T12:27:38.557Z,35.64
2023-05-05T12:30:05.502Z,33.54
2023-05-05T12:32:32.558Z,33.07
2023-05-05T12:34:59.363Z,32.63
2023-05-05T12:37:26.201Z,32.33
2023-05-05T12:39:54.815Z,32.25
2023-05-05T12:42:21.816Z,32.29
2023-05-05T12:44:48.653Z,32.08
2023-05-05T12:47:15.490Z,31.97
2023-05-05T12:49:42.309Z,32.15
2023-05-05T12:52:09.944Z,32.84
2023-05-05T12:54:37.044Z,36.28
2023-05-05T12:57:04.025Z,36.86
2023-05-05T12:59:30.982Z,34.64
2023-05-05T13:01:57.889Z,33.46
2023-05-05T13:04:24.787Z,33.04
2023-05-05T13:06:54.503Z,32.94
2023-05-05T13:09:21.420Z,32.43
2023-05-05T13:11:48.204Z,32.42
2023-05-05T13:14:14.990Z,32.00
2023-05-05T13:16:41.809Z,32.15
2023-05-05T13:19:08.572Z,32.41
2023-05-05T13:21:35.455Z,32.30
2023-05-05T13:24:20.791Z,32.24
2023-05-05T13:26:49.436Z,36.28
2023-05-05T13:29:19.304Z,37.19
2023-05-05T13:31:46.296Z,35.16
2023-05-05T13:34:13.155Z,33.64
2023-05-05T13:36:39.961Z,33.14
2023-05-05T13:39:07.212Z,32.67
2023-05-05T13:41:33.990Z,32.56
2023-05-05T13:44:00.785Z,32.56
2023-05-05T13:46:27.717Z,32.50
2023-05-05T13:48:56.665Z,32.48
2023-05-05T13:51:23.721Z,32.29
2023-05-05T13:53:50.767Z,32.23
2023-05-05T13:56:18.983Z,31.94
2023-05-05T13:58:46.283Z,34.58
2023-05-05T14:01:13.116Z,37.16
2023-05-05T14:03:40.278Z,37.08
2023-05-05T14:06:07.419Z,34.36
2023-05-05T14:08:34.272Z,33.71
2023-05-05T14:11:01.885Z,33.04
2023-05-05T14:13:28.721Z,32.85
2023-05-05T14:15:58.076Z,32.95
2023-05-05T14:18:24.950Z,32.57
2023-05-05T14:20:51.758Z,32.37
2023-05-05T14:23:18.592Z,32.36
2023-05-05T14:25:45.347Z,32.13
2023-05-05T14:28:12.154Z,34.83
2023-05-05T14:30:38.930Z,37.51
2023-05-05T14:33:05.729Z,36.99
2023-05-05T14:35:32.642Z,34.30
2023-05-05T14:37:59.474Z,33.57
2023-05-05T14:40:26.447Z,33.46
2023-05-05T14:42:53.302Z,32.94
2023-05-05T14:45:20.038Z,32.64
2023-05-05T14:47:46.846Z,32.68
2023-05-05T14:50:14.048Z,32.64
2023-05-05T14:52:40.985Z,32.56
2023-05-05T14:55:08.243Z,32.40
2023-05-05T14:57:35.269Z,33.41
2023-05-05T15:00:02.368Z,36.75
2023-05-05T15:02:29.298Z,37.04
2023-05-05T15:04:56.228Z,35.27
2023-05-05T15:07:28.147Z,33.61
2023-05-05T15:09:56.376Z,33.15
2023-05-05T15:12:23.153Z,32.97
2023-05-05T15:14:49.933Z,32.87
2023-05-05T15:17:16.757Z,32.82
2023-05-05T15:19:43.663Z,32.84
2023-05-05T15:22:10.424Z,32.53
2023-05-05T15:24:37.263Z,32.54
2023-05-05T15:27:04.088Z,32.30
2023-05-05T15:29:31.072Z,34.41
2023-05-05T15:31:57.974Z,37.25
2023-05-05T15:34:24.824Z,37.32
2023-05-05T15:36:51.659Z,34.58
2023-05-05T15:39:18.694Z,33.43
2023-05-05T15:41:45.568Z,33.06
2023-05-05T15:44:12.348Z,33.04
2023-05-05T15:46:39.598Z,33.10
2023-05-05T15:49:06.399Z,32.97
2023-05-05T15:51:33.172Z,32.95
2023-05-05T15:54:00.202Z,32.58
2023-05-05T15:56:27.479Z,32.63
2023-05-05T15:58:54.452Z,32.69
2023-05-05T16:01:21.289Z,33.50
2023-05-05T16:03:48.132Z,36.83
2023-05-05T16:06:14.985Z,37.47
2023-05-05T16:08:41.791Z,35.37
2023-05-05T16:11:08.561Z,34.08
2023-05-05T16:13:35.417Z,33.64
2023-05-05T16:16:02.254Z,33.14
2023-05-05T16:18:29.061Z,33.18
2023-05-05T16:20:55.874Z,33.18
2023-05-05T16:23:22.670Z,32.70
2023-05-05T16:25:49.463Z,32.81
2023-05-05T16:28:16.251Z,32.75
2023-05-05T16:30:43.194Z,32.60
2023-05-05T16:33:10.003Z,33.19
2023-05-05T16:35:36.810Z,36.64
2023-05-05T16:38:03.631Z,37.46
2023-05-05T16:40:30.534Z,35.58
2023-05-05T16:42:57.368Z,34.22
2023-05-05T16:45:24.369Z,33.50
2023-05-05T16:47:51.244Z,33.33
2023-05-05T16:50:18.150Z,33.40
2023-05-05T16:52:44.939Z,33.29
2023-05-05T16:55:12.018Z,33.18
2023-05-05T16:57:38.828Z,33.08
2023-05-05T17:00:05.645Z,32.56
2023-05-05T17:02:32.434Z,32.70
2023-05-05T17:04:59.281Z,32.84
2023-05-05T17:07:26.133Z,33.90
2023-05-05T17:09:52.892Z,37.61
2023-05-05T17:12:19.716Z,38.15
2023-05-05T17:14:46.787Z,35.43
2023-05-05T17:17:13.677Z,34.40
2023-05-05T17:19:42.405Z,33.47
2023-05-05T17:22:09.150Z,33.44
2023-05-05T17:24:36.289Z,33.55
2023-05-05T17:27:03.129Z,33.07
2023-05-05T17:29:30.273Z,33.16
2023-05-05T17:31:57.109Z,32.81
2023-05-05T17:34:23.906Z,33.02
2023-05-05T17:36:50.904Z,32.98
2023-05-05T17:39:17.674Z,33.17
2023-05-05T17:41:44.430Z,37.13
2023-05-05T17:44:11.241Z,37.80
2023-05-05T17:46:39.228Z,35.97
2023-05-05T17:49:06.077Z,34.46
2023-05-05T17:51:33.031Z,33.96
2023-05-05T17:53:59.844Z,33.78
2023-05-05T17:56:26.627Z,33.75
2023-05-05T17:58:53.483Z,33.36
2023-05-05T18:01:20.354Z,33.37
2023-05-05T18:03:47.255Z,33.23
2023-05-05T18:06:14.040Z,32.85
2023-05-05T18:08:40.828Z,32.99
2023-05-05T18:11:07.627Z,32.61
2023-05-05T18:13:34.481Z,34.49
2023-05-05T18:16:01.329Z,38.09
2023-05-05T18:18:28.248Z,37.47
2023-05-05T18:20:55.037Z,35.07
2023-05-05T18:23:21.938Z,34.38
2023-05-05T18:25:48.810Z,34.08
2023-05-05T18:28:15.613Z,33.49
2023-05-05T18:30:42.417Z,33.25
2023-05-05T18:33:09.331Z,33.56
2023-05-05T18:35:36.255Z,33.17
2023-05-05T18:38:03.873Z,33.20
2023-05-05T18:40:31.487Z,33.20
2023-05-05T18:42:58.304Z,32.95
2023-05-05T18:45:25.086Z,33.11
2023-05-05T18:47:51.920Z,36.92
2023-05-05T18:50:18.776Z,38.07
2023-05-05T18:52:45.563Z,36.55
2023-05-05T18:55:12.371Z,34.61
2023-05-05T18:57:39.227Z,34.19
2023-05-05T19:00:06.059Z,33.82
2023-05-05T19:02:32.930Z,33.76
2023-05-05T19:04:59.800Z,33.63
2023-05-05T19:07:35.047Z,33.52
2023-05-05T19:10:02.457Z,33.15
2023-05-05T19:12:29.257Z,33.25
2023-05-05T19:14:56.189Z,33.22
2023-05-05T19:17:22.978Z,33.05
2023-05-05T19:19:49.764Z,34.39
2023-05-05T19:22:21.656Z,35.60
2023-05-05T19:24:48.440Z,36.90
2023-05-05T19:27:16.819Z,38.25
2023-05-05T19:29:44.029Z,36.18
2023-05-05T19:32:10.978Z,35.07
2023-05-05T19:34:37.952Z,34.68
2023-05-05T19:37:04.727Z,34.17
2023-05-05T19:39:31.541Z,34.06
2023-05-05T19:41:58.743Z,33.97
2023-05-05T19:44:25.601Z,33.92
2023-05-05T19:46:52.378Z,33.68
2023-05-05T19:49:19.243Z,33.71
2023-05-05T19:51:47.486Z,33.65
2023-05-05T19:54:14.312Z,33.30
2023-05-05T19:56:41.140Z,33.33
2023-05-05T19:59:09.149Z,33.18
2023-05-05T20:01:35.998Z,33.09
2023-05-05T20:04:05.585Z,35.57
2023-05-05T20:06:32.575Z,35.99
2023-05-05T20:08:59.421Z,39.06
2023-05-05T20:11:26.224Z,37.46
2023-05-05T20:13:53.141Z,35.61
2023-05-05T20:16:20.014Z,35.32
2023-05-05T20:18:47.037Z,34.66
2023-05-05T20:21:13.853Z,34.56
2023-05-05T20:23:42.649Z,34.23
2023-05-05T20:26:09.464Z,34.07
2023-05-05T20:28:36.739Z,34.14
2023-05-05T20:31:03.571Z,34.01
2023-05-05T20:33:30.529Z,34.06
2023-05-05T20:35:57.305Z,33.71
2023-05-05T20:38:24.102Z,33.70
2023-05-05T20:40:52.051Z,33.67
2023-05-05T20:43:18.943Z,33.56
2023-05-05T20:45:45.793Z,33.63
2023-05-05T20:48:12.645Z,34.37
2023-05-05T20:50:39.441Z,36.27
2023-05-05T20:53:06.263Z,35.93
2023-05-05T20:55:33.019Z,39.41
2023-05-05T20:57:59.851Z,36.83
2023-05-05T21:00:26.982Z,35.72
2023-05-05T21:02:54.031Z,35.20
2023-05-05T21:05:20.900Z,34.89
2023-05-05T21:07:47.707Z,34.73
2023-05-05T21:10:14.505Z,34.68
2023-05-05T21:12:41.861Z,34.03
2023-05-05T21:15:09.109Z,34.41
2023-05-05T21:17:36.043Z,34.18
2023-05-05T21:20:02.973Z,34.41
2023-05-05T21:22:29.753Z,34.13
2023-05-05T21:24:56.558Z,34.13
2023-05-05T21:27:24.795Z,33.92
2023-05-05T21:29:51.895Z,34.17
2023-05-05T21:32:18.754Z,36.52
2023-05-05T21:34:45.709Z,36.37
2023-05-05T21:37:12.450Z,40.08
2023-05-05T21:39:39.381Z,38.15
2023-05-05T21:42:06.152Z,36.60
2023-05-05T21:44:32.950Z,35.84
2023-05-05T21:46:59.725Z,35.48
2023-05-05T21:49:26.494Z,35.31
2023-05-05T21:51:53.273Z,34.94
2023-05-05T21:54:20.047Z,34.81
2023-05-05T21:56:46.850Z,34.86
2023-05-05T21:59:15.209Z,34.63
2023-05-05T22:01:42.671Z,34.83
2023-05-05T22:04:09.562Z,34.81
2023-05-05T22:06:36.351Z,34.62
2023-05-05T22:09:03.140Z,34.43
2023-05-05T22:11:29.887Z,34.52
2023-05-05T22:13:56.646Z,34.33
2023-05-05T22:16:23.527Z,37.10
2023-05-05T22:18:50.324Z,36.96
2023-05-05T22:21:17.077Z,40.62
2023-05-05T22:23:43.860Z,39.80
2023-05-05T22:26:10.642Z,37.71
2023-05-05T22:28:38.365Z,36.86
2023-05-05T22:31:05.164Z,36.01
2023-05-05T22:33:32.055Z,35.60
2023-05-05T22:35:58.894Z,35.43
2023-05-05T22:38:25.816Z,35.28
2023-05-05T22:40:52.685Z,35.30
2023-05-05T22:43:19.514Z,35.15
2023-05-05T22:45:46.491Z,35.19
2023-05-05T22:48:13.275Z,35.10
2023-05-05T22:50:40.043Z,34.90
2023-05-05T22:53:07.410Z,35.07
2023-05-05T22:55:34.219Z,34.85
2023-05-05T22:58:01.308Z,34.77
2023-05-05T23:00:28.245Z,34.79
2023-05-05T23:02:55.389Z,36.89
2023-05-05T23:05:22.281Z,37.63
2023-05-05T23:07:49.228Z,39.95
2023-05-05T23:10:16.244Z,40.48
2023-05-05T23:12:43.236Z,37.92
2023-05-05T23:15:10.640Z,36.79
2023-05-05T23:17:37.603Z,36.28
2023-05-05T23:20:04.444Z,36.35
2023-05-05T23:22:31.268Z,35.76
2023-05-05T23:24:58.118Z,35.68
2023-05-05T23:27:24.885Z,35.69
2023-05-05T23:29:51.678Z,35.71
2023-05-05T23:32:18.428Z,35.44
2023-05-05T23:34:45.147Z,35.31
2023-05-05T23:37:11.967Z,35.17
2023-05-05T23:39:38.721Z,35.01
2023-05-05T23:42:05.581Z,35.18
2023-05-05T23:44:32.417Z,35.01
2023-05-05T23:46:59.200Z,35.24
2023-05-05T23:49:26.354Z,35.17
2023-05-05T23:51:53.132Z,37.33
2023-05-05T23:54:19.867Z,37.25
2023-05-05T23:56:47.688Z,41.44
2023-05-05T23:59:14.514Z,40.03
