createdAt,value
2022-08-08T00:00:50.204Z,49.47
2022-08-08T00:01:08.914Z,49.47
2022-08-08T00:02:32.954Z,49.44
2022-08-08T00:03:20.074Z,49.27
2022-08-08T00:04:07.968Z,49.48
2022-08-08T00:05:09.794Z,49.6
2022-08-08T00:06:07.942Z,49.72
2022-08-08T00:07:12.517Z,49.76
2022-08-08T00:08:07.937Z,49.94
2022-08-08T00:09:08.159Z,50.04
2022-08-08T00:10:07.910Z,50.01
2022-08-08T00:11:13.116Z,50
2022-08-08T00:12:10.271Z,50.02
2022-08-08T00:13:10.300Z,49.81
2022-08-08T00:17:22.946Z,50.14
2022-08-08T00:18:07.920Z,49.88
2022-08-08T00:19:07.931Z,49.51
2022-08-08T00:20:07.915Z,49.15
2022-08-08T00:21:08.036Z,49.09
2022-08-08T00:22:10.284Z,49.48
2022-08-08T00:23:08.200Z,49.73
2022-08-08T00:24:07.915Z,49.87
2022-08-08T00:25:08.481Z,50
2022-08-08T00:26:07.921Z,49.73
2022-08-08T00:27:07.928Z,49.59
2022-08-08T00:28:07.931Z,49.31
2022-08-08T00:29:08.399Z,49.29
2022-08-08T00:30:07.912Z,49.46
2022-08-08T00:32:21.072Z,49.69
2022-08-08T00:32:28.420Z,49.78
2022-08-08T00:33:07.920Z,49.89
2022-08-08T00:34:18.101Z,49.89
2022-08-08T00:35:07.909Z,50.06
2022-08-08T00:36:07.909Z,50.04
2022-08-08T00:37:08.157Z,49.95
2022-08-08T00:38:07.932Z,50.09
2022-08-08T00:41:07.750Z,50.03
2022-08-08T00:41:12.290Z,50.19
2022-08-08T00:41:14.512Z,50.16
2022-08-08T00:42:19.709Z,50.09
2022-08-08T00:43:18.575Z,50.09
2022-08-08T00:44:08.026Z,50
2022-08-08T00:45:20.938Z,50.05
2022-08-08T00:46:16.546Z,50.11
2022-08-08T00:47:14.266Z,50.15
2022-08-08T00:48:29.420Z,50.32
2022-08-08T00:49:17.200Z,50.39
2022-08-08T00:50:07.923Z,50.43
2022-08-08T00:51:07.925Z,50.43
2022-08-08T00:52:07.943Z,50.67
2022-08-08T00:53:15.567Z,50.53
2022-08-08T00:54:13.794Z,50.52
2022-08-08T00:55:07.912Z,50.52
2022-08-08T00:56:09.261Z,50.65
2022-08-08T00:57:07.937Z,50.76
2022-08-08T00:58:13.554Z,50.84
2022-08-08T00:59:07.936Z,50.85
2022-08-08T01:00:07.917Z,50.88
2022-08-08T01:01:07.994Z,50.85
2022-08-08T01:02:12.931Z,50.59
2022-08-08T01:03:59.767Z,50.5
2022-08-08T01:04:08.227Z,50.47
2022-08-08T01:05:07.912Z,50.69
2022-08-08T01:06:08.039Z,50.69
2022-08-08T01:07:07.929Z,50.92
2022-08-08T01:08:07.942Z,51.07
2022-08-08T01:09:35.656Z,51.16
2022-08-08T01:10:07.915Z,51.19
2022-08-08T01:11:08.288Z,51.15
2022-08-08T01:12:07.938Z,51.29
2022-08-08T01:13:07.931Z,51.4
2022-08-08T01:14:13.545Z,51.38
2022-08-08T01:15:07.916Z,51.38
2022-08-08T01:16:07.922Z,51.09
2022-08-08T01:17:07.969Z,51.15
2022-08-08T01:18:16.121Z,51.36
2022-08-08T01:19:13.749Z,51.47
2022-08-08T01:20:07.915Z,51.53
2022-08-08T01:21:07.925Z,51.5
2022-08-08T01:22:15.620Z,51.4
2022-08-08T01:23:07.933Z,51.34
2022-08-08T01:24:13.684Z,51.39
2022-08-08T01:25:08.318Z,51.15
2022-08-08T01:26:11.703Z,51.06
2022-08-08T01:32:15.944Z,51.5
2022-08-08T01:33:16.450Z,51.59
2022-08-08T01:34:07.943Z,51.58
2022-08-08T01:35:11.776Z,51.56
2022-08-08T01:36:07.945Z,51.58
2022-08-08T01:37:07.914Z,51.65
2022-08-08T01:38:07.953Z,51.74
2022-08-08T01:39:07.956Z,51.61
2022-08-08T01:40:07.910Z,51.38
2022-08-08T01:41:09.914Z,51.48
2022-08-08T01:42:08.215Z,51.48
2022-08-08T01:43:07.934Z,51.51
2022-08-08T01:44:07.940Z,51.63
2022-08-08T01:45:09.936Z,51.79
2022-08-08T01:46:07.927Z,51.82
2022-08-08T01:48:14.444Z,51.89
2022-08-08T01:48:16.369Z,51.94
2022-08-08T01:49:11.005Z,51.96
2022-08-08T01:50:07.962Z,51.88
2022-08-08T01:51:31.675Z,52
2022-08-08T01:53:14.998Z,51.87
2022-08-08T01:55:16.602Z,51.64
2022-08-08T01:55:18.907Z,51.15
2022-08-08T01:55:26.364Z,51.51
2022-08-08T01:56:28.617Z,50.66
2022-08-08T01:57:07.929Z,50.72
2022-08-08T01:58:13.096Z,50.77
2022-08-08T01:59:08.024Z,51.12
2022-08-08T02:00:07.917Z,51.08
2022-08-08T02:01:08.869Z,51.08
2022-08-08T02:02:08.270Z,51.38
2022-08-08T02:03:07.949Z,51.5
2022-08-08T02:04:08.739Z,51.62
2022-08-08T02:05:07.921Z,51.66
2022-08-08T02:06:07.942Z,51.55
2022-08-08T02:07:07.935Z,51.67
2022-08-08T02:08:08.752Z,51.38
2022-08-08T02:09:17.648Z,51.38
2022-08-08T02:10:11.900Z,51.64
2022-08-08T02:11:07.933Z,56.75
2022-08-08T02:12:07.917Z,51.82
2022-08-08T02:13:07.935Z,51.89
2022-08-08T02:14:07.922Z,51.99
2022-08-08T02:15:12.253Z,51.95
2022-08-08T02:16:07.928Z,51.96
2022-08-08T02:17:10.587Z,51.97
2022-08-08T02:18:10.474Z,52.01
2022-08-08T02:19:26.959Z,51.93
2022-08-08T02:20:14.717Z,51.87
2022-08-08T02:21:08.049Z,51.88
2022-08-08T02:22:07.919Z,51.88
2022-08-08T02:23:07.937Z,51.77
2022-08-08T02:24:07.910Z,51.89
2022-08-08T02:25:11.827Z,51.93
2022-08-08T02:26:07.918Z,52.22
2022-08-08T02:27:07.919Z,52.39
2022-08-08T02:28:07.943Z,52.41
2022-08-08T02:29:07.917Z,52.76
2022-08-08T02:30:07.931Z,52.9
2022-08-08T02:31:24.557Z,52.94
2022-08-08T02:32:08.532Z,53.1
2022-08-08T02:33:07.935Z,53.35
2022-08-08T02:34:09.576Z,53.27
2022-08-08T02:35:11.787Z,53.07
2022-08-08T02:36:07.917Z,53
2022-08-08T02:37:09.919Z,53.01
2022-08-08T02:38:09.112Z,53.04
2022-08-08T02:39:42.682Z,52.89
2022-08-08T02:40:08.625Z,52.84
2022-08-08T02:41:07.934Z,52.31
2022-08-08T02:42:10.669Z,52.27
2022-08-08T02:44:38.479Z,52.23
2022-08-08T02:44:43.139Z,52.4
2022-08-08T02:45:18.181Z,51.91
2022-08-08T02:46:08.075Z,51.96
2022-08-08T02:47:07.928Z,52.02
2022-08-08T02:48:07.947Z,52.17
2022-08-08T02:49:07.934Z,52.17
2022-08-08T02:50:07.915Z,52.1
2022-08-08T02:51:07.923Z,52.24
2022-08-08T02:52:32.849Z,52.36
2022-08-08T02:53:07.948Z,52.44
2022-08-08T02:54:07.927Z,52.51
2022-08-08T02:55:10.454Z,52.52
2022-08-08T02:56:08.488Z,52.65
2022-08-08T02:57:12.275Z,52.57
2022-08-08T02:58:07.942Z,52.51
2022-08-08T02:59:26.204Z,52.44
2022-08-08T03:00:26.920Z,52.46
2022-08-08T03:01:14.603Z,52.57
2022-08-08T03:02:08.028Z,52.71
2022-08-08T03:03:08.147Z,52.77
2022-08-08T03:05:04.437Z,52.81
2022-08-08T03:05:09.473Z,52.94
2022-08-08T03:06:07.918Z,53.03
2022-08-08T03:07:07.918Z,53.05
2022-08-08T03:08:07.953Z,53.06
2022-08-08T03:09:07.923Z,53.06
2022-08-08T03:10:07.941Z,53.09
2022-08-08T03:11:07.924Z,53.21
2022-08-08T03:12:08.465Z,53.26
2022-08-08T03:15:55.699Z,53.36
2022-08-08T03:16:00.663Z,53.2
2022-08-08T03:16:03.867Z,53.07
2022-08-08T03:16:08.121Z,53.06
2022-08-08T03:17:08.584Z,53.22
2022-08-08T03:18:07.989Z,53.4
2022-08-08T03:19:07.932Z,53.5
2022-08-08T03:20:10.336Z,53.5
2022-08-08T03:21:09.942Z,53.42
2022-08-08T03:22:38.516Z,53.34
2022-08-08T03:23:07.944Z,53.34
2022-08-08T03:24:07.921Z,53.07
2022-08-08T03:25:09.215Z,53.21
2022-08-08T03:26:07.923Z,53.32
2022-08-08T03:27:08.095Z,53.47
2022-08-08T03:28:07.931Z,53.48
2022-08-08T03:29:17.221Z,53.58
2022-08-08T03:30:07.921Z,53.58
2022-08-08T03:31:24.729Z,53.67
2022-08-08T03:32:08.641Z,53.67
2022-08-08T03:33:55.510Z,53.59
2022-08-08T03:34:07.913Z,53.64
2022-08-08T03:35:09.615Z,53.75
2022-08-08T03:36:10.285Z,53.83
2022-08-08T03:37:20.231Z,53.58
2022-08-08T03:38:56.528Z,53.51
2022-08-08T03:39:14.677Z,53.15
2022-08-08T03:40:10.792Z,52.75
2022-08-08T03:41:22.826Z,52.75
2022-08-08T03:42:11.831Z,52.73
2022-08-08T03:43:18.112Z,52.71
2022-08-08T03:44:07.935Z,52.71
2022-08-08T03:46:05.919Z,52.36
2022-08-08T03:46:09.106Z,52.57
2022-08-08T03:47:19.472Z,52.63
2022-08-08T03:48:07.935Z,52.56
2022-08-08T03:49:30.907Z,52.62
2022-08-08T03:50:07.936Z,52.88
2022-08-08T03:51:07.930Z,52.88
2022-08-08T03:52:07.946Z,52.72
2022-08-08T03:53:07.933Z,52.56
2022-08-08T03:54:08.442Z,52.39
2022-08-08T03:55:20.401Z,52.36
2022-08-08T03:56:09.629Z,52.4
2022-08-08T03:58:09.493Z,52.27
2022-08-08T03:58:31.899Z,52.01
2022-08-08T03:59:07.926Z,52.01
2022-08-08T04:00:11.878Z,51.78
2022-08-08T04:01:24.271Z,51.49
2022-08-08T04:02:33.367Z,51.51
2022-08-08T04:03:11.515Z,51.5
2022-08-08T04:04:07.969Z,51.48
2022-08-08T04:05:10.233Z,51.29
2022-08-08T04:06:07.920Z,51.28
2022-08-08T04:07:07.926Z,51.28
2022-08-08T04:08:07.939Z,50.89
2022-08-08T04:09:11.460Z,50.84
2022-08-08T04:10:07.938Z,50.78
2022-08-08T04:11:11.455Z,50.79
2022-08-08T04:12:07.943Z,50.59
2022-08-08T04:13:18.647Z,50.52
2022-08-08T04:14:34.820Z,50.53
2022-08-08T04:15:07.940Z,50.46
2022-08-08T04:16:07.930Z,50.49
2022-08-08T04:17:22.557Z,50.49
2022-08-08T04:18:09.439Z,50.14
2022-08-08T04:19:25.027Z,50.14
2022-08-08T04:20:08.300Z,50.53
2022-08-08T04:21:07.923Z,50.62
2022-08-08T04:22:07.930Z,50.58
2022-08-08T04:23:08.000Z,50.62
2022-08-08T04:24:18.831Z,50.49
2022-08-08T04:25:07.911Z,50.44
2022-08-08T04:26:09.329Z,50.44
2022-08-08T04:27:19.486Z,49.94
2022-08-08T04:28:36.751Z,49.84
2022-08-08T04:29:07.927Z,49.85
2022-08-08T04:30:17.746Z,49.97
2022-08-08T04:31:07.934Z,49.96
2022-08-08T04:32:07.919Z,50
2022-08-08T04:33:08.050Z,49.89
2022-08-08T04:34:07.941Z,49.74
2022-08-08T04:35:07.916Z,49.66
2022-08-08T04:36:07.930Z,49.58
2022-08-08T04:37:07.932Z,49.42
2022-08-08T04:38:09.563Z,49.25
2022-08-08T04:40:04.390Z,49.3
2022-08-08T04:40:12.200Z,49.23
2022-08-08T04:41:08.020Z,49.08
2022-08-08T04:42:07.916Z,49.08
2022-08-08T04:43:08.866Z,48.88
2022-08-08T04:44:07.944Z,48.8
2022-08-08T04:45:07.924Z,48.62
2022-08-08T04:46:07.918Z,48.51
2022-08-08T04:47:07.928Z,48.57
2022-08-08T04:48:08.235Z,48.36
2022-08-08T04:49:11.417Z,48.25
2022-08-08T04:50:07.915Z,48.19
2022-08-08T04:51:07.930Z,48.44
2022-08-08T04:52:07.931Z,48.5
2022-08-08T04:53:51.820Z,48.65
2022-08-08T04:54:39.679Z,48.24
2022-08-08T04:55:07.913Z,48.22
2022-08-08T04:56:07.936Z,48.14
2022-08-08T04:57:07.923Z,48.04
2022-08-08T04:58:11.113Z,48.12
2022-08-08T04:59:07.923Z,47.9
2022-08-08T05:00:07.930Z,47.9
2022-08-08T05:01:10.806Z,47.42
2022-08-08T05:02:07.974Z,47.37
2022-08-08T05:03:07.942Z,47.45
2022-08-08T05:04:12.432Z,47.43
2022-08-08T05:05:07.918Z,47.31
2022-08-08T05:06:13.096Z,47.08
2022-08-08T05:07:07.930Z,47.09
2022-08-08T05:08:07.946Z,47.05
2022-08-08T05:09:07.924Z,47.05
2022-08-08T05:10:07.910Z,46.8
2022-08-08T05:11:07.988Z,46.51
2022-08-08T05:12:09.309Z,46.9
2022-08-08T05:13:12.902Z,46.86
2022-08-08T05:14:07.925Z,47.13
2022-08-08T05:15:07.910Z,46.94
2022-08-08T05:16:51.309Z,46.91
2022-08-08T05:17:08.779Z,46.59
2022-08-08T05:18:07.936Z,46.79
2022-08-08T05:19:07.936Z,46.62
2022-08-08T05:20:13.374Z,46.47
2022-08-08T05:21:07.924Z,46.56
2022-08-08T05:22:07.919Z,46.57
2022-08-08T05:23:07.936Z,46.48
2022-08-08T05:24:08.679Z,46.44
2022-08-08T05:25:07.923Z,46.44
2022-08-08T05:26:07.918Z,46.57
2022-08-08T05:27:07.926Z,46.28
2022-08-08T05:28:07.953Z,46.15
2022-08-08T05:29:07.924Z,46.19
2022-08-08T05:30:07.922Z,46.2
2022-08-08T05:31:19.335Z,46.42
2022-08-08T05:32:08.096Z,46.38
2022-08-08T05:33:07.944Z,52.03
2022-08-08T05:34:07.932Z,46.56
2022-08-08T05:35:09.642Z,46.34
2022-08-08T05:36:07.913Z,46.26
2022-08-08T05:37:17.327Z,46.28
2022-08-08T05:38:30.137Z,46.6
2022-08-08T05:39:09.574Z,46.59
2022-08-08T05:40:09.378Z,46.59
2022-08-08T05:41:07.915Z,46.65
2022-08-08T05:42:07.911Z,46.87
2022-08-08T05:43:38.432Z,46.78
2022-08-08T05:44:07.912Z,46.8
2022-08-08T05:45:24.596Z,46.93
2022-08-08T05:46:08.435Z,46.81
2022-08-08T05:47:07.920Z,46.65
2022-08-08T05:48:08.975Z,46.6
2022-08-08T05:49:11.006Z,46.72
2022-08-08T05:50:07.937Z,46.71
2022-08-08T05:51:14.708Z,46.71
2022-08-08T05:52:09.589Z,46.73
2022-08-08T05:53:53.584Z,46.75
2022-08-08T05:54:27.566Z,46.91
2022-08-08T05:55:09.911Z,46.91
2022-08-08T05:56:14.447Z,46.61
2022-08-08T05:57:07.929Z,46.81
2022-08-08T05:58:17.994Z,46.62
2022-08-08T05:59:12.706Z,46.73
2022-08-08T06:00:22.606Z,46.78
2022-08-08T06:01:07.959Z,46.86
2022-08-08T06:02:07.930Z,47
2022-08-08T06:03:07.981Z,47.11
2022-08-08T06:04:08.340Z,46.89
2022-08-08T06:05:35.642Z,46.97
2022-08-08T06:06:07.918Z,46.98
2022-08-08T06:07:07.911Z,46.98
2022-08-08T06:08:09.058Z,45.99
2022-08-08T06:09:41.897Z,45.99
2022-08-08T06:10:07.928Z,45.99
2022-08-08T06:11:08.228Z,45.6
2022-08-08T06:12:07.933Z,45.76
2022-08-08T06:13:07.943Z,45.85
2022-08-08T06:14:07.934Z,45.92
2022-08-08T06:15:07.920Z,45.71
2022-08-08T06:16:07.930Z,45.71
2022-08-08T06:17:07.928Z,43.79
2022-08-08T06:18:20.119Z,43.37
2022-08-08T06:19:07.924Z,42.3
2022-08-08T06:20:07.928Z,42.43
2022-08-08T06:21:11.706Z,42.52
2022-08-08T06:22:32.601Z,42.22
2022-08-08T06:23:07.941Z,42.31
2022-08-08T06:24:13.781Z,42.79
2022-08-08T06:25:07.930Z,42.99
2022-08-08T06:26:38.604Z,42.64
2022-08-08T06:27:09.298Z,42.12
2022-08-08T06:28:07.943Z,42.08
2022-08-08T06:29:26.916Z,42.05
2022-08-08T06:30:19.716Z,42.08
2022-08-08T06:31:09.418Z,42.44
2022-08-08T06:32:10.806Z,42.17
2022-08-08T06:33:09.319Z,42.11
2022-08-08T06:34:25.014Z,41.61
2022-08-08T06:35:12.430Z,41.49
2022-08-08T06:36:09.988Z,41.77
2022-08-08T06:37:24.377Z,42.14
2022-08-08T06:38:14.044Z,42.36
2022-08-08T06:39:07.974Z,42.29
2022-08-08T06:40:10.456Z,41.9
2022-08-08T06:41:07.926Z,41.38
2022-08-08T06:42:07.924Z,41.5
2022-08-08T06:43:09.499Z,41.65
2022-08-08T06:44:07.915Z,41.65
2022-08-08T06:45:07.938Z,41.08
2022-08-08T06:46:09.249Z,40.88
2022-08-08T06:47:07.930Z,40.86
2022-08-08T06:48:08.556Z,40.82
2022-08-08T06:49:11.053Z,41.01
2022-08-08T06:50:07.917Z,41.04
2022-08-08T06:51:08.592Z,40.97
2022-08-08T06:52:07.918Z,41.13
2022-08-08T06:53:10.170Z,40.84
2022-08-08T06:54:07.917Z,41.29
2022-08-08T06:55:07.916Z,41.18
2022-08-08T06:56:07.917Z,40.79
2022-08-08T06:57:08.716Z,40.79
2022-08-08T06:58:07.948Z,43.97
2022-08-08T06:59:12.168Z,40.98
2022-08-08T07:00:11.352Z,40.89
2022-08-08T07:01:52.222Z,40.73
2022-08-08T07:02:27.440Z,40.5
2022-08-08T07:03:08.008Z,40.58
2022-08-08T07:04:37.286Z,40.76
2022-08-08T07:05:12.081Z,40.68
2022-08-08T07:06:07.916Z,40.37
2022-08-08T07:07:10.524Z,40.68
2022-08-08T07:08:08.883Z,40.75
2022-08-08T07:13:07.946Z,40.96
2022-08-08T07:14:07.926Z,40.88
2022-08-08T07:15:11.469Z,40.67
2022-08-08T07:16:11.999Z,40.25
2022-08-08T07:17:09.078Z,40.02
2022-08-08T07:18:36.877Z,39.9
2022-08-08T07:19:07.924Z,39.95
2022-08-08T07:20:07.916Z,39.95
2022-08-08T07:21:18.675Z,39.87
2022-08-08T07:22:12.069Z,40.11
2022-08-08T07:23:07.938Z,39.9
2022-08-08T07:24:09.314Z,39.91
2022-08-08T07:25:07.923Z,39.63
2022-08-08T07:26:07.931Z,40.16
2022-08-08T07:27:09.323Z,39.97
2022-08-08T07:28:08.379Z,39.96
2022-08-08T07:29:11.691Z,39.69
2022-08-08T07:30:13.742Z,39.19
2022-08-08T07:31:07.926Z,39.39
2022-08-08T07:32:07.925Z,38.96
2022-08-08T07:33:07.934Z,38.49
2022-08-08T07:34:09.149Z,38.33
2022-08-08T07:35:08.582Z,39.84
2022-08-08T07:36:08.167Z,37.89
2022-08-08T07:37:12.062Z,37.97
2022-08-08T07:38:10.159Z,36.88
2022-08-08T07:39:07.994Z,37.66
2022-08-08T07:40:08.020Z,37.3
2022-08-08T07:41:08.907Z,37.24
2022-08-08T07:42:07.914Z,37.07
2022-08-08T07:43:09.301Z,37.22
2022-08-08T07:44:37.649Z,37.37
2022-08-08T07:45:07.913Z,37.51
2022-08-08T07:46:24.163Z,37.29
2022-08-08T07:47:07.928Z,37.18
2022-08-08T07:48:07.933Z,36.65
2022-08-08T07:49:07.921Z,36.03
2022-08-08T07:50:08.436Z,36.56
2022-08-08T07:51:10.918Z,37.11
2022-08-08T07:52:07.922Z,36.65
2022-08-08T07:53:07.935Z,36.67
2022-08-08T07:54:07.930Z,36.98
2022-08-08T07:55:07.915Z,36.3
2022-08-08T07:56:07.921Z,38.42
2022-08-08T07:57:08.939Z,36.55
2022-08-08T07:58:07.931Z,35.76
2022-08-08T07:59:07.925Z,36.63
2022-08-08T08:00:15.973Z,36.95
2022-08-08T08:01:08.276Z,36.79
2022-08-08T08:02:34.818Z,36.54
2022-08-08T08:03:12.482Z,36.39
2022-08-08T08:04:07.926Z,35.85
2022-08-08T08:05:14.402Z,36.14
2022-08-08T08:06:07.912Z,35.72
2022-08-08T08:07:07.925Z,36.11
2022-08-08T08:08:07.943Z,35.71
2022-08-08T08:09:07.934Z,34.44
2022-08-08T08:10:07.924Z,34.42
2022-08-08T08:11:07.929Z,34.52
2022-08-08T08:12:07.935Z,34.85
2022-08-08T08:13:07.925Z,34.92
2022-08-08T08:14:10.681Z,34.17
2022-08-08T08:15:07.915Z,34.68
2022-08-08T08:16:07.920Z,34.38
2022-08-08T08:17:08.633Z,34.81
2022-08-08T08:18:14.261Z,34.57
2022-08-08T08:19:07.963Z,34.57
2022-08-08T08:20:07.911Z,35.83
2022-08-08T08:21:14.616Z,35.38
2022-08-08T08:22:08.030Z,34.44
2022-08-08T08:23:07.960Z,34.44
2022-08-08T08:24:07.930Z,34.28
2022-08-08T08:25:08.594Z,34.2
2022-08-08T08:26:07.929Z,34.38
2022-08-08T08:27:08.370Z,34.38
2022-08-08T08:28:09.277Z,33.62
2022-08-08T08:29:07.934Z,33.62
2022-08-08T08:30:07.923Z,32.38
2022-08-08T08:31:08.942Z,32.81
2022-08-08T08:32:08.876Z,32.52
2022-08-08T08:33:11.040Z,33.26
2022-08-08T08:34:07.919Z,32.68
2022-08-08T08:35:07.916Z,32.5
2022-08-08T08:36:20.110Z,33.49
2022-08-08T08:37:08.776Z,32.37
2022-08-08T08:38:16.023Z,32.38
2022-08-08T08:39:17.343Z,32.25
2022-08-08T08:40:07.968Z,32.1
2022-08-08T08:41:16.837Z,32.69
2022-08-08T08:42:07.927Z,32.69
2022-08-08T08:43:11.776Z,33.5
2022-08-08T08:44:14.098Z,33.52
2022-08-08T08:45:21.737Z,32.71
2022-08-08T08:46:07.917Z,32.71
2022-08-08T08:47:08.246Z,32.69
2022-08-08T08:48:07.928Z,32.2
2022-08-08T08:49:07.927Z,32.15
2022-08-08T08:50:07.925Z,32.71
2022-08-08T08:51:07.920Z,32.71
2022-08-08T08:52:07.923Z,33.03
2022-08-08T08:53:27.712Z,33.08
2022-08-08T08:54:07.926Z,32.43
2022-08-08T08:55:07.914Z,32.2
2022-08-08T08:56:07.940Z,31.78
2022-08-08T08:57:17.125Z,31.92
2022-08-08T08:58:07.929Z,32.28
2022-08-08T08:59:08.974Z,32.26
2022-08-08T09:00:15.540Z,32.26
2022-08-08T09:01:09.806Z,31.98
2022-08-08T09:02:07.963Z,31.98
2022-08-08T09:03:07.938Z,32.24
2022-08-08T09:04:09.980Z,32.24
2022-08-08T09:05:07.917Z,32.27
2022-08-08T09:06:26.397Z,32.65
2022-08-08T09:07:12.778Z,32.61
2022-08-08T09:08:12.669Z,32.48
2022-08-08T09:09:26.149Z,32.36
2022-08-08T09:10:12.273Z,32.11
2022-08-08T09:11:07.922Z,32.26
2022-08-08T09:12:08.513Z,32.61
2022-08-08T09:13:07.936Z,32.38
2022-08-08T09:14:07.934Z,32.38
2022-08-08T09:15:07.916Z,32.38
2022-08-08T09:16:07.930Z,32.62
2022-08-08T09:17:12.881Z,32.92
2022-08-08T09:18:07.942Z,32.44
2022-08-08T09:19:07.929Z,32.44
2022-08-08T09:21:57.057Z,32.42
2022-08-08T09:22:01.477Z,32.44
2022-08-08T09:22:07.977Z,32.65
2022-08-08T09:23:10.477Z,32.35
2022-08-08T09:24:07.932Z,32.35
2022-08-08T09:25:07.916Z,32.24
2022-08-08T09:26:07.925Z,32.22
2022-08-08T09:27:07.929Z,32.41
2022-08-08T09:28:07.937Z,32.65
2022-08-08T09:29:08.399Z,32.65
2022-08-08T09:30:07.915Z,32.71
2022-08-08T09:31:12.751Z,33.01
2022-08-08T09:32:14.275Z,32.93
2022-08-08T09:33:54.181Z,32.64
2022-08-08T09:34:30.616Z,32.79
2022-08-08T09:35:08.588Z,32.54
2022-08-08T09:36:07.931Z,32.14
2022-08-08T09:37:39.560Z,32.44
2022-08-08T09:38:17.879Z,32.6
2022-08-08T09:39:10.117Z,32.6
2022-08-08T09:40:10.574Z,32.6
2022-08-08T09:41:07.911Z,32.43
2022-08-08T09:42:20.267Z,33.16
2022-08-08T09:43:16.815Z,32.45
2022-08-08T09:44:15.432Z,32.04
2022-08-08T09:45:08.100Z,32.54
2022-08-08T09:46:07.977Z,32.32
2022-08-08T09:47:26.671Z,32.32
2022-08-08T09:48:16.247Z,32.46
2022-08-08T09:49:41.533Z,32.46
2022-08-08T09:50:13.600Z,32.34
2022-08-08T09:51:07.939Z,32.79
2022-08-08T09:52:08.669Z,32.02
2022-08-08T09:53:14.444Z,31.75
2022-08-08T09:54:11.910Z,31.26
2022-08-08T09:55:07.927Z,31.69
2022-08-08T09:56:12.357Z,31.79
2022-08-08T09:57:16.266Z,32.24
2022-08-08T09:58:07.941Z,30.76
2022-08-08T09:59:32.038Z,31.16
2022-08-08T10:00:34.192Z,31.56
2022-08-08T10:01:15.340Z,31.08
2022-08-08T10:02:12.907Z,31.57
2022-08-08T10:03:07.950Z,31.41
2022-08-08T10:04:07.965Z,31.41
2022-08-08T10:05:14.462Z,31.41
2022-08-08T10:06:07.928Z,31.41
2022-08-08T10:07:07.936Z,31.41
2022-08-08T10:08:09.978Z,31.41
2022-08-08T10:09:08.364Z,31.41
2022-08-08T10:10:07.919Z,31.41
2022-08-08T10:12:22.490Z,31.41
2022-08-08T10:12:27.158Z,31.41
2022-08-08T10:13:14.853Z,31.41
2022-08-08T10:14:10.839Z,31.41
2022-08-08T10:15:18.732Z,31.41
2022-08-08T10:16:09.139Z,31.41
2022-08-08T10:17:56.172Z,31.41
2022-08-08T10:18:11.961Z,31.41
2022-08-08T10:19:07.914Z,31.41
2022-08-08T10:20:07.925Z,31.41
2022-08-08T10:21:22.503Z,31.41
2022-08-08T10:22:07.930Z,31.41
2022-08-08T10:26:29.993Z,31.41
2022-08-08T10:27:13.754Z,31.41
2022-08-08T10:28:07.920Z,31.41
2022-08-08T10:29:07.926Z,31.41
2022-08-08T10:30:07.930Z,31.41
2022-08-08T10:31:07.919Z,31.41
2022-08-08T10:32:07.912Z,31.41
2022-08-08T10:33:07.931Z,31.41
2022-08-08T10:34:19.025Z,31.41
2022-08-08T10:35:11.624Z,31.41
2022-08-08T10:36:20.962Z,31.41
2022-08-08T10:37:07.920Z,31.41
2022-08-08T10:38:08.516Z,31.41
2022-08-08T10:39:08.019Z,31.41
2022-08-08T10:40:08.027Z,31.41
2022-08-08T10:41:07.933Z,31.41
2022-08-08T10:42:16.661Z,31.41
2022-08-08T10:43:09.892Z,31.41
2022-08-08T10:44:07.940Z,31.41
2022-08-08T10:45:09.202Z,31.41
2022-08-08T10:46:07.916Z,31.41
2022-08-08T10:47:07.926Z,31.41
2022-08-08T10:48:07.933Z,31.41
2022-08-08T10:49:07.933Z,31.41
2022-08-08T10:50:07.914Z,31.41
2022-08-08T10:51:07.924Z,31.41
2022-08-08T10:52:07.918Z,31.41
2022-08-08T10:53:11.566Z,31.41
2022-08-08T10:54:07.941Z,31.41
2022-08-08T10:55:07.916Z,31.41
2022-08-08T10:56:07.937Z,31.41
2022-08-08T10:57:08.962Z,31.41
2022-08-08T10:58:07.930Z,31.41
2022-08-08T10:59:08.324Z,31.41
2022-08-08T11:00:07.950Z,31.41
2022-08-08T11:01:10.734Z,31.41
2022-08-08T11:02:08.001Z,31.41
2022-08-08T11:03:07.921Z,31.41
2022-08-08T11:04:07.928Z,31.41
2022-08-08T11:05:14.961Z,31.41
2022-08-08T11:06:12.633Z,31.41
2022-08-08T11:07:15.077Z,31.41
2022-08-08T11:08:36.927Z,31.41
2022-08-08T11:09:15.050Z,31.41
2022-08-08T11:10:08.014Z,31.41
2022-08-08T11:11:32.722Z,31.41
2022-08-08T11:12:13.053Z,31.41
2022-08-08T11:13:27.997Z,31.41
2022-08-08T11:14:07.929Z,31.41
2022-08-08T11:15:07.911Z,31.41
2022-08-08T11:16:11.571Z,31.41
2022-08-08T11:17:08.713Z,31.41
2022-08-08T11:18:07.918Z,31.41
2022-08-08T11:19:10.747Z,31.41
2022-08-08T11:20:12.303Z,31.41
2022-08-08T11:21:08.977Z,31.41
2022-08-08T11:22:07.917Z,31.41
2022-08-08T11:23:07.919Z,31.41
2022-08-08T11:24:07.943Z,31.41
2022-08-08T11:25:14.195Z,31.41
2022-08-08T11:26:07.934Z,31.41
2022-08-08T11:27:19.257Z,31.41
2022-08-08T11:28:07.927Z,31.41
2022-08-08T11:29:07.941Z,31.41
2022-08-08T11:30:24.468Z,31.41
2022-08-08T11:31:09.583Z,31.41
2022-08-08T11:32:07.917Z,31.41
2022-08-08T11:33:12.217Z,31.41
2022-08-08T11:34:25.710Z,31.41
2022-08-08T11:35:27.868Z,31.41
2022-08-08T11:36:07.929Z,31.41
2022-08-08T11:37:15.221Z,31.41
2022-08-08T11:38:35.566Z,31.41
2022-08-08T11:39:10.809Z,31.41
2022-08-08T11:40:07.998Z,31.41
2022-08-08T11:41:07.999Z,31.41
2022-08-08T11:42:09.143Z,31.41
2022-08-08T11:43:07.916Z,31.41
2022-08-08T11:44:07.941Z,31.41
2022-08-08T11:45:07.912Z,31.41
2022-08-08T11:46:13.514Z,31.41
2022-08-08T11:47:12.822Z,31.41
2022-08-08T11:48:09.850Z,31.41
2022-08-08T11:49:08.693Z,31.41
2022-08-08T11:50:10.040Z,31.41
2022-08-08T11:51:30.162Z,31.41
2022-08-08T11:52:07.920Z,31.41
2022-08-08T11:53:07.913Z,31.41
2022-08-08T11:54:27.308Z,31.41
2022-08-08T11:55:07.915Z,31.41
2022-08-08T11:56:07.938Z,31.41
2022-08-08T11:57:14.073Z,31.41
2022-08-08T11:58:14.449Z,31.41
2022-08-08T11:59:07.930Z,31.41
2022-08-08T12:00:09.775Z,31.41
2022-08-08T12:01:12.254Z,31.41
2022-08-08T12:02:31.188Z,31.41
2022-08-08T12:03:07.977Z,31.41
2022-08-08T12:04:07.941Z,31.41
2022-08-08T12:05:07.909Z,31.41
2022-08-08T12:06:07.920Z,31.41
2022-08-08T12:07:08.129Z,31.41
2022-08-08T12:08:07.929Z,31.41
2022-08-08T12:09:07.943Z,31.41
2022-08-08T12:10:08.016Z,31.41
2022-08-08T12:11:07.924Z,31.41
2022-08-08T12:12:07.910Z,31.41
2022-08-08T12:13:09.677Z,31.41
2022-08-08T12:14:11.048Z,31.41
2022-08-08T12:15:09.592Z,31.41
2022-08-08T12:16:07.915Z,31.41
2022-08-08T12:17:07.919Z,31.41
2022-08-08T12:18:07.922Z,31.41
2022-08-08T12:19:07.930Z,31.41
2022-08-08T12:20:07.929Z,31.41
2022-08-08T12:21:07.924Z,31.41
2022-08-08T12:22:08.909Z,31.41
2022-08-08T12:23:25.078Z,31.41
2022-08-08T12:24:07.933Z,31.41
2022-08-08T12:25:07.920Z,31.41
2022-08-08T12:26:07.954Z,31.41
2022-08-08T12:27:07.918Z,31.41
2022-08-08T12:28:11.708Z,31.41
2022-08-08T12:29:07.936Z,31.41
2022-08-08T12:30:18.580Z,31.41
2022-08-08T12:31:08.704Z,31.41
2022-08-08T12:32:09.461Z,31.41
2022-08-08T12:33:08.794Z,31.41
2022-08-08T12:34:07.930Z,31.41
2022-08-08T12:35:17.421Z,31.41
2022-08-08T12:36:07.943Z,31.41
2022-08-08T12:37:08.160Z,31.41
2022-08-08T12:38:07.956Z,31.41
2022-08-08T12:39:08.015Z,31.41
2022-08-08T12:40:07.958Z,31.41
2022-08-08T12:41:18.121Z,31.41
2022-08-08T12:42:07.911Z,31.41
2022-08-08T12:43:07.917Z,31.41
2022-08-08T12:44:07.930Z,31.41
2022-08-08T12:45:14.449Z,31.41
2022-08-08T12:46:07.912Z,31.41
2022-08-08T12:47:09.024Z,31.41
2022-08-08T12:48:18.296Z,31.41
2022-08-08T12:49:40.187Z,31.41
2022-08-08T12:50:07.918Z,31.41
2022-08-08T12:51:11.352Z,31.41
2022-08-08T12:52:28.030Z,31.41
2022-08-08T12:53:07.928Z,31.41
2022-08-08T12:54:24.522Z,31.41
2022-08-08T12:55:09.416Z,31.41
2022-08-08T12:56:18.191Z,31.41
2022-08-08T12:57:07.929Z,31.41
2022-08-08T12:58:07.919Z,31.41
2022-08-08T12:59:07.929Z,31.41
2022-08-08T13:00:13.649Z,31.41
2022-08-08T13:01:07.948Z,31.41
2022-08-08T13:02:08.104Z,31.41
2022-08-08T13:03:07.917Z,31.41
2022-08-08T13:04:07.940Z,31.41
2022-08-08T13:05:25.685Z,31.41
2022-08-08T13:06:13.709Z,31.41
2022-08-08T13:07:07.918Z,31.41
2022-08-08T13:08:07.927Z,31.41
2022-08-08T13:09:07.931Z,31.41