createdAt,value
2019-03-23T01:12:39.003Z,16.70
2019-03-23T01:15:10.947Z,10.70
2019-03-23T01:17:40.575Z,14.77
2019-03-23T01:20:12.260Z,12.70
2019-03-23T01:22:41.875Z,17.43
2019-03-23T01:25:12.018Z,29.07
2019-03-23T01:27:41.619Z,15.87
2019-03-23T01:30:14.931Z,18.07
2019-03-23T01:32:44.579Z,25.03
2019-03-23T01:35:14.362Z,23.80
2019-03-23T01:37:44.112Z,28.27
2019-03-23T01:40:14.100Z,21.00
2019-03-23T01:42:43.730Z,32.10
2019-03-23T01:45:14.598Z,28.13
2019-03-23T01:47:44.252Z,30.87
2019-03-23T01:50:14.067Z,27.80
2019-03-23T01:52:43.819Z,28.77
2019-03-23T01:55:13.498Z,33.77
2019-03-23T01:57:43.151Z,35.63
2019-03-23T02:00:13.822Z,34.80
2019-03-23T02:02:43.559Z,45.90
2019-03-23T02:05:13.780Z,47.60
2019-03-23T02:07:45.021Z,45.07
2019-03-23T02:10:14.836Z,45.50
2019-03-23T02:12:44.714Z,48.87
2019-03-23T02:15:16.185Z,44.10
2019-03-23T02:17:46.075Z,53.30
2019-03-23T02:20:15.851Z,52.27
2019-03-23T02:22:45.619Z,59.77
2019-03-23T02:25:15.448Z,69.97
2019-03-23T02:27:45.246Z,59.80
2019-03-23T02:30:17.518Z,62.97
2019-03-23T02:32:47.207Z,76.13
2019-03-23T02:35:16.757Z,80.07
2019-03-23T02:37:46.475Z,67.77
2019-03-23T02:40:16.214Z,83.27
2019-03-23T02:42:45.899Z,90.13
2019-03-23T02:45:15.792Z,76.23
2019-03-23T02:47:45.881Z,82.97
2019-03-23T02:50:15.638Z,104.10
2019-03-23T02:52:45.347Z,84.10
2019-03-23T02:55:15.056Z,82.23
2019-03-23T02:57:44.858Z,85.87
2019-03-23T03:00:16.507Z,91.10
2019-03-23T03:02:46.190Z,93.03
2019-03-23T03:05:15.997Z,101.30
2019-03-23T03:07:45.762Z,82.90
2019-03-23T03:10:36.303Z,87.80
2019-03-23T03:13:06.132Z,84.93
2019-03-23T03:15:35.770Z,80.53
2019-03-23T03:18:07.395Z,86.60
2019-03-23T03:20:37.279Z,90.40
2019-03-23T03:23:06.935Z,84.50
2019-03-23T03:25:36.795Z,83.57
2019-03-23T03:28:06.464Z,86.40
2019-03-23T03:30:36.211Z,100.17
2019-03-23T03:33:06.017Z,110.17
2019-03-23T03:35:35.807Z,109.30
2019-03-23T03:38:05.428Z,106.40
2019-03-23T03:40:54.425Z,109.50
2019-03-23T03:43:23.953Z,116.23
2019-03-23T03:45:53.751Z,106.17
2019-03-23T03:48:26.090Z,112.50
2019-03-23T03:50:55.749Z,116.23
2019-03-23T03:53:25.370Z,90.17
2019-03-23T03:55:55.064Z,118.17
2019-03-23T03:58:24.746Z,113.23
2019-03-23T04:00:54.365Z,99.97
2019-03-23T04:03:24.334Z,104.97
2019-03-23T04:05:54.084Z,118.80
2019-03-23T04:08:23.727Z,115.93
2019-03-23T04:10:53.564Z,101.40
2019-03-23T04:13:23.268Z,103.03
2019-03-23T04:15:53.021Z,116.73
2019-03-23T04:18:22.599Z,111.83
2019-03-23T04:20:52.398Z,104.47
2019-03-23T04:23:22.099Z,101.47
2019-03-23T04:25:51.805Z,108.97
2019-03-23T04:28:21.608Z,101.90
2019-03-23T04:30:51.334Z,95.30
2019-03-23T04:33:21.084Z,104.33
2019-03-23T04:35:50.799Z,105.20
2019-03-23T04:38:22.889Z,148.70
2019-03-23T04:58:13.211Z,119.63
2019-03-23T05:00:42.864Z,124.33
2019-03-23T05:03:12.478Z,130.83
2019-03-23T05:05:42.266Z,126.87
2019-03-23T05:08:11.934Z,139.10
2019-03-23T05:23:05.821Z,143.63
2019-03-23T05:25:35.700Z,127.70
2019-03-23T05:28:05.317Z,158.00
2019-03-23T05:30:35.010Z,142.43
2019-03-23T05:33:04.825Z,136.17
2019-03-23T05:35:34.575Z,133.17
2019-03-23T05:38:23.547Z,144.80
2019-03-23T05:40:53.242Z,120.87
2019-03-23T05:43:22.919Z,150.10
2019-03-23T05:45:52.712Z,124.47
2019-03-23T05:48:22.367Z,149.47
2019-03-23T05:50:52.110Z,132.87
2019-03-23T05:53:21.888Z,126.23
2019-03-23T05:55:51.519Z,141.27
2019-03-23T05:58:21.325Z,128.30
2019-03-23T06:00:50.970Z,131.70
2019-03-23T06:03:20.680Z,126.87
2019-03-23T06:06:09.897Z,145.07
2019-03-23T06:08:39.486Z,131.37
2019-03-23T06:11:11.874Z,148.60
2019-03-23T06:13:41.732Z,155.90
2019-03-23T06:16:11.367Z,154.97
2019-03-23T06:18:41.102Z,163.33
2019-03-23T06:21:30.100Z,136.40
2019-03-23T06:23:59.848Z,132.57
2019-03-23T06:26:29.603Z,162.60
2019-03-23T06:28:59.563Z,169.67
2019-03-23T06:31:29.378Z,160.47
2019-03-23T06:33:58.944Z,161.63
2019-03-23T06:36:28.863Z,137.10
2019-03-23T06:39:05.337Z,137.93
2019-03-23T06:41:29.923Z,158.07
2019-03-23T06:43:59.626Z,145.03
2019-03-23T06:46:29.198Z,140.00
2019-03-23T06:48:58.901Z,139.73
2019-03-23T06:51:28.505Z,161.03
2019-03-23T06:53:58.124Z,156.23
2019-03-23T06:56:27.740Z,139.40
2019-03-23T06:58:57.463Z,138.10
2019-03-23T07:01:27.147Z,135.27
2019-03-23T07:03:56.830Z,172.70
2019-03-23T07:06:26.542Z,125.27
2019-03-23T07:08:56.116Z,126.53
2019-03-23T07:11:25.778Z,152.27
2019-03-23T07:13:55.454Z,121.87
2019-03-23T07:16:25.027Z,133.97
2019-03-23T07:18:54.694Z,128.10
2019-03-23T07:21:24.391Z,137.47
2019-03-23T07:23:53.980Z,139.30
2019-03-23T07:26:23.905Z,118.63
2019-03-23T07:28:53.596Z,121.20
2019-03-23T07:31:23.297Z,118.23
2019-03-23T07:33:53.019Z,144.67
2019-03-23T07:36:22.642Z,125.33
2019-03-23T07:38:52.490Z,120.93
2019-03-23T07:41:22.358Z,117.17
2019-03-23T07:43:52.017Z,105.63
2019-03-23T07:46:21.881Z,130.07
2019-03-23T07:48:51.699Z,125.43
2019-03-23T07:51:21.358Z,111.60
2019-03-23T07:53:51.117Z,112.30
2019-03-23T07:56:20.991Z,130.80
2019-03-23T07:58:50.610Z,112.60
2019-03-23T08:01:20.304Z,110.37
2019-03-23T08:03:50.074Z,145.03
2019-03-23T08:06:19.714Z,100.63
2019-03-23T08:08:49.363Z,131.10
2019-03-23T08:11:19.067Z,111.80
2019-03-23T08:13:48.771Z,104.13
2019-03-23T08:16:18.528Z,90.53
2019-03-23T08:18:48.317Z,101.30
2019-03-23T08:21:18.044Z,104.83
2019-03-23T08:23:49.129Z,102.53
2019-03-23T08:26:18.920Z,106.97
2019-03-23T08:28:48.637Z,107.17
2019-03-23T08:31:18.488Z,106.90
2019-03-23T08:33:48.178Z,101.20
2019-03-23T08:36:17.923Z,85.37
2019-03-23T08:38:47.708Z,99.50
2019-03-23T08:41:17.390Z,93.30
2019-03-23T08:43:47.130Z,101.70
2019-03-23T08:46:16.799Z,99.90
2019-03-23T08:48:47.502Z,99.00
2019-03-23T08:51:17.274Z,103.53
2019-03-23T08:53:46.922Z,114.10
2019-03-23T08:56:16.701Z,111.90
2019-03-23T08:58:45.359Z,104.67
2019-03-23T09:01:15.177Z,116.20
2019-03-23T09:03:52.533Z,97.13
2019-03-23T09:06:35.697Z,103.60
2019-03-23T09:09:06.978Z,96.47
2019-03-23T09:11:36.608Z,105.83
2019-03-23T09:14:06.284Z,93.53
2019-03-23T09:16:35.985Z,101.60
2019-03-23T09:19:05.642Z,95.40
2019-03-23T09:21:35.311Z,91.67
2019-03-23T09:24:05.087Z,102.07
2019-03-23T09:26:34.724Z,111.17
2019-03-23T09:29:04.372Z,103.77
2019-03-23T09:31:34.005Z,119.90
2019-03-23T09:34:03.736Z,104.37
2019-03-23T09:36:33.515Z,100.77
2019-03-23T09:39:04.791Z,90.83
2019-03-23T09:41:34.510Z,102.03
2019-03-23T09:44:04.245Z,92.13
2019-03-23T09:46:33.847Z,86.90
2019-03-23T09:49:03.589Z,110.17
2019-03-23T09:51:33.261Z,97.70
2019-03-23T09:54:02.808Z,103.60
2019-03-23T09:56:32.577Z,85.40
2019-03-23T09:59:02.329Z,93.97
2019-03-23T10:01:32.063Z,99.80
2019-03-23T10:04:01.722Z,96.27
2019-03-23T10:06:31.402Z,91.50
2019-03-23T10:09:01.156Z,96.80
2019-03-23T10:11:30.918Z,110.13
2019-03-23T10:14:03.040Z,107.13
2019-03-23T10:16:32.107Z,85.47
2019-03-23T10:19:01.823Z,101.43
2019-03-23T10:21:31.738Z,92.80
2019-03-23T10:24:01.467Z,104.70
2019-03-23T10:26:31.294Z,96.10
2019-03-23T10:29:00.943Z,72.87
2019-03-23T10:31:30.750Z,93.70
2019-03-23T10:34:00.822Z,83.90
2019-03-23T10:36:30.480Z,71.07
2019-03-23T10:41:28.974Z,77.93
2019-03-23T10:43:58.622Z,73.07
2019-03-23T10:46:28.305Z,82.83
2019-03-23T10:48:57.963Z,77.63
2019-03-23T10:51:27.623Z,72.07
2019-03-23T10:53:57.310Z,75.73
2019-03-23T10:56:26.838Z,72.10
2019-03-23T10:58:56.443Z,91.80
2019-03-23T11:01:26.066Z,77.53
2019-03-23T11:03:55.764Z,71.43
2019-03-23T11:06:25.330Z,70.63
2019-03-23T11:08:54.867Z,66.07
2019-03-23T11:11:24.423Z,76.77
2019-03-23T11:13:54.021Z,69.50
2019-03-23T11:16:23.564Z,81.93
2019-03-23T11:18:53.190Z,70.80
2019-03-23T11:21:22.796Z,78.20
2019-03-23T11:23:52.389Z,75.13
2019-03-23T11:26:22.058Z,74.80
2019-03-23T11:28:51.838Z,65.10
2019-03-23T11:31:21.469Z,67.77
2019-03-23T11:33:51.138Z,75.80
2019-03-23T11:36:20.742Z,70.83
2019-03-23T11:38:50.268Z,65.83
2019-03-23T11:41:19.934Z,71.03
2019-03-23T11:43:49.747Z,53.77
2019-03-23T11:46:19.324Z,65.00
2019-03-23T11:48:48.921Z,62.67
2019-03-23T11:51:18.962Z,55.03
2019-03-23T11:53:48.630Z,50.43
2019-03-23T11:56:18.384Z,56.07
2019-03-23T11:58:48.350Z,62.50
2019-03-23T12:01:17.963Z,55.60
2019-03-23T12:03:47.550Z,54.87
2019-03-23T12:06:17.154Z,61.90
2019-03-23T12:08:46.914Z,60.27
2019-03-23T12:11:16.574Z,57.17
2019-03-23T12:13:46.515Z,54.17
2019-03-23T12:16:16.196Z,62.10
2019-03-23T12:18:46.017Z,64.70
2019-03-23T12:21:15.811Z,57.43
2019-03-23T12:23:45.418Z,57.23
2019-03-23T12:26:15.004Z,56.30
2019-03-23T12:28:44.669Z,52.13
2019-03-23T12:31:14.424Z,64.80
2019-03-23T12:33:44.052Z,52.10
2019-03-23T12:36:13.762Z,55.13
2019-03-23T12:38:43.506Z,50.30
2019-03-23T12:41:22.780Z,55.67
2019-03-23T12:43:44.635Z,49.27
2019-03-23T12:46:14.337Z,53.70
2019-03-23T12:48:44.202Z,53.00
2019-03-23T19:24:01.993Z,42.57
2019-03-23T19:26:31.967Z,38.80
2019-03-23T19:29:01.578Z,44.35
2019-03-23T19:31:31.025Z,35.80
2019-03-23T19:34:00.329Z,37.67
2019-03-23T19:36:29.930Z,40.07
2019-03-23T19:38:59.700Z,36.63
2019-03-23T19:41:29.411Z,39.30
2019-03-23T19:43:59.168Z,40.80
2019-03-23T19:46:28.772Z,29.57
2019-03-23T19:48:58.519Z,46.13
2019-03-23T19:51:28.265Z,35.60
2019-03-23T19:53:57.921Z,32.67
2019-03-23T19:56:27.601Z,39.20
2019-03-23T19:58:57.283Z,40.70
2019-03-23T20:01:26.951Z,30.70
2019-03-23T20:03:56.630Z,39.87
2019-03-23T20:06:26.837Z,53.83
2019-03-23T20:08:57.012Z,37.17
2019-03-23T20:11:26.364Z,36.97
2019-03-23T20:13:58.935Z,42.40
2019-03-23T20:16:27.748Z,41.60
2019-03-23T20:18:57.512Z,46.63
2019-03-23T20:21:27.639Z,37.00
2019-03-23T20:23:57.490Z,34.47
2019-03-23T20:26:27.507Z,39.23
2019-03-23T20:28:57.594Z,36.55
2019-03-23T20:31:46.562Z,38.90
2019-03-23T20:34:16.233Z,39.43
2019-03-23T20:36:46.060Z,39.23
2019-03-23T20:39:15.630Z,46.83
2019-03-23T20:41:45.500Z,43.40
2019-03-23T20:44:15.173Z,37.70
2019-03-23T20:46:45.676Z,38.37
2019-03-23T20:49:20.438Z,39.17
2019-03-23T20:51:50.275Z,39.23
2019-03-23T20:54:19.776Z,35.23
2019-03-23T20:56:49.747Z,34.27
2019-03-23T20:59:19.700Z,35.67
2019-03-23T21:01:49.481Z,32.57
2019-03-23T21:04:19.172Z,39.77
2019-03-23T21:06:48.798Z,39.57
2019-03-23T21:09:18.430Z,40.30
2019-03-23T21:11:48.032Z,35.50
2019-03-23T21:14:20.460Z,32.80
2019-03-23T21:16:48.991Z,36.80
2019-03-23T21:19:18.658Z,38.47
2019-03-23T21:21:48.280Z,40.20
2019-03-23T21:24:17.899Z,41.97
2019-03-23T21:26:47.565Z,31.93
2019-03-23T21:29:17.314Z,35.67
2019-03-23T21:31:47.028Z,32.00
2019-03-23T21:34:16.978Z,27.93
2019-03-23T21:36:47.111Z,26.93
2019-03-23T21:39:16.742Z,30.67
2019-03-23T21:41:46.490Z,25.07
2019-03-23T21:44:16.180Z,20.00
2019-03-23T21:46:45.807Z,22.57
2019-03-23T21:49:15.416Z,17.80
2019-03-23T21:51:45.008Z,22.17
2019-03-23T21:54:15.083Z,22.20
2019-03-23T21:56:44.950Z,21.10
2019-03-23T21:59:14.673Z,14.83
2019-03-23T22:01:44.319Z,24.43
2019-03-23T22:04:14.078Z,17.10
2019-03-23T22:06:43.718Z,20.67
2019-03-23T22:09:13.339Z,19.63
2019-03-23T22:11:43.132Z,12.27
2019-03-23T22:14:12.871Z,17.37
2019-03-23T22:16:42.748Z,14.20
2019-03-23T22:19:12.506Z,14.40
2019-03-23T22:21:42.236Z,14.60
2019-03-23T22:24:11.829Z,16.90
2019-03-23T22:26:41.536Z,12.17
2019-03-23T22:29:11.351Z,15.90
2019-03-23T22:31:41.068Z,18.20
2019-03-23T22:34:10.772Z,16.23
2019-03-23T22:36:40.491Z,16.53
2019-03-23T22:39:10.346Z,15.83
2019-03-23T22:41:40.138Z,12.60
2019-03-23T22:44:09.815Z,12.37
2019-03-23T22:46:39.651Z,12.03
2019-03-23T22:49:09.512Z,13.73
2019-03-23T22:51:39.833Z,19.87
2019-03-23T22:54:09.327Z,9.70
2019-03-23T22:56:38.937Z,18.63
2019-03-23T22:59:08.519Z,17.23
2019-03-23T23:01:38.358Z,15.77
2019-03-23T23:04:08.016Z,14.40
2019-03-23T23:06:37.999Z,19.43
2019-03-23T23:09:09.369Z,17.70
2019-03-23T23:11:39.086Z,21.30
2019-03-23T23:14:08.803Z,19.47
2019-03-23T23:16:38.480Z,15.43
2019-03-23T23:19:08.118Z,17.63
2019-03-23T23:21:37.791Z,16.43
2019-03-23T23:24:07.573Z,16.77
2019-03-23T23:26:37.343Z,17.70
2019-03-23T23:29:07.018Z,13.60
2019-03-23T23:31:36.683Z,21.37
2019-03-23T23:34:06.326Z,19.20
2019-03-23T23:36:36.147Z,18.03
2019-03-23T23:39:07.787Z,22.97
2019-03-23T23:41:37.566Z,20.53
2019-03-23T23:44:07.200Z,20.07
2019-03-23T23:46:36.931Z,18.20
2019-03-23T23:49:06.741Z,18.37
2019-03-23T23:51:36.405Z,21.20
2019-03-23T23:54:06.219Z,27.50
2019-03-23T23:56:35.855Z,21.60
2019-03-23T23:59:05.443Z,16.23
