createdAt,value
2022-12-23T00:01:07.352Z,18.35
2022-12-23T00:03:34.148Z,19.45
2022-12-23T00:06:01.103Z,19.33
2022-12-23T00:08:27.685Z,19.08
2022-12-23T00:10:56.633Z,19.25
2022-12-23T00:13:42.069Z,19.52
2022-12-23T00:16:13.449Z,19.85
2022-12-23T00:18:41.733Z,20.13
2022-12-23T00:21:11.083Z,20.60
2022-12-23T00:23:40.737Z,19.83
2022-12-23T00:26:08.167Z,19.98
2022-12-23T00:28:34.564Z,19.65
2022-12-23T00:31:09.383Z,20.75
2022-12-23T00:33:41.058Z,20.20
2022-12-23T00:36:16.639Z,19.48
2022-12-23T00:39:01.660Z,20.58
2022-12-23T00:41:46.870Z,19.55
2022-12-23T00:44:13.666Z,18.88
2022-12-23T00:46:40.043Z,20.55
2022-12-23T00:49:25.076Z,21.20
2022-12-23T00:51:51.952Z,20.80
2022-12-23T00:54:18.835Z,20.58
2022-12-23T00:56:45.343Z,21.33
2022-12-23T00:59:11.788Z,21.65
2022-12-23T01:01:57.092Z,22.73
2022-12-23T01:04:42.610Z,22.05
2022-12-23T01:07:09.647Z,22.80
2022-12-23T01:09:36.127Z,23.52
2022-12-23T01:12:02.522Z,23.35
2022-12-23T01:14:29.330Z,23.13
2022-12-23T01:16:55.944Z,23.65
2022-12-23T01:19:22.709Z,23.42
2022-12-23T01:21:49.158Z,23.48
2022-12-23T01:24:15.667Z,23.92
2022-12-23T01:26:42.088Z,25.10
2022-12-23T01:29:08.479Z,24.52
2022-12-23T01:31:34.966Z,23.45
2022-12-23T01:34:01.480Z,26.77
2022-12-23T01:36:27.856Z,22.58
2022-12-23T01:38:56.366Z,23.52
2022-12-23T01:41:47.971Z,24.02
2022-12-23T01:44:48.538Z,24.00
2022-12-23T01:49:43.750Z,23.10
2022-12-23T01:52:11.625Z,24.98
2022-12-23T01:54:38.986Z,26.30
2022-12-23T01:57:05.780Z,24.13
2022-12-23T01:59:50.914Z,25.02
2022-12-23T02:02:35.809Z,24.48
2022-12-23T02:05:02.479Z,26.75
2022-12-23T02:07:47.997Z,25.52
2022-12-23T02:10:14.435Z,24.92
2022-12-23T02:12:48.127Z,26.00
2022-12-23T02:15:54.456Z,25.52
2022-12-23T02:18:51.531Z,25.58
2022-12-23T02:21:23.873Z,26.45
2022-12-23T02:24:27.736Z,27.85
2022-12-23T02:27:09.614Z,26.17
2022-12-23T02:30:01.175Z,27.98
2022-12-23T02:32:36.712Z,27.17
2022-12-23T02:35:37.283Z,26.52
2022-12-23T02:40:55.801Z,26.63
2022-12-23T02:43:31.574Z,28.38
2022-12-23T02:46:05.423Z,28.52
2022-12-23T02:48:41.511Z,28.70
2022-12-23T02:51:12.614Z,29.20
2022-12-23T02:53:44.704Z,27.70
2022-12-23T02:56:14.005Z,28.75
2022-12-23T02:58:46.676Z,28.00
2022-12-23T03:01:16.158Z,29.08
2022-12-23T03:03:44.154Z,27.37
2022-12-23T03:09:04.816Z,28.33
2022-12-23T03:11:55.354Z,28.27
2022-12-23T03:17:26.758Z,26.13
2022-12-23T03:20:15.397Z,27.52
2022-12-23T03:22:51.720Z,27.45
2022-12-23T03:25:21.073Z,29.00
2022-12-23T03:27:52.869Z,28.15
2022-12-23T03:30:20.854Z,28.80
2022-12-23T03:32:52.252Z,31.20
2022-12-23T03:35:24.182Z,29.23
2022-12-23T03:37:53.274Z,29.15
2022-12-23T03:40:28.146Z,30.35
2022-12-23T03:43:03.024Z,30.45
2022-12-23T03:45:39.429Z,29.80
2022-12-23T03:48:16.271Z,29.30
2022-12-23T03:50:43.869Z,30.48
2022-12-23T03:53:25.859Z,29.95
2022-12-23T03:55:58.645Z,29.63
2022-12-23T03:58:31.713Z,28.58
2022-12-23T04:01:18.212Z,29.27
2022-12-23T04:03:54.935Z,28.50
2022-12-23T04:06:21.959Z,28.65
2022-12-23T04:08:49.753Z,30.23
2022-12-23T04:11:16.435Z,29.98
2022-12-23T04:13:42.924Z,31.35
2022-12-23T04:16:09.986Z,30.40
2022-12-23T04:18:36.429Z,30.83
2022-12-23T04:21:02.903Z,29.52
2022-12-23T04:23:29.293Z,29.63
2022-12-23T04:25:55.678Z,29.88
2022-12-23T04:28:22.154Z,29.40
2022-12-23T04:30:48.567Z,28.40
2022-12-23T04:33:14.973Z,28.77
2022-12-23T04:35:41.351Z,30.10
2022-12-23T04:38:07.785Z,30.17
2022-12-23T04:40:34.169Z,29.23
2022-12-23T04:43:00.571Z,29.88
2022-12-23T04:45:26.967Z,29.17
2022-12-23T04:47:54.567Z,29.75
2022-12-23T04:50:21.146Z,31.15
2022-12-23T04:52:47.534Z,30.02
2022-12-23T04:55:13.928Z,30.92
2022-12-23T04:57:40.292Z,28.83
2022-12-23T05:00:07.269Z,30.20
2022-12-23T05:02:33.773Z,30.02
2022-12-23T05:05:00.271Z,29.73
2022-12-23T05:07:26.671Z,31.38
2022-12-23T05:09:53.229Z,28.77
2022-12-23T05:12:19.604Z,29.88
2022-12-23T05:14:46.246Z,28.73
2022-12-23T05:17:12.607Z,29.90
2022-12-23T05:19:38.999Z,28.65
2022-12-23T05:22:05.403Z,28.85
2022-12-23T05:24:31.779Z,29.08
2022-12-23T05:27:00.419Z,29.45
2022-12-23T05:29:27.404Z,27.60
2022-12-23T05:31:53.859Z,27.13
2022-12-23T05:34:20.442Z,27.20
2022-12-23T05:36:46.829Z,28.20
2022-12-23T05:39:13.459Z,27.88
2022-12-23T05:41:39.838Z,26.67
2022-12-23T05:44:06.291Z,26.30
2022-12-23T05:46:32.799Z,26.08
2022-12-23T05:48:59.405Z,25.52
2022-12-23T05:51:25.815Z,25.40
2022-12-23T05:53:52.250Z,27.23
2022-12-23T05:56:18.641Z,25.63
2022-12-23T05:58:44.990Z,25.30
2022-12-23T06:01:11.366Z,24.30
2022-12-23T06:03:37.992Z,25.48
2022-12-23T06:06:04.833Z,25.67
2022-12-23T06:08:31.199Z,22.92
2022-12-23T06:10:59.725Z,23.65
2022-12-23T06:13:26.186Z,23.08
2022-12-23T06:15:52.554Z,23.10
2022-12-23T06:18:18.969Z,24.88
2022-12-23T06:20:47.599Z,22.98
2022-12-23T06:23:14.045Z,23.33
2022-12-23T06:25:40.429Z,22.88
2022-12-23T06:28:07.950Z,22.67
2022-12-23T06:30:34.698Z,24.95
2022-12-23T06:33:01.060Z,22.63
2022-12-23T06:35:27.483Z,22.42
2022-12-23T06:37:53.888Z,23.50
2022-12-23T06:40:20.323Z,21.52
2022-12-23T06:42:47.331Z,21.48
2022-12-23T06:45:13.718Z,22.25
2022-12-23T06:47:40.108Z,22.95
2022-12-23T06:50:06.938Z,22.27
2022-12-23T06:52:34.442Z,21.70
2022-12-23T06:55:00.816Z,21.70
2022-12-23T06:57:27.180Z,22.88
2022-12-23T06:59:53.598Z,20.02
2022-12-23T07:02:20.657Z,22.02
2022-12-23T07:04:47.200Z,20.67
2022-12-23T07:07:13.595Z,21.10
2022-12-23T07:09:39.949Z,22.13
2022-12-23T07:12:06.639Z,21.88
2022-12-23T07:14:32.993Z,23.00
2022-12-23T07:16:59.476Z,23.10
2022-12-23T07:19:25.914Z,22.48
2022-12-23T07:21:52.420Z,22.17
2022-12-23T07:24:18.865Z,22.77
2022-12-23T07:26:45.268Z,21.13
2022-12-23T07:29:11.682Z,20.33
2022-12-23T07:31:41.163Z,21.13
2022-12-23T07:34:08.064Z,21.15
2022-12-23T07:36:34.457Z,21.38
2022-12-23T07:39:00.868Z,22.17
2022-12-23T07:41:27.391Z,20.83
2022-12-23T07:43:53.758Z,21.83
2022-12-23T07:46:20.175Z,19.75
2022-12-23T07:48:46.621Z,20.83
2022-12-23T07:51:13.392Z,19.75
2022-12-23T07:53:39.752Z,20.33
2022-12-23T07:56:06.407Z,19.13
2022-12-23T07:58:32.773Z,18.17
2022-12-23T08:01:03.758Z,17.98
2022-12-23T08:03:30.547Z,19.70
2022-12-23T08:06:01.593Z,17.23
2022-12-23T08:08:28.115Z,17.02
2022-12-23T08:11:03.230Z,18.40
2022-12-23T08:13:31.461Z,18.95
2022-12-23T08:15:59.174Z,18.83
2022-12-23T08:18:26.429Z,21.25
2022-12-23T08:21:08.067Z,20.38
2022-12-23T08:23:35.077Z,19.40
2022-12-23T08:26:07.342Z,21.13
2022-12-23T08:28:34.906Z,20.95
2022-12-23T08:31:13.643Z,20.05
2022-12-23T08:33:41.995Z,19.30
2022-12-23T08:36:10.086Z,19.20
2022-12-23T08:38:37.052Z,20.63
2022-12-23T08:41:07.862Z,21.85
2022-12-23T08:43:36.144Z,20.70
2022-12-23T08:46:03.893Z,20.05
2022-12-23T08:48:31.129Z,19.00
2022-12-23T08:50:57.512Z,19.42
2022-12-23T08:53:23.917Z,20.48
2022-12-23T08:55:50.291Z,18.67
2022-12-23T08:58:16.713Z,18.98
2022-12-23T09:00:43.140Z,19.88
2022-12-23T09:03:09.647Z,17.80
2022-12-23T09:05:41.024Z,16.55
2022-12-23T09:08:08.377Z,14.90
2022-12-23T09:10:40.884Z,15.82
2022-12-23T09:13:07.265Z,14.82
2022-12-23T09:15:38.659Z,12.07
2022-12-23T09:18:05.823Z,10.80
2022-12-23T09:20:32.182Z,10.10
2022-12-23T09:23:00.967Z,9.60
2022-12-23T09:25:27.385Z,11.23
2022-12-23T09:27:53.885Z,10.43
2022-12-23T09:30:20.323Z,9.10
2022-12-23T09:32:46.713Z,9.10
2022-12-23T09:35:13.129Z,8.77
2022-12-23T09:37:39.638Z,8.77
2022-12-23T09:40:06.822Z,9.13
2022-12-23T09:43:06.816Z,9.48
2022-12-23T09:46:30.300Z,9.57
2022-12-23T09:49:04.293Z,13.63
2022-12-23T09:51:31.305Z,14.55
2022-12-23T09:54:15.071Z,9.85
2022-12-23T09:57:07.880Z,9.32
2022-12-23T09:59:54.273Z,9.10
2022-12-23T10:02:50.715Z,9.10
2022-12-23T10:05:39.496Z,8.95
2022-12-23T10:08:12.477Z,8.07
2022-12-23T10:10:55.259Z,8.75
2022-12-23T10:13:41.002Z,8.63
2022-12-23T10:16:13.202Z,8.60
2022-12-23T10:19:07.156Z,8.52
2022-12-23T10:21:45.335Z,8.93
2022-12-23T10:24:21.090Z,8.85
2022-12-23T10:27:04.697Z,8.32
2022-12-23T10:29:32.440Z,8.27
2022-12-23T10:32:17.224Z,8.40
2022-12-23T10:34:56.197Z,8.02
2022-12-23T10:37:33.304Z,7.70
2022-12-23T10:40:23.738Z,6.47
2022-12-23T10:42:59.323Z,5.68
2022-12-23T10:46:05.919Z,5.72
2022-12-23T10:49:15.518Z,6.35
2022-12-23T10:51:49.120Z,6.22
2022-12-23T10:54:36.685Z,6.13
2022-12-23T10:57:05.509Z,5.82
2022-12-23T10:59:34.264Z,5.30
2022-12-23T11:02:13.308Z,4.88
2022-12-23T11:04:41.327Z,6.65
2022-12-23T11:07:42.892Z,5.47
2022-12-23T11:10:03.744Z,4.47
2022-12-23T11:12:51.561Z,4.05
2022-12-23T11:15:33.350Z,3.83
2022-12-23T11:18:15.698Z,4.13
2022-12-23T11:20:44.602Z,4.13
2022-12-23T11:23:25.967Z,4.53
2022-12-23T11:26:04.789Z,4.28
2022-12-23T11:28:34.019Z,3.95
2022-12-23T11:31:14.401Z,3.92
2022-12-23T11:33:48.126Z,3.97
2022-12-23T11:36:24.808Z,3.80
2022-12-23T11:39:00.390Z,3.30
2022-12-23T11:41:29.047Z,3.33
2022-12-23T11:43:57.593Z,3.38
2022-12-23T11:46:29.851Z,3.30
2022-12-23T11:49:18.093Z,3.20
2022-12-23T11:51:47.500Z,3.45
2022-12-23T11:54:20.343Z,3.42
2022-12-23T11:56:52.379Z,3.60
2022-12-23T11:59:28.543Z,3.28
2022-12-23T12:01:58.705Z,3.92
2022-12-23T12:04:28.067Z,2.88
2022-12-23T12:06:56.830Z,3.25
2022-12-23T12:09:24.413Z,3.13
2022-12-23T12:11:56.469Z,3.08
2022-12-23T12:14:33.333Z,3.45
2022-12-23T12:17:14.130Z,3.70
2022-12-23T12:19:57.385Z,3.70
2022-12-23T12:22:37.212Z,3.25
2022-12-23T12:25:16.763Z,3.25
2022-12-23T12:27:48.218Z,3.10
2022-12-23T12:30:20.068Z,3.05
2022-12-23T12:32:53.841Z,3.70
2022-12-23T12:35:27.363Z,4.38
2022-12-23T12:38:06.901Z,4.45
2022-12-23T12:40:40.827Z,3.90
2022-12-23T12:43:28.795Z,3.58
2022-12-23T12:46:10.513Z,3.03
2022-12-23T12:48:55.824Z,2.92
2022-12-23T12:51:35.723Z,3.05
2022-12-23T12:54:22.403Z,2.97
2022-12-23T12:56:51.277Z,2.78
2022-12-23T12:59:22.121Z,2.75
2022-12-23T13:01:59.331Z,3.33
2022-12-23T13:04:42.814Z,3.10
2022-12-23T13:07:22.334Z,3.17
2022-12-23T13:10:00.589Z,2.95
2022-12-23T13:12:58.415Z,2.92
2022-12-23T13:15:34.299Z,2.65
2022-12-23T13:18:09.904Z,2.90
2022-12-23T13:20:43.163Z,3.05
2022-12-23T13:23:42.459Z,2.72
2022-12-23T13:26:18.308Z,2.60
2022-12-23T13:28:59.245Z,2.80
2022-12-23T13:31:37.612Z,2.70
2022-12-23T13:34:36.832Z,2.78
2022-12-23T13:37:43.922Z,2.65
2022-12-23T13:40:29.068Z,2.70
2022-12-23T13:42:59.305Z,3.08
2022-12-23T13:45:32.859Z,2.78
2022-12-23T13:48:22.491Z,2.70
2022-12-23T13:51:08.319Z,3.00
2022-12-23T13:53:43.687Z,2.72
2022-12-23T13:56:22.560Z,2.90
2022-12-23T13:58:50.589Z,2.90
2022-12-23T14:01:17.697Z,2.90
2022-12-23T14:03:47.463Z,2.80
2022-12-23T14:06:23.870Z,3.08
2022-12-23T14:08:54.846Z,3.10
2022-12-23T14:11:27.200Z,4.00
2022-12-23T14:14:01.454Z,4.95
2022-12-23T14:16:55.235Z,5.97
2022-12-23T14:19:47.747Z,5.75
2022-12-23T14:22:36.405Z,4.93
2022-12-23T14:25:26.799Z,5.47
2022-12-23T14:27:56.386Z,4.63
2022-12-23T14:30:33.997Z,4.50
2022-12-23T14:33:03.679Z,3.80
2022-12-23T14:35:30.052Z,3.80
2022-12-23T14:38:15.050Z,3.30
2022-12-23T14:40:41.567Z,3.47
2022-12-23T14:43:25.206Z,3.38
2022-12-23T14:46:05.872Z,3.15
2022-12-23T14:48:41.582Z,3.08
2022-12-23T14:51:13.945Z,3.38
2022-12-23T14:53:52.459Z,3.17
2022-12-23T14:56:18.868Z,3.10
2022-12-23T14:58:51.596Z,2.80
2022-12-23T15:01:25.803Z,3.10
2022-12-23T15:03:59.195Z,3.22
2022-12-23T15:06:50.562Z,4.03
2022-12-23T15:09:24.714Z,3.90
2022-12-23T15:11:52.469Z,3.60
2022-12-23T15:14:31.389Z,3.60
2022-12-23T15:16:57.822Z,3.30
2022-12-23T15:19:27.549Z,3.28
2022-12-23T15:22:19.956Z,3.60
2022-12-23T15:24:50.333Z,3.45
2022-12-23T15:27:27.322Z,3.53
2022-12-23T15:29:54.652Z,3.50
2022-12-23T15:32:23.755Z,4.03
2022-12-23T15:34:51.968Z,4.10
2022-12-23T15:37:24.587Z,4.10
2022-12-23T15:39:55.826Z,3.97
2022-12-23T15:42:38.409Z,3.60
2022-12-23T15:45:29.626Z,3.80
2022-12-23T15:47:56.106Z,3.83
2022-12-23T15:50:22.847Z,3.85
2022-12-23T15:52:50.476Z,3.97
2022-12-23T15:55:24.191Z,3.70
2022-12-23T15:57:51.424Z,3.63
2022-12-23T16:00:25.443Z,3.40
2022-12-23T16:03:03.901Z,3.15
2022-12-23T16:05:36.232Z,3.15
2022-12-23T16:08:29.111Z,2.83
2022-12-23T16:11:16.703Z,2.88
2022-12-23T16:13:58.380Z,2.80
2022-12-23T16:16:31.247Z,2.80
2022-12-23T16:18:57.715Z,3.28
2022-12-23T16:21:29.499Z,2.80
2022-12-23T16:23:56.101Z,2.70
2022-12-23T16:26:22.718Z,3.33
2022-12-23T16:28:53.274Z,3.38
2022-12-23T16:31:21.213Z,3.47
2022-12-23T16:33:47.677Z,3.80
2022-12-23T16:36:26.659Z,3.90
2022-12-23T16:39:11.446Z,3.10
2022-12-23T16:41:38.129Z,3.53
2022-12-23T16:44:04.826Z,3.80
2022-12-23T16:46:39.717Z,3.75
2022-12-23T16:49:19.571Z,3.83
2022-12-23T16:51:47.177Z,4.68
2022-12-23T16:54:19.117Z,4.68
2022-12-23T16:56:49.959Z,5.03
2022-12-23T16:59:16.890Z,4.90
2022-12-23T17:01:46.021Z,6.90
2022-12-23T17:04:12.593Z,5.75
2022-12-23T17:06:40.650Z,4.45
2022-12-23T17:09:10.243Z,3.70
2022-12-23T17:11:39.626Z,3.92
2022-12-23T17:14:15.460Z,3.60
2022-12-23T17:16:42.779Z,3.92
2022-12-23T17:19:09.595Z,3.67
2022-12-23T17:21:39.747Z,4.00
2022-12-23T17:24:24.386Z,4.07
2022-12-23T17:26:51.674Z,4.80
2022-12-23T17:29:18.856Z,4.20
2022-12-23T17:31:45.825Z,4.30
2022-12-23T17:34:17.468Z,4.38
2022-12-23T17:36:49.636Z,4.30
2022-12-23T17:39:20.722Z,3.83
2022-12-23T17:41:47.532Z,4.30
2022-12-23T17:44:18.012Z,4.55
2022-12-23T17:46:46.133Z,5.00
2022-12-23T17:49:13.037Z,5.30
2022-12-23T17:51:40.457Z,4.40
2022-12-23T17:54:07.064Z,5.22
2022-12-23T17:56:33.695Z,4.78
2022-12-23T17:59:00.113Z,4.95
2022-12-23T18:01:31.544Z,5.20
2022-12-23T18:03:59.863Z,5.03
2022-12-23T18:06:28.447Z,4.88
2022-12-23T18:12:44.327Z,4.53
2022-12-23T18:15:20.398Z,5.25
2022-12-23T18:17:47.000Z,4.65
2022-12-23T18:20:18.279Z,5.18
2022-12-23T18:22:49.698Z,5.40
2022-12-23T18:25:19.709Z,7.38
2022-12-23T18:27:46.243Z,6.60
2022-12-23T18:30:13.009Z,6.03
2022-12-23T18:32:40.799Z,6.35
2022-12-23T18:35:42.943Z,7.00
2022-12-23T18:38:09.766Z,6.43
2022-12-23T18:40:36.810Z,6.15
2022-12-23T18:43:03.598Z,6.82
2022-12-23T18:45:35.404Z,6.40
2022-12-23T18:48:03.485Z,6.55
2022-12-23T18:50:30.606Z,6.50
2022-12-23T18:52:57.341Z,6.00
2022-12-23T18:55:24.953Z,6.32
2022-12-23T18:57:51.801Z,6.13
2022-12-23T19:00:21.673Z,6.28
2022-12-23T19:02:49.877Z,6.05
2022-12-23T19:05:19.497Z,6.45
2022-12-23T19:07:46.824Z,7.13
2022-12-23T19:10:22.263Z,6.72
2022-12-23T19:12:48.926Z,6.65
2022-12-23T19:15:16.302Z,7.30
2022-12-23T19:17:42.707Z,7.10
2022-12-23T19:23:04.589Z,6.72
2022-12-23T19:25:54.586Z,6.90
2022-12-23T19:28:36.615Z,6.80
2022-12-23T19:31:19.619Z,7.30
2022-12-23T19:33:52.302Z,8.80
2022-12-23T19:39:16.313Z,8.68
2022-12-23T19:41:46.030Z,10.48
2022-12-23T19:44:20.850Z,11.30
2022-12-23T19:46:56.949Z,11.50
2022-12-23T19:49:24.593Z,11.23
2022-12-23T19:51:53.387Z,9.90
2022-12-23T19:54:20.024Z,11.48
2022-12-23T19:56:50.020Z,9.90
2022-12-23T19:59:19.327Z,7.97
2022-12-23T20:01:53.814Z,7.72
2022-12-23T20:04:36.061Z,8.32
2022-12-23T20:07:04.472Z,7.82
2022-12-23T20:09:30.943Z,7.80
2022-12-23T20:12:18.720Z,8.27
2022-12-23T20:14:50.565Z,8.35
2022-12-23T20:17:18.783Z,9.50
2022-12-23T20:19:46.303Z,7.72
2022-12-23T20:22:14.054Z,7.00
2022-12-23T20:24:40.457Z,7.78
2022-12-23T20:27:24.226Z,7.22
2022-12-23T20:30:07.809Z,7.35
2022-12-23T20:32:39.806Z,7.72
2022-12-23T20:35:08.822Z,7.70
2022-12-23T20:37:41.020Z,7.38
2022-12-23T20:40:13.776Z,7.50
2022-12-23T20:42:40.369Z,7.47
2022-12-23T20:45:11.913Z,8.20
2022-12-23T20:47:44.099Z,6.90
2022-12-23T20:50:11.677Z,7.38
2022-12-23T20:52:40.254Z,6.68
2022-12-23T20:55:09.405Z,6.40
2022-12-23T20:57:38.210Z,5.50
2022-12-23T21:00:05.944Z,6.00
2022-12-23T21:02:40.668Z,5.68
2022-12-23T21:05:43.160Z,5.75
2022-12-23T21:08:15.541Z,5.65
2022-12-23T21:11:08.615Z,5.25
2022-12-23T21:13:36.956Z,5.35
2022-12-23T21:16:05.863Z,5.40
2022-12-23T21:18:32.441Z,5.13
2022-12-23T21:21:00.697Z,5.65
2022-12-23T21:23:27.851Z,5.28
2022-12-23T21:26:08.058Z,5.43
2022-12-23T21:28:41.448Z,5.47
2022-12-23T21:31:08.206Z,5.80
2022-12-23T21:33:39.560Z,5.60
2022-12-23T21:36:07.363Z,6.88
2022-12-23T21:38:36.317Z,7.47
2022-12-23T21:41:09.219Z,7.30
2022-12-23T21:43:36.151Z,8.55
2022-12-23T21:46:09.947Z,14.60
2022-12-23T21:48:39.289Z,10.35
2022-12-23T21:51:15.165Z,9.45
2022-12-23T21:53:43.620Z,6.55
2022-12-23T21:56:13.921Z,6.80
2022-12-23T21:58:40.934Z,6.32
2022-12-23T22:01:13.728Z,6.38
2022-12-23T22:03:42.455Z,12.63
2022-12-23T22:06:12.113Z,10.45
2022-12-23T22:08:39.621Z,12.02
2022-12-23T22:11:14.799Z,9.02
2022-12-23T22:13:41.943Z,9.32
2022-12-23T22:16:23.618Z,10.73
2022-12-23T22:18:58.607Z,10.68
2022-12-23T22:21:28.779Z,9.82
2022-12-23T22:23:56.165Z,9.52
2022-12-23T22:26:41.240Z,9.77
2022-12-23T22:29:08.059Z,8.55
2022-12-23T22:31:44.796Z,8.57
2022-12-23T22:34:14.902Z,8.07
2022-12-23T22:36:41.690Z,7.13
2022-12-23T22:39:08.554Z,7.25
2022-12-23T22:41:35.752Z,6.53
2022-12-23T22:44:02.107Z,7.15
2022-12-23T22:46:29.311Z,6.93
2022-12-23T22:48:58.253Z,9.95
2022-12-23T22:51:33.205Z,10.88
2022-12-23T22:54:03.605Z,8.70
2022-12-23T22:58:56.588Z,11.15
2022-12-23T23:01:32.282Z,11.90
2022-12-23T23:04:01.120Z,9.48
2022-12-23T23:06:30.977Z,8.50
2022-12-23T23:08:58.027Z,8.35
2022-12-23T23:11:25.692Z,10.63
2022-12-23T23:13:52.678Z,10.20
2022-12-23T23:16:19.258Z,11.57
2022-12-23T23:18:45.981Z,9.27
2022-12-23T23:21:13.700Z,9.55
2022-12-23T23:23:40.687Z,9.55
2022-12-23T23:26:10.584Z,10.73
2022-12-23T23:28:40.685Z,11.70
2022-12-23T23:33:54.516Z,10.10
2022-12-23T23:36:21.017Z,8.73
2022-12-23T23:38:47.447Z,8.25
2022-12-23T23:41:17.392Z,7.88
2022-12-23T23:43:48.703Z,7.63
2022-12-23T23:46:15.424Z,6.85
2022-12-23T23:48:41.855Z,7.40
2022-12-23T23:51:10.099Z,7.13
2022-12-23T23:53:36.491Z,6.57
2022-12-23T23:56:05.363Z,7.50
2022-12-23T23:58:35.265Z,9.57
