createdAt,value
2022-08-23T00:01:26.322Z,78.90
2022-08-23T00:04:21.818Z,80.10
2022-08-23T00:07:17.675Z,79.30
2022-08-23T00:10:05.533Z,79.80
2022-08-23T00:12:54.650Z,79.40
2022-08-23T00:15:42.330Z,79.00
2022-08-23T00:18:29.679Z,79.30
2022-08-23T00:21:17.171Z,79.20
2022-08-23T00:24:07.227Z,79.00
2022-08-23T00:27:01.511Z,79.50
2022-08-23T00:29:53.879Z,78.40
2022-08-23T00:32:43.004Z,78.60
2022-08-23T00:35:30.936Z,79.00
2022-08-23T00:38:33.800Z,78.70
2022-08-23T00:41:22.496Z,79.20
2022-08-23T00:44:40.723Z,78.70
2022-08-23T00:47:41.761Z,78.40
2022-08-23T00:50:39.525Z,78.50
2022-08-23T00:53:30.498Z,77.80
2022-08-23T00:56:22.606Z,77.60
2022-08-23T00:59:10.481Z,77.80
2022-08-23T01:01:57.906Z,78.80
2022-08-23T01:04:53.194Z,78.60
2022-08-23T01:07:49.654Z,77.40
2022-08-23T01:10:43.093Z,78.80
2022-08-23T01:13:37.775Z,78.40
2022-08-23T01:16:33.587Z,77.70
2022-08-23T01:19:31.705Z,77.60
2022-08-23T01:22:28.544Z,77.40
2022-08-23T01:25:21.630Z,77.70
2022-08-23T01:28:10.101Z,78.10
2022-08-23T01:30:58.137Z,78.40
2022-08-23T01:33:49.266Z,78.20
2022-08-23T01:36:38.411Z,78.10
2022-08-23T01:39:25.961Z,77.60
2022-08-23T01:42:14.665Z,77.30
2022-08-23T01:45:02.601Z,77.30
2022-08-23T01:47:51.312Z,78.00
2022-08-23T01:50:40.224Z,77.50
2022-08-23T01:53:28.022Z,77.40
2022-08-23T01:56:19.928Z,77.70
2022-08-23T01:59:27.690Z,78.10
2022-08-23T02:02:16.155Z,76.90
2022-08-23T02:05:03.939Z,77.20
2022-08-23T02:07:51.456Z,77.20
2022-08-23T02:10:40.096Z,77.30
2022-08-23T02:13:28.018Z,77.50
2022-08-23T02:16:25.741Z,77.60
2022-08-23T02:19:18.244Z,77.40
2022-08-23T02:22:09.312Z,76.40
2022-08-23T02:24:57.172Z,77.60
2022-08-23T02:27:44.777Z,77.30
2022-08-23T02:30:33.918Z,78.00
2022-08-23T02:33:23.260Z,77.30
2022-08-23T02:39:11.017Z,76.60
2022-08-23T02:41:59.350Z,76.70
2022-08-23T02:44:47.136Z,76.50
2022-08-23T02:47:36.961Z,76.60
2022-08-23T02:50:37.871Z,77.30
2022-08-23T02:53:25.453Z,77.20
2022-08-23T02:56:21.564Z,76.00
2022-08-23T02:59:09.405Z,76.30
2022-08-23T03:01:56.984Z,77.00
2022-08-23T03:04:59.620Z,77.20
2022-08-23T03:07:48.708Z,77.00
2022-08-23T03:10:36.665Z,77.40
2022-08-23T03:13:24.206Z,76.80
2022-08-23T03:16:14.200Z,76.20
2022-08-23T03:19:06.578Z,77.60
2022-08-23T03:21:54.348Z,77.20
2022-08-23T03:24:45.094Z,77.60
2022-08-23T03:27:32.983Z,76.30
2022-08-23T03:30:26.352Z,77.60
2022-08-23T03:33:19.037Z,77.30
2022-08-23T03:36:11.926Z,77.40
2022-08-23T03:39:00.582Z,77.40
2022-08-23T03:41:49.383Z,77.60
2022-08-23T03:44:39.174Z,77.20
2022-08-23T03:47:26.812Z,76.30
2022-08-23T03:50:14.217Z,76.70
2022-08-23T03:53:03.114Z,77.00
2022-08-23T03:55:51.834Z,77.20
2022-08-23T03:58:40.655Z,76.60
2022-08-23T04:01:29.160Z,76.30
2022-08-23T04:04:17.744Z,76.60
2022-08-23T04:07:24.431Z,76.20
2022-08-23T04:10:15.734Z,76.60
2022-08-23T04:13:04.912Z,76.30
2022-08-23T04:15:53.817Z,76.60
2022-08-23T04:18:42.088Z,76.50
2022-08-23T04:21:29.961Z,75.60
2022-08-23T04:24:18.048Z,76.30
2022-08-23T04:27:06.504Z,77.30
2022-08-23T04:29:54.192Z,76.80
2022-08-23T04:32:43.104Z,77.20
2022-08-23T04:35:32.292Z,77.20
2022-08-23T04:38:25.095Z,77.20
2022-08-23T04:41:35.289Z,77.40
2022-08-23T04:44:23.400Z,77.60
2022-08-23T04:47:16.492Z,77.20
2022-08-23T04:50:06.405Z,77.20
2022-08-23T04:52:54.550Z,77.40
2022-08-23T04:55:42.576Z,77.50
2022-08-23T04:58:30.466Z,77.90
2022-08-23T05:01:18.325Z,77.60
2022-08-23T05:04:08.109Z,77.70
2022-08-23T05:06:59.428Z,78.10
2022-08-23T05:09:47.171Z,77.50
2022-08-23T05:12:34.728Z,78.20
2022-08-23T05:15:22.288Z,78.10
2022-08-23T05:18:18.184Z,78.20
2022-08-23T05:21:06.166Z,77.50
2022-08-23T05:23:56.831Z,77.20
2022-08-23T05:26:50.142Z,76.80
2022-08-23T05:29:37.885Z,77.10
2022-08-23T05:32:27.000Z,77.00
2022-08-23T05:35:16.732Z,77.20
2022-08-23T05:38:06.156Z,77.50
2022-08-23T05:40:59.786Z,77.90
2022-08-23T05:43:48.341Z,77.80
2022-08-23T05:46:36.273Z,78.20
2022-08-23T05:49:48.653Z,78.60
2022-08-23T05:52:36.669Z,78.80
2022-08-23T05:55:34.534Z,78.60
2022-08-23T05:58:41.809Z,78.80
2022-08-23T06:01:32.898Z,78.90
2022-08-23T06:04:27.017Z,78.80
2022-08-23T06:07:17.126Z,79.00
2022-08-23T06:10:06.743Z,79.20
2022-08-23T06:12:55.180Z,79.60
2022-08-23T06:15:46.117Z,79.40
2022-08-23T06:18:34.188Z,79.80
2022-08-23T06:21:43.100Z,80.00
2022-08-23T06:24:34.068Z,80.10
2022-08-23T06:27:41.927Z,80.20
2022-08-23T06:30:29.914Z,79.80
2022-08-23T06:33:51.661Z,79.90
2022-08-23T06:37:08.549Z,79.50
2022-08-23T06:40:14.817Z,79.80
2022-08-23T06:43:15.035Z,80.10
2022-08-23T06:46:24.944Z,80.30
2022-08-23T06:49:18.274Z,78.90
2022-08-23T06:52:06.011Z,78.00
2022-08-23T06:55:04.742Z,78.10
2022-08-23T06:58:13.300Z,79.40
2022-08-23T07:01:45.563Z,80.20
2022-08-23T07:04:45.255Z,79.10
2022-08-23T07:07:50.055Z,80.30
2022-08-23T07:10:38.468Z,79.00
2022-08-23T07:13:26.261Z,78.00
2022-08-23T07:16:15.716Z,77.50
2022-08-23T07:19:03.361Z,79.00
2022-08-23T07:21:52.376Z,78.10
2022-08-23T07:24:40.891Z,78.40
2022-08-23T07:27:29.456Z,79.20
2022-08-23T07:30:23.802Z,79.60
2022-08-23T07:33:12.507Z,78.60
2022-08-23T07:36:23.668Z,78.90
2022-08-23T07:39:15.125Z,79.00
2022-08-23T07:42:23.560Z,79.00
2022-08-23T07:45:15.853Z,79.10
2022-08-23T07:48:08.358Z,78.20
2022-08-23T07:51:08.940Z,78.90
2022-08-23T07:53:56.721Z,79.00
2022-08-23T07:56:46.638Z,77.90
2022-08-23T08:00:09.865Z,76.60
2022-08-23T08:03:01.655Z,78.30
2022-08-23T08:06:01.210Z,78.70
2022-08-23T08:08:49.383Z,78.40
2022-08-23T08:11:38.730Z,78.40
2022-08-23T08:14:28.132Z,77.60
2022-08-23T08:17:20.575Z,76.60
2022-08-23T08:20:31.190Z,78.00
2022-08-23T08:23:44.983Z,78.10
2022-08-23T08:26:56.692Z,77.60
2022-08-23T08:29:46.165Z,77.70
2022-08-23T08:32:37.259Z,76.90
2022-08-23T08:35:27.625Z,76.80
2022-08-23T08:38:16.072Z,76.60
2022-08-23T08:41:12.478Z,76.70
2022-08-23T08:44:15.885Z,76.20
2022-08-23T08:47:15.534Z,76.30
2022-08-23T08:50:16.602Z,75.60
2022-08-23T08:53:13.511Z,74.80
2022-08-23T08:56:40.315Z,76.00
2022-08-23T08:59:54.808Z,76.60
2022-08-23T09:02:46.000Z,76.20
2022-08-23T09:05:39.737Z,76.20
2022-08-23T09:08:47.778Z,74.80
2022-08-23T09:11:50.945Z,74.50
2022-08-23T09:15:22.747Z,72.90
2022-08-23T09:18:17.992Z,71.00
2022-08-23T09:21:10.077Z,71.10
2022-08-23T09:24:01.091Z,75.20
2022-08-23T09:27:11.066Z,72.40
2022-08-23T09:30:01.884Z,71.00
2022-08-23T09:32:52.200Z,71.90
2022-08-23T09:35:42.513Z,72.90
2022-08-23T09:38:31.165Z,71.70
2022-08-23T09:41:28.505Z,73.50
2022-08-23T09:44:35.981Z,71.90
2022-08-23T09:47:43.300Z,69.20
2022-08-23T09:50:41.438Z,68.30
2022-08-23T09:53:30.699Z,68.30
2022-08-23T09:56:26.442Z,70.50
2022-08-23T09:59:35.588Z,71.60
2022-08-23T10:02:35.569Z,70.00
2022-08-23T10:05:39.395Z,69.20
2022-08-23T10:08:42.332Z,68.10
2022-08-23T10:11:35.946Z,67.00
2022-08-23T10:14:28.605Z,68.20
2022-08-23T10:17:34.126Z,68.00
2022-08-23T10:20:37.018Z,68.40
2022-08-23T10:23:43.307Z,68.60
2022-08-23T10:26:35.369Z,68.40
2022-08-23T10:29:43.761Z,68.60
2022-08-23T10:32:46.688Z,67.40
2022-08-23T10:35:53.988Z,63.90
2022-08-23T10:38:47.582Z,66.20
2022-08-23T10:41:47.473Z,65.90
2022-08-23T10:44:44.538Z,66.40
2022-08-23T10:47:38.298Z,65.40
2022-08-23T10:50:42.959Z,64.90
2022-08-23T10:53:39.304Z,65.10
2022-08-23T10:56:29.866Z,66.00
2022-08-23T10:59:22.232Z,65.10
2022-08-23T11:02:22.635Z,63.20
2022-08-23T11:05:26.672Z,62.80
2022-08-23T11:08:34.741Z,62.70
2022-08-23T11:12:11.792Z,64.00
2022-08-23T11:15:26.862Z,64.90
2022-08-23T11:18:42.351Z,62.50
2022-08-23T11:21:50.264Z,64.40
2022-08-23T11:24:54.666Z,63.60
2022-08-23T11:27:46.129Z,62.60
2022-08-23T11:30:47.299Z,63.50
2022-08-23T11:33:45.629Z,63.90
2022-08-23T11:36:35.268Z,63.20
2022-08-23T11:39:25.739Z,59.60
2022-08-23T11:42:20.916Z,58.30
2022-08-23T11:45:28.529Z,57.00
2022-08-23T11:48:23.056Z,58.80
2022-08-23T11:51:26.515Z,59.50
2022-08-23T11:54:34.529Z,57.20
2022-08-23T11:57:37.722Z,58.40
2022-08-23T12:00:32.588Z,58.10
2022-08-23T12:03:32.563Z,58.40
2022-08-23T12:06:50.526Z,56.20
2022-08-23T12:09:57.362Z,55.80
2022-08-23T12:12:47.286Z,57.70
2022-08-23T12:16:16.346Z,56.80
2022-08-23T12:19:13.564Z,55.20
2022-08-23T12:22:09.326Z,56.80
2022-08-23T12:25:01.514Z,57.30
2022-08-23T12:27:57.110Z,57.40
2022-08-23T12:30:59.574Z,57.30
2022-08-23T12:34:23.695Z,55.00
2022-08-23T12:37:24.233Z,56.30
2022-08-23T12:40:18.002Z,54.00
2022-08-23T12:43:16.786Z,55.80
2022-08-23T12:46:07.169Z,57.70
2022-08-23T12:48:54.517Z,57.60
2022-08-23T12:51:52.614Z,55.90
2022-08-23T12:54:43.256Z,56.10
2022-08-23T12:57:38.698Z,57.20
2022-08-23T13:00:32.014Z,55.40
2022-08-23T13:03:24.235Z,55.40
2022-08-23T13:06:16.733Z,55.10
2022-08-23T13:09:10.315Z,56.10
2022-08-23T13:11:59.096Z,53.90
2022-08-23T13:14:50.625Z,57.00
2022-08-23T13:17:41.059Z,56.60
2022-08-23T13:20:28.474Z,55.50
2022-08-23T13:23:17.466Z,53.70
2022-08-23T13:26:37.941Z,52.80
2022-08-23T13:29:26.353Z,54.70
2022-08-23T13:32:33.715Z,56.10
2022-08-23T13:35:34.280Z,55.10
2022-08-23T13:38:27.060Z,55.30
2022-08-23T13:41:38.762Z,55.80
2022-08-23T13:44:27.778Z,55.60
2022-08-23T13:47:24.763Z,55.00
2022-08-23T13:50:19.638Z,56.30
2022-08-23T13:53:17.213Z,55.60
2022-08-23T13:56:05.062Z,56.00
2022-08-23T13:59:01.986Z,56.30
2022-08-23T14:01:49.431Z,55.20
2022-08-23T14:04:37.124Z,55.80
2022-08-23T14:07:24.797Z,56.30
2022-08-23T14:10:12.118Z,56.80
2022-08-23T14:13:00.666Z,56.50
2022-08-23T14:15:58.508Z,56.80
2022-08-23T14:22:07.188Z,56.20
2022-08-23T14:24:55.188Z,55.80
2022-08-23T14:27:44.877Z,56.30
2022-08-23T14:30:36.230Z,56.30
2022-08-23T14:33:26.101Z,56.90
2022-08-23T14:36:13.998Z,56.50
2022-08-23T14:39:01.907Z,56.80
2022-08-23T14:41:52.201Z,56.80
2022-08-23T14:44:40.330Z,56.10
2022-08-23T14:47:28.732Z,56.10
2022-08-23T14:50:18.101Z,56.30
2022-08-23T14:53:08.172Z,57.40
2022-08-23T14:56:18.844Z,56.30
2022-08-23T14:59:03.720Z,56.50
2022-08-23T15:01:54.287Z,56.10
2022-08-23T15:04:42.416Z,56.30
2022-08-23T15:07:31.661Z,56.40
2022-08-23T15:13:33.894Z,56.60
2022-08-23T15:16:25.072Z,56.60
2022-08-23T15:19:14.018Z,56.70
2022-08-23T15:22:18.362Z,56.00
2022-08-23T15:25:09.609Z,56.40
2022-08-23T15:27:59.165Z,55.80
2022-08-23T15:30:48.887Z,56.50
2022-08-23T15:33:37.064Z,56.90
2022-08-23T15:36:26.856Z,57.00
2022-08-23T15:39:15.809Z,56.70
2022-08-23T15:42:05.824Z,55.80
2022-08-23T15:44:54.277Z,55.70
2022-08-23T15:47:51.404Z,53.60
2022-08-23T15:50:39.995Z,52.30
2022-08-23T15:53:28.169Z,52.60
2022-08-23T15:56:20.110Z,55.10
2022-08-23T15:59:12.278Z,55.10
2022-08-23T16:02:00.284Z,55.60
2022-08-23T16:04:48.815Z,53.70
2022-08-23T16:07:37.496Z,53.10
2022-08-23T16:10:25.573Z,53.10
2022-08-23T16:13:16.000Z,53.80
2022-08-23T16:16:05.996Z,53.20
2022-08-23T16:18:55.076Z,54.30
2022-08-23T16:21:42.777Z,54.00
2022-08-23T16:24:30.936Z,55.50
2022-08-23T16:27:19.124Z,55.50
2022-08-23T16:30:09.857Z,56.20
2022-08-23T16:33:02.601Z,56.60
2022-08-23T16:35:50.802Z,56.30
2022-08-23T16:38:39.082Z,55.00
2022-08-23T16:41:27.181Z,54.80
2022-08-23T16:44:15.126Z,56.00
2022-08-23T16:47:05.184Z,55.30
2022-08-23T16:49:54.207Z,55.20
2022-08-23T16:52:41.964Z,56.20
2022-08-23T16:55:29.736Z,55.00
2022-08-23T16:58:17.747Z,54.90
2022-08-23T17:01:05.774Z,55.40
2022-08-23T17:03:53.496Z,55.40
2022-08-23T17:06:47.351Z,55.70
2022-08-23T17:09:35.939Z,56.00
2022-08-23T17:12:24.012Z,56.00
2022-08-23T17:15:14.219Z,56.10
2022-08-23T17:18:07.630Z,56.60
2022-08-23T17:20:55.580Z,56.50
2022-08-23T17:23:44.957Z,57.20
2022-08-23T17:26:33.403Z,56.40
2022-08-23T17:29:21.187Z,56.80
2022-08-23T17:32:09.333Z,56.60
2022-08-23T17:34:57.205Z,56.80
2022-08-23T17:37:45.061Z,56.90
2022-08-23T17:40:38.433Z,57.60
2022-08-23T17:43:26.570Z,57.80
2022-08-23T17:46:14.470Z,57.50
2022-08-23T17:49:02.402Z,58.10
2022-08-23T17:51:50.545Z,58.10
2022-08-23T17:54:38.479Z,57.90
2022-08-23T17:57:31.355Z,58.10
2022-08-23T18:00:21.563Z,58.50
2022-08-23T18:03:09.615Z,58.10
2022-08-23T18:05:57.539Z,57.90
2022-08-23T18:08:45.888Z,58.10
2022-08-23T18:11:34.287Z,57.40
2022-08-23T18:14:24.347Z,57.00
2022-08-23T18:17:12.074Z,56.90
2022-08-23T18:20:00.285Z,57.20
2022-08-23T18:22:48.636Z,57.20
2022-08-23T18:25:37.172Z,58.00
2022-08-23T18:28:23.903Z,57.30
2022-08-23T18:31:17.289Z,57.20
2022-08-23T18:34:05.985Z,57.40
2022-08-23T18:36:54.286Z,57.70
2022-08-23T18:39:41.969Z,57.90
2022-08-23T18:42:30.209Z,58.60
2022-08-23T18:45:18.539Z,57.50
2022-08-23T18:48:08.580Z,58.50
2022-08-23T18:50:56.454Z,57.40
2022-08-23T18:53:44.318Z,58.10
2022-08-23T18:56:32.589Z,58.30
2022-08-23T18:59:21.359Z,57.20
2022-08-23T19:02:09.568Z,56.70
2022-08-23T19:05:00.420Z,56.90
2022-08-23T19:07:48.431Z,56.30
2022-08-23T19:10:37.363Z,56.60
2022-08-23T19:13:25.286Z,57.50
2022-08-23T19:16:15.635Z,56.40
2022-08-23T19:19:03.344Z,56.20
2022-08-23T19:21:52.743Z,57.70
2022-08-23T19:24:41.033Z,58.30
2022-08-23T19:27:29.169Z,57.60
2022-08-23T19:30:18.500Z,58.20
2022-08-23T19:33:06.946Z,58.70
2022-08-23T19:35:55.354Z,58.70
2022-08-23T19:38:47.295Z,58.80
2022-08-23T19:41:35.409Z,58.40
2022-08-23T19:44:23.614Z,58.80
2022-08-23T19:47:19.360Z,58.20
2022-08-23T19:50:09.760Z,58.50
2022-08-23T19:52:57.766Z,57.70
2022-08-23T19:55:48.065Z,59.10
2022-08-23T19:58:37.517Z,59.40
2022-08-23T20:01:25.344Z,59.30
2022-08-23T20:04:13.335Z,59.90
2022-08-23T20:07:03.238Z,59.80
2022-08-23T20:09:50.920Z,58.70
2022-08-23T20:12:41.828Z,59.40
2022-08-23T20:15:31.562Z,59.80
2022-08-23T20:18:20.076Z,59.50
2022-08-23T20:21:08.258Z,59.30
2022-08-23T20:24:01.436Z,59.20
2022-08-23T20:26:51.030Z,59.70
2022-08-23T20:29:39.638Z,59.60
2022-08-23T20:32:27.412Z,60.10
2022-08-23T20:35:15.089Z,60.00
2022-08-23T20:38:04.375Z,60.50
2022-08-23T20:41:04.381Z,59.60
2022-08-23T20:43:55.657Z,57.60
2022-08-23T20:46:51.829Z,59.50
2022-08-23T20:49:47.122Z,59.90
2022-08-23T20:52:40.129Z,59.80
2022-08-23T20:55:35.441Z,58.30
2022-08-23T20:58:26.595Z,59.90
2022-08-23T21:01:28.067Z,60.90
2022-08-23T21:04:49.969Z,58.50
2022-08-23T21:07:46.499Z,58.60
2022-08-23T21:10:41.121Z,58.30
2022-08-23T21:13:46.216Z,58.50
2022-08-23T21:16:44.983Z,58.80
2022-08-23T21:20:08.310Z,58.30
2022-08-23T21:22:57.664Z,58.80
2022-08-23T21:25:45.670Z,59.40
2022-08-23T21:28:36.119Z,58.90
2022-08-23T21:31:26.804Z,60.50
2022-08-23T21:34:14.949Z,59.60
2022-08-23T21:37:03.247Z,59.70
2022-08-23T21:39:52.706Z,60.00
2022-08-23T21:42:40.888Z,60.50
2022-08-23T21:45:29.192Z,60.50
2022-08-23T21:48:18.851Z,59.70
2022-08-23T21:51:06.884Z,59.50
2022-08-23T21:53:54.840Z,59.40
2022-08-23T21:56:44.536Z,60.50
2022-08-23T21:59:32.846Z,60.70
2022-08-23T22:02:20.908Z,60.60
2022-08-23T22:05:09.677Z,59.90
2022-08-23T22:07:57.815Z,60.90
2022-08-23T22:10:56.757Z,60.80
2022-08-23T22:13:47.728Z,59.80
2022-08-23T22:16:36.088Z,60.40
2022-08-23T22:19:24.214Z,61.10
2022-08-23T22:22:13.681Z,61.10
2022-08-23T22:25:01.831Z,61.20
2022-08-23T22:27:50.193Z,60.50
2022-08-23T22:30:39.714Z,61.00
2022-08-23T22:33:28.470Z,60.40
2022-08-23T22:36:21.458Z,60.10
2022-08-23T22:39:09.459Z,59.90
2022-08-23T22:41:57.476Z,60.00
2022-08-23T22:44:45.242Z,60.90
2022-08-23T22:47:34.637Z,60.50
2022-08-23T22:50:22.766Z,60.00
2022-08-23T22:53:10.598Z,60.90
2022-08-23T22:55:58.335Z,61.10
2022-08-23T22:58:46.680Z,60.90
2022-08-23T23:01:44.289Z,62.30
2022-08-23T23:04:34.895Z,60.40
2022-08-23T23:07:36.695Z,59.40
2022-08-23T23:10:24.378Z,59.80
2022-08-23T23:13:12.268Z,60.20
2022-08-23T23:16:03.500Z,60.90
2022-08-23T23:19:06.105Z,61.30
2022-08-23T23:21:58.474Z,61.20
2022-08-23T23:24:46.136Z,61.30
2022-08-23T23:27:34.021Z,61.10
2022-08-23T23:30:22.055Z,61.40
2022-08-23T23:33:10.429Z,61.30
2022-08-23T23:35:58.615Z,61.10
2022-08-23T23:38:48.563Z,61.10
2022-08-23T23:41:36.507Z,60.00
2022-08-23T23:44:31.056Z,60.50
2022-08-23T23:47:19.802Z,61.70
2022-08-23T23:50:09.626Z,61.50
2022-08-23T23:52:57.726Z,62.20
2022-08-23T23:55:49.988Z,61.90
2022-08-23T23:58:38.546Z,62.70
