createdAt,value
2023-03-14T02:29:51.204Z,99026.81
2023-03-14T02:32:43.223Z,99043.16
2023-03-14T02:35:36.247Z,99048.06
2023-03-14T02:38:31.252Z,99045.75
2023-03-14T02:41:19.372Z,99038.97
2023-03-14T02:44:07.663Z,99052.44
2023-03-14T02:46:57.270Z,99050.34
2023-03-14T02:49:45.471Z,99043.38
2023-03-14T02:52:33.619Z,99032.50
2023-03-14T02:55:23.168Z,99023.41
2023-03-14T02:58:11.227Z,99023.94
2023-03-14T03:00:59.337Z,99030.44
2023-03-14T03:03:48.768Z,99019.56
2023-03-14T03:06:36.837Z,99019.31
2023-03-14T03:09:24.850Z,99022.94
2023-03-14T03:12:12.882Z,99012.34
2023-03-14T03:15:00.889Z,99011.31
2023-03-14T03:17:48.957Z,99014.66
2023-03-14T03:20:38.479Z,99026.56
2023-03-14T03:23:26.552Z,99013.13
2023-03-14T03:26:14.667Z,99013.38
2023-03-14T03:29:02.744Z,99014.69
2023-03-14T03:31:50.845Z,99021.16
2023-03-14T03:34:38.883Z,99017.00
2023-03-14T03:37:28.392Z,99011.28
2023-03-14T03:40:16.376Z,99014.41
2023-03-14T03:43:04.922Z,99011.28
2023-03-14T03:45:53.167Z,99012.06
2023-03-14T03:48:41.867Z,99019.31
2023-03-14T03:51:30.294Z,99016.97
2023-03-14T03:54:19.824Z,99022.16
2023-03-14T03:57:07.829Z,99031.44
2023-03-14T03:59:55.946Z,99031.34
2023-03-14T04:02:44.164Z,99034.13
2023-03-14T04:05:35.119Z,99033.09
2023-03-14T04:08:23.060Z,99030.44
2023-03-14T04:11:12.530Z,99042.06
2023-03-14T04:14:00.602Z,99037.41
2023-03-14T04:16:48.668Z,99037.34
2023-03-14T04:19:36.744Z,99133.00
2023-03-14T04:22:24.828Z,99125.19
2023-03-14T04:25:12.911Z,99128.28
2023-03-14T04:28:02.836Z,99146.31
2023-03-14T04:30:50.920Z,99155.41
2023-03-14T04:33:39.377Z,99152.31
2023-03-14T04:36:27.668Z,99150.69
2023-03-14T04:39:15.789Z,99155.91
2023-03-14T04:42:04.078Z,99157.16
2023-03-14T04:44:53.651Z,99158.13
2023-03-14T04:47:41.852Z,99165.13
2023-03-14T04:50:29.980Z,99167.69
2023-03-14T04:53:19.215Z,99170.53
2023-03-14T04:56:08.326Z,99177.50
2023-03-14T04:58:56.375Z,99174.69
2023-03-14T05:01:46.427Z,99185.75
2023-03-14T05:04:34.865Z,99200.78
2023-03-14T05:07:22.993Z,99198.16
2023-03-14T05:10:12.336Z,99214.19
2023-03-14T05:13:00.616Z,99235.19
2023-03-14T05:15:48.780Z,99229.50
2023-03-14T05:18:38.535Z,99256.66
2023-03-14T05:21:26.544Z,99275.19
2023-03-14T05:24:14.624Z,99278.66
2023-03-14T05:27:02.915Z,99283.25
2023-03-14T05:29:50.971Z,99291.69
2023-03-14T05:32:39.126Z,99299.81
2023-03-14T05:35:28.651Z,99318.38
2023-03-14T05:38:16.661Z,99333.97
2023-03-14T05:41:05.042Z,99335.44
2023-03-14T05:43:53.058Z,99345.13
2023-03-14T05:46:41.073Z,99346.28
2023-03-14T05:49:29.206Z,99348.84
2023-03-14T05:52:18.597Z,99368.03
2023-03-14T05:55:07.418Z,99377.44
2023-03-14T05:57:55.636Z,99384.63
2023-03-14T06:00:43.730Z,99395.84
2023-03-14T06:03:31.954Z,99397.88
2023-03-14T06:06:19.955Z,99407.63
2023-03-14T06:09:09.496Z,99422.84
2023-03-14T06:11:57.613Z,99431.06
2023-03-14T06:14:45.644Z,99440.69
2023-03-14T06:17:33.704Z,99448.75
2023-03-14T06:20:21.665Z,99460.66
2023-03-14T06:23:10.733Z,99470.19
2023-03-14T06:26:00.554Z,99463.22
2023-03-14T06:28:48.692Z,99479.78
2023-03-14T06:31:37.134Z,99481.13
2023-03-14T06:34:25.246Z,99498.19
2023-03-14T06:37:13.390Z,99499.16
2023-03-14T06:40:01.386Z,99509.06
2023-03-14T06:42:50.898Z,99519.38
2023-03-14T06:45:39.081Z,99534.94
2023-03-14T06:48:30.188Z,99538.31
2023-03-14T06:51:18.293Z,99558.06
2023-03-14T06:54:06.528Z,99564.91
2023-03-14T06:56:54.565Z,99576.31
2023-03-14T06:59:44.162Z,99592.59
2023-03-14T07:02:42.187Z,99596.16
2023-03-14T07:05:31.419Z,99608.06
2023-03-14T07:08:19.507Z,99605.03
2023-03-14T07:11:08.655Z,99618.28
2023-03-14T07:13:56.662Z,99633.97
2023-03-14T07:16:46.156Z,99640.03
2023-03-14T07:19:34.370Z,99656.41
2023-03-14T07:22:22.373Z,99671.31
2023-03-14T07:25:13.082Z,99681.25
2023-03-14T07:28:01.226Z,99687.34
2023-03-14T07:30:49.572Z,99703.13
2023-03-14T07:33:39.031Z,99711.09
2023-03-14T07:36:26.988Z,99720.75
2023-03-14T07:39:15.105Z,99742.13
2023-03-14T07:42:03.250Z,99765.53
2023-03-14T07:44:51.324Z,99762.25
2023-03-14T07:47:39.485Z,99786.22
2023-03-14T07:50:29.292Z,99790.97
2023-03-14T07:53:17.955Z,99804.31
2023-03-14T07:56:06.846Z,99829.47
2023-03-14T07:58:54.832Z,99836.88
2023-03-14T08:01:42.920Z,99848.56
2023-03-14T08:04:31.027Z,99867.56
2023-03-14T08:07:20.532Z,99862.63
2023-03-14T08:10:10.209Z,99878.66
2023-03-14T08:13:00.277Z,99894.69
2023-03-14T08:15:50.628Z,99908.16
2023-03-14T08:18:38.733Z,99918.41
2023-03-14T08:21:26.737Z,99935.84
2023-03-14T08:24:16.192Z,99944.59
2023-03-14T08:27:04.405Z,99951.31
2023-03-14T08:29:52.452Z,99982.97
2023-03-14T08:32:41.039Z,99992.28
2023-03-14T08:35:30.039Z,99990.28
2023-03-14T08:38:18.043Z,99994.44
2023-03-14T08:41:07.885Z,99997.00
2023-03-14T08:43:55.967Z,99979.13
2023-03-14T08:46:44.113Z,99966.84
2023-03-14T08:49:35.301Z,99962.00
2023-03-14T08:52:23.911Z,99959.19
2023-03-14T08:55:12.433Z,99960.56
2023-03-14T08:58:01.856Z,99948.03
2023-03-14T09:00:50.273Z,99935.78
2023-03-14T09:03:38.550Z,99924.91
2023-03-14T09:06:26.611Z,99908.03
2023-03-14T09:09:14.665Z,99903.50
2023-03-14T09:12:02.810Z,99908.22
2023-03-14T09:14:52.231Z,99897.13
2023-03-14T09:17:40.232Z,99848.38
2023-03-14T09:20:28.662Z,99861.50
2023-03-14T09:23:16.783Z,99862.31
2023-03-14T09:26:04.807Z,99890.19
2023-03-14T09:28:52.958Z,99907.88
2023-03-14T09:31:42.668Z,99951.22
2023-03-14T09:34:30.874Z,99974.09
2023-03-14T09:37:21.211Z,99994.84
2023-03-14T09:40:15.038Z,100003.75
2023-03-14T09:43:03.998Z,100001.28
2023-03-14T09:45:52.954Z,100009.94
2023-03-14T09:48:43.348Z,100021.31
2023-03-14T09:51:32.696Z,100017.72
2023-03-14T09:54:32.394Z,100021.25
2023-03-14T09:57:22.920Z,100036.28
2023-03-14T10:00:18.045Z,100028.56
2023-03-14T10:03:23.600Z,100053.06
2023-03-14T10:06:15.839Z,100040.78
2023-03-14T10:09:04.782Z,100037.06
2023-03-14T10:11:57.462Z,100056.09
2023-03-14T10:14:51.201Z,100065.03
2023-03-14T10:17:43.815Z,100068.06
2023-03-14T10:20:35.021Z,100073.50
2023-03-14T10:23:31.072Z,100082.44
2023-03-14T10:26:21.006Z,100097.03
2023-03-14T10:29:13.376Z,100084.69
2023-03-14T10:32:03.628Z,100094.44
2023-03-14T10:35:22.157Z,100101.09
2023-03-14T10:38:16.718Z,100106.72
2023-03-14T10:41:18.427Z,100116.88
2023-03-14T10:44:09.602Z,100126.59
2023-03-14T10:47:02.780Z,100140.69
2023-03-14T10:49:50.965Z,100153.09
2023-03-14T10:53:05.221Z,100158.81
2023-03-14T10:55:54.329Z,100153.53
2023-03-14T10:58:45.357Z,100176.34
2023-03-14T11:01:43.645Z,100195.59
2023-03-14T11:04:50.057Z,100201.72
2023-03-14T11:07:41.280Z,100218.31
2023-03-14T11:10:34.640Z,100212.75
2023-03-14T11:13:27.487Z,100220.25
2023-03-14T11:16:28.064Z,100230.78
2023-03-14T11:19:55.938Z,100239.16
2023-03-14T11:22:52.915Z,100251.25
2023-03-14T11:25:50.648Z,100264.56
2023-03-14T11:28:41.542Z,100275.44
2023-03-14T11:31:34.501Z,100276.09
2023-03-14T11:34:29.985Z,100276.16
2023-03-14T11:37:26.076Z,100294.75
2023-03-14T11:40:18.764Z,100307.56
2023-03-14T11:43:14.393Z,100308.56
2023-03-14T11:46:08.117Z,100302.00
2023-03-14T11:49:05.275Z,100320.47
2023-03-14T11:52:00.788Z,100336.81
2023-03-14T11:54:54.438Z,100339.66
2023-03-14T11:57:42.750Z,100349.41
2023-03-14T12:00:31.987Z,100357.19
2023-03-14T12:03:28.803Z,100373.56
2023-03-14T12:06:23.727Z,100353.41
2023-03-14T12:09:12.847Z,100329.31
2023-03-14T12:12:04.705Z,100373.56
2023-03-14T12:14:59.290Z,100374.56
2023-03-14T12:17:47.484Z,100373.13
2023-03-14T12:20:40.156Z,100380.69
2023-03-14T12:23:36.843Z,100392.19
2023-03-14T12:26:27.290Z,100390.38
2023-03-14T12:29:19.064Z,100409.41
2023-03-14T12:32:23.982Z,100411.13
2023-03-14T12:35:37.295Z,100414.44
2023-03-14T12:38:33.995Z,100417.81
2023-03-14T12:41:27.428Z,100433.16
2023-03-14T12:44:41.881Z,100443.88
2023-03-14T12:48:11.707Z,100450.53
2023-03-14T12:51:05.655Z,100448.38
2023-03-14T12:54:09.406Z,100456.16
2023-03-14T12:57:29.249Z,100456.28
2023-03-14T13:00:22.837Z,100478.78
2023-03-14T13:03:23.473Z,100484.00
2023-03-14T13:06:13.394Z,100502.66
2023-03-14T13:09:53.028Z,100513.41
2023-03-14T13:12:52.553Z,100522.31
2023-03-14T13:15:43.197Z,100533.63
2023-03-14T13:18:36.561Z,100541.97
2023-03-14T13:21:27.001Z,100538.38
2023-03-14T13:24:24.776Z,100552.88
2023-03-14T13:27:21.875Z,100568.56
2023-03-14T13:30:19.245Z,100564.00
2023-03-14T13:33:07.719Z,100572.69
2023-03-14T13:36:00.957Z,100566.16
2023-03-14T13:38:58.274Z,100588.41
2023-03-14T13:41:47.912Z,100584.59
2023-03-14T13:44:39.998Z,100584.59
2023-03-14T13:47:28.556Z,100589.72
2023-03-14T13:50:19.824Z,100599.47
2023-03-14T13:53:13.615Z,100613.75
2023-03-14T13:56:05.310Z,100609.41
2023-03-14T13:58:54.298Z,100610.72
2023-03-14T14:01:44.425Z,100616.72
2023-03-14T14:04:38.352Z,100626.03
2023-03-14T14:07:26.836Z,100640.53
2023-03-14T14:10:16.120Z,100641.81
2023-03-14T14:13:08.023Z,100649.00
2023-03-14T14:15:57.642Z,100665.66
2023-03-14T14:18:47.156Z,100668.72
2023-03-14T14:21:35.585Z,100664.31
2023-03-14T14:24:26.906Z,100679.63
2023-03-14T14:27:17.904Z,100685.94
2023-03-14T14:30:08.833Z,100702.00
2023-03-14T14:33:13.947Z,100692.09
2023-03-14T14:36:03.524Z,100699.13
2023-03-14T14:38:53.806Z,100698.28
2023-03-14T14:41:44.047Z,100712.28
2023-03-14T14:44:36.299Z,100713.78
2023-03-14T14:47:26.969Z,100715.56
2023-03-14T14:50:29.766Z,100730.50
2023-03-14T14:53:25.871Z,100751.97
2023-03-14T14:56:20.350Z,100750.06
2023-03-14T14:59:21.283Z,100752.63
2023-03-14T15:02:29.527Z,100752.19
2023-03-14T15:05:19.632Z,100769.19
2023-03-14T15:08:11.517Z,100768.47
2023-03-14T15:11:01.241Z,100803.03
2023-03-14T15:13:49.334Z,100788.25
2023-03-14T15:16:38.035Z,100801.44
2023-03-14T15:19:28.132Z,100799.56
2023-03-14T15:22:16.403Z,100804.59
2023-03-14T15:25:04.445Z,100812.53
2023-03-14T15:27:53.828Z,100809.72
2023-03-14T15:30:41.883Z,100824.38
2023-03-14T15:33:30.383Z,100823.41
2023-03-14T15:36:25.297Z,100822.28
2023-03-14T15:39:13.779Z,100824.19
2023-03-14T15:42:01.881Z,100837.81
2023-03-14T15:44:51.665Z,100838.72
2023-03-14T15:47:39.713Z,100847.00
2023-03-14T15:50:27.866Z,100849.13
2023-03-14T15:53:16.430Z,100855.38
2023-03-14T15:56:05.243Z,100859.56
2023-03-14T15:58:53.451Z,100863.00
2023-03-14T16:01:44.476Z,100874.28
2023-03-14T16:04:32.528Z,100859.59
2023-03-14T16:07:20.598Z,100865.00
2023-03-14T16:10:13.456Z,100878.25
2023-03-14T16:13:01.546Z,100888.63
2023-03-14T16:15:57.321Z,100879.00
2023-03-14T16:18:46.990Z,100883.28
2023-03-14T16:21:35.303Z,100889.41
2023-03-14T16:24:23.350Z,100887.78
2023-03-14T16:27:11.770Z,100900.59
2023-03-14T16:30:01.095Z,100909.38
2023-03-14T16:32:49.276Z,100906.06
2023-03-14T16:35:39.144Z,100908.34
2023-03-14T16:38:29.564Z,100920.31
2023-03-14T16:41:23.085Z,100920.34
2023-03-14T16:44:11.827Z,100912.72
2023-03-14T16:47:00.068Z,100924.50
2023-03-14T16:49:48.158Z,100934.03
2023-03-14T16:52:37.652Z,100941.38
2023-03-14T16:55:25.718Z,100945.25
2023-03-14T16:58:14.200Z,100961.06
2023-03-14T17:01:10.338Z,100961.19
2023-03-14T17:03:58.858Z,100959.25
2023-03-14T17:06:47.169Z,100968.84
2023-03-14T17:09:37.571Z,100977.38
2023-03-14T17:12:25.812Z,100988.19
2023-03-14T17:15:14.144Z,100977.03
2023-03-14T17:18:03.048Z,100981.53
2023-03-14T17:20:52.936Z,100985.81
2023-03-14T17:23:41.323Z,100982.53
2023-03-14T17:26:30.928Z,100983.25
2023-03-14T17:29:19.021Z,100988.81
2023-03-14T17:32:07.320Z,100992.88
2023-03-14T17:34:55.391Z,100999.06
2023-03-14T17:37:43.745Z,101006.94
2023-03-14T17:40:32.369Z,101014.53
2023-03-14T17:43:22.276Z,101018.25
2023-03-14T17:46:14.732Z,101028.38
2023-03-14T17:49:02.949Z,101040.16
2023-03-14T17:51:51.004Z,101042.09
2023-03-14T17:54:39.011Z,101045.19
2023-03-14T17:57:27.774Z,101052.38
2023-03-14T18:00:18.436Z,101052.03
2023-03-14T18:03:07.390Z,101048.09
2023-03-14T18:05:55.436Z,101059.25
2023-03-14T18:08:44.591Z,101065.06
2023-03-14T18:11:32.979Z,101060.44
2023-03-14T18:14:22.096Z,101072.19
2023-03-14T18:17:13.169Z,101069.63
2023-03-14T18:20:01.241Z,101068.09
2023-03-14T18:22:49.388Z,101076.38
2023-03-14T18:25:38.066Z,101078.44
2023-03-14T18:28:26.105Z,101075.09
2023-03-14T18:31:17.579Z,101080.72
2023-03-14T18:34:08.621Z,101089.56
2023-03-14T18:36:56.819Z,101097.59
2023-03-14T18:39:44.845Z,101105.94
2023-03-14T18:42:32.872Z,101109.16
2023-03-14T18:45:20.861Z,101110.91
2023-03-14T18:48:08.959Z,101116.47
2023-03-14T18:50:58.585Z,101117.41
2023-03-14T18:53:48.606Z,101116.94
2023-03-14T18:56:39.066Z,101119.63
2023-03-14T18:59:27.472Z,101113.34
2023-03-14T19:02:15.588Z,101116.75
2023-03-14T19:05:03.834Z,101114.03
2023-03-14T19:07:53.198Z,101114.03
2023-03-14T19:10:41.378Z,101110.19
2023-03-14T19:13:30.493Z,101112.91
2023-03-14T19:16:18.608Z,101112.34
2023-03-14T19:19:06.658Z,101114.75
2023-03-14T19:21:54.873Z,101113.34
2023-03-14T19:24:44.296Z,101133.72
2023-03-14T19:27:32.380Z,101126.75
2023-03-14T19:30:22.326Z,101132.53
2023-03-14T19:33:11.460Z,101135.84
2023-03-14T19:35:59.582Z,101131.66
2023-03-14T19:38:47.869Z,101128.31
2023-03-14T19:41:37.363Z,101131.44
2023-03-14T19:44:26.074Z,101136.78
2023-03-14T19:47:14.133Z,101163.16
2023-03-14T19:50:03.651Z,101174.13
2023-03-14T19:52:51.992Z,101179.44
2023-03-14T19:55:40.003Z,101175.88
2023-03-14T19:58:29.891Z,101180.50
2023-03-14T20:01:18.046Z,101176.91
2023-03-14T20:04:06.227Z,101178.00
2023-03-14T20:06:55.120Z,101181.06
2023-03-14T20:09:43.395Z,101189.56
2023-03-14T20:12:31.778Z,101181.06
2023-03-14T20:15:21.996Z,101195.31
2023-03-14T20:18:10.230Z,101191.09
2023-03-14T20:20:58.494Z,101198.63
2023-03-14T20:23:46.515Z,101197.03
2023-03-14T20:26:34.998Z,101204.81
2023-03-14T20:29:23.058Z,101203.97
2023-03-14T20:32:13.090Z,101210.91
2023-03-14T20:35:01.843Z,101214.19
2023-03-14T20:37:50.782Z,101221.00
2023-03-14T20:40:38.740Z,101216.03
2023-03-14T20:43:27.396Z,101223.25
2023-03-14T20:46:17.479Z,101222.44
2023-03-14T20:49:07.275Z,101220.50
2023-03-14T20:51:55.340Z,101216.31
2023-03-14T20:54:43.773Z,101227.06
2023-03-14T20:57:31.801Z,101221.88
2023-03-14T21:00:20.656Z,101232.47
2023-03-14T21:03:10.708Z,101224.72
2023-03-14T21:06:00.446Z,101225.53
2023-03-14T21:08:48.456Z,101223.78
2023-03-14T21:11:37.633Z,101224.72
2023-03-14T21:14:25.984Z,101222.63
2023-03-14T21:17:13.958Z,101213.41
2023-03-14T21:20:01.952Z,101214.91
2023-03-14T21:22:51.335Z,101234.25
2023-03-14T21:25:43.148Z,101258.78
2023-03-14T21:28:32.419Z,101296.06
2023-03-14T21:31:20.734Z,101326.72
2023-03-14T21:34:08.820Z,101353.03
2023-03-14T21:36:57.497Z,101394.56
2023-03-14T21:39:46.903Z,101414.78
2023-03-14T21:42:34.896Z,101423.81
2023-03-14T21:45:25.872Z,101428.88
2023-03-14T21:48:14.312Z,101417.59
2023-03-14T21:51:05.416Z,101415.44
2023-03-14T21:53:54.226Z,101432.88
2023-03-14T21:56:44.700Z,101427.53
2023-03-14T21:59:35.285Z,101422.22
2023-03-14T22:02:23.411Z,101415.47
2023-03-14T22:05:12.921Z,101419.72
2023-03-14T22:08:00.941Z,101426.66
2023-03-14T22:10:51.232Z,101427.34
2023-03-14T22:13:40.616Z,101419.59
2023-03-14T22:16:28.617Z,101425.09
2023-03-14T22:19:16.846Z,101425.47
2023-03-14T22:22:04.989Z,101431.78
2023-03-14T22:24:53.690Z,101430.22
2023-03-14T22:27:41.776Z,101421.13
2023-03-14T22:30:31.294Z,101431.91
2023-03-14T22:33:20.330Z,101438.50
2023-03-14T22:36:10.046Z,101442.88
2023-03-14T22:38:58.356Z,101444.31
2023-03-14T22:41:46.431Z,101425.38
2023-03-14T22:44:35.894Z,101437.91
2023-03-14T22:47:25.396Z,101445.59
2023-03-14T22:50:13.758Z,101443.19
2023-03-14T22:53:03.555Z,101445.06
2023-03-14T22:55:58.349Z,101450.41
2023-03-14T22:58:46.773Z,101457.06
2023-03-14T23:01:34.780Z,101455.97
2023-03-14T23:04:24.148Z,101450.09
2023-03-14T23:07:12.502Z,101451.44
2023-03-14T23:10:00.561Z,101453.06
2023-03-14T23:12:48.649Z,101459.84
2023-03-14T23:15:36.673Z,101470.16
2023-03-14T23:18:29.506Z,101466.97
2023-03-14T23:21:22.514Z,101466.03
2023-03-14T23:24:11.090Z,101468.94
2023-03-14T23:26:59.153Z,101464.91
2023-03-14T23:29:47.284Z,101474.06
2023-03-14T23:32:35.347Z,101465.13
2023-03-14T23:35:23.756Z,101454.72
2023-03-14T23:38:13.152Z,101459.84
2023-03-14T23:41:02.389Z,101463.56
2023-03-14T23:43:50.667Z,101457.91
2023-03-14T23:46:38.665Z,101475.03
2023-03-14T23:49:26.619Z,101497.38
2023-03-14T23:52:14.657Z,101471.69
2023-03-14T23:55:04.718Z,101479.81
2023-03-14T23:57:52.969Z,101471.94
