createdAt,value
2022-11-22T00:00:42.151Z,7.93
2022-11-22T00:03:08.862Z,8.14
2022-11-22T00:05:35.477Z,7.70
2022-11-22T00:08:02.664Z,7.57
2022-11-22T00:10:29.300Z,7.85
2022-11-22T00:12:55.829Z,7.99
2022-11-22T00:15:22.997Z,8.16
2022-11-22T00:17:49.662Z,8.38
2022-11-22T00:20:16.295Z,7.62
2022-11-22T00:22:44.946Z,8.36
2022-11-22T00:25:13.260Z,7.87
2022-11-22T00:27:40.663Z,7.49
2022-11-22T00:30:07.882Z,7.50
2022-11-22T00:32:34.444Z,7.76
2022-11-22T00:35:01.050Z,7.71
2022-11-22T00:37:28.012Z,8.37
2022-11-22T00:39:55.440Z,7.97
2022-11-22T00:42:22.203Z,8.63
2022-11-22T00:44:49.574Z,8.69
2022-11-22T00:47:16.129Z,8.09
2022-11-22T00:49:44.505Z,8.12
2022-11-22T00:52:11.383Z,8.04
2022-11-22T00:54:37.987Z,7.99
2022-11-22T00:57:04.563Z,7.82
2022-11-22T00:59:31.385Z,8.18
2022-11-22T01:01:58.086Z,8.15
2022-11-22T01:04:25.106Z,8.36
2022-11-22T01:06:51.773Z,8.54
2022-11-22T01:09:21.167Z,8.92
2022-11-22T01:11:48.485Z,8.52
2022-11-22T01:14:16.094Z,8.81
2022-11-22T01:16:42.961Z,8.61
2022-11-22T01:19:09.887Z,8.74
2022-11-22T01:21:37.191Z,9.34
2022-11-22T01:24:03.893Z,9.04
2022-11-22T01:26:30.439Z,9.25
2022-11-22T01:28:57.657Z,8.64
2022-11-22T01:31:49.081Z,8.49
2022-11-22T01:37:03.493Z,8.95
2022-11-22T01:39:30.363Z,8.98
2022-11-22T01:41:57.527Z,8.90
2022-11-22T01:44:30.570Z,9.02
2022-11-22T01:47:11.690Z,9.31
2022-11-22T01:49:47.506Z,9.02
2022-11-22T01:52:17.727Z,8.92
2022-11-22T01:54:49.815Z,9.16
2022-11-22T01:57:23.953Z,9.19
2022-11-22T02:00:02.211Z,9.30
2022-11-22T02:02:33.365Z,9.25
2022-11-22T02:05:04.046Z,8.73
2022-11-22T02:07:53.629Z,9.09
2022-11-22T02:10:25.218Z,9.25
2022-11-22T02:12:54.323Z,9.58
2022-11-22T02:15:21.445Z,9.06
2022-11-22T02:17:47.999Z,9.61
2022-11-22T02:20:17.089Z,9.50
2022-11-22T02:23:03.578Z,9.55
2022-11-22T02:25:37.668Z,9.93
2022-11-22T02:28:04.890Z,9.35
2022-11-22T02:30:31.611Z,9.46
2022-11-22T02:32:58.334Z,9.59
2022-11-22T02:35:27.231Z,9.79
2022-11-22T02:37:59.937Z,9.54
2022-11-22T02:40:29.236Z,9.14
2022-11-22T02:43:01.892Z,9.44
2022-11-22T02:45:29.249Z,9.94
2022-11-22T02:48:10.810Z,9.78
2022-11-22T02:50:37.885Z,10.28
2022-11-22T02:53:05.834Z,10.16
2022-11-22T02:55:32.781Z,9.60
2022-11-22T02:57:59.468Z,9.40
2022-11-22T03:00:26.119Z,9.44
2022-11-22T03:02:52.823Z,9.86
2022-11-22T03:05:19.568Z,9.68
2022-11-22T03:07:47.562Z,9.74
2022-11-22T03:10:14.733Z,9.15
2022-11-22T03:12:41.317Z,9.61
2022-11-22T03:15:08.263Z,9.64
2022-11-22T03:17:34.844Z,9.76
2022-11-22T03:20:01.937Z,9.99
2022-11-22T03:22:28.983Z,10.46
2022-11-22T03:24:55.570Z,9.93
2022-11-22T03:27:22.172Z,9.53
2022-11-22T03:29:49.377Z,9.12
2022-11-22T03:32:15.995Z,9.03
2022-11-22T03:34:42.659Z,9.01
2022-11-22T03:37:09.174Z,8.97
2022-11-22T03:39:35.760Z,9.52
2022-11-22T03:42:02.281Z,9.35
2022-11-22T03:44:28.828Z,9.74
2022-11-22T03:46:55.504Z,9.33
2022-11-22T03:49:22.042Z,9.46
2022-11-22T03:51:48.798Z,9.30
2022-11-22T03:54:15.493Z,9.21
2022-11-22T03:56:43.875Z,9.39
2022-11-22T03:59:10.697Z,9.80
2022-11-22T04:01:37.330Z,9.73
2022-11-22T04:04:04.003Z,9.89
2022-11-22T04:06:30.599Z,9.73
2022-11-22T04:08:57.211Z,8.96
2022-11-22T04:11:23.756Z,9.08
2022-11-22T04:14:08.758Z,8.53
2022-11-22T04:16:35.296Z,8.85
2022-11-22T04:19:01.885Z,9.08
2022-11-22T04:21:34.806Z,9.04
2022-11-22T04:24:21.451Z,9.71
2022-11-22T04:26:49.006Z,9.31
2022-11-22T04:29:16.855Z,9.41
2022-11-22T04:32:01.995Z,9.35
2022-11-22T04:34:28.973Z,9.90
2022-11-22T04:36:55.484Z,9.39
2022-11-22T04:39:22.665Z,9.21
2022-11-22T04:42:12.328Z,9.38
2022-11-22T04:44:42.146Z,9.13
2022-11-22T04:47:34.399Z,9.72
2022-11-22T04:50:25.846Z,9.36
2022-11-22T04:53:01.486Z,9.80
2022-11-22T04:55:28.123Z,9.83
2022-11-22T04:57:59.659Z,9.28
2022-11-22T05:00:28.128Z,9.31
2022-11-22T05:02:54.965Z,9.49
2022-11-22T05:05:21.872Z,9.49
2022-11-22T05:07:48.621Z,9.73
2022-11-22T05:10:15.474Z,9.78
2022-11-22T05:12:42.786Z,10.06
2022-11-22T05:15:12.293Z,9.81
2022-11-22T05:17:39.296Z,10.17
2022-11-22T05:20:07.899Z,9.43
2022-11-22T05:22:53.692Z,9.64
2022-11-22T05:25:25.275Z,9.42
2022-11-22T05:27:55.585Z,9.16
2022-11-22T05:30:22.291Z,9.51
2022-11-22T05:32:48.863Z,9.41
2022-11-22T05:35:15.406Z,9.75
2022-11-22T05:37:41.930Z,9.28
2022-11-22T05:40:09.912Z,9.28
2022-11-22T05:42:36.489Z,9.27
2022-11-22T05:45:03.327Z,9.53
2022-11-22T05:47:35.459Z,9.60
2022-11-22T05:50:03.308Z,9.90
2022-11-22T05:52:30.549Z,9.58
2022-11-22T05:54:57.186Z,9.86
2022-11-22T05:57:24.098Z,9.95
2022-11-22T05:59:50.731Z,9.80
2022-11-22T06:02:17.309Z,9.85
2022-11-22T06:04:44.041Z,9.42
2022-11-22T06:07:10.846Z,9.32
2022-11-22T06:09:37.891Z,9.54
2022-11-22T06:12:04.781Z,9.87
2022-11-22T06:14:31.306Z,10.36
2022-11-22T06:16:58.257Z,9.61
2022-11-22T06:19:24.861Z,9.82
2022-11-22T06:21:51.823Z,10.14
2022-11-22T06:24:18.429Z,10.44
2022-11-22T06:26:44.969Z,10.52
2022-11-22T06:29:11.797Z,11.10
2022-11-22T06:31:38.317Z,10.58
2022-11-22T06:34:05.245Z,10.73
2022-11-22T06:36:34.451Z,11.86
2022-11-22T06:39:02.886Z,12.61
2022-11-22T06:41:35.200Z,12.31
2022-11-22T06:44:07.489Z,12.04
2022-11-22T06:46:34.594Z,11.57
2022-11-22T06:49:01.276Z,11.03
2022-11-22T06:51:29.742Z,10.54
2022-11-22T06:53:57.974Z,10.39
2022-11-22T06:56:26.455Z,10.43
2022-11-22T06:58:54.119Z,10.10
2022-11-22T07:01:22.237Z,10.39
2022-11-22T07:03:49.844Z,10.61
2022-11-22T07:06:18.619Z,10.30
2022-11-22T07:08:46.451Z,10.62
2022-11-22T07:11:22.859Z,10.58
2022-11-22T07:13:50.611Z,10.30
2022-11-22T07:16:19.877Z,10.88
2022-11-22T07:18:47.222Z,10.86
2022-11-22T07:21:24.453Z,10.77
2022-11-22T07:23:53.629Z,10.54
2022-11-22T07:26:22.190Z,10.65
2022-11-22T07:28:49.710Z,10.85
2022-11-22T07:31:17.156Z,11.20
2022-11-22T07:33:44.604Z,10.99
2022-11-22T07:36:14.082Z,10.62
2022-11-22T07:38:40.826Z,11.01
2022-11-22T07:41:09.040Z,10.89
2022-11-22T07:43:36.729Z,10.71
2022-11-22T07:46:10.471Z,10.59
2022-11-22T07:48:37.594Z,10.36
2022-11-22T07:51:06.391Z,11.14
2022-11-22T07:53:34.867Z,11.46
2022-11-22T07:56:05.566Z,11.86
2022-11-22T07:58:33.387Z,11.57
2022-11-22T08:01:14.773Z,11.40
2022-11-22T08:03:42.807Z,11.78
2022-11-22T08:06:11.370Z,11.74
2022-11-22T08:08:38.548Z,11.59
2022-11-22T08:11:06.269Z,11.25
2022-11-22T08:13:34.292Z,10.76
2022-11-22T08:16:05.475Z,11.05
2022-11-22T08:18:33.322Z,11.64
2022-11-22T08:21:08.949Z,12.18
2022-11-22T08:23:36.880Z,12.13
2022-11-22T08:26:03.916Z,12.23
2022-11-22T08:28:31.105Z,11.83
2022-11-22T08:31:30.194Z,12.10
2022-11-22T08:33:57.015Z,11.66
2022-11-22T08:36:24.630Z,11.47
2022-11-22T08:38:51.241Z,11.96
2022-11-22T08:41:18.704Z,11.65
2022-11-22T08:43:45.343Z,11.17
2022-11-22T08:46:12.294Z,11.63
2022-11-22T08:48:39.070Z,11.59
2022-11-22T08:51:08.107Z,11.84
2022-11-22T08:53:37.143Z,12.48
2022-11-22T08:56:05.822Z,11.47
2022-11-22T08:58:33.564Z,11.16
2022-11-22T09:01:11.501Z,11.27
2022-11-22T09:03:38.871Z,11.55
2022-11-22T09:09:35.946Z,11.63
2022-11-22T09:11:55.693Z,11.61
2022-11-22T09:14:22.364Z,11.29
2022-11-22T09:16:49.054Z,11.10
2022-11-22T09:19:16.416Z,11.42
2022-11-22T09:21:43.080Z,12.06
2022-11-22T09:24:09.792Z,11.70
2022-11-22T09:26:36.363Z,11.92
2022-11-22T09:29:03.167Z,11.71
2022-11-22T09:31:31.627Z,11.75
2022-11-22T09:33:58.709Z,12.01
2022-11-22T09:36:26.558Z,12.03
2022-11-22T09:38:54.277Z,11.72
2022-11-22T09:41:39.471Z,11.88
2022-11-22T09:44:24.019Z,12.66
2022-11-22T09:47:27.611Z,12.21
2022-11-22T09:50:25.037Z,12.36
2022-11-22T09:52:58.261Z,12.39
2022-11-22T09:55:27.830Z,12.68
2022-11-22T09:58:06.240Z,12.17
2022-11-22T10:00:33.186Z,12.39
2022-11-22T10:03:26.924Z,12.50
2022-11-22T10:06:01.065Z,11.61
2022-11-22T10:08:44.943Z,12.20
2022-11-22T10:11:38.086Z,12.58
2022-11-22T10:14:16.436Z,11.96
2022-11-22T10:16:51.248Z,12.54
2022-11-22T10:19:24.880Z,12.68
2022-11-22T10:21:51.531Z,12.77
2022-11-22T10:24:19.684Z,12.85
2022-11-22T10:26:47.123Z,13.37
2022-11-22T10:29:31.261Z,13.51
2022-11-22T10:32:17.006Z,13.13
2022-11-22T10:34:56.714Z,13.54
2022-11-22T10:37:41.382Z,13.85
2022-11-22T10:40:35.251Z,13.59
2022-11-22T10:43:18.667Z,13.48
2022-11-22T10:45:52.978Z,13.50
2022-11-22T10:48:48.216Z,13.77
2022-11-22T10:51:40.476Z,13.41
2022-11-22T10:54:34.686Z,13.32
2022-11-22T10:57:23.507Z,13.50
2022-11-22T11:00:06.087Z,13.88
2022-11-22T11:03:01.653Z,13.55
2022-11-22T11:06:15.364Z,13.53
2022-11-22T11:09:23.331Z,13.95
2022-11-22T11:11:30.370Z,13.65
2022-11-22T11:14:04.831Z,14.09
2022-11-22T11:16:35.658Z,14.10
2022-11-22T11:19:20.767Z,14.44
2022-11-22T11:21:58.451Z,14.48
2022-11-22T11:24:30.012Z,14.20
2022-11-22T11:27:00.493Z,14.65
2022-11-22T11:29:37.204Z,14.80
2022-11-22T11:32:08.022Z,14.77
2022-11-22T11:34:36.223Z,14.69
2022-11-22T11:37:08.364Z,14.78
2022-11-22T11:39:44.508Z,14.45
2022-11-22T11:42:35.534Z,14.46
2022-11-22T11:45:40.862Z,13.82
2022-11-22T11:48:38.326Z,14.31
2022-11-22T11:51:16.148Z,14.64
2022-11-22T11:53:51.889Z,14.32
2022-11-22T11:56:28.295Z,14.07
2022-11-22T11:58:58.462Z,14.44
2022-11-22T12:01:26.357Z,13.90
2022-11-22T12:04:02.525Z,14.26
2022-11-22T12:06:43.673Z,15.20
2022-11-22T12:09:36.964Z,14.76
2022-11-22T12:13:05.117Z,14.66
2022-11-22T12:15:42.410Z,15.22
2022-11-22T12:19:35.477Z,15.67
2022-11-22T12:24:19.857Z,15.84
2022-11-22T12:26:52.294Z,14.86
2022-11-22T12:29:44.012Z,15.25
2022-11-22T12:32:46.267Z,15.39
2022-11-22T12:35:35.411Z,15.23
2022-11-22T12:56:36.707Z,15.26
2022-11-22T12:59:26.678Z,14.80
2022-11-22T13:02:14.835Z,14.65
2022-11-22T13:04:50.647Z,15.15
2022-11-22T13:07:24.363Z,14.43
2022-11-22T13:09:58.344Z,15.04
2022-11-22T13:12:45.422Z,14.82
2022-11-22T13:15:17.193Z,14.86
2022-11-22T13:17:43.787Z,14.66
2022-11-22T13:20:44.439Z,14.51
2022-11-22T13:23:49.954Z,15.06
2022-11-22T13:26:29.279Z,15.07
2022-11-22T13:28:56.906Z,14.44
2022-11-22T13:31:23.754Z,14.59
2022-11-22T13:33:58.753Z,14.67
2022-11-22T13:36:31.089Z,14.89
2022-11-22T13:39:00.161Z,15.33
2022-11-22T13:41:30.106Z,15.41
2022-11-22T13:44:15.377Z,15.49
2022-11-22T13:46:55.130Z,15.89
2022-11-22T13:49:46.585Z,14.66
2022-11-22T13:52:15.028Z,14.17
2022-11-22T13:54:47.689Z,14.86
2022-11-22T13:57:32.323Z,15.08
2022-11-22T14:00:14.327Z,15.19
2022-11-22T14:02:45.060Z,14.99
2022-11-22T14:05:21.002Z,15.26
2022-11-22T14:07:52.801Z,15.33
2022-11-22T14:10:32.194Z,15.35
2022-11-22T14:13:22.363Z,15.55
2022-11-22T14:16:20.327Z,14.69
2022-11-22T14:19:20.232Z,14.11
2022-11-22T14:22:07.723Z,14.64
2022-11-22T14:25:08.151Z,14.52
2022-11-22T14:27:43.923Z,14.67
2022-11-22T14:30:18.861Z,14.38
2022-11-22T14:32:50.422Z,13.99
2022-11-22T14:35:27.784Z,13.74
2022-11-22T14:38:28.449Z,13.49
2022-11-22T14:41:27.249Z,13.96
2022-11-22T14:44:10.432Z,14.16
2022-11-22T14:46:53.286Z,14.24
2022-11-22T14:49:39.815Z,14.20
2022-11-22T14:52:20.858Z,14.44
2022-11-22T14:54:52.015Z,13.54
2022-11-22T14:57:25.174Z,13.22
2022-11-22T15:00:08.669Z,13.21
2022-11-22T15:02:58.243Z,13.51
2022-11-22T15:09:16.588Z,13.56
2022-11-22T15:09:16.807Z,13.04
2022-11-22T15:11:57.870Z,13.49
2022-11-22T15:57:38.559Z,13.19
2022-11-22T16:00:29.433Z,12.71
2022-11-22T16:03:06.744Z,13.17
2022-11-22T16:06:10.131Z,13.17
2022-11-22T16:08:22.111Z,13.14
2022-11-22T16:10:51.073Z,13.38
2022-11-22T16:13:18.520Z,13.06
2022-11-22T16:15:45.824Z,12.98
2022-11-22T16:18:24.618Z,13.09
2022-11-22T16:21:27.270Z,13.23
2022-11-22T16:24:19.439Z,12.87
2022-11-22T16:27:12.402Z,12.18
2022-11-22T16:29:39.157Z,12.28
2022-11-22T16:32:15.515Z,11.89
2022-11-22T16:34:43.362Z,11.77
2022-11-22T16:37:36.142Z,11.43
2022-11-22T16:40:03.088Z,11.80
2022-11-22T16:42:30.531Z,11.51
2022-11-22T16:45:02.400Z,11.01
2022-11-22T16:47:30.434Z,11.25
2022-11-22T16:49:57.472Z,11.18
2022-11-22T16:52:25.202Z,11.33
2022-11-22T16:54:51.702Z,11.91
2022-11-22T16:57:18.383Z,11.88
2022-11-22T16:59:44.976Z,11.67
2022-11-22T17:02:13.987Z,11.98
2022-11-22T17:04:41.370Z,12.05
2022-11-22T17:07:12.052Z,12.44
2022-11-22T17:09:39.318Z,11.46
2022-11-22T17:12:32.106Z,12.20
2022-11-22T17:15:00.262Z,11.60
2022-11-22T17:17:26.861Z,11.85
2022-11-22T17:19:54.347Z,11.38
2022-11-22T17:22:21.347Z,11.48
2022-11-22T17:24:47.936Z,11.29
2022-11-22T17:27:14.825Z,11.53
2022-11-22T17:29:50.416Z,11.30
2022-11-22T17:32:19.287Z,11.39
2022-11-22T17:34:45.875Z,11.19
2022-11-22T17:37:12.784Z,11.38
2022-11-22T17:39:39.695Z,11.93
2022-11-22T17:42:06.707Z,11.78
2022-11-22T17:44:34.009Z,11.93
2022-11-22T17:47:00.858Z,11.42
2022-11-22T17:49:27.505Z,11.67
2022-11-22T17:51:54.251Z,11.95
2022-11-22T17:54:21.037Z,11.31
2022-11-22T17:56:47.599Z,11.25
2022-11-22T17:59:14.214Z,11.43
2022-11-22T18:01:40.794Z,11.64
2022-11-22T18:04:07.335Z,11.83
2022-11-22T18:06:33.915Z,11.85
2022-11-22T18:09:00.907Z,11.69
2022-11-22T18:11:27.529Z,11.54
2022-11-22T18:13:54.391Z,11.57
2022-11-22T18:16:22.174Z,11.34
2022-11-22T18:18:56.798Z,11.18
2022-11-22T18:21:24.733Z,11.46
2022-11-22T18:23:51.428Z,11.89
2022-11-22T18:31:53.193Z,11.78
2022-11-22T18:34:21.314Z,12.33
2022-11-22T18:37:04.384Z,12.10
2022-11-22T18:39:34.782Z,11.87
2022-11-22T18:42:02.466Z,12.01
2022-11-22T18:44:29.152Z,12.15
2022-11-22T18:46:55.924Z,11.96
2022-11-22T18:49:22.649Z,12.20
2022-11-22T18:51:49.264Z,12.52
2022-11-22T18:54:16.082Z,12.40
2022-11-22T18:56:43.720Z,11.83
2022-11-22T18:59:12.681Z,12.20
2022-11-22T19:01:40.675Z,12.40
2022-11-22T19:04:07.854Z,12.76
2022-11-22T19:06:34.712Z,12.80
2022-11-22T19:09:01.720Z,12.91
2022-11-22T19:11:34.422Z,12.40
2022-11-22T19:14:01.154Z,12.63
2022-11-22T19:16:29.963Z,12.72
2022-11-22T19:18:57.393Z,12.93
2022-11-22T19:21:26.835Z,13.24
2022-11-22T19:23:54.798Z,13.13
2022-11-22T19:26:23.846Z,12.92
2022-11-22T19:28:55.299Z,13.08
2022-11-22T19:31:27.886Z,13.03
2022-11-22T19:33:55.318Z,13.20
2022-11-22T19:36:31.825Z,13.01
2022-11-22T19:39:00.927Z,13.49
2022-11-22T19:41:27.915Z,13.14
2022-11-22T19:43:55.842Z,12.77
2022-11-22T19:46:23.105Z,12.89
2022-11-22T19:48:51.777Z,12.74
2022-11-22T19:51:18.703Z,12.86
2022-11-22T19:53:45.375Z,12.95
2022-11-22T19:56:19.279Z,12.87
2022-11-22T19:58:54.136Z,13.02
2022-11-22T20:01:22.349Z,13.09
2022-11-22T20:03:56.993Z,12.89
2022-11-22T20:06:26.421Z,12.81
2022-11-22T20:08:53.330Z,12.28
2022-11-22T20:11:20.981Z,12.71
2022-11-22T20:13:50.114Z,13.18
2022-11-22T20:16:28.212Z,12.83
2022-11-22T20:19:00.289Z,12.89
2022-11-22T20:21:29.070Z,12.65
2022-11-22T20:23:56.613Z,12.96
2022-11-22T20:26:24.610Z,13.04
2022-11-22T20:28:59.272Z,13.25
2022-11-22T20:31:28.989Z,12.99
2022-11-22T20:33:57.747Z,12.81
2022-11-22T20:36:28.088Z,12.12
2022-11-22T20:38:56.059Z,12.60
2022-11-22T20:41:27.324Z,13.02
2022-11-22T20:43:55.296Z,13.06
2022-11-22T20:46:24.882Z,12.54
2022-11-22T20:48:53.106Z,12.32
2022-11-22T20:51:26.871Z,12.46
2022-11-22T20:53:54.097Z,12.24
2022-11-22T20:56:21.475Z,11.95
2022-11-22T20:58:48.466Z,12.28
2022-11-22T21:01:18.190Z,12.20
2022-11-22T21:03:45.419Z,12.42
2022-11-22T21:06:13.394Z,12.73
2022-11-22T21:08:40.520Z,12.74
2022-11-22T21:11:11.142Z,12.59
2022-11-22T21:13:37.792Z,12.90
2022-11-22T21:16:21.391Z,12.87
2022-11-22T21:19:02.525Z,12.54
2022-11-22T21:21:30.647Z,12.33
2022-11-22T21:24:00.408Z,12.73
2022-11-22T21:26:27.885Z,13.11
2022-11-22T21:28:54.788Z,12.92
2022-11-22T21:31:22.250Z,13.12
2022-11-22T21:33:49.592Z,13.25
2022-11-22T21:36:16.585Z,13.18
2022-11-22T21:38:43.206Z,13.25
2022-11-22T21:44:00.626Z,13.60
2022-11-22T21:46:27.139Z,13.68
2022-11-22T21:48:55.749Z,12.84
2022-11-22T21:51:23.145Z,12.68
2022-11-22T21:53:49.838Z,13.08
2022-11-22T21:56:16.468Z,13.33
2022-11-22T21:58:43.321Z,12.65
2022-11-22T22:01:14.081Z,13.15
2022-11-22T22:03:41.759Z,13.02
2022-11-22T22:06:09.086Z,12.84
2022-11-22T22:08:36.250Z,13.22
2022-11-22T22:16:13.172Z,13.52
2022-11-22T22:18:39.917Z,13.25
2022-11-22T22:21:08.608Z,12.72
2022-11-22T22:23:36.421Z,12.94
2022-11-22T22:26:05.456Z,12.92
2022-11-22T22:28:34.018Z,12.90
2022-11-22T22:31:04.626Z,13.28
2022-11-22T22:33:31.703Z,13.43
2022-11-22T22:35:59.329Z,13.43
2022-11-22T22:38:26.137Z,13.34
2022-11-22T22:40:56.899Z,13.95
2022-11-22T22:43:23.948Z,13.30
2022-11-22T22:45:51.166Z,13.54
2022-11-22T22:48:18.765Z,13.49
2022-11-22T22:50:45.616Z,13.18
2022-11-22T22:53:12.894Z,13.53
2022-11-22T22:55:39.468Z,13.50
2022-11-22T22:58:07.688Z,13.51
2022-11-22T23:00:37.050Z,13.23
2022-11-22T23:03:04.020Z,13.01
2022-11-22T23:05:30.592Z,12.75
2022-11-22T23:07:57.244Z,13.14
2022-11-22T23:10:24.527Z,13.44
2022-11-22T23:12:51.093Z,13.28
2022-11-22T23:15:21.856Z,13.11
2022-11-22T23:17:59.895Z,13.82
2022-11-22T23:20:26.454Z,13.73
2022-11-22T23:22:54.450Z,13.72
2022-11-22T23:25:21.520Z,13.57
2022-11-22T23:27:48.053Z,13.27
2022-11-22T23:30:15.351Z,13.19
2022-11-22T23:32:41.888Z,13.42
2022-11-22T23:35:08.979Z,13.34
2022-11-22T23:37:35.522Z,13.31
2022-11-22T23:40:02.350Z,13.72
2022-11-22T23:42:29.218Z,13.55
2022-11-22T23:44:57.315Z,13.65
2022-11-22T23:47:23.851Z,13.85
2022-11-22T23:49:50.424Z,13.49
2022-11-22T23:52:17.341Z,13.46
2022-11-22T23:54:44.530Z,13.44
2022-11-22T23:57:11.138Z,13.83
2022-11-22T23:59:37.701Z,14.19
