createdAt,value
2018-07-23T00:01:55.537Z,100794.00
2018-07-23T00:04:26.040Z,100793.00
2018-07-23T00:06:56.140Z,100787.00
2018-07-23T00:09:25.645Z,100787.00
2018-07-23T00:11:55.785Z,100789.00
2018-07-23T00:14:25.942Z,100788.00
2018-07-23T00:16:56.156Z,100787.00
2018-07-23T00:19:25.944Z,100784.00
2018-07-23T00:21:55.669Z,100789.00
2018-07-23T00:24:25.591Z,100795.00
2018-07-23T00:26:55.849Z,100797.00
2018-07-23T00:29:25.855Z,100801.00
2018-07-23T00:31:55.884Z,100805.00
2018-07-23T00:34:25.764Z,100802.00
2018-07-23T00:36:55.824Z,100805.00
2018-07-23T00:39:25.911Z,100805.00
2018-07-23T00:41:56.119Z,100805.00
2018-07-23T00:44:26.290Z,100804.00
2018-07-23T00:46:56.533Z,100803.00
2018-07-23T00:49:26.620Z,100803.00
2018-07-23T00:51:56.655Z,100805.00
2018-07-23T00:54:27.005Z,100803.00
2018-07-23T00:56:56.904Z,100802.00
2018-07-23T00:59:27.045Z,100799.00
2018-07-23T01:01:57.549Z,100800.00
2018-07-23T01:04:27.957Z,100804.00
2018-07-23T01:06:57.963Z,100798.00
2018-07-23T01:09:28.370Z,100795.00
2018-07-23T01:11:58.404Z,100795.00
2018-07-23T01:14:28.736Z,100800.00
2018-07-23T01:16:59.009Z,100804.00
2018-07-23T01:19:29.069Z,100804.00
2018-07-23T01:21:59.156Z,100804.00
2018-07-23T01:24:29.360Z,100807.00
2018-07-23T01:27:00.073Z,100807.00
2018-07-23T01:29:30.005Z,100809.00
2018-07-23T01:32:00.187Z,100806.00
2018-07-23T01:34:30.220Z,100803.00
2018-07-23T01:37:00.438Z,100807.00
2018-07-23T01:39:30.535Z,100809.00
2018-07-23T01:42:00.495Z,100811.00
2018-07-23T01:44:30.975Z,100818.00
2018-07-23T01:47:01.264Z,100815.00
2018-07-23T01:49:31.295Z,100817.00
2018-07-23T01:52:01.246Z,100820.00
2018-07-23T01:54:31.356Z,100811.00
2018-07-23T01:57:01.269Z,100817.00
2018-07-23T01:59:31.190Z,100819.00
2018-07-23T02:02:01.284Z,100815.00
2018-07-23T02:04:33.635Z,100816.00
2018-07-23T02:07:03.804Z,100818.00
2018-07-23T02:09:33.800Z,100818.00
2018-07-23T02:12:04.874Z,100816.00
2018-07-23T02:14:35.303Z,100813.00
2018-07-23T02:17:06.013Z,100817.00
2018-07-23T02:19:36.628Z,100816.00
2018-07-23T02:22:06.650Z,100822.00
2018-07-23T02:24:36.813Z,100824.00
2018-07-23T02:27:07.330Z,100818.00
2018-07-23T02:29:37.553Z,100824.00
2018-07-23T02:32:07.743Z,100819.00
2018-07-23T02:34:37.824Z,100818.00
2018-07-23T02:37:08.016Z,100826.00
2018-07-23T02:39:38.133Z,100827.00
2018-07-23T02:42:08.175Z,100822.00
2018-07-23T02:44:38.810Z,100827.00
2018-07-23T02:47:10.366Z,100828.00
2018-07-23T02:49:47.006Z,100832.00
2018-07-23T02:52:17.055Z,100826.00
2018-07-23T02:54:47.090Z,100828.00
2018-07-23T02:57:17.335Z,100830.00
2018-07-23T02:59:47.495Z,100833.00
2018-07-23T03:02:17.725Z,100827.00
2018-07-23T03:04:47.888Z,100836.00
2018-07-23T03:07:17.871Z,100836.00
2018-07-23T03:09:47.649Z,100837.00
2018-07-23T03:12:17.545Z,100837.00
2018-07-23T03:14:48.328Z,100838.00
2018-07-23T03:17:19.018Z,100842.00
2018-07-23T03:19:50.029Z,100843.00
2018-07-23T03:22:20.618Z,100845.00
2018-07-23T03:24:51.564Z,100846.00
2018-07-23T03:27:22.445Z,100846.00
2018-07-23T03:29:52.698Z,100850.00
2018-07-23T03:32:24.069Z,100850.00
2018-07-23T03:34:54.459Z,100849.00
2018-07-23T03:37:25.404Z,100854.00
2018-07-23T03:39:56.171Z,100853.00
2018-07-23T03:42:26.719Z,100859.00
2018-07-23T03:44:57.170Z,100859.00
2018-07-23T03:47:28.181Z,100860.00
2018-07-23T03:49:59.059Z,100863.00
2018-07-23T03:52:29.844Z,100867.00
2018-07-23T03:55:00.281Z,100869.00
2018-07-23T04:04:08.733Z,100869.00
2018-07-23T04:06:38.786Z,100879.00
2018-07-23T04:09:09.686Z,100873.00
2018-07-23T04:11:39.786Z,100884.00
2018-07-23T04:14:09.573Z,100889.00
2018-07-23T04:16:39.664Z,100882.00
2018-07-23T04:19:09.844Z,100890.00
2018-07-23T04:21:39.825Z,100883.00
2018-07-23T04:24:09.755Z,100882.00
2018-07-23T04:26:40.029Z,100884.00
2018-07-23T04:29:10.698Z,100876.00
2018-07-23T04:31:40.748Z,100884.00
2018-07-23T04:34:10.974Z,100885.00
2018-07-23T04:36:41.180Z,100890.00
2018-07-23T04:39:11.573Z,100891.00
2018-07-23T04:41:41.624Z,100892.00
2018-07-23T04:44:11.528Z,100894.00
2018-07-23T04:46:41.495Z,100904.00
2018-07-23T04:49:11.729Z,100903.00
2018-07-23T04:51:41.970Z,100900.00
2018-07-23T04:54:12.203Z,100893.00
2018-07-23T04:56:42.851Z,100895.00
2018-07-23T04:59:12.933Z,100897.00
2018-07-23T05:01:43.179Z,100898.00
2018-07-23T05:04:13.064Z,100895.00
2018-07-23T05:06:43.120Z,100901.00
2018-07-23T05:09:13.339Z,100900.00
2018-07-23T05:11:43.893Z,100901.00
2018-07-23T05:14:14.017Z,100904.00
2018-07-23T05:16:44.049Z,100904.00
2018-07-23T05:19:14.133Z,100904.00
2018-07-23T05:21:44.140Z,100904.00
2018-07-23T05:24:14.130Z,100904.00
2018-07-23T05:26:44.248Z,100907.00
2018-07-23T05:29:14.158Z,100906.00
2018-07-23T05:31:44.235Z,100914.00
2018-07-23T05:34:14.293Z,100906.00
2018-07-23T05:36:44.083Z,100904.00
2018-07-23T05:39:14.320Z,100902.00
2018-07-23T05:41:44.590Z,100906.00
2018-07-23T05:44:14.076Z,100904.00
2018-07-23T05:46:44.051Z,100903.00
2018-07-23T05:49:14.208Z,100900.00
2018-07-23T05:51:44.399Z,100899.00
2018-07-23T05:54:14.904Z,100898.00
2018-07-23T05:56:45.119Z,100904.00
2018-07-23T05:59:15.284Z,100910.00
2018-07-23T06:01:45.245Z,100909.00
2018-07-23T06:04:15.367Z,100913.00
2018-07-23T06:06:45.356Z,100911.00
2018-07-23T06:09:15.490Z,100914.00
2018-07-23T06:11:45.843Z,100908.00
2018-07-23T06:14:15.927Z,100911.00
2018-07-23T06:16:46.330Z,100909.00
2018-07-23T06:19:16.438Z,100911.00
2018-07-23T06:21:46.416Z,100907.00
2018-07-23T06:24:16.359Z,100913.00
2018-07-23T06:26:46.384Z,100916.00
2018-07-23T06:29:17.253Z,100913.00
2018-07-23T06:31:47.878Z,100910.00
2018-07-23T06:34:18.649Z,100914.00
2018-07-23T06:36:48.805Z,100918.00
2018-07-23T06:39:18.957Z,100919.00
2018-07-23T06:41:49.025Z,100914.00
2018-07-23T06:44:19.112Z,100916.00
2018-07-23T06:46:49.295Z,100917.00
2018-07-23T06:49:19.732Z,100913.00
2018-07-23T06:51:49.765Z,100914.00
2018-07-23T06:54:19.718Z,100917.00
2018-07-23T06:56:49.712Z,100914.00
2018-07-23T06:59:19.762Z,100918.00
2018-07-23T07:01:49.599Z,100920.00
2018-07-23T07:04:19.363Z,100925.00
2018-07-23T07:06:49.284Z,100922.00
2018-07-23T07:09:19.292Z,100925.00
2018-07-23T07:11:49.497Z,100926.00
2018-07-23T07:14:19.784Z,100922.00
2018-07-23T07:16:49.918Z,100929.00
2018-07-23T07:19:20.049Z,100925.00
2018-07-23T07:21:50.359Z,100927.00
2018-07-23T07:24:20.538Z,100927.00
2018-07-23T07:26:50.580Z,100928.00
2018-07-23T07:29:20.972Z,100923.00
2018-07-23T07:31:51.005Z,100926.00
2018-07-23T07:34:21.163Z,100931.00
2018-07-23T07:36:51.078Z,100927.00
2018-07-23T07:39:21.591Z,100922.00
2018-07-23T07:41:51.865Z,100924.00
2018-07-23T07:44:21.969Z,100920.00
2018-07-23T07:46:52.238Z,100916.00
2018-07-23T07:49:22.509Z,100916.00
2018-07-23T07:51:52.365Z,100917.00
2018-07-23T07:54:22.774Z,100918.00
2018-07-23T07:56:53.088Z,100917.00
2018-07-23T07:59:23.293Z,100918.00
2018-07-23T08:01:53.365Z,100915.00
2018-07-23T08:04:23.535Z,100905.00
2018-07-23T08:06:53.676Z,100910.00
2018-07-23T08:09:24.158Z,100913.00
2018-07-23T08:11:55.000Z,100907.00
2018-07-23T08:14:25.524Z,100906.00
2018-07-23T08:16:55.735Z,100906.00
2018-07-23T08:19:25.780Z,100902.00
2018-07-23T08:21:56.029Z,100898.00
2018-07-23T08:24:26.212Z,100901.00
2018-07-23T08:26:56.500Z,100904.00
2018-07-23T08:29:26.565Z,100909.00
2018-07-23T08:31:56.919Z,100911.00
2018-07-23T08:34:27.231Z,100908.00
2018-07-23T08:36:57.384Z,100906.00
2018-07-23T08:39:27.383Z,100910.00
2018-07-23T08:41:57.658Z,100915.00
2018-07-23T08:44:27.680Z,100915.00
2018-07-23T08:46:57.801Z,100910.00
2018-07-23T08:49:28.113Z,100910.00
2018-07-23T08:51:58.381Z,100916.00
2018-07-23T08:54:28.519Z,100911.00
2018-07-23T08:56:58.690Z,100913.00
2018-07-23T08:59:28.833Z,100912.00
2018-07-23T09:01:59.119Z,100911.00
2018-07-23T09:04:29.276Z,100909.00
2018-07-23T09:06:59.693Z,100907.00
2018-07-23T09:09:29.751Z,100903.00
2018-07-23T09:11:59.830Z,100911.00
2018-07-23T09:14:30.086Z,100910.00
2018-07-23T09:17:00.449Z,100904.00
2018-07-23T09:19:30.813Z,100903.00
2018-07-23T09:22:00.934Z,100905.00
2018-07-23T09:24:31.136Z,100909.00
2018-07-23T09:27:01.270Z,100909.00
2018-07-23T09:29:31.554Z,100914.00
2018-07-23T09:32:01.602Z,100912.00
2018-07-23T09:34:31.670Z,100914.00
2018-07-23T09:37:01.822Z,100914.00
2018-07-23T09:39:32.101Z,100904.00
2018-07-23T09:42:02.195Z,100911.00
2018-07-23T09:44:32.858Z,100904.00
2018-07-23T09:47:02.739Z,100909.00
2018-07-23T09:49:32.863Z,100907.00
2018-07-23T09:52:03.009Z,100908.00
2018-07-23T09:54:33.235Z,100908.00
2018-07-23T09:57:03.523Z,100906.00
2018-07-23T09:59:33.793Z,100898.00
2018-07-23T10:02:03.995Z,100901.00
2018-07-23T10:04:34.176Z,100898.00
2018-07-23T10:07:04.433Z,100898.00
2018-07-23T10:09:34.383Z,100896.00
2018-07-23T10:12:05.485Z,100895.00
2018-07-23T10:14:35.746Z,100892.00
2018-07-23T10:17:06.414Z,100898.00
2018-07-23T10:19:37.180Z,100896.00
2018-07-23T10:22:07.904Z,100897.00
2018-07-23T10:24:39.289Z,100887.00
2018-07-23T10:27:09.626Z,100885.00
2018-07-23T10:29:40.225Z,100890.00
2018-07-23T10:32:10.655Z,100892.00
2018-07-23T10:34:41.849Z,100889.00
2018-07-23T10:37:12.633Z,100879.00
2018-07-23T10:39:43.183Z,100885.00
2018-07-23T10:42:13.820Z,100885.00
2018-07-23T10:44:44.831Z,100884.00
2018-07-23T10:47:15.623Z,100887.00
2018-07-23T10:49:46.574Z,100883.00
2018-07-23T10:52:17.338Z,100884.00
2018-07-23T10:54:48.595Z,100880.00
2018-07-23T10:57:18.725Z,100882.00
2018-07-23T10:59:49.902Z,100874.00
2018-07-23T11:02:20.208Z,100878.00
2018-07-23T11:04:51.394Z,100875.00
2018-07-23T11:07:22.049Z,100869.00
2018-07-23T11:09:52.729Z,100867.00
2018-07-23T11:12:23.025Z,100869.00
2018-07-23T11:14:53.949Z,100868.00
2018-07-23T11:17:24.265Z,100873.00
2018-07-23T11:19:54.392Z,100861.00
2018-07-23T11:22:24.580Z,100853.00
2018-07-23T11:24:54.904Z,100855.00
2018-07-23T11:27:25.023Z,100860.00
2018-07-23T11:29:55.416Z,100864.00
2018-07-23T11:32:25.560Z,100868.00
2018-07-23T11:34:55.887Z,100868.00
2018-07-23T11:37:25.849Z,100875.00
2018-07-23T11:39:56.064Z,100866.00
2018-07-23T11:42:26.485Z,100867.00
2018-07-23T11:44:56.899Z,100860.00
2018-07-23T11:47:27.205Z,100863.00
2018-07-23T11:49:57.709Z,100865.00
2018-07-23T11:52:28.113Z,100859.00
2018-07-23T11:54:58.408Z,100859.00
2018-07-23T11:57:28.534Z,100855.00
2018-07-23T11:59:58.679Z,100860.00
2018-07-23T12:02:28.791Z,100857.00
2018-07-23T12:04:59.139Z,100856.00
2018-07-23T12:07:29.141Z,100853.00
2018-07-23T12:09:59.421Z,100848.00
2018-07-23T12:12:29.420Z,100849.00
2018-07-23T12:14:59.984Z,100848.00
2018-07-23T12:17:30.358Z,100849.00
2018-07-23T12:20:00.489Z,100842.00
2018-07-23T12:22:30.626Z,100840.00
2018-07-23T12:25:00.805Z,100841.00
2018-07-23T12:27:31.105Z,100844.00
2018-07-23T12:30:01.531Z,100843.00
2018-07-23T12:32:32.510Z,100839.00
2018-07-23T12:35:03.127Z,100841.00
2018-07-23T12:37:34.051Z,100841.00
2018-07-23T12:40:04.014Z,100845.00
2018-07-23T12:42:34.203Z,100843.00
2018-07-23T12:45:04.664Z,100843.00
2018-07-23T12:47:35.036Z,100843.00
2018-07-23T12:50:05.450Z,100842.00
2018-07-23T12:52:35.693Z,100843.00
2018-07-23T12:55:05.918Z,100839.00
2018-07-23T12:57:35.949Z,100832.00
2018-07-23T13:00:07.019Z,100827.00
2018-07-23T13:02:37.405Z,100828.00
2018-07-23T13:05:07.800Z,100820.00
2018-07-23T13:07:37.966Z,100830.00
2018-07-23T13:10:08.069Z,100835.00
2018-07-23T13:12:38.279Z,100829.00
2018-07-23T13:15:08.358Z,100832.00
2018-07-23T13:17:38.600Z,100822.00
2018-07-23T13:20:08.606Z,100829.00
2018-07-23T13:22:38.822Z,100827.00
2018-07-23T13:25:09.000Z,100828.00
2018-07-23T13:27:38.906Z,100825.00
2018-07-23T13:30:09.031Z,100825.00
2018-07-23T13:32:39.284Z,100824.00
2018-07-23T13:35:09.864Z,100818.00
2018-07-23T13:37:41.190Z,100821.00
2018-07-23T13:40:11.286Z,100820.00
2018-07-23T13:42:42.311Z,100822.00
2018-07-23T13:45:12.922Z,100820.00
2018-07-23T13:47:43.758Z,100811.00
2018-07-23T13:50:14.896Z,100816.00
2018-07-23T13:52:45.623Z,100819.00
2018-07-23T13:55:15.858Z,100820.00
2018-07-23T13:57:46.661Z,100813.00
2018-07-23T14:00:18.190Z,100813.00
2018-07-23T14:02:48.357Z,100804.00
2018-07-23T14:05:18.889Z,100811.00
2018-07-23T14:07:49.233Z,100806.00
2018-07-23T14:14:08.709Z,100800.00
2018-07-23T14:16:38.875Z,100788.00
2018-07-23T14:19:09.066Z,100792.00
2018-07-23T14:21:39.363Z,100783.00
2018-07-23T14:24:09.506Z,100789.00
2018-07-23T14:26:39.728Z,100782.00
2018-07-23T14:29:10.060Z,100781.00
2018-07-23T14:31:40.105Z,100779.00
2018-07-23T14:34:10.186Z,100779.00
2018-07-23T14:36:40.894Z,100777.00
2018-07-23T14:39:13.675Z,100777.00
2018-07-23T14:41:43.876Z,100774.00
2018-07-23T14:44:13.988Z,100775.00
2018-07-23T14:46:44.345Z,100773.00
2018-07-23T14:49:14.962Z,100778.00
2018-07-23T14:51:45.395Z,100778.00
2018-07-23T14:54:15.929Z,100777.00
2018-07-23T14:56:46.502Z,100770.00
2018-07-23T14:59:16.659Z,100769.00
2018-07-23T15:01:46.894Z,100764.00
2018-07-23T15:04:17.435Z,100768.00
2018-07-23T15:06:47.793Z,100763.00
2018-07-23T15:09:17.821Z,100763.00
2018-07-23T15:11:47.965Z,100762.00
2018-07-23T15:14:18.343Z,100756.00
2018-07-23T15:16:48.548Z,100761.00
2018-07-23T15:19:18.940Z,100760.00
2018-07-23T15:21:49.291Z,100766.00
2018-07-23T15:24:19.578Z,100761.00
2018-07-23T15:26:50.149Z,100760.00
2018-07-23T15:29:20.468Z,100758.00
2018-07-23T15:31:50.536Z,100761.00
2018-07-23T15:34:20.876Z,100764.00
2018-07-23T15:36:50.965Z,100764.00
2018-07-23T15:39:21.054Z,100765.00
2018-07-23T15:41:51.422Z,100763.00
2018-07-23T15:44:21.743Z,100765.00
2018-07-23T15:46:52.001Z,100762.00
2018-07-23T15:49:21.600Z,100759.00
2018-07-23T15:51:52.128Z,100761.00
2018-07-23T15:54:22.334Z,100761.00
2018-07-23T15:56:52.599Z,100754.00
2018-07-23T15:59:22.686Z,100752.00
2018-07-23T16:01:52.932Z,100752.00
2018-07-23T16:04:23.124Z,100750.00
2018-07-23T16:06:53.245Z,100747.00
2018-07-23T16:09:23.569Z,100747.00
2018-07-23T16:11:53.830Z,100737.00
2018-07-23T16:14:23.954Z,100735.00
2018-07-23T16:16:54.086Z,100744.00
2018-07-23T16:19:24.145Z,100748.00
2018-07-23T16:21:54.466Z,100742.00
2018-07-23T16:24:24.675Z,100736.00
2018-07-23T16:26:54.890Z,100727.00
2018-07-23T16:29:25.111Z,100731.00
2018-07-23T16:31:55.289Z,100726.00
2018-07-23T16:34:25.464Z,100731.00
2018-07-23T16:36:55.627Z,100730.00
2018-07-23T16:39:25.842Z,100730.00
2018-07-23T16:41:56.088Z,100736.00
2018-07-23T16:44:26.330Z,100736.00
2018-07-23T16:46:56.709Z,100738.00
2018-07-23T16:49:26.773Z,100729.00
2018-07-23T16:51:56.778Z,100731.00
2018-07-23T16:54:26.840Z,100735.00
2018-07-23T16:56:57.265Z,100732.00
2018-07-23T16:59:28.501Z,100734.00
2018-07-23T17:01:59.251Z,100733.00
2018-07-23T17:04:30.434Z,100731.00
2018-07-23T17:07:00.945Z,100733.00
2018-07-23T17:09:32.057Z,100731.00
2018-07-23T17:12:02.330Z,100731.00
2018-07-23T17:14:32.980Z,100731.00
2018-07-23T17:17:03.244Z,100737.00
2018-07-23T17:19:33.360Z,100737.00
2018-07-23T17:22:03.698Z,100739.00
2018-07-23T17:24:34.310Z,100739.00
2018-07-23T17:27:04.499Z,100740.00
2018-07-23T17:29:34.718Z,100738.00
2018-07-23T17:32:05.509Z,100745.00
2018-07-23T17:34:35.944Z,100741.00
2018-07-23T17:37:06.306Z,100735.00
2018-07-23T17:39:36.472Z,100730.00
2018-07-23T17:42:07.239Z,100736.00
2018-07-23T17:44:37.864Z,100737.00
2018-07-23T17:47:08.110Z,100732.00
2018-07-23T17:49:38.475Z,100735.00
2018-07-23T17:52:08.557Z,100738.00
2018-07-23T17:54:39.128Z,100737.00
2018-07-23T17:57:09.930Z,100742.00
2018-07-23T17:59:40.420Z,100738.00
2018-07-23T18:02:12.080Z,100739.00
2018-07-23T18:04:42.417Z,100739.00
2018-07-23T18:07:12.676Z,100734.00
2018-07-23T18:09:42.781Z,100734.00
2018-07-23T18:12:12.909Z,100737.00
2018-07-23T18:14:42.939Z,100735.00
2018-07-23T18:17:13.170Z,100736.00
2018-07-23T18:19:43.560Z,100734.00
2018-07-23T18:22:13.718Z,100733.00
2018-07-23T18:24:43.870Z,100735.00
2018-07-23T18:27:14.201Z,100733.00
2018-07-23T18:29:44.391Z,100729.00
2018-07-23T18:32:14.540Z,100736.00
2018-07-23T18:34:44.704Z,100736.00
2018-07-23T18:37:14.909Z,100746.00
2018-07-23T18:39:45.085Z,100740.00
2018-07-23T18:42:15.336Z,100739.00
2018-07-23T18:44:45.675Z,100745.00
2018-07-23T18:47:15.663Z,100745.00
2018-07-23T18:49:59.090Z,100749.00
2018-07-23T18:52:30.584Z,100748.00
2018-07-23T18:55:01.729Z,100750.00
2018-07-23T18:57:31.894Z,100758.00
2018-07-23T19:00:02.227Z,100757.00
2018-07-23T19:02:32.379Z,100757.00
2018-07-23T19:05:02.560Z,100754.00
2018-07-23T19:07:32.764Z,100759.00
2018-07-23T19:10:02.963Z,100761.00
2018-07-23T19:12:33.280Z,100762.00
2018-07-23T19:15:03.573Z,100760.00
2018-07-23T19:17:33.426Z,100758.00
2018-07-23T19:20:03.845Z,100767.00
2018-07-23T19:22:33.923Z,100767.00
2018-07-23T19:25:04.256Z,100772.00
2018-07-23T19:27:34.642Z,100771.00
2018-07-23T19:30:05.206Z,100775.00
2018-07-23T19:32:35.845Z,100780.00
2018-07-23T19:35:06.696Z,100783.00
2018-07-23T19:37:37.066Z,100784.00
2018-07-23T19:40:08.185Z,100788.00
2018-07-23T19:42:38.580Z,100793.00
2018-07-23T19:45:09.062Z,100791.00
2018-07-23T19:47:39.983Z,100793.00
2018-07-23T19:50:10.146Z,100789.00
2018-07-23T19:52:40.189Z,100796.00
2018-07-23T19:55:10.381Z,100793.00
2018-07-23T19:57:40.614Z,100791.00
2018-07-23T20:00:10.767Z,100796.00
2018-07-23T20:02:41.103Z,100799.00
2018-07-23T20:05:11.515Z,100796.00
2018-07-23T20:07:41.726Z,100798.00
2018-07-23T20:10:12.117Z,100798.00
2018-07-23T20:12:42.181Z,100797.00
2018-07-23T20:15:12.376Z,100793.00
2018-07-23T20:17:42.252Z,100799.00
2018-07-23T20:20:12.390Z,100797.00
2018-07-23T20:22:42.675Z,100796.00
2018-07-23T20:25:12.649Z,100800.00
2018-07-23T20:27:42.855Z,100796.00
2018-07-23T20:30:13.132Z,100797.00
2018-07-23T20:32:43.211Z,100795.00
2018-07-23T20:35:13.470Z,100796.00
2018-07-23T20:37:43.679Z,100799.00
2018-07-23T20:40:13.737Z,100798.00
2018-07-23T20:42:44.730Z,100800.00
2018-07-23T20:45:15.384Z,100799.00
2018-07-23T20:47:46.259Z,100802.00
2018-07-23T20:50:16.539Z,100797.00
2018-07-23T20:52:47.654Z,100796.00
2018-07-23T20:55:18.086Z,100801.00
2018-07-23T20:57:49.197Z,100800.00
2018-07-23T21:00:20.444Z,100802.00
2018-07-23T21:02:50.732Z,100793.00
2018-07-23T21:05:21.406Z,100797.00
2018-07-23T21:07:52.072Z,100797.00
2018-07-23T21:10:22.756Z,100792.00
2018-07-23T21:12:53.836Z,100799.00
2018-07-23T21:15:24.472Z,100801.00
2018-07-23T21:17:54.825Z,100799.00
2018-07-23T21:20:25.005Z,100802.00
2018-07-23T21:22:54.957Z,100805.00
2018-07-23T21:25:24.544Z,100807.00
2018-07-23T21:27:54.698Z,100813.00
2018-07-23T21:30:24.786Z,100816.00
2018-07-23T21:32:54.962Z,100818.00
2018-07-23T21:35:25.177Z,100820.00
2018-07-23T21:37:55.266Z,100821.00
2018-07-23T21:40:25.416Z,100824.00
2018-07-23T21:42:55.471Z,100821.00
2018-07-23T21:45:25.799Z,100825.00
2018-07-23T21:47:55.841Z,100823.00
2018-07-23T21:50:26.062Z,100824.00
2018-07-23T21:52:56.369Z,100820.00
2018-07-23T21:55:26.570Z,100821.00
2018-07-23T21:57:56.655Z,100826.00
2018-07-23T22:00:26.967Z,100822.00
2018-07-23T22:02:57.164Z,100821.00
2018-07-23T22:05:27.361Z,100820.00
2018-07-23T22:07:57.447Z,100819.00
2018-07-23T22:10:27.717Z,100822.00
2018-07-23T22:12:57.999Z,100820.00
2018-07-23T22:15:28.044Z,100823.00
2018-07-23T22:17:58.171Z,100826.00
2018-07-23T22:20:28.684Z,100825.00
2018-07-23T22:22:58.954Z,100821.00
2018-07-23T22:25:29.036Z,100823.00
2018-07-23T22:27:59.157Z,100821.00
2018-07-23T22:30:29.429Z,100820.00
2018-07-23T22:32:59.517Z,100821.00
2018-07-23T22:35:29.649Z,100820.00
2018-07-23T22:37:59.934Z,100819.00
2018-07-23T22:40:30.110Z,100815.00
2018-07-23T22:43:00.156Z,100817.00
2018-07-23T22:45:30.536Z,100815.00
2018-07-23T22:48:00.724Z,100816.00
2018-07-23T22:50:30.961Z,100812.00
2018-07-23T22:53:00.962Z,100814.00
2018-07-23T22:55:31.039Z,100814.00
2018-07-23T22:58:01.001Z,100811.00
2018-07-23T23:00:31.021Z,100812.00
2018-07-23T23:03:00.901Z,100811.00
2018-07-23T23:05:31.019Z,100811.00
2018-07-23T23:08:01.884Z,100807.00
2018-07-23T23:10:32.371Z,100806.00
2018-07-23T23:13:03.487Z,100804.00
2018-07-23T23:15:33.796Z,100802.00
2018-07-23T23:18:04.842Z,100801.00
2018-07-23T23:20:35.244Z,100802.00
2018-07-23T23:23:06.035Z,100799.00
2018-07-23T23:25:37.092Z,100798.00
2018-07-23T23:28:07.485Z,100800.00
2018-07-23T23:30:38.739Z,100802.00
2018-07-23T23:33:09.090Z,100802.00
2018-07-23T23:35:40.154Z,100801.00
2018-07-23T23:38:10.579Z,100799.00
2018-07-23T23:40:41.481Z,100798.00
2018-07-23T23:43:12.642Z,100798.00
2018-07-23T23:45:43.201Z,100792.00
2018-07-23T23:48:13.975Z,100799.00
2018-07-23T23:50:44.543Z,100801.00
2018-07-23T23:53:15.026Z,100801.00
2018-07-23T23:55:45.608Z,100797.00
2018-07-23T23:58:16.392Z,100800.00
