createdAt,value
2019-06-07T00:02:18.827Z,6.07
2019-06-07T00:04:48.486Z,6.20
2019-06-07T00:07:21.772Z,5.43
2019-06-07T00:09:49.136Z,5.60
2019-06-07T00:12:21.616Z,3.80
2019-06-07T00:14:49.719Z,5.07
2019-06-07T00:17:20.237Z,6.27
2019-06-07T00:19:50.269Z,5.57
2019-06-07T00:22:32.247Z,5.40
2019-06-07T00:24:51.122Z,4.10
2019-06-07T00:27:22.450Z,5.23
2019-06-07T00:29:51.617Z,5.73
2019-06-07T00:32:22.101Z,4.10
2019-06-07T00:34:51.703Z,6.27
2019-06-07T00:37:25.168Z,5.37
2019-06-07T00:40:12.811Z,6.33
2019-06-07T00:42:24.211Z,6.20
2019-06-07T00:44:53.915Z,7.03
2019-06-07T00:47:25.548Z,7.17
2019-06-07T00:49:54.422Z,4.87
2019-06-07T00:53:11.462Z,5.87
2019-06-07T00:54:54.928Z,9.67
2019-06-07T00:57:24.569Z,5.93
2019-06-07T00:59:54.476Z,7.57
2019-06-07T01:02:28.235Z,7.33
2019-06-07T01:04:55.073Z,4.67
2019-06-07T01:07:24.635Z,5.00
2019-06-07T01:09:54.081Z,5.10
2019-06-07T01:12:26.257Z,6.10
2019-06-07T01:14:54.575Z,5.00
2019-06-07T01:17:41.709Z,5.40
2019-06-07T01:20:00.659Z,5.03
2019-06-07T01:22:30.021Z,5.43
2019-06-07T01:24:59.404Z,5.53
2019-06-07T01:27:28.928Z,4.77
2019-06-07T01:29:58.475Z,4.03
2019-06-07T01:32:31.517Z,5.10
2019-06-07T01:34:58.959Z,7.17
2019-06-07T01:37:30.158Z,9.53
2019-06-07T01:39:59.483Z,11.67
2019-06-07T01:42:30.545Z,6.70
2019-06-07T01:44:59.999Z,6.07
2019-06-07T01:47:32.161Z,5.87
2019-06-07T01:50:00.450Z,4.97
2019-06-07T01:52:29.890Z,5.80
2019-06-07T01:54:59.387Z,5.50
2019-06-07T01:57:44.731Z,11.97
2019-06-07T01:59:59.913Z,7.03
2019-06-07T02:02:31.641Z,7.83
2019-06-07T02:05:00.711Z,7.40
2019-06-07T02:07:32.816Z,6.40
2019-06-07T02:10:01.209Z,8.07
2019-06-07T02:12:40.213Z,6.67
2019-06-07T02:15:01.677Z,6.57
2019-06-07T02:17:33.272Z,8.83
2019-06-07T02:20:02.423Z,7.50
2019-06-07T02:22:32.618Z,6.93
2019-06-07T02:25:37.334Z,6.10
2019-06-07T02:27:33.150Z,5.80
2019-06-07T02:30:35.189Z,6.63
2019-06-07T02:32:36.680Z,6.60
2019-06-07T02:35:06.416Z,4.93
2019-06-07T02:37:37.262Z,5.27
2019-06-07T02:40:09.321Z,6.40
2019-06-07T02:42:42.789Z,4.73
2019-06-07T02:45:11.273Z,6.20
2019-06-07T02:47:42.034Z,6.27
2019-06-07T02:50:13.791Z,4.90
2019-06-07T02:52:43.197Z,7.30
2019-06-07T02:55:13.265Z,4.80
2019-06-07T02:57:43.303Z,5.13
2019-06-07T03:00:54.563Z,11.43
2019-06-07T03:03:04.227Z,6.07
2019-06-07T03:05:35.176Z,5.67
2019-06-07T03:08:05.317Z,6.37
2019-06-07T03:10:37.721Z,7.13
2019-06-07T03:13:11.846Z,6.77
2019-06-07T03:15:49.825Z,6.17
2019-06-07T03:18:29.080Z,6.23
2019-06-07T03:21:05.262Z,4.73
2019-06-07T03:23:33.589Z,6.30
2019-06-07T03:26:05.727Z,6.57
2019-06-07T03:28:37.559Z,4.73
2019-06-07T03:31:06.502Z,7.47
2019-06-07T03:33:41.550Z,8.93
2019-06-07T03:36:22.876Z,7.10
2019-06-07T03:38:39.943Z,5.40
2019-06-07T03:41:09.140Z,5.90
2019-06-07T03:43:40.590Z,6.10
2019-06-07T03:46:09.712Z,5.93
2019-06-07T03:48:41.390Z,5.63
2019-06-07T03:51:24.002Z,7.63
2019-06-07T03:53:41.404Z,7.93
2019-06-07T03:56:11.662Z,7.47
2019-06-07T03:58:49.623Z,9.63
2019-06-07T04:01:12.557Z,10.80
2019-06-07T04:03:50.716Z,8.40
2019-06-07T04:06:13.108Z,9.87
2019-06-07T04:08:42.497Z,11.43
2019-06-07T04:11:11.876Z,10.43
2019-06-07T04:13:42.636Z,11.63
2019-06-07T04:16:12.386Z,12.67
2019-06-07T04:18:42.493Z,15.00
2019-06-07T04:21:12.093Z,14.70
2019-06-07T04:23:45.588Z,15.60
2019-06-07T04:26:12.636Z,15.47
2019-06-07T04:29:31.114Z,16.10
2019-06-07T04:31:13.092Z,17.70
2019-06-07T04:33:43.833Z,15.23
2019-06-07T04:36:14.225Z,26.43
2019-06-07T04:38:45.224Z,27.90
2019-06-07T04:41:15.924Z,22.60
2019-06-07T04:43:46.796Z,20.23
2019-06-07T04:46:19.179Z,19.60
2019-06-07T04:48:51.592Z,21.27
2019-06-07T04:51:25.643Z,20.87
2019-06-07T04:53:55.134Z,22.30
2019-06-07T04:56:24.512Z,25.10
2019-06-07T04:58:53.893Z,20.33
2019-06-07T05:01:29.143Z,21.97
2019-06-07T05:03:54.481Z,26.10
2019-06-07T05:06:23.931Z,21.40
2019-06-07T05:08:53.279Z,21.40
2019-06-07T05:11:22.667Z,22.00
2019-06-07T05:13:52.142Z,19.57
2019-06-07T05:16:21.505Z,18.70
2019-06-07T05:18:50.890Z,20.83
2019-06-07T05:21:20.284Z,18.20
2019-06-07T05:24:06.817Z,19.57
2019-06-07T05:26:20.754Z,20.30
2019-06-07T05:28:50.140Z,20.10
2019-06-07T05:31:19.514Z,21.53
2019-06-07T05:33:48.898Z,17.00
2019-06-07T05:36:18.316Z,17.97
2019-06-07T05:38:47.696Z,16.83
2019-06-07T05:41:17.075Z,16.73
2019-06-07T05:44:01.837Z,21.10
2019-06-07T05:46:17.573Z,16.63
2019-06-07T05:48:46.960Z,14.43
2019-06-07T05:51:16.344Z,16.17
2019-06-07T05:53:46.248Z,14.67
2019-06-07T05:56:15.849Z,16.67
2019-06-07T05:58:45.501Z,14.67
2019-06-07T06:01:42.242Z,13.23
2019-06-07T06:03:48.295Z,13.97
2019-06-07T06:06:17.727Z,12.73
2019-06-07T06:08:47.910Z,12.33
2019-06-07T06:11:18.417Z,12.90
2019-06-07T06:14:04.930Z,12.23
2019-06-07T06:16:19.042Z,13.93
2019-06-07T06:18:49.206Z,11.83
2019-06-07T06:21:20.286Z,11.60
2019-06-07T06:23:51.899Z,12.03
2019-06-07T06:26:21.283Z,10.40
2019-06-07T06:28:50.699Z,12.93
2019-06-07T06:31:20.106Z,10.97
2019-06-07T06:33:50.135Z,10.87
2019-06-07T06:36:20.327Z,11.93
2019-06-07T06:38:51.572Z,12.97
2019-06-07T06:41:21.277Z,11.10
2019-06-07T06:43:52.495Z,10.87
2019-06-07T06:46:38.121Z,11.40
2019-06-07T06:48:55.117Z,11.83
2019-06-07T06:51:24.416Z,12.80
2019-06-07T06:53:53.965Z,11.77
2019-06-07T06:56:24.390Z,14.27
2019-06-07T06:59:33.937Z,11.17
2019-06-07T07:01:25.036Z,12.97
2019-06-07T07:04:11.603Z,12.23
2019-06-07T07:06:27.139Z,11.87
2019-06-07T07:08:58.532Z,14.50
2019-06-07T07:11:27.979Z,12.07
2019-06-07T07:13:57.444Z,11.93
2019-06-07T07:16:26.899Z,11.80
2019-06-07T07:18:56.321Z,10.40
2019-06-07T07:21:25.954Z,10.83
2019-06-07T07:24:19.432Z,10.03
2019-06-07T07:26:26.561Z,11.83
2019-06-07T07:28:57.818Z,10.10
2019-06-07T07:31:27.327Z,10.33
2019-06-07T07:34:28.365Z,10.03
2019-06-07T07:36:38.829Z,9.20
2019-06-07T07:39:04.500Z,14.47
2019-06-07T07:41:30.217Z,8.13
2019-06-07T07:44:06.189Z,10.17
2019-06-07T07:46:31.091Z,7.93
2019-06-07T07:49:00.600Z,8.97
2019-06-07T07:51:30.150Z,7.70
2019-06-07T07:54:10.082Z,8.03
2019-06-07T07:56:30.700Z,10.10
2019-06-07T07:59:02.024Z,7.97
2019-06-07T08:01:31.339Z,7.70
2019-06-07T08:04:00.782Z,8.37
2019-06-07T08:06:30.236Z,6.83
2019-06-07T08:08:59.652Z,9.90
2019-06-07T08:11:29.307Z,6.57
2019-06-07T08:13:58.935Z,6.67
2019-06-07T08:16:28.494Z,5.73
2019-06-07T08:19:03.474Z,5.97
2019-06-07T08:21:29.032Z,6.63
2019-06-07T08:24:03.598Z,7.10
2019-06-07T08:26:29.500Z,6.23
2019-06-07T08:29:02.462Z,6.37
2019-06-07T08:31:30.017Z,5.77
2019-06-07T08:34:00.831Z,5.37
2019-06-07T08:36:42.055Z,5.30
2019-06-07T08:39:07.305Z,4.97
2019-06-07T08:41:34.386Z,4.70
2019-06-07T08:44:22.275Z,4.43
2019-06-07T08:46:35.391Z,3.80
2019-06-07T08:49:05.023Z,4.33
2019-06-07T08:51:34.481Z,5.20
2019-06-07T08:54:21.741Z,4.40
2019-06-07T08:56:35.336Z,7.97
2019-06-07T08:59:11.036Z,4.72
2019-06-07T09:01:36.282Z,4.47
2019-06-07T09:04:09.886Z,5.30
2019-06-07T09:09:09.506Z,4.12
2019-06-07T09:11:38.901Z,3.50
2019-06-07T09:14:09.217Z,5.12
2019-06-07T09:16:38.914Z,5.40
2019-06-07T09:19:11.093Z,4.75
2019-06-07T09:21:39.424Z,4.80
2019-06-07T09:24:11.706Z,4.50
2019-06-07T09:26:40.022Z,3.33
2019-06-07T09:29:12.052Z,4.57
2019-06-07T09:31:52.680Z,3.22
2019-06-07T09:34:15.105Z,4.28
2019-06-07T09:36:43.886Z,4.33
2019-06-07T09:39:13.356Z,4.23
2019-06-07T09:41:49.372Z,5.45
2019-06-07T09:44:24.642Z,6.30
2019-06-07T09:46:46.300Z,5.10
2019-06-07T09:49:28.891Z,4.67
2019-06-07T09:51:47.012Z,4.67
2019-06-07T09:55:02.661Z,4.03
2019-06-07T09:56:47.486Z,4.30
2019-06-07T09:59:16.844Z,4.70
2019-06-07T10:01:46.299Z,4.80
2019-06-07T10:04:30.276Z,4.80
2019-06-07T10:06:46.825Z,5.65
2019-06-07T10:11:47.400Z,5.23
2019-06-07T10:14:16.801Z,3.80
2019-06-07T10:16:47.452Z,4.78
2019-06-07T10:19:17.368Z,3.62
2019-06-07T10:21:47.576Z,4.87
2019-06-07T10:24:17.064Z,5.05
2019-06-07T10:26:46.460Z,4.17
2019-06-07T10:29:15.827Z,5.10
2019-06-07T10:31:45.294Z,3.73
2019-06-07T10:34:14.695Z,5.47
2019-06-07T10:36:44.135Z,4.08
2019-06-07T10:39:13.548Z,5.72
2019-06-07T10:41:42.923Z,4.65
2019-06-07T10:44:12.304Z,3.55
2019-06-07T10:46:41.693Z,5.40
2019-06-07T10:49:12.186Z,4.10
2019-06-07T10:51:41.652Z,3.75
2019-06-07T10:54:24.641Z,4.33
2019-06-07T10:56:42.286Z,3.40
2019-06-07T10:59:11.986Z,5.90
2019-06-07T11:01:42.723Z,4.08
2019-06-07T11:04:12.115Z,3.15
2019-06-07T11:06:41.668Z,6.28
2019-06-07T11:09:12.052Z,2.45
2019-06-07T11:11:41.542Z,3.02
2019-06-07T11:14:10.922Z,3.45
2019-06-07T11:16:40.384Z,2.83
2019-06-07T11:19:13.890Z,4.35
2019-06-07T11:21:40.887Z,4.90
2019-06-07T11:24:10.280Z,3.20
2019-06-07T11:26:39.667Z,2.37
2019-06-07T11:29:10.732Z,4.15
2019-06-07T11:31:40.300Z,3.37
2019-06-07T11:34:10.473Z,5.62
2019-06-07T11:36:39.978Z,4.15
2019-06-07T11:39:11.060Z,3.42
2019-06-07T11:41:40.652Z,3.30
2019-06-07T11:44:10.965Z,2.98
2019-06-07T11:46:40.626Z,2.70
2019-06-07T11:49:10.847Z,4.67
2019-06-07T11:51:40.710Z,6.35
2019-06-07T11:54:11.771Z,4.20
2019-06-07T11:56:41.426Z,2.33
2019-06-07T11:59:11.213Z,3.62
2019-06-07T12:01:40.780Z,2.17
2019-06-07T12:04:11.481Z,2.65
2019-06-07T12:06:41.035Z,3.55
2019-06-07T12:09:10.738Z,2.55
2019-06-07T12:11:40.498Z,2.85
2019-06-07T12:14:10.939Z,3.15
2019-06-07T12:16:40.424Z,3.47
2019-06-07T12:19:11.654Z,4.65
2019-06-07T12:21:41.211Z,3.65
2019-06-07T12:24:12.089Z,5.87
2019-06-07T12:26:41.581Z,2.87
2019-06-07T12:29:11.051Z,4.17
2019-06-07T12:31:40.443Z,3.80
2019-06-07T12:34:11.191Z,2.83
2019-06-07T12:36:40.864Z,2.72
2019-06-07T12:39:10.361Z,2.92
2019-06-07T12:41:39.727Z,2.60
2019-06-07T12:44:09.293Z,2.30
2019-06-07T12:46:38.696Z,3.52
2019-06-07T12:49:08.293Z,2.92
2019-06-07T12:51:37.668Z,3.72
2019-06-07T12:54:07.052Z,3.02
2019-06-07T12:56:36.420Z,3.45
2019-06-07T12:59:05.943Z,3.42
2019-06-07T13:01:35.332Z,3.15
2019-06-07T13:04:04.934Z,6.40
2019-06-07T13:06:34.365Z,3.52
2019-06-07T13:09:04.285Z,3.35
2019-06-07T13:11:33.668Z,2.77
2019-06-07T13:14:03.228Z,3.40
2019-06-07T13:16:32.634Z,4.03
2019-06-07T13:19:02.268Z,3.47
2019-06-07T13:21:31.725Z,5.25
2019-06-07T13:24:01.326Z,2.85
2019-06-07T13:26:30.740Z,2.62
2019-06-07T13:29:00.112Z,2.55
2019-06-07T13:31:29.515Z,2.50
2019-06-07T13:33:58.878Z,2.55
2019-06-07T13:36:28.507Z,4.62
2019-06-07T13:38:57.971Z,3.72
2019-06-07T13:41:40.330Z,3.30
2019-06-07T13:43:58.519Z,2.37
2019-06-07T13:46:27.913Z,3.45
2019-06-07T13:48:57.399Z,2.85
2019-06-07T13:51:28.594Z,2.80
2019-06-07T13:53:57.942Z,3.17
2019-06-07T13:56:28.363Z,3.33
2019-06-07T13:58:57.802Z,3.08
2019-06-07T14:01:28.631Z,2.45
2019-06-07T14:03:58.362Z,2.47
2019-06-07T14:06:28.618Z,2.62
2019-06-07T14:08:59.003Z,3.02
2019-06-07T14:11:29.931Z,4.17
2019-06-07T14:13:59.599Z,3.65
2019-06-07T14:16:30.491Z,2.92
2019-06-07T14:18:59.951Z,2.33
2019-06-07T14:21:30.771Z,4.10
2019-06-07T14:24:00.356Z,4.15
2019-06-07T14:26:29.914Z,2.08
2019-06-07T14:28:59.291Z,2.45
2019-06-07T14:31:30.150Z,2.47
2019-06-07T14:33:59.630Z,2.27
2019-06-07T14:36:29.035Z,2.15
2019-06-07T14:38:58.501Z,3.20
2019-06-07T14:41:29.428Z,3.08
2019-06-07T14:43:58.961Z,5.05
2019-06-07T14:46:28.354Z,5.80
2019-06-07T14:48:57.740Z,2.75
2019-06-07T14:51:28.320Z,3.72
2019-06-07T14:53:57.775Z,2.40
2019-06-07T14:56:27.189Z,2.27
2019-06-07T14:58:56.585Z,4.53
2019-06-07T15:01:26.304Z,2.85
2019-06-07T15:03:55.826Z,2.77
2019-06-07T15:06:26.688Z,3.22
2019-06-07T15:08:56.269Z,2.77
2019-06-07T15:11:26.839Z,3.30
2019-06-07T15:13:56.444Z,2.98
2019-06-07T15:16:27.334Z,2.85
2019-06-07T15:18:56.853Z,3.70
2019-06-07T15:21:26.774Z,2.67
2019-06-07T15:23:56.375Z,5.72
2019-06-07T15:26:25.783Z,3.58
2019-06-07T15:28:55.202Z,6.50
2019-06-07T15:31:24.618Z,4.03
2019-06-07T15:33:54.041Z,3.05
2019-06-07T15:36:23.478Z,2.95
2019-06-07T15:38:52.861Z,2.95
2019-06-07T15:41:22.243Z,3.30
2019-06-07T15:43:51.629Z,3.50
2019-06-07T15:46:21.077Z,3.25
2019-06-07T15:48:50.454Z,5.30
2019-06-07T15:51:20.121Z,5.00
2019-06-07T15:53:49.535Z,4.70
2019-06-07T15:56:18.953Z,3.83
2019-06-07T15:58:48.303Z,3.58
2019-06-07T16:01:17.695Z,4.53
2019-06-07T16:03:47.115Z,3.35
2019-06-07T16:06:19.525Z,3.70
2019-06-07T16:08:47.788Z,5.05
2019-06-07T16:11:17.273Z,6.05
2019-06-07T16:13:46.657Z,5.75
2019-06-07T16:16:16.045Z,5.90
2019-06-07T16:18:45.445Z,5.37
2019-06-07T16:21:14.848Z,4.92
2019-06-07T16:23:44.245Z,6.33
2019-06-07T16:26:13.617Z,5.17
2019-06-07T16:28:43.034Z,5.15
2019-06-07T16:31:12.413Z,4.50
2019-06-07T16:33:43.055Z,5.10
2019-06-07T16:36:12.736Z,4.25
2019-06-07T16:38:42.403Z,5.12
2019-06-07T16:41:11.772Z,8.70
2019-06-07T16:43:42.562Z,5.75
2019-06-07T16:46:12.281Z,6.50
2019-06-07T16:48:42.873Z,5.67
2019-06-07T16:51:12.332Z,7.20
2019-06-07T16:53:42.360Z,7.53
2019-06-07T16:56:11.866Z,5.53
2019-06-07T16:58:42.326Z,8.93
2019-06-07T17:01:11.791Z,7.92
2019-06-07T17:03:41.485Z,10.23
2019-06-07T17:06:10.863Z,10.88
2019-06-07T17:08:42.173Z,8.25
2019-06-07T17:11:11.688Z,6.90
2019-06-07T17:13:42.250Z,6.75
2019-06-07T17:16:11.909Z,8.68
2019-06-07T17:18:41.265Z,7.97
2019-06-07T17:21:10.656Z,6.42
2019-06-07T17:23:41.216Z,6.97
2019-06-07T17:26:10.793Z,9.53
2019-06-07T17:28:41.642Z,2.83
2019-06-07T17:31:11.142Z,1.83
2019-06-07T17:33:41.877Z,8.77
2019-06-07T17:36:11.389Z,2.17
2019-06-07T17:38:40.774Z,2.27
2019-06-07T17:41:10.441Z,3.10
2019-06-07T17:43:49.443Z,6.63
2019-06-07T17:46:11.213Z,3.67
2019-06-07T17:48:41.427Z,3.03
2019-06-07T17:51:10.993Z,5.40
2019-06-07T17:53:41.861Z,2.03
2019-06-07T17:56:11.591Z,2.83
2019-06-07T17:58:42.197Z,2.70
2019-06-07T18:01:11.684Z,2.30
2019-06-07T18:03:41.062Z,1.57
2019-06-07T18:06:11.003Z,1.97
2019-06-07T18:08:43.342Z,1.50
2019-06-07T18:11:33.150Z,2.60
2019-06-07T18:14:25.785Z,4.20
2019-06-07T18:16:55.182Z,1.57
2019-06-07T18:19:24.669Z,1.03
2019-06-07T18:21:58.587Z,0.93
2019-06-07T18:24:25.235Z,1.20
2019-06-07T18:26:54.708Z,1.60
2019-06-07T18:29:24.178Z,2.10
2019-06-07T18:31:55.101Z,1.63
2019-06-07T18:34:24.858Z,2.00
2019-06-07T18:36:55.226Z,0.70
2019-06-07T18:39:24.728Z,1.67
2019-06-07T18:41:55.289Z,0.50
2019-06-07T18:44:24.912Z,3.17
2019-06-07T18:46:54.601Z,0.60
2019-06-07T18:49:24.087Z,3.37
2019-06-07T18:52:13.041Z,1.67
2019-06-07T18:54:42.600Z,6.87
2019-06-07T18:57:12.546Z,1.00
2019-06-07T18:59:42.110Z,0.70
2019-06-07T19:02:11.646Z,0.67
2019-06-07T19:04:41.008Z,0.63
2019-06-07T19:07:10.393Z,0.93
2019-06-07T19:09:39.864Z,0.53
2019-06-07T19:12:09.345Z,0.90
2019-06-07T19:14:38.781Z,0.63
2019-06-07T19:17:08.114Z,1.33
2019-06-07T19:19:37.508Z,1.03
2019-06-07T19:22:07.012Z,0.43
2019-06-07T19:24:36.406Z,1.50
2019-06-07T19:27:05.911Z,0.77
2019-06-07T19:29:35.327Z,1.67
2019-06-07T19:32:04.856Z,0.80
2019-06-07T19:34:34.247Z,0.73
2019-06-07T19:37:03.633Z,0.73
2019-06-07T19:39:33.038Z,0.90
2019-06-07T19:42:02.509Z,1.70
2019-06-07T19:44:31.909Z,1.33
2019-06-07T19:47:02.642Z,0.80
2019-06-07T19:49:32.171Z,3.07
2019-06-07T19:52:03.121Z,1.30
2019-06-07T19:54:32.618Z,0.90
2019-06-07T19:57:02.025Z,0.93
2019-06-07T19:59:31.405Z,3.10
2019-06-07T20:02:02.091Z,2.57
2019-06-07T20:04:31.693Z,0.97
2019-06-07T20:07:03.479Z,0.87
2019-06-07T20:09:32.273Z,1.37
2019-06-07T20:12:02.868Z,0.53
2019-06-07T20:14:32.322Z,0.70
2019-06-07T20:17:03.335Z,0.63
2019-06-07T20:19:33.127Z,2.00
2019-06-07T20:22:03.177Z,0.70
2019-06-07T20:24:32.792Z,0.70
2019-06-07T20:27:02.396Z,0.80
2019-06-07T20:29:31.818Z,0.97
2019-06-07T20:32:02.404Z,2.20
2019-06-07T20:34:31.957Z,1.57
2019-06-07T20:37:03.943Z,2.00
2019-06-07T20:39:32.484Z,0.73
2019-06-07T20:42:01.948Z,0.70
2019-06-07T20:44:31.412Z,1.00
2019-06-07T20:47:02.108Z,1.37
2019-06-07T20:49:31.623Z,1.97
2019-06-07T20:52:02.883Z,2.20
2019-06-07T20:54:32.162Z,0.93
2019-06-07T20:57:02.655Z,1.30
2019-06-07T20:59:32.103Z,0.70
2019-06-07T21:02:02.916Z,0.83
2019-06-07T21:04:32.579Z,2.07
2019-06-07T21:07:03.188Z,1.57
2019-06-07T21:09:32.718Z,1.80
2019-06-07T21:12:02.099Z,1.63
2019-06-07T21:14:31.486Z,0.57
2019-06-07T21:17:02.058Z,0.97
2019-06-07T21:19:31.652Z,0.60
2019-06-07T21:22:02.308Z,0.60
2019-06-07T21:24:31.782Z,0.90
2019-06-07T21:27:01.631Z,0.83
2019-06-07T21:29:31.537Z,1.63
2019-06-07T21:32:01.278Z,1.20
2019-06-07T21:34:30.831Z,0.70
2019-06-07T21:37:01.576Z,2.23
2019-06-07T21:39:31.171Z,1.23
2019-06-07T21:42:02.167Z,2.50
2019-06-07T21:44:31.724Z,0.90
2019-06-07T21:47:02.085Z,1.53
2019-06-07T21:49:31.495Z,1.60
2019-06-07T21:52:02.360Z,1.10
2019-06-07T21:54:32.087Z,0.80
2019-06-07T21:57:02.747Z,1.43
2019-06-07T21:59:32.249Z,1.10
2019-06-07T22:02:03.123Z,1.60
2019-06-07T22:04:32.695Z,0.60
2019-06-07T22:07:03.225Z,1.57
2019-06-07T22:09:32.811Z,2.67
2019-06-07T22:12:02.335Z,1.80
2019-06-07T22:14:31.782Z,2.50
2019-06-07T22:17:01.225Z,1.73
2019-06-07T22:19:30.770Z,4.20
2019-06-07T22:22:02.871Z,0.80
2019-06-07T22:24:31.271Z,2.47
2019-06-07T22:27:00.816Z,1.37
2019-06-07T22:29:30.361Z,2.00
2019-06-07T22:31:59.786Z,1.23
2019-06-07T22:34:29.160Z,1.10
2019-06-07T22:36:58.650Z,2.27
2019-06-07T22:39:28.150Z,4.23
2019-06-07T22:41:57.725Z,1.07
2019-06-07T22:44:27.692Z,2.20
2019-06-07T22:46:57.127Z,0.57
2019-06-07T22:49:26.583Z,1.33
2019-06-07T22:52:08.371Z,3.37
2019-06-07T22:54:27.137Z,2.30
2019-06-07T22:56:58.277Z,1.07
2019-06-07T22:59:27.763Z,0.93
2019-06-07T23:01:57.148Z,2.27
2019-06-07T23:04:26.752Z,1.63
2019-06-07T23:06:56.282Z,0.93
2019-06-07T23:09:25.684Z,3.30
2019-06-07T23:11:55.110Z,1.67
2019-06-07T23:14:25.747Z,1.43
2019-06-07T23:16:56.228Z,2.37
2019-06-07T23:19:25.869Z,1.73
2019-06-07T23:21:55.339Z,1.93
2019-06-07T23:24:24.804Z,3.20
2019-06-07T23:26:54.282Z,2.97
2019-06-07T23:29:23.651Z,3.27
2019-06-07T23:31:53.042Z,3.07
2019-06-07T23:34:22.415Z,1.63
2019-06-07T23:36:51.828Z,3.07
2019-06-07T23:39:22.483Z,2.37
2019-06-07T23:41:52.016Z,0.73
2019-06-07T23:44:21.559Z,2.43
2019-06-07T23:46:50.971Z,3.00
2019-06-07T23:49:22.427Z,1.90
2019-06-07T23:51:51.627Z,3.07
2019-06-07T23:54:22.146Z,3.00
2019-06-07T23:56:51.544Z,2.70
2019-06-07T23:59:22.295Z,2.67
