createdAt,value
2023-03-26T00:00:56.556Z,0
2023-03-26T00:02:12.842Z,0
2023-03-26T00:03:29.142Z,0
2023-03-26T00:06:01.732Z,0
2023-03-26T00:07:17.036Z,0
2023-03-26T00:08:33.339Z,0
2023-03-26T00:09:49.619Z,0
2023-03-26T00:11:05.909Z,0
2023-03-26T00:12:22.208Z,0
2023-03-26T00:13:38.499Z,0
2023-03-26T00:14:54.808Z,0
2023-03-26T00:16:11.098Z,0
2023-03-26T00:17:27.387Z,0
2023-03-26T00:18:43.676Z,0
2023-03-26T00:19:59.987Z,0
2023-03-26T00:21:16.277Z,0
2023-03-26T00:22:32.574Z,0
2023-03-26T00:23:47.875Z,0
2023-03-26T00:25:04.159Z,0
2023-03-26T00:26:20.465Z,0
2023-03-26T00:27:36.766Z,0
2023-03-26T00:28:53.050Z,0
2023-03-26T00:30:09.346Z,0
2023-03-26T00:31:25.631Z,0
2023-03-26T00:32:41.944Z,0
2023-03-26T00:33:58.224Z,0
2023-03-26T00:35:14.526Z,0
2023-03-26T00:36:30.821Z,0
2023-03-26T00:37:47.118Z,0
2023-03-26T00:40:19.698Z,0
2023-03-26T00:41:35.009Z,0
2023-03-26T00:42:51.300Z,0
2023-03-26T00:44:07.605Z,0
2023-03-26T00:45:23.900Z,0
2023-03-26T00:46:40.193Z,0
2023-03-26T00:47:56.490Z,0
2023-03-26T00:49:12.767Z,0
2023-03-26T00:50:29.060Z,0
2023-03-26T00:51:45.359Z,0
2023-03-26T00:53:01.648Z,0
2023-03-26T00:55:34.244Z,0
2023-03-26T00:56:50.550Z,0
2023-03-26T00:58:05.846Z,0
2023-03-26T00:59:22.147Z,0
2023-03-26T01:00:38.444Z,0
2023-03-26T01:01:54.736Z,0
2023-03-26T01:03:11.023Z,0
2023-03-26T01:04:27.315Z,0
2023-03-26T01:05:43.612Z,0
2023-03-26T01:06:59.912Z,0
2023-03-26T01:08:16.209Z,0
2023-03-26T01:09:32.506Z,0
2023-03-26T01:10:48.788Z,0
2023-03-26T01:12:05.085Z,0
2023-03-26T01:13:21.393Z,0
2023-03-26T01:14:36.689Z,0
2023-03-26T01:15:52.979Z,0
2023-03-26T01:17:09.276Z,0
2023-03-26T01:18:25.578Z,0
2023-03-26T01:19:41.867Z,0
2023-03-26T01:20:58.171Z,0
2023-03-26T01:22:14.458Z,0
2023-03-26T01:23:30.747Z,0
2023-03-26T01:26:03.340Z,0
2023-03-26T01:27:19.639Z,0
2023-03-26T01:28:35.929Z,0
2023-03-26T01:29:52.226Z,0
2023-03-26T01:31:07.525Z,0
2023-03-26T01:32:23.836Z,0
2023-03-26T01:33:40.114Z,0
2023-03-26T01:34:56.410Z,0
2023-03-26T01:36:12.697Z,0
2023-03-26T01:37:29.009Z,0
2023-03-26T01:38:45.302Z,0
2023-03-26T01:40:01.598Z,0
2023-03-26T01:41:17.893Z,0
2023-03-26T01:42:34.185Z,0
2023-03-26T01:43:50.473Z,0
2023-03-26T01:45:06.770Z,0
2023-03-26T01:46:23.073Z,0
2023-03-26T01:47:38.367Z,0
2023-03-26T01:48:54.675Z,0
2023-03-26T01:50:10.966Z,0
2023-03-26T01:51:27.248Z,0
2023-03-26T01:52:43.546Z,0
2023-03-26T01:53:59.847Z,0
2023-03-26T01:55:16.134Z,0
2023-03-26T01:56:32.437Z,0
2023-03-26T01:57:48.726Z,0
2023-03-26T01:59:05.022Z,0
2023-03-26T02:00:21.313Z,0
2023-03-26T02:01:37.609Z,0
2023-03-26T02:02:53.894Z,0
2023-03-26T02:05:25.513Z,0
2023-03-26T02:06:41.802Z,0
2023-03-26T02:07:58.103Z,0
2023-03-26T02:09:14.392Z,0
2023-03-26T02:10:30.693Z,0
2023-03-26T02:11:46.981Z,0
2023-03-26T02:13:03.260Z,0
2023-03-26T02:14:19.556Z,0
2023-03-26T02:15:35.863Z,0
2023-03-26T02:16:52.149Z,0
2023-03-26T02:18:08.445Z,0
2023-03-26T02:19:24.738Z,0
2023-03-26T02:20:40.050Z,0
2023-03-26T02:23:12.644Z,0
2023-03-26T02:24:28.925Z,0
2023-03-26T02:25:45.227Z,0
2023-03-26T02:28:17.825Z,0
2023-03-26T02:29:33.134Z,0
2023-03-26T02:30:48.453Z,0
2023-03-26T02:32:04.729Z,0
2023-03-26T02:33:21.036Z,0
2023-03-26T02:34:37.317Z,0
2023-03-26T02:35:53.614Z,0
2023-03-26T02:37:09.909Z,0
2023-03-26T02:38:26.211Z,0
2023-03-26T02:39:42.500Z,0
2023-03-26T02:46:03.981Z,0
2023-03-26T02:47:19.294Z,0
2023-03-26T02:48:34.595Z,0
2023-03-26T02:49:49.906Z,0
2023-03-26T02:51:06.193Z,0
2023-03-26T02:52:22.502Z,0
2023-03-26T02:53:38.792Z,0
2023-03-26T02:54:55.094Z,0
2023-03-26T02:56:11.393Z,0
2023-03-26T02:57:27.671Z,0
2023-03-26T02:58:43.976Z,0
2023-03-26T03:00:00.252Z,0
2023-03-26T03:02:32.848Z,0
2023-03-26T03:03:49.138Z,0
2023-03-26T03:05:05.440Z,0
2023-03-26T03:06:20.746Z,0
2023-03-26T03:07:37.041Z,0
2023-03-26T03:08:53.000Z,0
2023-03-26T03:10:09.632Z,0
2023-03-26T03:11:25.915Z,0
2023-03-26T03:12:42.217Z,0
2023-03-26T03:13:58.515Z,0
2023-03-26T03:15:14.815Z,0
2023-03-26T03:16:31.112Z,0
2023-03-26T03:17:46.409Z,0
2023-03-26T03:19:01.735Z,0
2023-03-26T03:20:18.024Z,0
2023-03-26T03:21:34.322Z,0
2023-03-26T03:22:50.614Z,0
2023-03-26T03:24:06.915Z,0
2023-03-26T03:25:23.205Z,0
2023-03-26T03:26:39.490Z,0
2023-03-26T03:27:55.787Z,0
2023-03-26T03:29:11.105Z,0
2023-03-26T03:30:27.389Z,0
2023-03-26T03:31:42.720Z,0
2023-03-26T03:32:58.020Z,0
2023-03-26T03:34:14.305Z,0
2023-03-26T03:35:30.599Z,0
2023-03-26T03:36:46.901Z,0
2023-03-26T03:38:03.204Z,0
2023-03-26T03:39:19.494Z,0
2023-03-26T03:40:35.775Z,0
2023-03-26T03:41:52.077Z,0
2023-03-26T03:43:08.365Z,0
2023-03-26T03:44:24.658Z,0
2023-03-26T03:45:40.956Z,0
2023-03-26T03:46:57.262Z,0
2023-03-26T03:48:13.558Z,0
2023-03-26T03:49:28.855Z,0
2023-03-26T03:50:45.154Z,0
2023-03-26T03:52:01.448Z,0
2023-03-26T03:54:34.033Z,0
2023-03-26T03:55:50.324Z,0
2023-03-26T03:57:06.634Z,0
2023-03-26T03:58:22.921Z,0
2023-03-26T03:59:39.206Z,0
2023-03-26T04:00:55.509Z,0
2023-03-26T04:02:11.805Z,0
2023-03-26T04:03:28.106Z,0
2023-03-26T04:04:44.385Z,0
2023-03-26T04:05:59.695Z,0
2023-03-26T04:07:15.999Z,0
2023-03-26T04:09:48.588Z,0
2023-03-26T04:11:04.877Z,0
2023-03-26T04:12:21.174Z,0
2023-03-26T04:13:37.458Z,0
2023-03-26T04:14:53.761Z,0
2023-03-26T04:16:10.048Z,0
2023-03-26T04:17:26.350Z,0
2023-03-26T04:18:42.652Z,0
2023-03-26T04:19:58.934Z,0
2023-03-26T04:21:15.207Z,1
2023-03-26T04:22:30.509Z,0
2023-03-26T04:23:46.807Z,0
2023-03-26T04:25:03.096Z,0
2023-03-26T04:26:19.357Z,1
2023-03-26T04:27:35.596Z,1
2023-03-26T04:28:51.818Z,1
2023-03-26T04:30:08.064Z,2
2023-03-26T04:31:24.314Z,2
2023-03-26T04:32:40.567Z,1
2023-03-26T04:33:56.795Z,1
2023-03-26T04:35:13.041Z,2
2023-03-26T04:36:29.289Z,3
2023-03-26T04:37:45.524Z,5
2023-03-26T04:39:00.783Z,6
2023-03-26T04:40:17.021Z,7
2023-03-26T04:41:33.251Z,13
2023-03-26T04:42:49.489Z,9
2023-03-26T04:44:05.748Z,7
2023-03-26T04:45:21.987Z,16
2023-03-26T04:46:38.215Z,19
2023-03-26T04:47:54.466Z,29
2023-03-26T04:49:10.701Z,32
2023-03-26T04:50:26.932Z,39
2023-03-26T04:51:43.169Z,52
2023-03-26T04:52:59.413Z,62
2023-03-26T04:54:15.665Z,73
2023-03-26T04:55:30.911Z,87
2023-03-26T04:56:47.159Z,105
2023-03-26T04:58:03.403Z,126
2023-03-26T04:59:19.626Z,140
2023-03-26T05:00:35.870Z,153
2023-03-26T05:01:52.124Z,164
2023-03-26T05:03:08.362Z,188
2023-03-26T05:04:24.586Z,244
2023-03-26T05:05:40.837Z,250
2023-03-26T05:06:57.082Z,271
2023-03-26T05:08:13.315Z,297
2023-03-26T05:09:29.561Z,318
2023-03-26T05:10:45.805Z,338
2023-03-26T05:12:01.053Z,363
2023-03-26T05:13:17.299Z,387
2023-03-26T05:14:33.544Z,425
2023-03-26T05:15:49.775Z,455
2023-03-26T05:17:06.010Z,484
2023-03-26T05:18:22.251Z,502
2023-03-26T05:19:38.504Z,526
2023-03-26T05:20:54.739Z,558
2023-03-26T05:22:10.979Z,568
2023-03-26T05:23:27.205Z,606
2023-03-26T05:24:43.463Z,647
2023-03-26T05:25:59.699Z,674
2023-03-26T05:27:15.929Z,767
2023-03-26T05:28:31.181Z,822
2023-03-26T05:29:47.425Z,792
2023-03-26T05:31:03.664Z,777
2023-03-26T05:32:19.922Z,798
2023-03-26T05:33:36.157Z,835
2023-03-26T05:34:52.383Z,870
2023-03-26T05:36:08.627Z,912
2023-03-26T05:37:24.880Z,959
2023-03-26T05:38:41.114Z,1003
2023-03-26T05:39:57.355Z,1045
2023-03-26T05:41:13.583Z,1094
2023-03-26T05:42:29.843Z,1118
2023-03-26T05:43:46.068Z,1124
2023-03-26T05:45:01.329Z,1137
2023-03-26T05:46:17.561Z,1164
2023-03-26T05:47:33.821Z,1217
2023-03-26T05:48:50.054Z,1308
2023-03-26T05:50:06.284Z,1396
2023-03-26T05:51:22.523Z,1417
2023-03-26T05:52:38.774Z,1406
2023-03-26T05:53:55.002Z,1340
2023-03-26T05:55:11.245Z,1468
2023-03-26T05:56:27.497Z,1691
2023-03-26T05:57:43.731Z,1959
2023-03-26T06:00:16.217Z,1709
2023-03-26T06:01:31.474Z,1566
2023-03-26T06:02:47.699Z,1682
2023-03-26T06:04:03.954Z,1613
2023-03-26T06:05:20.180Z,1643
2023-03-26T06:06:36.431Z,1645
2023-03-26T06:07:52.664Z,1804
2023-03-26T06:09:08.914Z,1792
2023-03-26T06:10:25.000Z,1863
2023-03-26T06:11:41.401Z,1915
2023-03-26T06:12:57.641Z,1805
2023-03-26T06:14:13.874Z,1931
2023-03-26T06:15:30.112Z,1841
2023-03-26T06:16:46.349Z,2055
2023-03-26T06:18:01.614Z,1981
2023-03-26T06:19:17.859Z,1987
2023-03-26T06:20:34.086Z,1886
2023-03-26T06:21:50.328Z,1980
2023-03-26T06:23:06.570Z,1942
2023-03-26T06:24:22.802Z,1884
2023-03-26T06:25:39.044Z,1906
2023-03-26T06:26:55.279Z,1989
2023-03-26T06:28:11.536Z,1658
2023-03-26T06:29:27.765Z,1744
2023-03-26T06:30:44.012Z,1780
2023-03-26T06:32:00.241Z,1842
2023-03-26T06:33:16.484Z,1733
2023-03-26T06:34:31.741Z,2007
2023-03-26T06:35:47.992Z,1969
2023-03-26T06:37:04.233Z,2066
2023-03-26T06:39:36.712Z,1963
2023-03-26T06:42:09.180Z,2326
2023-03-26T06:44:41.659Z,2329
2023-03-26T06:45:56.933Z,2448
2023-03-26T06:47:12.189Z,2327
2023-03-26T06:48:28.435Z,2167
2023-03-26T06:49:44.662Z,2337
2023-03-26T06:51:00.908Z,2529
2023-03-26T06:52:17.156Z,2379
2023-03-26T06:53:33.388Z,2588
2023-03-26T06:54:49.628Z,2580
2023-03-26T06:57:22.101Z,2025
2023-03-26T06:58:38.341Z,2304
2023-03-26T06:59:54.578Z,2533
2023-03-26T07:01:10.821Z,2464
2023-03-26T07:02:27.076Z,2848
2023-03-26T07:03:42.320Z,2741
2023-03-26T07:04:58.574Z,2503
2023-03-26T07:06:14.807Z,2848
2023-03-26T07:07:31.047Z,3154
2023-03-26T07:08:47.282Z,2672
2023-03-26T07:10:03.527Z,2967
2023-03-26T07:11:19.759Z,3076
2023-03-26T07:12:36.001Z,3071
2023-03-26T07:13:51.266Z,2823
2023-03-26T07:15:06.523Z,3000
2023-03-26T07:16:22.754Z,3082
2023-03-26T07:17:38.997Z,3091
2023-03-26T07:20:11.479Z,3275
2023-03-26T07:21:27.734Z,3237
2023-03-26T07:22:43.966Z,3692
2023-03-26T07:24:00.210Z,3666
2023-03-26T07:25:16.447Z,3763
2023-03-26T07:26:32.679Z,3721
2023-03-26T07:27:48.916Z,4021
2023-03-26T07:29:05.174Z,4114
2023-03-26T07:30:21.396Z,4344
2023-03-26T07:31:36.653Z,4196
2023-03-26T07:32:52.897Z,4453
2023-03-26T07:34:09.136Z,4447
2023-03-26T07:35:25.374Z,4721
2023-03-26T07:36:41.630Z,4839
2023-03-26T07:37:57.863Z,4498
2023-03-26T07:39:14.099Z,4595
2023-03-26T07:40:30.346Z,5032
2023-03-26T07:41:46.587Z,5010
2023-03-26T07:43:02.830Z,4906
2023-03-26T07:44:18.077Z,4836
2023-03-26T07:45:34.317Z,5173
2023-03-26T07:46:50.555Z,4525
2023-03-26T07:48:06.807Z,5263
2023-03-26T07:50:39.278Z,5291
2023-03-26T07:51:55.527Z,5353
2023-03-26T07:53:11.764Z,5233
2023-03-26T07:54:28.010Z,5250
2023-03-26T07:55:44.237Z,5107
2023-03-26T07:57:00.487Z,5606
2023-03-26T07:58:16.727Z,5209
2023-03-26T07:59:32.962Z,5491
2023-03-26T08:00:48.224Z,5152
2023-03-26T08:02:04.453Z,5388
2023-03-26T08:03:20.704Z,5375
2023-03-26T08:04:36.934Z,5478
2023-03-26T08:05:53.181Z,4913
2023-03-26T08:08:25.658Z,5233
2023-03-26T08:09:41.911Z,5267
2023-03-26T08:10:58.136Z,5298
2023-03-26T08:13:30.633Z,5459
2023-03-26T08:16:02.121Z,5391
2023-03-26T08:17:17.380Z,5745
2023-03-26T08:18:32.647Z,5715
2023-03-26T08:19:48.884Z,6022
2023-03-26T08:21:05.120Z,5813
2023-03-26T08:22:21.358Z,6228
2023-03-26T08:23:37.598Z,6292
2023-03-26T08:24:53.835Z,6468
2023-03-26T08:26:10.080Z,5823
2023-03-26T08:27:26.325Z,6013
2023-03-26T08:28:42.551Z,6189
2023-03-26T08:29:58.805Z,6187
2023-03-26T08:31:14.067Z,6355
2023-03-26T08:32:29.311Z,5796
2023-03-26T08:33:45.554Z,5888
2023-03-26T08:35:01.790Z,5872
2023-03-26T08:36:18.048Z,6214
2023-03-26T08:37:34.288Z,6757
2023-03-26T08:38:50.513Z,6244
2023-03-26T08:40:06.754Z,6005
2023-03-26T08:41:22.996Z,6276
2023-03-26T08:42:39.232Z,5964
2023-03-26T08:43:55.487Z,6094
2023-03-26T08:45:11.713Z,6221
2023-03-26T08:46:27.968Z,6481
2023-03-26T08:47:44.193Z,6507
2023-03-26T08:48:59.459Z,6199
2023-03-26T08:50:15.687Z,6177
2023-03-26T08:51:31.939Z,5874
2023-03-26T08:52:48.180Z,6012
2023-03-26T08:54:04.421Z,6264
2023-03-26T08:55:20.645Z,6199
2023-03-26T08:56:36.899Z,6870
2023-03-26T08:57:53.125Z,7252
2023-03-26T08:59:09.378Z,6706
2023-03-26T09:00:25.623Z,5849
2023-03-26T09:01:41.856Z,5281
2023-03-26T09:02:58.091Z,5221
2023-03-26T09:04:14.327Z,4877
2023-03-26T09:05:29.586Z,3904
2023-03-26T09:06:45.821Z,4327
2023-03-26T09:08:02.072Z,4978
2023-03-26T09:09:18.303Z,4901
2023-03-26T09:10:34.558Z,4959
2023-03-26T09:11:50.782Z,4761
2023-03-26T09:13:07.033Z,5043
2023-03-26T09:14:23.266Z,6342
2023-03-26T09:15:39.513Z,6934
2023-03-26T09:16:55.749Z,6823
2023-03-26T09:18:11.991Z,7045
2023-03-26T09:19:28.236Z,7303
2023-03-26T09:20:44.472Z,6907
2023-03-26T09:21:59.722Z,5697
2023-03-26T09:23:15.978Z,5302
2023-03-26T09:24:32.210Z,5663
2023-03-26T09:25:48.440Z,6908
2023-03-26T09:27:04.685Z,7504
2023-03-26T09:28:20.928Z,7771
2023-03-26T09:29:37.162Z,7757
2023-03-26T09:30:53.401Z,7260
2023-03-26T09:32:09.644Z,7322
2023-03-26T09:33:25.886Z,7235
2023-03-26T09:34:42.129Z,7508
2023-03-26T09:35:58.363Z,8058
2023-03-26T09:37:14.612Z,8314
2023-03-26T09:38:29.862Z,8130
2023-03-26T09:39:46.104Z,7587
2023-03-26T09:41:02.342Z,6715
2023-03-26T09:42:18.592Z,6918
2023-03-26T09:43:34.822Z,7578
2023-03-26T09:44:51.056Z,8219
2023-03-26T09:46:07.299Z,6852
2023-03-26T09:47:23.534Z,6057
2023-03-26T09:48:39.777Z,6133
2023-03-26T09:49:56.030Z,5954
2023-03-26T09:51:12.260Z,5459
2023-03-26T09:52:28.513Z,6108
2023-03-26T09:53:44.743Z,7561
2023-03-26T09:54:59.991Z,8004
2023-03-26T09:56:16.234Z,7737
2023-03-26T09:57:32.468Z,6620
2023-03-26T09:58:48.718Z,4891
2023-03-26T10:00:04.952Z,4100
2023-03-26T10:01:21.207Z,5139
2023-03-26T10:02:37.438Z,6538
2023-03-26T10:03:53.674Z,6900
2023-03-26T10:05:09.909Z,6623
2023-03-26T10:06:26.149Z,6450
2023-03-26T10:07:42.391Z,6861
2023-03-26T10:08:58.631Z,7217
2023-03-26T10:10:14.872Z,6956
2023-03-26T10:11:30.134Z,6464
2023-03-26T10:12:46.380Z,6481
2023-03-26T10:14:02.620Z,6776
2023-03-26T10:15:18.844Z,6601
2023-03-26T10:16:35.096Z,6554
2023-03-26T10:17:51.341Z,6893
2023-03-26T10:19:07.577Z,7529
2023-03-26T10:20:23.819Z,7074
2023-03-26T10:21:40.048Z,6352
2023-03-26T10:22:56.295Z,6869
2023-03-26T10:24:12.525Z,7339
2023-03-26T10:25:28.764Z,7109
2023-03-26T10:26:45.004Z,7199
2023-03-26T10:28:00.259Z,6976
2023-03-26T10:29:16.505Z,6772
2023-03-26T10:30:32.742Z,6425
2023-03-26T10:31:48.993Z,6428
2023-03-26T10:33:05.226Z,6210
2023-03-26T10:34:21.468Z,5964
2023-03-26T10:35:37.708Z,6091
2023-03-26T10:36:53.946Z,6194
2023-03-26T10:38:10.198Z,6281
2023-03-26T10:39:26.426Z,6329
2023-03-26T10:40:42.674Z,6332
2023-03-26T10:41:58.913Z,6332
2023-03-26T10:43:15.156Z,6373
2023-03-26T10:44:30.418Z,6560
2023-03-26T10:45:46.645Z,6473
2023-03-26T10:47:02.880Z,6601
2023-03-26T10:48:19.134Z,6624
2023-03-26T10:49:35.369Z,6795
2023-03-26T10:50:51.598Z,7054
2023-03-26T10:52:07.849Z,7420
2023-03-26T10:53:24.085Z,7657
2023-03-26T10:54:40.331Z,7971
2023-03-26T10:55:56.575Z,8177
2023-03-26T10:57:12.802Z,8310
2023-03-26T10:58:29.045Z,8573
2023-03-26T10:59:45.288Z,8597
2023-03-26T11:01:00.550Z,8395
2023-03-26T11:02:16.786Z,8298
2023-03-26T11:03:33.023Z,8283
2023-03-26T11:04:49.258Z,8691
2023-03-26T11:06:05.509Z,9162
2023-03-26T11:07:21.736Z,9159
2023-03-26T11:08:37.977Z,9090
2023-03-26T11:09:54.221Z,9032
2023-03-26T11:11:10.465Z,8395
2023-03-26T11:12:26.690Z,8330
2023-03-26T11:13:42.941Z,8114
2023-03-26T11:14:59.170Z,8046
2023-03-26T11:16:15.425Z,7935
2023-03-26T11:17:30.677Z,7705
2023-03-26T11:18:46.921Z,7650
2023-03-26T11:20:03.154Z,8023
2023-03-26T11:21:19.397Z,7893
2023-03-26T11:22:35.645Z,7323
2023-03-26T11:23:51.879Z,7004
2023-03-26T11:25:08.111Z,6823
2023-03-26T11:26:24.356Z,6974
2023-03-26T11:27:40.599Z,7118
2023-03-26T11:30:13.079Z,7372
2023-03-26T11:31:29.319Z,6927
2023-03-26T11:32:45.560Z,6423
2023-03-26T11:34:00.802Z,6264
2023-03-26T11:35:17.050Z,6315
2023-03-26T11:36:33.280Z,6355
2023-03-26T11:37:49.539Z,6243
2023-03-26T11:39:05.777Z,6114
2023-03-26T11:40:22.008Z,6186
2023-03-26T11:41:38.247Z,6710
2023-03-26T11:42:54.482Z,7617
2023-03-26T11:44:10.730Z,8255
2023-03-26T11:45:26.979Z,9223
2023-03-26T11:46:43.200Z,8838
2023-03-26T11:47:59.455Z,7994
2023-03-26T11:49:15.690Z,7175
2023-03-26T11:50:30.938Z,6907
2023-03-26T11:51:47.182Z,7022
2023-03-26T11:53:03.434Z,7260
2023-03-26T11:54:19.664Z,7422
2023-03-26T11:55:35.909Z,7408
2023-03-26T11:56:52.150Z,7038
2023-03-26T11:58:08.386Z,6638
2023-03-26T11:59:23.653Z,6610
2023-03-26T12:00:39.892Z,6484
2023-03-26T12:01:56.128Z,6488
2023-03-26T12:03:12.359Z,6686
2023-03-26T12:04:28.602Z,6508
2023-03-26T12:05:44.857Z,6062
2023-03-26T12:07:01.091Z,5835
2023-03-26T12:08:17.333Z,5843
2023-03-26T12:09:33.561Z,5823
2023-03-26T12:10:49.800Z,5644
2023-03-26T12:12:06.041Z,5399
2023-03-26T12:13:22.280Z,5314
2023-03-26T12:14:38.514Z,5363
2023-03-26T12:15:53.780Z,5311
2023-03-26T12:17:10.026Z,5157
2023-03-26T12:18:26.271Z,5058
2023-03-26T12:19:42.506Z,5005
2023-03-26T12:20:58.739Z,4956
2023-03-26T12:22:14.986Z,5044
2023-03-26T12:23:31.217Z,5247
2023-03-26T12:24:47.471Z,5577
2023-03-26T12:26:03.700Z,5948
2023-03-26T12:27:19.948Z,6167
2023-03-26T12:28:36.183Z,6357
2023-03-26T12:29:52.420Z,6627
2023-03-26T12:31:08.652Z,6877
2023-03-26T12:32:23.907Z,7005
2023-03-26T12:33:40.156Z,7126
2023-03-26T12:34:56.406Z,7401
2023-03-26T12:36:12.639Z,7885
2023-03-26T12:37:28.875Z,7967
2023-03-26T12:38:45.123Z,7508
2023-03-26T12:40:01.359Z,7482
2023-03-26T12:41:17.577Z,7641
2023-03-26T12:42:33.835Z,7371
2023-03-26T12:43:50.078Z,6784
2023-03-26T12:45:06.321Z,6023
2023-03-26T12:46:22.554Z,5022
2023-03-26T12:47:38.795Z,4210
2023-03-26T12:48:54.045Z,3607
2023-03-26T12:50:10.285Z,3231
2023-03-26T12:51:26.526Z,2914
2023-03-26T12:52:42.775Z,2659
2023-03-26T12:55:15.243Z,1932
2023-03-26T12:56:31.496Z,1621
2023-03-26T12:57:47.724Z,1413
2023-03-26T12:59:03.975Z,1261
2023-03-26T13:00:20.200Z,1133
2023-03-26T13:01:36.461Z,1003
2023-03-26T13:02:52.691Z,883
2023-03-26T13:04:08.924Z,777
2023-03-26T13:05:24.179Z,759
2023-03-26T13:06:40.417Z,777
2023-03-26T13:07:56.673Z,755
2023-03-26T13:10:29.147Z,598
2023-03-26T13:11:45.395Z,583
2023-03-26T13:13:01.623Z,740
2023-03-26T13:14:17.870Z,1058
2023-03-26T13:15:34.097Z,1240
2023-03-26T13:16:50.338Z,1233
2023-03-26T13:18:06.600Z,1223
2023-03-26T13:19:22.825Z,1159
2023-03-26T13:20:39.063Z,1116
2023-03-26T13:21:54.332Z,1058
2023-03-26T13:23:10.565Z,1023
2023-03-26T13:24:26.805Z,1034
2023-03-26T13:25:43.051Z,1082
2023-03-26T13:26:59.277Z,1135
2023-03-26T13:28:15.524Z,1208
2023-03-26T13:29:31.767Z,1428
2023-03-26T13:30:47.998Z,1662
2023-03-26T13:33:20.489Z,2007
2023-03-26T13:34:36.733Z,2143
2023-03-26T13:35:52.954Z,2224
2023-03-26T13:37:09.201Z,2257
2023-03-26T13:38:24.470Z,2242
2023-03-26T13:39:40.694Z,2191
2023-03-26T13:40:56.944Z,2120
2023-03-26T13:42:13.173Z,2142
2023-03-26T13:43:29.429Z,2101
2023-03-26T13:44:45.663Z,2415
2023-03-26T13:46:01.905Z,2601
2023-03-26T13:47:18.142Z,2572
2023-03-26T13:48:34.373Z,2453
2023-03-26T13:49:50.622Z,2383
2023-03-26T13:51:06.857Z,2412
2023-03-26T13:52:23.093Z,2667
2023-03-26T13:53:39.351Z,2832
2023-03-26T13:54:54.590Z,2437
2023-03-26T13:56:10.830Z,2193
2023-03-26T13:57:27.070Z,2210
2023-03-26T13:58:43.325Z,2601
2023-03-26T13:59:59.550Z,2955
2023-03-26T14:01:15.806Z,2986
2023-03-26T14:02:32.037Z,2957
2023-03-26T14:03:48.266Z,3004
2023-03-26T14:05:04.526Z,3162
2023-03-26T14:06:20.748Z,3272
2023-03-26T14:07:37.007Z,3120
2023-03-26T14:08:53.236Z,2812
2023-03-26T14:10:09.472Z,2609
2023-03-26T14:11:24.726Z,2585
2023-03-26T14:12:40.966Z,2623
2023-03-26T14:13:57.214Z,2639
2023-03-26T14:15:13.444Z,2580
2023-03-26T14:16:29.701Z,2516
2023-03-26T14:17:45.931Z,2485
2023-03-26T14:19:02.187Z,2443
2023-03-26T14:20:18.413Z,2376
2023-03-26T14:21:34.644Z,2403
2023-03-26T14:22:50.889Z,2490
2023-03-26T14:24:07.124Z,2603
2023-03-26T14:25:23.365Z,2676
2023-03-26T14:27:55.853Z,2794
2023-03-26T14:29:11.106Z,2846
2023-03-26T14:30:27.353Z,2872
2023-03-26T14:31:43.580Z,2851
2023-03-26T14:32:59.840Z,2811
2023-03-26T14:34:16.069Z,2789
2023-03-26T14:35:32.311Z,2764
2023-03-26T14:36:48.000Z,2745
2023-03-26T14:38:04.792Z,2710
2023-03-26T14:39:21.030Z,2692
2023-03-26T14:40:37.276Z,2646
2023-03-26T14:41:53.516Z,2502
2023-03-26T14:43:09.742Z,2402
2023-03-26T14:44:25.987Z,2278
2023-03-26T14:45:41.249Z,2366
2023-03-26T14:46:57.485Z,2241
2023-03-26T14:48:13.727Z,2326
2023-03-26T14:50:46.204Z,2328
2023-03-26T14:52:02.447Z,2332
2023-03-26T14:53:18.697Z,2347
2023-03-26T14:54:34.922Z,2340
2023-03-26T14:55:51.000Z,2338
2023-03-26T14:57:07.402Z,2346
2023-03-26T14:59:39.893Z,2347
2023-03-26T15:00:56.129Z,2338
2023-03-26T15:02:11.375Z,2324
2023-03-26T15:03:27.623Z,2320
2023-03-26T15:04:43.867Z,2314
2023-03-26T15:06:00.094Z,2318
2023-03-26T15:07:16.337Z,2328
2023-03-26T15:08:32.582Z,2323
2023-03-26T15:09:48.832Z,2322
2023-03-26T15:11:05.072Z,2296
2023-03-26T15:12:21.306Z,2279
2023-03-26T15:13:37.000Z,2237
2023-03-26T15:14:53.788Z,2195
2023-03-26T15:16:10.015Z,2146
2023-03-26T15:17:26.259Z,2082
2023-03-26T15:18:41.520Z,2040
2023-03-26T15:19:57.753Z,1988
2023-03-26T15:21:13.995Z,1963
2023-03-26T15:22:30.234Z,1941
2023-03-26T15:23:46.488Z,1943
2023-03-26T15:25:02.722Z,1941
2023-03-26T15:27:35.199Z,1950
2023-03-26T15:28:51.443Z,1947
2023-03-26T15:30:07.681Z,1946
2023-03-26T15:31:23.916Z,1929
2023-03-26T15:32:40.162Z,1919
2023-03-26T15:33:56.400Z,1890
2023-03-26T15:35:11.665Z,1848
2023-03-26T15:36:27.892Z,1807
2023-03-26T15:37:44.129Z,1750
2023-03-26T15:39:00.380Z,1684
2023-03-26T15:40:16.610Z,1606
2023-03-26T15:41:32.852Z,1529
2023-03-26T15:42:49.105Z,1456
2023-03-26T15:44:05.337Z,1400
2023-03-26T15:45:21.583Z,1351
2023-03-26T15:46:37.807Z,1304
2023-03-26T15:47:54.051Z,1264
2023-03-26T15:50:26.548Z,1223
2023-03-26T15:51:41.797Z,1212
2023-03-26T15:52:58.030Z,1204
2023-03-26T15:55:30.507Z,1171
2023-03-26T15:56:46.744Z,1144
2023-03-26T15:58:03.004Z,1127
2023-03-26T15:59:19.228Z,1128
2023-03-26T16:00:35.464Z,1127
2023-03-26T16:01:51.713Z,1129
2023-03-26T16:03:07.945Z,1135
2023-03-26T16:04:24.203Z,1131
2023-03-26T16:06:56.684Z,1137
2023-03-26T16:08:11.938Z,1119
2023-03-26T16:09:27.187Z,1104
2023-03-26T16:10:43.439Z,1077
2023-03-26T16:11:59.670Z,1054
2023-03-26T16:13:15.907Z,1020
2023-03-26T16:14:31.172Z,992
2023-03-26T16:15:47.410Z,973
2023-03-26T16:17:03.643Z,952
2023-03-26T16:18:19.902Z,933
2023-03-26T16:19:36.141Z,921
2023-03-26T16:20:52.370Z,907
2023-03-26T16:22:07.633Z,900
2023-03-26T16:23:22.894Z,892
2023-03-26T16:24:39.128Z,881
2023-03-26T16:25:55.360Z,871
2023-03-26T16:28:27.858Z,834
2023-03-26T16:29:44.084Z,819
2023-03-26T16:31:00.339Z,790
2023-03-26T16:32:16.577Z,764
2023-03-26T16:33:32.802Z,740
2023-03-26T16:34:49.042Z,709
2023-03-26T16:36:05.297Z,680
2023-03-26T16:37:21.537Z,664
2023-03-26T16:38:37.770Z,647
2023-03-26T16:39:53.022Z,640
2023-03-26T16:41:09.278Z,624
2023-03-26T16:42:25.509Z,591
2023-03-26T16:43:41.741Z,547
2023-03-26T16:44:57.991Z,504
2023-03-26T16:46:14.228Z,447
2023-03-26T16:47:30.472Z,381
2023-03-26T16:48:46.719Z,330
2023-03-26T16:50:02.954Z,337
2023-03-26T16:51:19.189Z,375
2023-03-26T16:52:35.429Z,405
2023-03-26T16:53:51.671Z,407
2023-03-26T16:55:07.906Z,399
2023-03-26T16:56:23.155Z,384
2023-03-26T16:57:39.400Z,365
2023-03-26T16:58:55.637Z,352
2023-03-26T17:00:11.881Z,341
2023-03-26T17:01:28.122Z,336
2023-03-26T17:02:44.361Z,327
2023-03-26T17:04:00.601Z,318
2023-03-26T17:05:16.840Z,308
2023-03-26T17:07:49.331Z,284
2023-03-26T17:09:05.573Z,274
2023-03-26T17:10:21.801Z,263
2023-03-26T17:11:38.055Z,246
2023-03-26T17:12:53.306Z,233
2023-03-26T17:14:09.539Z,222
2023-03-26T17:15:25.777Z,209
2023-03-26T17:16:42.021Z,202
2023-03-26T17:17:58.272Z,183
2023-03-26T17:19:14.493Z,169
2023-03-26T17:20:30.736Z,159
2023-03-26T17:21:46.980Z,148
2023-03-26T17:23:03.220Z,138
2023-03-26T17:24:19.473Z,127
2023-03-26T17:25:35.709Z,114
2023-03-26T17:26:51.936Z,105
2023-03-26T17:28:08.180Z,91
2023-03-26T17:29:23.444Z,82
2023-03-26T17:30:39.689Z,70
2023-03-26T17:31:55.912Z,65
2023-03-26T17:33:12.171Z,61
2023-03-26T17:34:28.398Z,53
2023-03-26T17:35:44.636Z,49
2023-03-26T17:37:00.882Z,44
2023-03-26T17:38:17.123Z,39
2023-03-26T17:39:33.368Z,34
2023-03-26T17:40:49.592Z,28
2023-03-26T17:42:05.836Z,26
2023-03-26T17:43:22.075Z,22
2023-03-26T17:44:38.324Z,18
2023-03-26T17:45:53.584Z,17
2023-03-26T17:47:09.823Z,13
2023-03-26T17:48:26.056Z,10
2023-03-26T17:49:42.305Z,9
2023-03-26T17:50:58.535Z,8
2023-03-26T17:52:14.784Z,4
2023-03-26T17:53:31.028Z,5
2023-03-26T17:54:47.261Z,3
2023-03-26T17:56:03.505Z,2
2023-03-26T17:57:19.730Z,1
2023-03-26T17:58:35.976Z,2
2023-03-26T17:59:52.215Z,1
2023-03-26T18:01:08.453Z,1
2023-03-26T18:02:23.772Z,0
2023-03-26T18:03:40.060Z,0
2023-03-26T18:06:12.647Z,0
2023-03-26T18:07:28.944Z,0
2023-03-26T18:08:45.248Z,0
2023-03-26T18:10:01.540Z,0
2023-03-26T18:11:17.822Z,0
2023-03-26T18:12:34.135Z,0
2023-03-26T18:13:50.417Z,0
2023-03-26T18:16:23.010Z,0
2023-03-26T18:17:39.307Z,0
2023-03-26T18:18:54.606Z,0