createdAt,value
2019-03-18T00:00:17.985Z,98125.92
2019-03-18T00:02:51.921Z,98129.55
2019-03-18T00:05:25.531Z,98147.02
2019-03-18T00:07:59.478Z,98162.09
2019-03-18T00:10:35.552Z,98172.58
2019-03-18T00:13:09.190Z,98193.00
2019-03-18T00:15:42.804Z,98200.17
2019-03-18T00:18:16.637Z,98207.20
2019-03-18T00:20:50.327Z,98218.58
2019-03-18T00:23:24.054Z,98223.55
2019-03-18T00:25:57.697Z,98241.27
2019-03-18T00:28:31.608Z,98237.05
2019-03-18T00:31:05.291Z,98245.45
2019-03-18T00:33:39.120Z,98253.38
2019-03-18T00:36:12.907Z,98255.64
2019-03-18T00:38:46.726Z,98261.39
2019-03-18T00:41:20.838Z,98272.98
2019-03-18T00:43:54.446Z,98276.30
2019-03-18T00:46:28.031Z,98282.09
2019-03-18T00:49:01.594Z,98303.02
2019-03-18T00:51:35.331Z,98304.98
2019-03-18T00:54:10.779Z,98321.23
2019-03-18T00:56:44.264Z,98327.80
2019-03-18T00:59:17.735Z,98338.27
2019-03-18T01:01:51.264Z,98352.30
2019-03-18T01:04:24.736Z,98356.88
2019-03-18T01:06:58.488Z,98371.48
2019-03-18T01:09:31.966Z,98379.31
2019-03-18T01:12:05.521Z,98389.11
2019-03-18T01:14:38.939Z,98387.91
2019-03-18T01:17:12.550Z,98397.61
2019-03-18T01:19:46.157Z,98389.95
2019-03-18T01:22:19.731Z,98405.95
2019-03-18T01:24:53.347Z,98413.84
2019-03-18T01:27:26.916Z,98428.21
2019-03-18T01:30:00.401Z,98429.37
2019-03-18T01:32:33.874Z,98443.08
2019-03-18T01:35:08.901Z,98444.55
2019-03-18T01:37:42.404Z,98453.30
2019-03-18T01:40:15.909Z,98464.73
2019-03-18T01:42:49.490Z,98460.04
2019-03-18T01:45:23.151Z,98473.19
2019-03-18T01:47:56.648Z,98477.58
2019-03-18T01:50:30.388Z,98481.17
2019-03-18T01:53:03.960Z,98492.22
2019-03-18T01:55:37.667Z,98494.78
2019-03-18T01:58:11.235Z,98495.62
2019-03-18T02:00:44.816Z,98505.09
2019-03-18T02:03:18.394Z,98507.55
2019-03-18T02:05:52.042Z,98521.48
2019-03-18T02:08:25.514Z,98529.57
2019-03-18T02:10:59.290Z,98530.99
2019-03-18T02:13:32.994Z,98540.04
2019-03-18T02:16:06.664Z,98537.70
2019-03-18T02:18:40.202Z,98541.67
2019-03-18T02:21:13.840Z,98549.64
2019-03-18T02:23:47.242Z,98553.13
2019-03-18T02:26:20.708Z,98562.47
2019-03-18T02:28:54.164Z,98567.19
2019-03-18T02:31:27.893Z,98571.56
2019-03-18T02:34:01.338Z,98577.14
2019-03-18T02:36:35.068Z,98581.62
2019-03-18T02:39:08.640Z,98579.01
2019-03-18T02:41:42.167Z,98581.86
2019-03-18T02:44:15.806Z,98585.00
2019-03-18T02:46:49.444Z,98586.24
2019-03-18T02:49:23.072Z,98595.92
2019-03-18T02:51:56.622Z,98596.45
2019-03-18T02:54:30.226Z,98605.73
2019-03-18T02:57:05.429Z,98615.11
2019-03-18T02:59:39.084Z,98618.97
2019-03-18T03:02:12.662Z,98620.97
2019-03-18T03:04:46.803Z,98631.28
2019-03-18T03:07:20.274Z,98628.92
2019-03-18T03:09:54.078Z,98625.05
2019-03-18T03:12:27.676Z,98639.51
2019-03-18T03:15:01.212Z,98637.95
2019-03-18T03:17:34.920Z,98655.32
2019-03-18T03:20:11.936Z,98656.70
2019-03-18T03:22:45.365Z,98658.19
2019-03-18T03:25:18.899Z,98668.75
2019-03-18T03:27:52.526Z,98677.19
2019-03-18T03:30:26.329Z,98686.55
2019-03-18T03:32:59.932Z,98679.02
2019-03-18T03:35:33.576Z,98692.42
2019-03-18T03:38:07.060Z,98697.81
2019-03-18T03:40:40.792Z,98702.91
2019-03-18T03:43:14.269Z,98701.37
2019-03-18T03:45:47.884Z,98708.89
2019-03-18T03:48:21.465Z,98707.78
2019-03-18T03:50:55.147Z,98707.78
2019-03-18T03:53:30.847Z,98712.84
2019-03-18T03:56:04.077Z,98716.70
2019-03-18T03:58:37.545Z,98714.98
2019-03-18T04:01:11.128Z,98717.83
2019-03-18T04:03:44.708Z,98711.02
2019-03-18T04:06:18.223Z,98715.89
2019-03-18T04:08:51.841Z,98719.45
2019-03-18T04:11:25.346Z,98722.83
2019-03-18T04:13:58.972Z,98725.00
2019-03-18T04:16:32.602Z,98731.72
2019-03-18T04:19:06.139Z,98739.56
2019-03-18T04:21:39.699Z,98742.67
2019-03-18T04:24:13.407Z,98743.08
2019-03-18T04:26:47.011Z,98738.55
2019-03-18T04:29:20.645Z,98752.12
2019-03-18T04:31:54.235Z,98745.81
2019-03-18T04:34:27.786Z,98740.84
2019-03-18T04:37:01.271Z,98741.36
2019-03-18T04:39:34.915Z,98746.97
2019-03-18T04:42:08.372Z,98750.72
2019-03-18T04:44:41.993Z,98748.57
2019-03-18T04:47:15.579Z,98752.03
2019-03-18T04:49:49.244Z,98745.42
2019-03-18T04:52:22.816Z,98743.48
2019-03-18T04:54:56.455Z,98745.59
2019-03-18T04:57:30.024Z,98752.61
2019-03-18T05:00:06.945Z,98760.77
2019-03-18T05:02:40.423Z,98765.41
2019-03-18T05:05:14.066Z,98773.62
2019-03-18T05:07:47.540Z,98775.05
2019-03-18T05:10:21.075Z,98782.00
2019-03-18T05:12:54.482Z,98785.62
2019-03-18T05:15:28.173Z,98785.84
2019-03-18T05:18:01.715Z,98793.61
2019-03-18T05:20:35.363Z,98801.65
2019-03-18T05:23:08.839Z,98803.15
2019-03-18T05:25:42.555Z,98797.50
2019-03-18T05:28:16.025Z,98803.63
2019-03-18T05:30:49.647Z,98803.00
2019-03-18T05:33:23.374Z,98807.62
2019-03-18T05:35:56.889Z,98821.08
2019-03-18T05:38:30.537Z,98819.58
2019-03-18T05:41:04.199Z,98811.81
2019-03-18T05:43:37.613Z,98810.34
2019-03-18T05:46:11.338Z,98813.46
2019-03-18T05:48:44.839Z,98810.88
2019-03-18T05:51:18.472Z,98808.09
2019-03-18T05:53:51.968Z,98815.80
2019-03-18T05:56:25.589Z,98832.65
2019-03-18T05:58:59.263Z,98830.88
2019-03-18T06:01:33.182Z,98837.08
2019-03-18T06:04:06.765Z,98838.36
2019-03-18T06:06:40.265Z,98836.81
2019-03-18T06:09:13.896Z,98837.89
2019-03-18T06:11:47.413Z,98840.02
2019-03-18T06:14:21.011Z,98843.87
2019-03-18T06:16:54.475Z,98842.70
2019-03-18T06:19:28.117Z,98847.52
2019-03-18T06:22:01.709Z,98839.59
2019-03-18T06:24:35.212Z,98846.06
2019-03-18T06:27:08.864Z,98846.27
2019-03-18T06:29:42.437Z,98850.15
2019-03-18T06:32:16.041Z,98850.77
2019-03-18T06:34:49.693Z,98856.95
2019-03-18T06:37:23.395Z,98861.28
2019-03-18T06:39:56.981Z,98858.77
2019-03-18T06:42:30.614Z,98869.55
2019-03-18T06:45:06.673Z,98862.65
2019-03-18T06:47:40.312Z,98859.96
2019-03-18T06:50:13.966Z,98856.78
2019-03-18T06:52:47.597Z,98865.33
2019-03-18T06:55:21.063Z,98860.42
2019-03-18T06:57:54.824Z,98862.16
2019-03-18T07:00:28.291Z,98870.80
2019-03-18T07:03:01.931Z,98864.71
2019-03-18T07:05:35.414Z,98862.94
2019-03-18T07:08:08.976Z,98863.20
2019-03-18T07:10:42.449Z,98863.33
2019-03-18T07:13:16.091Z,98875.42
2019-03-18T07:15:49.740Z,98871.45
2019-03-18T07:18:23.223Z,98863.83
2019-03-18T07:20:56.803Z,98866.96
2019-03-18T07:23:30.345Z,98874.14
2019-03-18T07:26:03.825Z,98878.95
2019-03-18T07:28:37.359Z,98887.74
2019-03-18T07:31:10.917Z,98881.63
2019-03-18T07:33:44.443Z,98885.20
2019-03-18T07:37:38.175Z,98864.31
2019-03-18T07:40:12.931Z,98854.47
2019-03-18T07:42:46.366Z,98839.17
2019-03-18T07:45:19.934Z,98838.81
2019-03-18T07:47:53.640Z,98843.99
2019-03-18T07:50:27.139Z,98842.14
2019-03-18T07:53:00.706Z,98854.07
2019-03-18T07:55:34.298Z,98877.16
2019-03-18T07:58:07.776Z,98883.83
2019-03-18T08:00:41.269Z,98890.34
2019-03-18T08:03:14.726Z,98883.13
2019-03-18T08:05:48.364Z,98892.74
2019-03-18T08:08:21.965Z,98898.22
2019-03-18T08:10:55.548Z,98904.53
2019-03-18T08:16:49.419Z,98907.75
2019-03-18T08:19:23.136Z,98945.22
2019-03-18T08:24:27.043Z,98932.17
2019-03-18T08:27:00.517Z,98935.95
2019-03-18T08:29:34.013Z,98940.72
2019-03-18T08:32:07.488Z,98953.76
2019-03-18T08:34:40.972Z,98950.86
2019-03-18T08:37:16.603Z,98950.09
2019-03-18T08:39:50.193Z,98964.31
2019-03-18T08:42:23.931Z,98967.88
2019-03-18T08:44:57.432Z,98955.01
2019-03-18T08:47:30.831Z,98961.53
2019-03-18T08:50:06.605Z,98958.56
2019-03-18T08:52:40.071Z,98960.91
2019-03-18T08:55:13.580Z,98955.13
2019-03-18T08:57:47.114Z,98962.02
2019-03-18T09:00:20.614Z,98963.55
2019-03-18T09:02:56.365Z,98963.98
2019-03-18T09:05:29.282Z,98961.86
2019-03-18T09:08:02.821Z,98958.52
2019-03-18T09:10:36.360Z,98954.44
2019-03-18T09:13:09.860Z,98957.30
2019-03-18T09:15:43.399Z,98953.11
2019-03-18T09:18:16.925Z,98962.34
2019-03-18T09:20:50.473Z,98962.23
2019-03-18T09:23:24.010Z,98971.16
2019-03-18T09:25:57.469Z,98960.69
2019-03-18T09:28:31.010Z,98959.67
2019-03-18T09:31:04.526Z,98956.63
2019-03-18T09:33:38.133Z,98949.16
2019-03-18T09:36:11.604Z,98946.46
2019-03-18T09:38:45.184Z,98957.53
2019-03-18T09:41:18.750Z,98968.85
2019-03-18T09:43:52.292Z,98969.92
2019-03-18T09:46:26.051Z,98962.69
2019-03-18T09:48:59.640Z,98973.41
2019-03-18T09:51:33.180Z,98995.38
2019-03-18T09:54:06.704Z,98999.45
2019-03-18T09:56:40.261Z,98981.84
2019-03-18T09:59:13.787Z,99005.16
2019-03-18T10:01:47.325Z,99011.02
2019-03-18T10:04:20.828Z,99005.25
2019-03-18T10:06:54.687Z,99010.75
2019-03-18T10:09:28.146Z,99013.66
2019-03-18T10:12:01.658Z,99027.20
2019-03-18T10:14:35.208Z,99033.13
2019-03-18T10:17:10.083Z,99031.89
2019-03-18T10:19:43.809Z,99030.88
2019-03-18T10:22:17.448Z,99027.48
2019-03-18T10:24:50.912Z,99024.20
2019-03-18T10:27:24.429Z,99023.81
2019-03-18T10:29:57.940Z,99008.86
2019-03-18T10:32:31.415Z,99010.59
2019-03-18T10:35:05.730Z,98995.38
2019-03-18T10:37:39.205Z,98997.23
2019-03-18T10:40:13.464Z,99005.86
2019-03-18T10:42:46.976Z,99018.11
2019-03-18T10:45:20.598Z,99016.63
2019-03-18T10:47:55.030Z,99015.26
2019-03-18T10:50:28.759Z,99003.22
2019-03-18T10:53:02.268Z,99001.02
2019-03-18T10:55:35.830Z,99016.77
2019-03-18T10:58:09.393Z,99017.91
2019-03-18T11:00:42.884Z,99001.66
2019-03-18T11:03:16.346Z,99011.00
2019-03-18T11:05:50.012Z,98998.73
2019-03-18T11:08:23.484Z,98993.36
2019-03-18T11:10:57.102Z,98996.22
2019-03-18T11:13:30.589Z,99000.09
2019-03-18T11:16:04.116Z,99012.08
2019-03-18T11:18:37.692Z,99006.61
2019-03-18T11:21:11.242Z,99020.76
2019-03-18T11:23:44.822Z,99006.23
2019-03-18T11:26:18.362Z,99007.63
2019-03-18T11:28:51.828Z,99012.67
2019-03-18T11:31:25.549Z,99005.23
2019-03-18T11:33:59.022Z,99010.64
2019-03-18T11:36:32.521Z,99008.53
2019-03-18T11:39:06.390Z,99001.90
2019-03-18T11:41:40.088Z,99011.14
2019-03-18T11:44:13.698Z,99014.51
2019-03-18T11:46:47.158Z,99009.14
2019-03-18T11:49:20.696Z,99016.47
2019-03-18T11:51:54.156Z,99016.28
2019-03-18T11:54:27.740Z,99018.03
2019-03-18T11:57:01.320Z,99013.09
2019-03-18T11:59:34.956Z,99013.31
2019-03-18T12:02:08.948Z,99016.28
2019-03-18T12:04:42.640Z,99014.72
2019-03-18T12:07:16.180Z,99016.97
2019-03-18T12:09:49.674Z,99024.77
2019-03-18T12:12:23.215Z,99024.46
2019-03-18T12:14:56.696Z,99022.85
2019-03-18T12:17:30.229Z,99029.69
2019-03-18T12:20:06.561Z,99028.04
2019-03-18T12:22:40.100Z,99025.36
2019-03-18T12:25:13.724Z,99025.11
2019-03-18T12:27:48.777Z,99024.13
2019-03-18T12:30:26.362Z,99020.85
2019-03-18T12:32:59.938Z,99005.69
2019-03-18T12:35:33.665Z,99004.89
2019-03-18T12:38:07.164Z,99004.07
2019-03-18T12:40:40.669Z,99006.65
2019-03-18T12:43:14.399Z,99010.84
2019-03-18T12:45:48.037Z,98988.76
2019-03-18T12:48:21.514Z,98995.20
2019-03-18T12:50:56.698Z,98995.20
2019-03-18T12:53:30.622Z,98988.91
2019-03-18T12:56:04.286Z,98992.03
2019-03-18T12:58:37.760Z,98996.63
2019-03-18T13:01:12.871Z,98994.66
2019-03-18T13:03:46.541Z,98988.02
2019-03-18T13:06:20.173Z,98995.28
2019-03-18T13:08:53.753Z,98999.75
2019-03-18T13:11:27.378Z,98999.42
2019-03-18T13:14:01.301Z,99002.13
2019-03-18T13:16:34.812Z,98992.41
2019-03-18T13:19:08.375Z,98991.81
2019-03-18T13:21:41.910Z,98987.39
2019-03-18T13:24:15.322Z,98983.45
2019-03-18T13:26:49.134Z,98992.62
2019-03-18T13:29:22.725Z,98986.98
2019-03-18T13:31:56.431Z,98987.69
2019-03-18T13:34:29.905Z,98989.78
2019-03-18T13:37:03.525Z,98993.80
2019-03-18T13:39:37.068Z,98990.55
2019-03-18T13:42:10.782Z,98988.27
2019-03-18T13:44:44.355Z,98981.05
2019-03-18T13:47:17.964Z,98981.31
2019-03-18T13:49:51.555Z,98994.19
2019-03-18T13:52:25.193Z,98987.98
2019-03-18T13:54:58.780Z,98993.99
2019-03-18T13:57:32.405Z,98982.88
2019-03-18T14:00:15.303Z,98977.12
2019-03-18T14:02:48.835Z,98976.62
2019-03-18T14:05:23.011Z,98977.80
2019-03-18T14:08:00.781Z,98994.69
2019-03-18T14:10:31.733Z,99009.45
2019-03-18T14:13:05.197Z,99004.95
2019-03-18T14:15:38.718Z,99005.88
2019-03-18T14:18:12.217Z,98995.73
2019-03-18T14:20:45.683Z,98988.70
2019-03-18T14:23:19.199Z,98990.13
2019-03-18T14:25:52.675Z,98993.88
2019-03-18T14:28:26.131Z,98991.81
2019-03-18T14:30:59.613Z,98989.47
2019-03-18T14:33:33.106Z,98984.61
2019-03-18T14:36:06.747Z,98989.30
2019-03-18T14:38:40.226Z,98989.60
2019-03-18T14:41:13.744Z,98990.63
2019-03-18T14:43:47.238Z,98995.59
2019-03-18T14:46:20.758Z,99000.16
2019-03-18T14:48:54.553Z,99001.28
2019-03-18T14:51:28.046Z,98999.23
2019-03-18T14:54:01.656Z,98995.17
2019-03-18T14:56:35.161Z,98996.61
2019-03-18T14:59:08.676Z,98997.45
2019-03-18T15:01:42.087Z,99006.19
2019-03-18T15:04:15.516Z,99004.80
2019-03-18T15:06:48.999Z,99011.28
2019-03-18T15:09:22.518Z,99016.28
2019-03-18T15:11:56.538Z,98997.66
2019-03-18T15:14:30.015Z,98999.08
2019-03-18T15:17:03.654Z,99012.90
2019-03-18T15:19:37.135Z,99007.44
2019-03-18T15:22:10.752Z,99002.00
2019-03-18T15:24:44.231Z,99006.26
2019-03-18T15:27:17.754Z,99007.00
2019-03-18T15:29:51.229Z,99013.69
2019-03-18T15:32:24.895Z,99014.10
2019-03-18T15:34:58.380Z,99018.84
2019-03-18T15:37:32.459Z,99023.90
2019-03-18T15:40:10.464Z,99022.16
2019-03-18T15:42:44.175Z,99041.19
2019-03-18T15:45:18.882Z,99047.05
2019-03-18T15:47:52.368Z,99055.59
2019-03-18T15:50:26.410Z,99057.30
2019-03-18T15:52:59.935Z,99065.69
2019-03-18T15:55:33.416Z,99061.63
2019-03-18T15:58:06.916Z,99071.30
2019-03-18T16:00:40.393Z,99073.11
2019-03-18T16:03:14.015Z,99065.00
2019-03-18T16:05:47.550Z,99071.48
2019-03-18T16:08:22.467Z,99092.16
2019-03-18T16:10:57.437Z,99102.57
2019-03-18T16:13:30.976Z,99100.95
2019-03-18T16:16:04.459Z,99098.91
2019-03-18T16:18:38.066Z,99101.60
2019-03-18T16:21:11.602Z,99114.39
2019-03-18T16:23:45.129Z,99103.48
2019-03-18T16:26:20.115Z,99114.64
2019-03-18T16:28:53.943Z,99127.05
2019-03-18T16:31:27.428Z,99125.55
2019-03-18T16:34:00.974Z,99134.11
2019-03-18T17:13:17.189Z,99141.73
2019-03-18T17:15:50.744Z,99141.73
2019-03-18T17:18:24.258Z,99201.80
2019-03-18T17:20:57.757Z,99199.61
2019-03-18T17:23:31.237Z,99194.25
2019-03-18T17:26:04.902Z,99198.21
2019-03-18T17:28:38.384Z,99208.59
2019-03-18T17:31:11.958Z,99214.35
2019-03-18T17:33:45.441Z,99219.20
2019-03-18T17:36:19.079Z,99217.55
2019-03-18T17:38:52.563Z,99231.23
2019-03-18T17:41:26.166Z,99239.48
2019-03-18T17:43:59.682Z,99241.48
2019-03-18T17:46:33.207Z,99246.31
2019-03-18T17:49:06.678Z,99238.56
2019-03-18T17:51:40.230Z,99247.32
2019-03-18T17:54:13.689Z,99247.48
2019-03-18T17:56:47.162Z,99263.59
2019-03-18T17:59:20.740Z,99266.27
2019-03-18T18:01:54.328Z,99274.19
2019-03-18T18:04:27.792Z,99276.93
2019-03-18T18:07:02.848Z,99277.81
2019-03-18T18:09:36.240Z,99287.14
2019-03-18T18:12:09.798Z,99286.77
2019-03-18T18:14:43.272Z,99292.05
2019-03-18T18:17:16.866Z,99300.83
2019-03-18T18:19:50.348Z,99295.80
2019-03-18T18:22:23.883Z,99306.72
2019-03-18T18:24:57.402Z,99309.89
2019-03-18T18:27:31.116Z,99315.83
2019-03-18T18:30:12.774Z,99313.84
2019-03-18T18:32:46.440Z,99312.59
2019-03-18T18:35:19.916Z,99323.84
2019-03-18T18:37:53.519Z,99323.37
2019-03-18T18:40:30.600Z,99319.69
2019-03-18T18:43:04.149Z,99321.98
2019-03-18T18:45:37.740Z,99329.22
2019-03-18T18:48:11.530Z,99326.57
2019-03-18T18:50:45.083Z,99343.09
2019-03-18T18:53:26.328Z,99343.38
2019-03-18T18:55:53.918Z,99347.06
2019-03-18T18:58:27.484Z,99340.23
2019-03-18T19:01:00.974Z,99340.86
2019-03-18T19:03:34.499Z,99357.05
2019-03-18T19:06:08.094Z,99351.09
2019-03-18T19:08:41.795Z,99351.55
2019-03-18T19:11:15.334Z,99362.28
2019-03-18T19:13:48.880Z,99364.67
2019-03-18T19:16:22.375Z,99363.63
2019-03-18T19:18:55.880Z,99365.05
2019-03-18T19:21:29.422Z,99363.05
2019-03-18T19:24:02.983Z,99373.92
2019-03-18T19:26:36.598Z,99384.02
2019-03-18T19:29:10.924Z,99380.78
2019-03-18T19:31:44.800Z,99382.75
2019-03-18T19:34:18.580Z,99382.30
2019-03-18T19:36:52.380Z,99377.38
2019-03-18T19:39:26.177Z,99384.59
2019-03-18T19:41:59.955Z,99389.02
2019-03-18T19:44:33.939Z,99393.48
2019-03-18T19:47:07.702Z,99396.20
2019-03-18T19:49:41.447Z,99393.53
2019-03-18T19:52:15.244Z,99393.76
2019-03-18T19:54:49.256Z,99397.50
2019-03-18T19:57:23.138Z,99399.52
2019-03-18T19:59:56.931Z,99404.30
2019-03-18T20:02:30.841Z,99413.34
2019-03-18T20:05:14.538Z,99414.50
2019-03-18T20:07:40.992Z,99419.88
2019-03-18T20:10:16.986Z,99429.98
2019-03-18T20:12:50.876Z,99424.22
2019-03-18T20:15:24.651Z,99423.27
2019-03-18T20:17:58.549Z,99418.31
2019-03-18T20:20:34.249Z,99414.39
2019-03-18T20:23:08.321Z,99421.59
2019-03-18T20:25:42.228Z,99416.31
2019-03-18T20:28:16.210Z,99412.09
2019-03-18T20:30:50.221Z,99419.31
2019-03-18T20:33:26.800Z,99421.11
2019-03-18T20:36:00.677Z,99422.13
2019-03-18T20:38:34.590Z,99423.61
2019-03-18T20:41:09.961Z,99432.83
2019-03-18T20:43:43.870Z,99434.64
2019-03-18T20:46:17.686Z,99431.86
2019-03-18T20:48:51.594Z,99445.48
2019-03-18T20:51:25.383Z,99437.56
2019-03-18T20:53:59.395Z,99439.20
2019-03-18T20:56:33.300Z,99440.37
2019-03-18T20:59:07.280Z,99438.38
2019-03-18T21:01:41.188Z,99447.24
2019-03-18T21:04:15.157Z,99449.39
2019-03-18T21:06:49.073Z,99449.88
2019-03-18T21:09:23.046Z,99449.57
2019-03-18T21:11:56.912Z,99450.55
2019-03-18T21:14:32.358Z,99461.40
2019-03-18T21:17:06.278Z,99454.81
2019-03-18T21:19:40.304Z,99460.72
2019-03-18T21:22:14.108Z,99459.73
2019-03-18T21:24:48.312Z,99464.20
2019-03-18T21:27:22.102Z,99472.75
2019-03-18T21:29:55.960Z,99478.49
