createdAt,value
2022-10-19T00:00:53.217Z,3.5
2022-10-19T00:01:53.316Z,4
2022-10-19T00:02:53.264Z,3.85714
2022-10-19T00:03:53.317Z,4.42857
2022-10-19T00:04:53.326Z,3.71429
2022-10-19T00:05:53.357Z,3.21429
2022-10-19T00:06:53.387Z,3.85714
2022-10-19T00:07:53.421Z,3.85714
2022-10-19T00:08:53.477Z,4.42857
2022-10-19T00:09:53.492Z,3.71429
2022-10-19T00:10:53.529Z,3.71429
2022-10-19T00:11:53.565Z,3.42857
2022-10-19T00:12:53.634Z,3.92857
2022-10-19T00:13:53.639Z,3.71429
2022-10-19T00:14:53.670Z,3.42857
2022-10-19T00:15:53.706Z,3.64286
2022-10-19T00:16:53.743Z,3.92857
2022-10-19T00:17:53.803Z,3.71429
2022-10-19T00:18:53.833Z,3.42857
2022-10-19T00:19:53.850Z,3.42857
2022-10-19T00:20:53.897Z,3.5
2022-10-19T00:21:53.924Z,3.71429
2022-10-19T00:22:53.954Z,4.35714
2022-10-19T00:23:53.990Z,3.64286
2022-10-19T00:24:54.024Z,3.92857
2022-10-19T00:25:54.069Z,3.42857
2022-10-19T00:26:54.104Z,3.71429
2022-10-19T00:27:54.113Z,3.21429
2022-10-19T00:28:54.254Z,3.85714
2022-10-19T00:29:54.186Z,3.64286
2022-10-19T00:30:54.224Z,3
2022-10-19T00:31:54.278Z,3.5
2022-10-19T00:32:54.284Z,3.71429
2022-10-19T00:33:54.336Z,3.42857
2022-10-19T00:34:54.340Z,3.35714
2022-10-19T00:35:54.375Z,3.21429
2022-10-19T00:36:54.432Z,3.21429
2022-10-19T00:37:54.434Z,3.5
2022-10-19T00:38:54.457Z,3.35714
2022-10-19T00:39:54.504Z,3.21429
2022-10-19T00:40:54.546Z,3.35714
2022-10-19T00:41:54.557Z,3.5
2022-10-19T00:42:54.588Z,3.35714
2022-10-19T00:43:54.615Z,3
2022-10-19T00:44:54.666Z,3
2022-10-19T00:45:54.670Z,3.21429
2022-10-19T00:46:54.703Z,3
2022-10-19T00:47:54.731Z,3.21429
2022-10-19T00:48:54.772Z,3.21429
2022-10-19T00:49:54.821Z,3
2022-10-19T00:50:54.838Z,2.92857
2022-10-19T00:51:54.880Z,2.92857
2022-10-19T00:52:54.915Z,3.21429
2022-10-19T00:53:54.946Z,3.21429
2022-10-19T00:54:54.999Z,3.21429
2022-10-19T00:55:55.029Z,3.35714
2022-10-19T00:56:55.040Z,3.21429
2022-10-19T00:57:55.071Z,3.14286
2022-10-19T00:58:55.108Z,3
2022-10-19T00:59:55.137Z,3
2022-10-19T01:00:55.234Z,3.35714
2022-10-19T01:01:55.194Z,3.42857
2022-10-19T01:02:55.221Z,3.21429
2022-10-19T01:03:55.243Z,3.21429
2022-10-19T01:04:55.306Z,3.14286
2022-10-19T01:05:55.316Z,3.14286
2022-10-19T01:06:55.367Z,2.92857
2022-10-19T01:07:55.379Z,2.64286
2022-10-19T01:08:55.419Z,3
2022-10-19T01:09:55.474Z,3.35714
2022-10-19T01:10:55.498Z,3.14286
2022-10-19T01:11:55.530Z,3.64286
2022-10-19T01:12:55.587Z,3
2022-10-19T01:13:55.592Z,3.35714
2022-10-19T01:14:55.625Z,2.85714
2022-10-19T01:15:55.688Z,3
2022-10-19T01:16:55.703Z,2.71429
2022-10-19T01:17:55.739Z,3.14286
2022-10-19T01:18:55.793Z,2.92857
2022-10-19T01:19:55.811Z,2.85714
2022-10-19T01:20:55.865Z,3
2022-10-19T01:21:55.877Z,2.71429
2022-10-19T01:22:55.913Z,2.71429
2022-10-19T01:23:55.958Z,3
2022-10-19T01:24:55.985Z,2.92857
2022-10-19T01:25:56.006Z,2.85714
2022-10-19T01:26:56.044Z,2.71429
2022-10-19T01:27:56.083Z,2.85714
2022-10-19T01:28:56.203Z,2.92857
2022-10-19T01:29:56.172Z,3.21429
2022-10-19T01:30:56.221Z,3
2022-10-19T01:31:56.235Z,2.92857
2022-10-19T01:32:56.272Z,2.71429
2022-10-19T01:34:56.350Z,3
2022-10-19T01:35:56.367Z,2.71429
2022-10-19T01:36:56.402Z,2.71429
2022-10-19T01:37:56.449Z,2.92857
2022-10-19T01:38:56.484Z,2.92857
2022-10-19T01:39:56.537Z,2.71429
2022-10-19T01:40:56.551Z,2.92857
2022-10-19T01:41:56.579Z,2.85714
2022-10-19T01:42:56.629Z,3
2022-10-19T01:43:56.643Z,2.85714
2022-10-19T01:44:56.675Z,2.71429
2022-10-19T01:45:56.711Z,2.42857
2022-10-19T01:46:56.737Z,2.71429
2022-10-19T01:47:56.789Z,2.71429
2022-10-19T01:48:56.801Z,2.85714
2022-10-19T01:49:56.835Z,2.85714
2022-10-19T01:50:56.862Z,2.85714
2022-10-19T01:52:56.942Z,2.85714
2022-10-19T01:53:56.959Z,2.5
2022-10-19T01:54:56.994Z,2.71429
2022-10-19T01:55:57.029Z,2.85714
2022-10-19T01:56:57.079Z,2.85714
2022-10-19T01:57:57.090Z,2.92857
2022-10-19T01:58:57.129Z,2.85714
2022-10-19T01:59:57.160Z,2.71429
2022-10-19T02:00:57.360Z,2.85714
2022-10-19T02:01:57.237Z,2.85714
2022-10-19T02:02:57.271Z,3
2022-10-19T02:03:57.304Z,2.71429
2022-10-19T02:04:57.334Z,2.71429
2022-10-19T02:05:57.373Z,2.5
2022-10-19T02:06:57.408Z,2.85714
2022-10-19T02:07:57.442Z,2.64286
2022-10-19T02:08:57.472Z,2.5
2022-10-19T02:09:57.508Z,2.64286
2022-10-19T02:10:57.573Z,2.14286
2022-10-19T02:11:57.588Z,2.85714
2022-10-19T02:12:57.613Z,2.35714
2022-10-19T02:13:57.650Z,2.5
2022-10-19T02:14:57.677Z,2.71429
2022-10-19T02:15:57.732Z,2.64286
2022-10-19T02:16:57.749Z,2.64286
2022-10-19T02:17:57.802Z,2.5
2022-10-19T02:18:57.817Z,2.42857
2022-10-19T02:19:57.854Z,2.5
2022-10-19T02:20:57.908Z,2.71429
2022-10-19T02:21:57.917Z,2.35714
2022-10-19T02:22:57.951Z,2.5
2022-10-19T02:23:57.992Z,2.21429
2022-10-19T02:24:58.026Z,2.14286
2022-10-19T02:25:58.076Z,2.64286
2022-10-19T02:26:58.098Z,2.42857
2022-10-19T02:27:58.133Z,2.21429
2022-10-19T02:28:58.169Z,2.35714
2022-10-19T02:29:58.204Z,2.21429
2022-10-19T02:30:58.255Z,2.5
2022-10-19T02:31:58.271Z,2.42857
2022-10-19T02:32:58.297Z,2.64286
2022-10-19T02:33:58.335Z,2.14286
2022-10-19T02:34:58.374Z,2.14286
2022-10-19T02:35:58.426Z,2.35714
2022-10-19T02:36:58.438Z,2.35714
2022-10-19T02:37:58.473Z,2.5
2022-10-19T02:38:58.512Z,2.42857
2022-10-19T02:39:58.555Z,2.35714
2022-10-19T02:40:58.603Z,2
2022-10-19T02:41:58.619Z,2.42857
2022-10-19T02:42:58.642Z,2.35714
2022-10-19T02:43:58.678Z,2.14286
2022-10-19T02:44:58.817Z,2
2022-10-19T02:45:58.737Z,2.14286
2022-10-19T02:46:58.768Z,2
2022-10-19T02:47:58.811Z,2.21429
2022-10-19T02:48:58.857Z,2.42857
2022-10-19T02:49:58.893Z,2
2022-10-19T02:50:58.913Z,2.21429
2022-10-19T02:51:58.944Z,2.64286
2022-10-19T02:52:58.979Z,1.92857
2022-10-19T02:54:01.219Z,2
2022-10-19T02:54:59.056Z,2
2022-10-19T02:55:59.078Z,2.35714
2022-10-19T02:56:59.104Z,2.21429
2022-10-19T02:57:59.152Z,2.14286
2022-10-19T02:58:59.183Z,2
2022-10-19T02:59:59.212Z,2.14286
2022-10-19T03:00:59.308Z,2.35714
2022-10-19T03:01:59.276Z,1.92857
2022-10-19T03:02:59.307Z,2.21429
2022-10-19T03:03:59.342Z,2.21429
2022-10-19T03:04:59.381Z,2.21429
2022-10-19T03:05:59.421Z,2
2022-10-19T03:06:59.473Z,2.21429
2022-10-19T03:07:59.488Z,1.92857
2022-10-19T03:08:59.514Z,2.21429
2022-10-19T03:09:59.570Z,2.35714
2022-10-19T03:10:59.582Z,2.42857
2022-10-19T03:11:59.624Z,2.5
2022-10-19T03:12:59.637Z,2.42857
2022-10-19T03:13:59.675Z,2
2022-10-19T03:14:59.700Z,1.92857
2022-10-19T03:15:59.737Z,2.5
2022-10-19T03:16:59.791Z,1.71429
2022-10-19T03:17:59.802Z,2.21429
2022-10-19T03:18:59.831Z,2
2022-10-19T03:19:59.862Z,1.92857
2022-10-19T03:20:59.911Z,2
2022-10-19T03:21:59.922Z,2.14286
2022-10-19T03:22:59.954Z,1.92857
2022-10-19T03:24:00.008Z,1.92857
2022-10-19T03:25:00.020Z,1.71429
2022-10-19T03:26:00.081Z,2
2022-10-19T03:27:00.094Z,1.85714
2022-10-19T03:28:00.117Z,1.92857
2022-10-19T03:29:00.228Z,2
2022-10-19T03:30:00.183Z,2
2022-10-19T03:31:00.242Z,1.92857
2022-10-19T03:32:00.250Z,1.92857
2022-10-19T03:33:00.286Z,1.92857
2022-10-19T03:34:00.322Z,1.92857
2022-10-19T03:35:00.375Z,2.21429
2022-10-19T03:36:00.401Z,2
2022-10-19T03:37:00.446Z,1.71429
2022-10-19T03:38:00.478Z,1.92857
2022-10-19T03:39:00.507Z,1.92857
2022-10-19T03:40:00.545Z,1.64286
2022-10-19T03:41:00.546Z,1.64286
2022-10-19T03:42:00.584Z,1.85714
2022-10-19T03:43:00.647Z,1.92857
2022-10-19T03:45:00.689Z,1.71429
2022-10-19T03:46:00.718Z,1.64286
2022-10-19T03:47:00.751Z,1.42857
2022-10-19T03:48:00.804Z,1.42857
2022-10-19T03:49:00.829Z,1.42857
2022-10-19T03:50:00.856Z,1.71429
2022-10-19T03:51:00.914Z,1.64286
2022-10-19T03:52:00.933Z,1.5
2022-10-19T03:53:00.986Z,1.85714
2022-10-19T03:54:00.998Z,1.5
2022-10-19T03:55:01.040Z,1.64286
2022-10-19T03:56:01.068Z,1.42857
2022-10-19T03:57:01.121Z,1.5
2022-10-19T03:58:01.131Z,1.64286
2022-10-19T03:59:01.161Z,1.42857
2022-10-19T04:00:01.191Z,1.85714
2022-10-19T04:01:01.330Z,1.64286
2022-10-19T04:02:01.281Z,1.35714
2022-10-19T04:03:01.301Z,1.71429
2022-10-19T04:04:01.354Z,1.5
2022-10-19T04:05:01.364Z,1.35714
2022-10-19T04:06:01.393Z,1.42857
2022-10-19T04:07:01.424Z,1.35714
2022-10-19T04:08:01.476Z,1.42857
2022-10-19T04:09:01.483Z,1.35714
2022-10-19T04:10:01.522Z,1.35714
2022-10-19T04:11:01.560Z,1.21429
2022-10-19T04:12:01.593Z,1.42857
2022-10-19T04:13:01.636Z,1.35714
2022-10-19T04:14:01.738Z,1.64286
2022-10-19T04:15:01.686Z,1.64286
2022-10-19T04:16:01.726Z,1.5
2022-10-19T04:17:01.787Z,1.42857
2022-10-19T04:18:01.802Z,1.42857
2022-10-19T04:19:01.843Z,1.71429
2022-10-19T04:20:01.877Z,1.71429
2022-10-19T04:21:01.901Z,1.5
2022-10-19T04:22:01.929Z,1.64286
2022-10-19T04:23:01.961Z,1.42857
2022-10-19T04:24:02.004Z,1.42857
2022-10-19T04:25:02.016Z,1.42857
2022-10-19T04:26:02.054Z,1.42857
2022-10-19T04:27:02.084Z,1.42857
2022-10-19T04:28:02.133Z,1.35714
2022-10-19T04:29:02.254Z,1.35714
2022-10-19T04:30:02.190Z,1.21429
2022-10-19T04:31:02.221Z,1.35714
2022-10-19T04:32:02.251Z,1.21429
2022-10-19T04:33:02.296Z,1.71429
2022-10-19T04:34:02.328Z,1.42857
2022-10-19T04:35:02.356Z,1.64286
2022-10-19T04:36:02.389Z,1.35714
2022-10-19T04:37:02.422Z,1.35714
2022-10-19T04:38:02.463Z,1.21429
2022-10-19T04:39:02.492Z,1.14286
2022-10-19T04:40:02.527Z,1.42857
2022-10-19T04:41:02.568Z,1.42857
2022-10-19T04:42:02.594Z,1.35714
2022-10-19T04:43:02.621Z,1.14286
2022-10-19T04:44:02.654Z,1.64286
2022-10-19T04:45:02.694Z,1.42857
2022-10-19T04:46:02.757Z,1.35714
2022-10-19T04:47:02.772Z,1.35714
2022-10-19T04:48:02.807Z,1.42857
2022-10-19T04:49:02.840Z,1.42857
2022-10-19T04:50:02.898Z,1.21429
2022-10-19T04:51:02.915Z,1.35714
2022-10-19T04:52:02.957Z,1.35714
2022-10-19T04:53:02.990Z,1.42857
2022-10-19T04:54:03.038Z,1.21429
2022-10-19T04:55:03.071Z,1.42857
2022-10-19T04:56:03.119Z,1.5
2022-10-19T04:57:03.159Z,1.35714
2022-10-19T04:58:03.165Z,1.21429
2022-10-19T04:59:03.218Z,1.42857
2022-10-19T05:00:03.228Z,1.5
2022-10-19T05:01:03.326Z,1.5
2022-10-19T05:02:03.304Z,1.42857
2022-10-19T05:03:03.339Z,1.64286
2022-10-19T05:04:03.370Z,1.42857
2022-10-19T05:05:03.410Z,1.35714
2022-10-19T05:06:03.436Z,1.42857
2022-10-19T05:07:03.469Z,1.35714
2022-10-19T05:08:03.499Z,1.42857
2022-10-19T05:09:03.558Z,1.64286
2022-10-19T05:10:03.568Z,1.42857
2022-10-19T05:11:03.593Z,1.42857
2022-10-19T05:12:03.648Z,1.35714
2022-10-19T05:13:03.657Z,1.42857
2022-10-19T05:14:03.689Z,1.42857
2022-10-19T05:15:03.723Z,1.35714
2022-10-19T05:16:03.762Z,1.42857
2022-10-19T05:17:03.821Z,1.5
2022-10-19T05:18:03.822Z,1.5
2022-10-19T05:19:03.856Z,1.35714
2022-10-19T05:20:03.884Z,1.5
2022-10-19T05:21:03.921Z,1.35714
2022-10-19T05:22:03.976Z,1.5
2022-10-19T05:23:06.393Z,1.42857
2022-10-19T05:24:04.015Z,1.64286
2022-10-19T05:25:04.038Z,1.35714
2022-10-19T05:26:04.067Z,1.64286
2022-10-19T05:27:04.102Z,1.71429
2022-10-19T05:28:04.128Z,1.5
2022-10-19T05:29:04.216Z,1.35714
2022-10-19T05:30:04.191Z,1.64286
2022-10-19T05:31:04.219Z,1.64286
2022-10-19T05:32:04.253Z,1.5
2022-10-19T05:33:04.335Z,1.5
2022-10-19T05:34:04.466Z,1.64286
2022-10-19T05:35:04.357Z,1.64286
2022-10-19T05:36:04.381Z,1.42857
2022-10-19T05:37:04.416Z,1.35714
2022-10-19T05:38:04.464Z,1.5
2022-10-19T05:39:04.472Z,1.5
2022-10-19T05:40:04.501Z,1.42857
2022-10-19T05:41:04.541Z,1.64286
2022-10-19T05:42:04.568Z,1.64286
2022-10-19T05:43:04.621Z,1.5
2022-10-19T05:44:04.627Z,1.64286
2022-10-19T05:45:04.659Z,1.5
2022-10-19T05:46:04.683Z,1.71429
2022-10-19T05:47:04.717Z,1.85714
2022-10-19T05:48:04.760Z,1.71429
2022-10-19T05:49:04.774Z,1.35714
2022-10-19T05:50:04.830Z,1.42857
2022-10-19T05:51:04.844Z,1.71429
2022-10-19T05:52:04.874Z,1.71429
2022-10-19T05:53:04.907Z,1.5
2022-10-19T05:54:04.939Z,1.92857
2022-10-19T05:55:04.992Z,1.42857
2022-10-19T05:56:05.017Z,1.85714
2022-10-19T05:57:05.039Z,1.71429
2022-10-19T05:58:05.069Z,1.71429
2022-10-19T05:59:05.115Z,1.71429
2022-10-19T06:00:05.155Z,1.71429
2022-10-19T06:01:05.169Z,1.85714
2022-10-19T06:02:05.225Z,1.85714
2022-10-19T06:03:05.236Z,1.5
2022-10-19T06:04:05.325Z,1.92857
2022-10-19T06:05:05.300Z,2
2022-10-19T06:06:05.355Z,1.71429
2022-10-19T06:07:05.367Z,1.71429
2022-10-19T06:08:05.406Z,1.64286
2022-10-19T06:09:05.431Z,1.85714
2022-10-19T06:10:05.469Z,1.71429
2022-10-19T06:11:05.526Z,1.92857
2022-10-19T06:12:05.555Z,1.71429
2022-10-19T06:13:05.567Z,1.71429
2022-10-19T06:14:05.607Z,1.71429
2022-10-19T06:15:05.640Z,1.5
2022-10-19T06:16:05.707Z,1.92857
2022-10-19T06:17:05.704Z,1.71429
2022-10-19T06:18:05.735Z,1.92857
2022-10-19T06:19:05.768Z,1.64286
2022-10-19T06:20:05.801Z,1.71429
2022-10-19T06:21:05.826Z,1.64286
2022-10-19T06:22:05.850Z,2
2022-10-19T06:23:05.874Z,1.64286
2022-10-19T06:24:05.903Z,1.64286
2022-10-19T06:25:05.956Z,1.71429
2022-10-19T06:26:05.966Z,1.64286
2022-10-19T06:27:06.006Z,1.85714
2022-10-19T06:28:06.036Z,1.92857
2022-10-19T06:29:06.060Z,1.5
2022-10-19T06:30:06.102Z,1.85714
2022-10-19T06:31:08.502Z,1.64286
2022-10-19T06:32:06.141Z,1.5
2022-10-19T06:33:06.169Z,1.42857
2022-10-19T06:34:06.239Z,1.64286
2022-10-19T06:35:06.243Z,1.5
2022-10-19T06:36:06.255Z,1.71429
2022-10-19T06:37:06.307Z,1.71429
2022-10-19T06:38:06.318Z,1.92857
2022-10-19T06:39:06.354Z,1.71429
2022-10-19T06:40:07.345Z,1.85714
2022-10-19T06:41:06.422Z,1.64286
2022-10-19T06:42:06.474Z,1.42857
2022-10-19T06:43:06.476Z,1.5
2022-10-19T06:44:06.521Z,1.5
2022-10-19T06:45:06.542Z,1.5
2022-10-19T06:46:06.575Z,1.5
2022-10-19T06:47:06.603Z,1.42857
2022-10-19T06:48:07.761Z,1.64286
2022-10-19T06:49:06.653Z,1.35714
2022-10-19T06:50:06.683Z,1.85714
2022-10-19T06:51:06.717Z,1.5
2022-10-19T06:52:06.752Z,1.92857
2022-10-19T06:53:06.781Z,1.5
2022-10-19T06:54:06.822Z,1.64286
2022-10-19T06:55:06.850Z,1.5
2022-10-19T06:56:06.890Z,1.85714
2022-10-19T06:57:06.914Z,1.35714
2022-10-19T06:58:06.933Z,1.64286
2022-10-19T06:59:06.971Z,1.64286
2022-10-19T07:00:06.997Z,1.35714
2022-10-19T07:01:07.085Z,1.5
2022-10-19T07:02:07.062Z,1.64286
2022-10-19T07:03:07.092Z,1.64286
2022-10-19T07:04:07.129Z,2.14286
2022-10-19T07:05:07.321Z,1.64286
2022-10-19T07:06:07.195Z,1.71429
2022-10-19T07:07:07.221Z,1.71429
2022-10-19T07:08:07.304Z,1.5
2022-10-19T07:09:07.283Z,1.42857
2022-10-19T07:10:07.315Z,1.42857
2022-10-19T07:11:07.364Z,1.42857
2022-10-19T07:12:07.385Z,1.42857
2022-10-19T07:13:07.413Z,1.85714
2022-10-19T07:14:07.465Z,1.64286
2022-10-19T07:15:07.480Z,1.42857
2022-10-19T07:16:07.506Z,1.85714
2022-10-19T07:17:07.534Z,1.64286
2022-10-19T07:18:07.562Z,1.42857
2022-10-19T07:19:07.617Z,1.42857
2022-10-19T07:20:07.647Z,1.5
2022-10-19T07:21:07.665Z,1.64286
2022-10-19T07:22:07.687Z,1.64286
2022-10-19T07:23:07.727Z,1.5
2022-10-19T07:24:07.765Z,1.5
2022-10-19T07:25:07.775Z,1.5
2022-10-19T07:26:07.840Z,1.64286
2022-10-19T07:27:07.828Z,1.35714
2022-10-19T07:28:07.858Z,1.71429
2022-10-19T07:29:08.000Z,1.85714
2022-10-19T07:30:07.926Z,1.85714
2022-10-19T07:31:07.966Z,1.5
2022-10-19T07:32:07.977Z,1.42857
2022-10-19T07:33:08.075Z,1.35714
2022-10-19T07:34:08.087Z,1.64286
2022-10-19T07:35:08.066Z,1.5
2022-10-19T07:36:08.098Z,1.64286
2022-10-19T07:37:08.132Z,1.35714
2022-10-19T07:38:08.184Z,1.42857
2022-10-19T07:39:08.192Z,1.42857
2022-10-19T07:40:08.219Z,1.71429
2022-10-19T07:41:08.255Z,1.42857
2022-10-19T07:42:08.384Z,1.5
2022-10-19T07:43:08.342Z,1.71429
2022-10-19T07:44:09.942Z,1.21429
2022-10-19T07:45:08.390Z,1.35714
2022-10-19T07:46:08.420Z,1.64286
2022-10-19T07:47:08.448Z,1.5
2022-10-19T07:48:08.503Z,1.35714
2022-10-19T07:49:08.511Z,1.21429
2022-10-19T07:50:08.551Z,1.64286
2022-10-19T07:51:08.582Z,1.5
2022-10-19T07:52:08.608Z,1.42857
2022-10-19T07:53:08.664Z,1.5
2022-10-19T07:54:08.680Z,1.5
2022-10-19T07:55:08.715Z,1.35714
2022-10-19T07:56:08.745Z,1.5
2022-10-19T07:57:08.781Z,1.71429
2022-10-19T07:58:08.809Z,1.5
2022-10-19T07:59:08.840Z,1.14286
2022-10-19T08:00:08.870Z,1.21429
2022-10-19T08:01:08.902Z,1.21429
2022-10-19T08:02:08.968Z,1.35714
2022-10-19T08:03:57.132Z,1.14286
2022-10-19T08:05:11.484Z,1.42857
2022-10-19T08:06:09.064Z,1.14286
2022-10-19T08:07:09.124Z,1.35714
2022-10-19T08:08:09.144Z,1.5
2022-10-19T08:09:09.330Z,1.35714
2022-10-19T08:10:09.191Z,1.35714
2022-10-19T08:11:09.222Z,1.42857
2022-10-19T08:12:13.981Z,1.21429
2022-10-19T08:13:09.296Z,1.21429
2022-10-19T08:14:09.326Z,1.35714
2022-10-19T08:15:09.365Z,1.35714
2022-10-19T08:16:09.394Z,1.21429
2022-10-19T08:17:09.418Z,1.42857
2022-10-19T08:18:09.472Z,1.42857
2022-10-19T08:19:09.488Z,1.42857
2022-10-19T08:20:09.537Z,1.42857
2022-10-19T08:21:09.553Z,1.35714
2022-10-19T08:22:09.590Z,1.35714
2022-10-19T08:23:09.628Z,1.5
2022-10-19T08:24:09.673Z,1.5
2022-10-19T08:25:09.679Z,1.42857
2022-10-19T08:26:09.737Z,1.5
2022-10-19T08:27:09.751Z,1.5
2022-10-19T08:28:09.791Z,1.14286
2022-10-19T08:29:09.837Z,1.42857
2022-10-19T08:30:09.847Z,1.35714
2022-10-19T08:31:09.879Z,1.71429
2022-10-19T08:32:09.908Z,1.42857
2022-10-19T08:33:09.940Z,1.64286
2022-10-19T08:34:09.982Z,1.42857
2022-10-19T08:35:10.806Z,1.5
2022-10-19T08:36:10.039Z,1.35714
2022-10-19T08:37:20.008Z,1.14286
2022-10-19T08:38:10.096Z,1.42857
2022-10-19T08:39:10.127Z,1.5
2022-10-19T08:40:10.158Z,1.5
2022-10-19T08:41:10.200Z,1.35714
2022-10-19T08:42:10.226Z,1.14286
2022-10-19T08:43:10.254Z,1.5
2022-10-19T08:44:10.381Z,1.5
2022-10-19T08:45:10.327Z,1.5
2022-10-19T08:46:10.337Z,1.71429
2022-10-19T08:47:12.328Z,1.35714
2022-10-19T08:48:10.391Z,1.35714
2022-10-19T08:49:10.456Z,1.42857
2022-10-19T08:50:10.465Z,1.85714
2022-10-19T08:51:10.502Z,1.71429
2022-10-19T08:52:10.536Z,1.92857
2022-10-19T08:53:10.566Z,1.85714
2022-10-19T08:54:10.626Z,1.5
2022-10-19T08:55:10.658Z,1.92857
2022-10-19T08:56:14.953Z,1.85714
2022-10-19T08:57:10.688Z,1.5
2022-10-19T08:58:10.723Z,1.5
2022-10-19T08:59:10.754Z,2.14286
2022-10-19T09:00:10.810Z,2.14286
2022-10-19T09:01:10.827Z,1.71429
2022-10-19T09:02:10.856Z,1.85714
2022-10-19T09:03:10.887Z,2.5
2022-10-19T09:04:10.914Z,2.5
2022-10-19T09:05:10.971Z,2.14286
2022-10-19T09:06:10.977Z,1.85714
2022-10-19T09:07:11.003Z,2.35714
2022-10-19T09:08:14.171Z,2.14286
2022-10-19T09:09:11.063Z,2.14286
2022-10-19T09:10:11.108Z,2.5
2022-10-19T09:11:11.118Z,2.42857
2022-10-19T09:12:11.158Z,2.35714
2022-10-19T09:13:11.186Z,2
2022-10-19T09:14:11.215Z,2
2022-10-19T09:15:11.267Z,1.71429
2022-10-19T09:16:11.282Z,1.92857
2022-10-19T09:17:11.332Z,2.14286
2022-10-19T09:18:11.339Z,2.14286
2022-10-19T09:19:11.382Z,2.14286
2022-10-19T09:20:11.392Z,1.85714
2022-10-19T09:21:11.427Z,2.42857
2022-10-19T09:22:11.495Z,2
2022-10-19T09:23:13.490Z,1.85714
2022-10-19T09:24:11.514Z,2.21429
2022-10-19T09:25:11.550Z,2.21429
2022-10-19T09:26:11.595Z,2.35714
2022-10-19T09:27:11.641Z,3.71429
2022-10-19T09:28:11.646Z,2.71429
2022-10-19T09:29:11.696Z,2.42857
2022-10-19T09:30:11.744Z,4.92857
2022-10-19T09:31:11.749Z,2.42857
2022-10-19T09:32:11.781Z,3.14286
2022-10-19T09:33:15.323Z,2.21429
2022-10-19T09:34:11.833Z,1.92857
2022-10-19T09:35:11.857Z,1.85714
2022-10-19T09:36:22.318Z,2.21429
2022-10-19T09:37:18.898Z,2.42857
2022-10-19T09:38:11.934Z,2.42857
2022-10-19T09:39:11.963Z,2.42857
2022-10-19T09:40:12.015Z,1.85714
2022-10-19T09:41:12.029Z,1.85714
2022-10-19T09:42:12.049Z,2.42857
2022-10-19T09:43:12.085Z,1.85714
2022-10-19T09:44:12.117Z,1.64286
2022-10-19T09:45:12.151Z,1.92857
2022-10-19T09:46:19.396Z,1.71429
2022-10-19T09:47:13.729Z,1.92857
2022-10-19T09:48:13.310Z,2.14286
2022-10-19T09:49:12.294Z,2.14286
2022-10-19T09:50:12.316Z,2.21429
2022-10-19T09:51:12.352Z,2.71429
2022-10-19T09:52:12.407Z,3.35714
2022-10-19T09:53:12.415Z,2.92857
2022-10-19T09:54:12.465Z,2.35714
2022-10-19T09:55:12.481Z,2.35714
2022-10-19T09:56:12.516Z,2
2022-10-19T09:57:12.569Z,3.35714
2022-10-19T09:58:12.576Z,2.71429
2022-10-19T09:59:12.612Z,2.71429
2022-10-19T10:00:12.663Z,2
2022-10-19T10:01:12.662Z,1.64286
2022-10-19T10:02:12.695Z,3
2022-10-19T10:03:12.729Z,3.35714
2022-10-19T10:04:12.758Z,2.64286
2022-10-19T10:05:12.818Z,2.14286
2022-10-19T10:06:12.829Z,1.64286
2022-10-19T10:07:12.865Z,2
2022-10-19T10:08:12.937Z,1.85714
2022-10-19T10:09:12.933Z,2
2022-10-19T10:10:12.950Z,1.85714
2022-10-19T10:11:13.006Z,2.21429
2022-10-19T10:12:13.020Z,1.64286
2022-10-19T10:13:13.059Z,2
2022-10-19T10:14:13.088Z,2.71429
2022-10-19T10:15:13.114Z,1.64286
2022-10-19T10:16:13.163Z,1.64286
2022-10-19T10:17:13.194Z,2.5
2022-10-19T10:18:13.210Z,2.71429
2022-10-19T10:19:13.244Z,1.71429
2022-10-19T10:20:13.278Z,2.14286
2022-10-19T10:21:13.308Z,2
2022-10-19T10:22:13.357Z,1.71429
2022-10-19T10:23:13.369Z,2.71429
2022-10-19T10:24:13.394Z,2.14286
2022-10-19T10:25:13.441Z,2.14286
2022-10-19T10:26:13.480Z,1.71429
2022-10-19T10:27:13.484Z,1.92857
2022-10-19T10:28:13.507Z,1.71429
2022-10-19T10:29:13.533Z,2
2022-10-19T10:30:13.567Z,1.85714
2022-10-19T10:31:13.624Z,1.64286
2022-10-19T10:32:13.630Z,1.92857
2022-10-19T10:33:27.049Z,2
2022-10-19T10:34:23.006Z,3.92857
2022-10-19T10:35:13.731Z,3
2022-10-19T10:36:13.766Z,1.71429
2022-10-19T10:37:13.794Z,1.5
2022-10-19T10:38:13.819Z,1.71429
2022-10-19T10:39:13.851Z,3.21429
2022-10-19T10:40:13.885Z,4.14286
2022-10-19T10:41:13.912Z,1.35714
2022-10-19T10:42:13.966Z,1.14286
2022-10-19T10:43:13.982Z,1.5
2022-10-19T10:44:14.034Z,1.71429
2022-10-19T10:45:14.048Z,1.42857
2022-10-19T10:46:14.075Z,1.42857
2022-10-19T10:47:14.103Z,1.42857
2022-10-19T10:48:14.149Z,1.92857
2022-10-19T10:49:14.182Z,1.85714
2022-10-19T10:50:14.201Z,1.42857
2022-10-19T10:51:14.253Z,1.21429
2022-10-19T10:52:14.284Z,1.21429
2022-10-19T10:53:14.297Z,1.35714
2022-10-19T10:54:14.326Z,1.5
2022-10-19T10:55:14.361Z,1.35714
2022-10-19T10:56:14.418Z,1.14286
2022-10-19T10:57:14.501Z,1.35714
2022-10-19T10:58:14.463Z,2
2022-10-19T10:59:14.491Z,2.35714
2022-10-19T11:00:14.574Z,2.21429
2022-10-19T11:01:14.615Z,1.42857
2022-10-19T11:02:14.649Z,2.71429
2022-10-19T11:03:14.637Z,3.42857
2022-10-19T11:04:14.667Z,2.21429
2022-10-19T11:05:14.684Z,3.71429
2022-10-19T11:06:14.791Z,4.42857
2022-10-19T11:07:14.735Z,3.64286
2022-10-19T11:08:14.787Z,2.92857
2022-10-19T11:09:14.799Z,2.64286
2022-10-19T11:10:14.877Z,3.71429
2022-10-19T11:11:14.867Z,2.42857
2022-10-19T11:12:14.895Z,1.5
2022-10-19T11:13:14.926Z,2.64286
2022-10-19T11:14:14.950Z,2.5
2022-10-19T11:15:14.992Z,2
2022-10-19T11:16:15.019Z,1.35714
2022-10-19T11:17:15.056Z,1.35714
2022-10-19T11:18:15.094Z,1.92857
2022-10-19T11:20:15.297Z,1.35714
2022-10-19T11:21:15.186Z,1.85714
2022-10-19T11:22:15.223Z,1.71429
2022-10-19T11:23:15.250Z,1.42857
2022-10-19T11:24:15.286Z,1.42857
2022-10-19T11:25:15.357Z,1.42857
2022-10-19T11:26:15.355Z,1.64286
2022-10-19T11:27:15.388Z,1.92857
2022-10-19T11:28:15.422Z,1.71429
2022-10-19T11:29:15.449Z,1.42857
2022-10-19T11:30:15.486Z,1.85714
2022-10-19T11:31:15.517Z,1.35714
2022-10-19T11:32:15.541Z,1.64286
2022-10-19T11:33:15.625Z,1.5
2022-10-19T11:34:16.271Z,1.71429
2022-10-19T11:35:15.651Z,1.64286
2022-10-19T11:36:15.673Z,1.64286
2022-10-19T11:37:15.706Z,1.35714
2022-10-19T11:38:20.081Z,1.64286
2022-10-19T11:39:15.773Z,1.21429
2022-10-19T11:40:18.698Z,1.35714
2022-10-19T11:41:18.330Z,1.42857
2022-10-19T11:42:15.868Z,1.5
2022-10-19T11:43:15.896Z,1.35714
2022-10-19T11:44:15.934Z,1.42857
2022-10-19T11:45:15.963Z,1.5
2022-10-19T11:46:15.995Z,1.42857
2022-10-19T11:47:16.033Z,1.14286
2022-10-19T11:48:16.063Z,1.14286
2022-10-19T11:49:16.121Z,1.42857
2022-10-19T11:50:16.118Z,1.92857
2022-10-19T11:51:21.824Z,1.85714
2022-10-19T11:52:16.172Z,1.35714
2022-10-19T11:53:16.198Z,1.14286
2022-10-19T11:54:16.224Z,1.14286
2022-10-19T11:55:16.261Z,1.21429
2022-10-19T11:56:16.300Z,1
2022-10-19T11:57:16.333Z,1.14286
2022-10-19T11:58:16.355Z,1
2022-10-19T11:59:16.395Z,1
2022-10-19T12:00:37.770Z,0.928571
2022-10-19T12:01:16.478Z,1
2022-10-19T12:02:16.562Z,1
2022-10-19T12:03:16.519Z,0.928571
2022-10-19T12:04:16.564Z,1.14286
2022-10-19T12:05:16.612Z,1.14286
2022-10-19T12:06:16.635Z,1
2022-10-19T12:07:16.671Z,1.21429
2022-10-19T12:08:16.742Z,1.21429
2022-10-19T12:09:16.789Z,0.928571
2022-10-19T12:10:16.760Z,0.857143
2022-10-19T12:11:16.788Z,1.14286
2022-10-19T12:12:16.829Z,1
2022-10-19T12:13:16.865Z,1.21429
2022-10-19T12:14:16.896Z,1.21429
2022-10-19T12:15:16.930Z,1.21429
2022-10-19T12:16:16.957Z,1.21429
2022-10-19T12:17:16.996Z,1.14286
2022-10-19T12:18:17.034Z,1.14286
2022-10-19T12:19:17.068Z,1.21429
2022-10-19T12:20:19.715Z,1.21429
2022-10-19T12:21:17.130Z,1.42857
2022-10-19T12:22:17.190Z,1.35714
2022-10-19T12:23:17.198Z,1.14286
2022-10-19T12:24:17.229Z,1
2022-10-19T12:25:17.264Z,1.42857
2022-10-19T12:27:17.334Z,1.21429
2022-10-19T12:28:17.348Z,1.35714
2022-10-19T12:29:17.377Z,1.42857
2022-10-19T12:30:17.388Z,1.21429
2022-10-19T12:31:17.424Z,1.21429
2022-10-19T12:32:17.499Z,1.21429
2022-10-19T12:33:17.498Z,1.21429