createdAt,value
2018-12-10T00:01:34.876Z,6.90
2018-12-10T00:04:03.070Z,6.90
2018-12-10T00:06:31.265Z,7.00
2018-12-10T00:08:59.444Z,7.00
2018-12-10T00:11:27.629Z,7.00
2018-12-10T00:13:55.817Z,6.90
2018-12-10T00:16:23.995Z,6.90
2018-12-10T00:18:52.218Z,6.90
2018-12-10T00:21:20.380Z,6.90
2018-12-10T00:23:48.568Z,6.90
2018-12-10T00:26:16.754Z,6.90
2018-12-10T00:28:44.941Z,6.90
2018-12-10T00:31:13.129Z,6.90
2018-12-10T00:33:41.244Z,6.90
2018-12-10T00:36:09.408Z,6.90
2018-12-10T00:38:37.600Z,6.90
2018-12-10T00:41:05.772Z,6.80
2018-12-10T00:43:33.956Z,6.90
2018-12-10T00:46:02.153Z,6.90
2018-12-10T00:48:30.332Z,6.90
2018-12-10T00:50:58.528Z,6.90
2018-12-10T00:53:26.824Z,6.80
2018-12-10T00:55:54.992Z,6.80
2018-12-10T00:58:23.193Z,6.80
2018-12-10T01:00:51.360Z,6.70
2018-12-10T01:03:19.588Z,6.70
2018-12-10T01:05:47.766Z,6.60
2018-12-10T01:08:15.936Z,6.60
2018-12-10T01:10:44.112Z,6.60
2018-12-10T01:13:12.332Z,6.50
2018-12-10T01:15:40.443Z,6.50
2018-12-10T01:18:08.582Z,6.50
2018-12-10T01:20:36.876Z,6.50
2018-12-10T01:23:05.056Z,6.50
2018-12-10T01:25:33.248Z,6.50
2018-12-10T01:28:01.433Z,6.50
2018-12-10T01:30:29.627Z,6.50
2018-12-10T01:32:57.808Z,6.50
2018-12-10T01:35:26.000Z,6.50
2018-12-10T01:37:54.187Z,6.60
2018-12-10T01:40:22.376Z,6.60
2018-12-10T01:42:50.553Z,6.50
2018-12-10T01:45:18.759Z,6.40
2018-12-10T01:47:47.032Z,6.20
2018-12-10T01:50:15.228Z,6.20
2018-12-10T01:52:43.407Z,6.20
2018-12-10T01:55:11.605Z,6.10
2018-12-10T01:57:39.871Z,6.10
2018-12-10T02:00:08.408Z,6.10
2018-12-10T02:02:36.564Z,6.10
2018-12-10T02:05:04.760Z,6.10
2018-12-10T02:07:32.950Z,6.10
2018-12-10T02:10:01.228Z,6.10
2018-12-10T02:12:29.414Z,6.10
2018-12-10T02:14:57.540Z,6.10
2018-12-10T02:17:25.684Z,6.10
2018-12-10T02:19:53.880Z,6.00
2018-12-10T02:22:23.088Z,6.10
2018-12-10T02:24:51.272Z,6.10
2018-12-10T02:27:19.459Z,6.10
2018-12-10T02:29:47.621Z,6.10
2018-12-10T02:32:15.812Z,6.00
2018-12-10T02:34:43.993Z,6.00
2018-12-10T02:37:12.184Z,5.90
2018-12-10T02:39:40.376Z,5.80
2018-12-10T02:42:08.552Z,5.80
2018-12-10T02:44:36.737Z,5.80
2018-12-10T02:47:05.141Z,5.80
2018-12-10T02:49:33.322Z,5.70
2018-12-10T02:52:01.914Z,5.60
2018-12-10T02:54:30.209Z,5.60
2018-12-10T02:56:58.403Z,5.60
2018-12-10T02:59:26.575Z,5.60
2018-12-10T03:01:54.768Z,5.60
2018-12-10T03:04:22.948Z,5.60
2018-12-10T03:06:51.153Z,5.70
2018-12-10T03:09:19.430Z,5.70
2018-12-10T03:11:47.517Z,5.70
2018-12-10T03:14:15.704Z,5.60
2018-12-10T03:16:43.900Z,5.60
2018-12-10T03:19:12.068Z,5.70
2018-12-10T03:21:40.501Z,5.70
2018-12-10T03:24:08.581Z,5.70
2018-12-10T03:26:36.834Z,5.70
2018-12-10T03:29:05.033Z,5.70
2018-12-10T03:31:33.289Z,5.70
2018-12-10T03:34:01.509Z,5.80
2018-12-10T03:36:29.687Z,5.80
2018-12-10T03:38:57.888Z,5.80
2018-12-10T03:41:26.076Z,5.80
2018-12-10T03:43:54.331Z,5.80
2018-12-10T03:46:22.441Z,5.80
2018-12-10T03:48:50.630Z,5.90
2018-12-10T03:51:18.812Z,5.80
2018-12-10T03:53:47.008Z,5.90
2018-12-10T03:56:15.184Z,5.80
2018-12-10T03:58:43.377Z,5.80
2018-12-10T04:01:11.566Z,5.80
2018-12-10T04:03:39.755Z,5.80
2018-12-10T04:06:07.936Z,5.70
2018-12-10T04:08:36.134Z,5.70
2018-12-10T04:11:04.317Z,5.60
2018-12-10T04:13:32.620Z,5.50
2018-12-10T04:16:00.718Z,5.50
2018-12-10T04:18:28.993Z,5.40
2018-12-10T04:20:57.178Z,5.40
2018-12-10T04:23:25.466Z,5.30
2018-12-10T04:25:53.646Z,5.20
2018-12-10T04:28:21.848Z,5.20
2018-12-10T04:30:50.019Z,5.20
2018-12-10T04:33:18.220Z,5.10
2018-12-10T04:35:46.408Z,5.10
2018-12-10T04:38:14.588Z,5.10
2018-12-10T04:40:42.780Z,5.10
2018-12-10T04:43:10.976Z,5.10
2018-12-10T04:45:39.144Z,5.10
2018-12-10T04:48:07.327Z,5.20
2018-12-10T04:50:35.561Z,5.20
2018-12-10T04:53:03.699Z,5.30
2018-12-10T04:55:31.900Z,5.40
2018-12-10T04:58:00.079Z,5.40
2018-12-10T05:00:28.268Z,5.50
2018-12-10T05:02:56.460Z,5.40
2018-12-10T05:05:24.754Z,5.40
2018-12-10T05:07:53.027Z,5.40
2018-12-10T05:10:21.229Z,5.40
2018-12-10T05:12:50.412Z,5.40
2018-12-10T05:15:18.612Z,5.40
2018-12-10T05:17:46.785Z,5.40
2018-12-10T05:20:14.985Z,5.40
2018-12-10T05:22:43.168Z,5.30
2018-12-10T05:25:11.364Z,5.40
2018-12-10T05:27:39.630Z,5.40
2018-12-10T05:30:07.835Z,5.40
2018-12-10T05:32:36.929Z,5.50
2018-12-10T05:35:05.513Z,5.50
2018-12-10T05:37:33.620Z,5.50
2018-12-10T05:40:01.801Z,5.50
2018-12-10T05:42:31.015Z,5.50
2018-12-10T05:44:59.192Z,5.50
2018-12-10T05:47:27.287Z,5.40
2018-12-10T05:49:55.468Z,5.40
2018-12-10T05:52:23.668Z,5.40
2018-12-10T05:54:51.843Z,5.40
2018-12-10T05:57:20.044Z,5.30
2018-12-10T05:59:48.214Z,5.30
2018-12-10T06:02:16.311Z,5.30
2018-12-10T06:04:44.492Z,5.30
2018-12-10T06:07:12.683Z,5.30
2018-12-10T06:09:40.857Z,5.20
2018-12-10T06:12:09.056Z,5.20
2018-12-10T06:14:37.228Z,5.20
2018-12-10T06:17:05.315Z,5.20
2018-12-10T06:19:33.508Z,5.20
2018-12-10T06:22:01.709Z,5.20
2018-12-10T06:24:29.878Z,5.30
2018-12-10T06:26:57.971Z,5.30
2018-12-10T06:29:26.156Z,5.30
2018-12-10T06:31:54.378Z,5.30
2018-12-10T06:34:22.640Z,5.30
2018-12-10T06:36:50.832Z,5.30
2018-12-10T06:39:19.064Z,5.30
2018-12-10T06:41:47.189Z,5.30
2018-12-10T06:44:15.385Z,5.30
2018-12-10T06:46:43.576Z,5.30
2018-12-10T06:49:11.772Z,5.30
2018-12-10T06:51:39.832Z,5.30
2018-12-10T06:54:08.035Z,5.30
2018-12-10T06:56:36.220Z,5.30
2018-12-10T06:59:04.531Z,5.20
2018-12-10T07:01:32.704Z,5.10
2018-12-10T07:04:00.959Z,5.10
2018-12-10T07:06:29.057Z,5.10
2018-12-10T07:08:57.260Z,5.10
2018-12-10T07:11:25.451Z,5.10
2018-12-10T07:13:53.640Z,5.10
2018-12-10T07:16:21.731Z,5.10
2018-12-10T07:18:49.914Z,5.10
2018-12-10T07:21:18.185Z,5.10
2018-12-10T07:23:46.289Z,5.10
2018-12-10T07:26:14.463Z,5.20
2018-12-10T07:28:42.663Z,5.20
2018-12-10T07:31:11.036Z,5.20
2018-12-10T07:33:39.143Z,5.20
2018-12-10T07:36:07.311Z,5.20
2018-12-10T07:38:35.514Z,5.10
2018-12-10T07:41:03.853Z,5.10
2018-12-10T07:43:32.088Z,5.20
2018-12-10T07:46:00.274Z,5.20
2018-12-10T07:48:28.464Z,5.30
2018-12-10T07:50:56.671Z,5.30
2018-12-10T07:53:24.819Z,5.30
2018-12-10T07:55:52.920Z,5.30
2018-12-10T07:58:21.105Z,5.30
2018-12-10T08:00:49.291Z,5.30
2018-12-10T08:03:17.461Z,5.30
2018-12-10T08:05:45.676Z,5.30
2018-12-10T08:08:13.854Z,5.20
2018-12-10T08:10:42.040Z,5.20
2018-12-10T08:13:10.212Z,5.20
2018-12-10T08:15:38.399Z,5.30
2018-12-10T08:18:06.580Z,5.30
2018-12-10T08:20:34.772Z,5.30
2018-12-10T08:23:02.963Z,5.20
2018-12-10T08:25:31.156Z,5.20
2018-12-10T08:27:59.312Z,5.30
2018-12-10T08:30:27.431Z,5.30
2018-12-10T08:32:55.613Z,5.30
2018-12-10T08:35:23.792Z,5.30
2018-12-10T08:37:51.984Z,5.30
2018-12-10T08:40:20.094Z,5.40
2018-12-10T08:42:48.348Z,5.40
2018-12-10T08:45:16.541Z,5.40
2018-12-10T08:47:44.727Z,5.40
2018-12-10T08:50:12.913Z,5.40
2018-12-10T08:52:42.028Z,5.40
2018-12-10T08:55:10.216Z,5.40
2018-12-10T08:57:38.392Z,5.40
2018-12-10T09:00:06.623Z,5.40
2018-12-10T09:02:35.791Z,5.40
2018-12-10T09:05:04.000Z,5.60
2018-12-10T09:07:32.176Z,5.70
2018-12-10T09:10:00.348Z,5.80
2018-12-10T09:12:29.464Z,5.90
2018-12-10T09:14:57.645Z,5.90
2018-12-10T09:17:25.729Z,6.00
2018-12-10T09:19:53.922Z,6.10
2018-12-10T09:22:23.068Z,6.30
2018-12-10T09:24:51.209Z,6.30
2018-12-10T09:27:19.413Z,6.40
2018-12-10T09:29:47.584Z,6.40
2018-12-10T09:32:15.664Z,6.30
2018-12-10T09:34:43.784Z,6.30
2018-12-10T09:37:11.947Z,6.30
2018-12-10T09:39:40.134Z,6.30
2018-12-10T09:42:08.361Z,6.30
2018-12-10T09:44:36.479Z,6.40
2018-12-10T09:47:04.604Z,6.50
2018-12-10T09:49:32.767Z,6.60
2018-12-10T09:52:00.961Z,6.70
2018-12-10T09:54:29.151Z,6.90
2018-12-10T09:56:57.336Z,7.10
2018-12-10T09:59:25.533Z,7.20
2018-12-10T10:01:53.712Z,7.20
2018-12-10T10:04:21.908Z,7.50
2018-12-10T10:06:49.984Z,7.70
2018-12-10T10:09:18.275Z,7.80
2018-12-10T10:11:46.463Z,8.00
2018-12-10T10:14:14.662Z,8.20
2018-12-10T10:16:42.830Z,8.20
2018-12-10T10:19:10.949Z,8.00
2018-12-10T10:21:39.104Z,7.80
2018-12-10T10:24:07.292Z,7.70
2018-12-10T10:26:35.472Z,7.50
2018-12-10T10:29:03.671Z,7.60
2018-12-10T10:31:31.768Z,7.60
2018-12-10T10:34:00.108Z,7.60
2018-12-10T10:36:28.222Z,7.60
2018-12-10T10:38:56.412Z,7.60
2018-12-10T10:41:31.256Z,7.50
2018-12-10T10:43:54.731Z,7.50
2018-12-10T10:46:22.920Z,7.50
2018-12-10T10:48:51.113Z,7.60
2018-12-10T10:51:19.396Z,7.60
2018-12-10T10:53:47.596Z,7.60
2018-12-10T10:56:15.759Z,7.60
2018-12-10T10:58:43.849Z,7.60
2018-12-10T11:01:17.560Z,7.70
2018-12-10T11:03:45.652Z,7.80
2018-12-10T11:06:13.855Z,7.90
2018-12-10T11:08:42.029Z,8.00
2018-12-10T11:11:10.251Z,8.10
2018-12-10T11:13:38.509Z,8.10
2018-12-10T11:16:06.705Z,8.10
2018-12-10T11:18:34.792Z,8.10
2018-12-10T11:21:02.968Z,8.00
2018-12-10T11:23:31.152Z,7.90
2018-12-10T11:25:59.341Z,7.90
2018-12-10T11:28:27.517Z,7.80
2018-12-10T11:30:55.611Z,7.80
2018-12-10T11:33:23.790Z,7.80
2018-12-10T11:35:51.984Z,7.80
2018-12-10T11:38:20.212Z,7.70
2018-12-10T11:40:48.357Z,7.80
2018-12-10T11:43:16.444Z,7.80
2018-12-10T11:45:44.627Z,7.80
2018-12-10T11:48:12.812Z,7.80
2018-12-10T11:50:41.032Z,7.90
2018-12-10T11:53:09.187Z,7.90
2018-12-10T11:55:37.383Z,8.00
2018-12-10T11:58:05.560Z,8.00
2018-12-10T12:00:33.764Z,8.00
2018-12-10T12:03:01.945Z,7.90
2018-12-10T12:05:30.126Z,7.80
2018-12-10T12:07:58.311Z,7.80
2018-12-10T12:10:26.493Z,7.90
2018-12-10T12:12:54.688Z,8.00
2018-12-10T12:15:22.867Z,8.00
2018-12-10T12:17:51.064Z,8.00
2018-12-10T12:20:19.240Z,7.90
2018-12-10T12:22:47.462Z,7.90
2018-12-10T12:25:15.615Z,8.00
2018-12-10T12:27:43.817Z,8.10
2018-12-10T12:30:11.988Z,8.20
2018-12-10T12:32:40.187Z,8.30
2018-12-10T12:35:08.366Z,8.30
2018-12-10T12:37:36.556Z,8.40
2018-12-10T12:40:04.776Z,8.30
2018-12-10T12:42:32.929Z,8.20
2018-12-10T12:45:01.114Z,8.20
2018-12-10T12:47:29.316Z,8.10
2018-12-10T12:49:57.486Z,8.00
2018-12-10T12:52:25.695Z,8.00
2018-12-10T12:54:53.857Z,8.00
2018-12-10T12:57:22.260Z,7.80
2018-12-10T12:59:50.431Z,7.70
2018-12-10T13:02:18.640Z,7.60
2018-12-10T13:04:46.808Z,7.60
2018-12-10T13:07:14.920Z,7.50
2018-12-10T13:09:43.083Z,7.50
2018-12-10T13:12:11.289Z,7.40
2018-12-10T13:14:39.537Z,7.40
2018-12-10T13:17:07.751Z,7.30
2018-12-10T13:19:35.952Z,7.30
2018-12-10T13:22:04.116Z,7.20
2018-12-10T13:24:32.416Z,7.20
2018-12-10T13:27:00.595Z,7.10
2018-12-10T13:29:31.328Z,7.10
2018-12-10T13:31:59.507Z,7.00
2018-12-10T13:34:27.831Z,6.90
2018-12-10T13:36:56.005Z,6.90
2018-12-10T13:39:24.193Z,6.80
2018-12-10T13:41:52.376Z,6.70
2018-12-10T13:44:20.572Z,6.70
2018-12-10T13:46:48.758Z,6.80
2018-12-10T13:49:16.952Z,6.80
2018-12-10T13:51:45.126Z,6.80
2018-12-10T13:54:13.223Z,6.80
2018-12-10T13:56:41.400Z,6.80
2018-12-10T13:59:09.601Z,6.80
2018-12-10T14:01:37.772Z,6.90
2018-12-10T14:04:10.041Z,6.90
2018-12-10T14:06:38.136Z,7.00
2018-12-10T14:09:08.089Z,7.00
2018-12-10T14:11:36.253Z,7.00
2018-12-10T14:14:04.444Z,7.10
2018-12-10T14:16:32.721Z,7.10
2018-12-10T14:19:00.801Z,7.10
2018-12-10T14:21:29.002Z,7.10
2018-12-10T14:23:57.208Z,7.00
2018-12-10T14:26:25.368Z,7.00
2018-12-10T14:28:53.566Z,7.00
2018-12-10T14:31:27.265Z,7.00
2018-12-10T14:33:51.885Z,6.90
2018-12-10T14:36:20.084Z,6.90
2018-12-10T14:38:48.257Z,6.90
2018-12-10T14:41:16.483Z,6.90
2018-12-10T14:43:44.736Z,6.90
2018-12-10T14:46:12.937Z,6.90
2018-12-10T14:48:41.023Z,6.80
2018-12-10T14:51:09.201Z,6.80
2018-12-10T14:53:37.378Z,6.80
2018-12-10T14:56:05.572Z,6.80
2018-12-10T14:58:33.748Z,6.80
2018-12-10T15:01:01.952Z,6.80
2018-12-10T15:03:30.126Z,6.70
2018-12-10T15:05:58.324Z,6.70
2018-12-10T15:08:26.501Z,6.70
2018-12-10T15:10:54.700Z,6.70
2018-12-10T15:13:22.892Z,6.70
2018-12-10T15:15:51.093Z,6.70
2018-12-10T15:18:19.273Z,6.70
2018-12-10T15:20:47.541Z,6.70
2018-12-10T15:23:15.643Z,6.80
2018-12-10T15:25:43.823Z,6.80
2018-12-10T15:28:11.941Z,6.90
2018-12-10T15:30:40.112Z,6.90
2018-12-10T15:33:08.318Z,6.80
2018-12-10T15:35:36.472Z,6.70
2018-12-10T15:38:04.663Z,6.60
2018-12-10T15:40:32.870Z,6.60
2018-12-10T15:43:00.972Z,6.40
2018-12-10T15:45:29.644Z,6.30
2018-12-10T15:47:57.831Z,6.20
2018-12-10T15:50:26.028Z,6.10
2018-12-10T15:52:54.360Z,6.10
2018-12-10T15:55:22.495Z,6.00
2018-12-10T15:57:51.496Z,6.00
2018-12-10T16:00:19.687Z,6.00
2018-12-10T16:02:47.799Z,6.00
2018-12-10T16:05:15.943Z,6.00
2018-12-10T16:07:44.148Z,6.00
2018-12-10T16:10:12.317Z,6.00
2018-12-10T16:12:40.513Z,5.90
2018-12-10T16:15:08.696Z,5.90
2018-12-10T16:17:36.900Z,5.90
2018-12-10T16:20:06.400Z,5.80
2018-12-10T16:22:34.578Z,5.80
2018-12-10T16:25:02.789Z,5.80
2018-12-10T16:27:31.419Z,5.80
2018-12-10T16:29:59.516Z,5.70
2018-12-10T16:32:27.625Z,5.70
2018-12-10T16:34:55.844Z,5.70
2018-12-10T16:37:24.133Z,5.70
2018-12-10T16:39:52.420Z,5.70
2018-12-10T16:42:20.549Z,5.70
2018-12-10T16:44:48.807Z,5.70
2018-12-10T16:47:16.969Z,5.70
2018-12-10T16:49:45.172Z,5.70
2018-12-10T16:52:13.349Z,5.70
2018-12-10T16:54:41.544Z,5.60
2018-12-10T16:57:09.715Z,5.60
2018-12-10T16:59:37.901Z,5.60
2018-12-10T17:02:06.084Z,5.50
2018-12-10T17:04:34.268Z,5.50
2018-12-10T17:07:02.448Z,5.50
2018-12-10T17:09:30.939Z,5.50
2018-12-10T17:11:59.301Z,5.50
2018-12-10T17:14:27.521Z,5.50
2018-12-10T17:16:55.830Z,5.50
2018-12-10T17:19:23.936Z,5.40
2018-12-10T17:21:52.087Z,5.40
2018-12-10T17:24:20.332Z,5.40
2018-12-10T17:26:48.473Z,5.40
2018-12-10T17:29:16.655Z,5.30
2018-12-10T17:31:44.873Z,5.30
2018-12-10T17:34:13.033Z,5.30
2018-12-10T17:36:41.223Z,5.30
2018-12-10T17:39:09.628Z,5.30
2018-12-10T17:41:38.743Z,5.20
2018-12-10T17:44:06.902Z,5.20
2018-12-10T17:46:35.095Z,5.20
2018-12-10T17:49:03.280Z,5.20
2018-12-10T17:51:31.471Z,5.20
2018-12-10T17:54:00.056Z,5.20
2018-12-10T17:56:28.336Z,5.20
2018-12-10T17:58:56.625Z,5.10
2018-12-10T18:01:24.839Z,5.10
2018-12-10T18:03:53.192Z,5.00
2018-12-10T18:06:21.307Z,5.00
2018-12-10T18:08:49.508Z,5.00
2018-12-10T18:11:17.694Z,5.00
2018-12-10T18:13:45.966Z,5.00
2018-12-10T18:16:14.160Z,4.90
2018-12-10T18:18:42.448Z,4.90
2018-12-10T18:21:10.941Z,4.90
2018-12-10T18:23:39.044Z,4.80
2018-12-10T18:26:07.225Z,4.80
2018-12-10T18:28:35.629Z,4.80
2018-12-10T18:31:03.796Z,4.80
2018-12-10T18:33:32.244Z,4.80
2018-12-10T18:36:00.466Z,4.80
2018-12-10T18:38:28.668Z,4.70
2018-12-10T18:40:56.856Z,4.70
2018-12-10T18:43:25.036Z,4.70
2018-12-10T18:45:53.228Z,4.70
2018-12-10T18:48:21.493Z,4.70
2018-12-10T18:50:49.692Z,4.80
2018-12-10T18:53:17.880Z,4.80
2018-12-10T18:55:46.076Z,4.90
2018-12-10T18:58:14.306Z,4.90
2018-12-10T19:00:42.560Z,4.90
2018-12-10T19:03:10.935Z,4.90
2018-12-10T19:05:39.141Z,4.90
2018-12-10T19:08:07.315Z,5.00
2018-12-10T19:10:35.620Z,5.00
2018-12-10T19:13:03.791Z,5.00
2018-12-10T19:15:32.026Z,5.10
2018-12-10T19:18:00.272Z,5.20
2018-12-10T19:20:28.364Z,5.20
2018-12-10T19:22:56.754Z,5.20
2018-12-10T19:25:25.016Z,5.30
2018-12-10T19:27:53.216Z,5.30
2018-12-10T19:30:21.409Z,5.30
2018-12-10T19:32:49.612Z,5.30
2018-12-10T19:35:17.771Z,5.40
2018-12-10T19:37:46.777Z,5.40
2018-12-10T19:40:14.967Z,5.40
2018-12-10T19:42:43.165Z,5.30
2018-12-10T19:45:11.359Z,5.40
2018-12-10T19:47:39.540Z,5.40
2018-12-10T19:50:08.096Z,5.40
2018-12-10T19:52:36.320Z,5.40
2018-12-10T19:55:04.775Z,5.40
2018-12-10T19:57:32.928Z,5.40
2018-12-10T20:00:01.196Z,5.50
2018-12-10T20:02:29.449Z,5.50
2018-12-10T20:04:57.663Z,5.50
2018-12-10T20:07:25.864Z,5.40
2018-12-10T20:09:54.068Z,5.40
2018-12-10T20:12:22.241Z,5.40
2018-12-10T20:14:50.404Z,5.40
2018-12-10T20:17:18.660Z,5.40
2018-12-10T20:19:47.218Z,5.40
2018-12-10T20:22:15.460Z,5.40
2018-12-10T20:24:43.656Z,5.40
2018-12-10T20:27:11.839Z,5.40
2018-12-10T20:29:40.045Z,5.40
2018-12-10T20:32:08.308Z,5.40
2018-12-10T20:34:36.513Z,5.40
2018-12-10T20:37:04.703Z,5.40
2018-12-10T20:39:32.875Z,5.40
2018-12-10T20:42:01.072Z,5.40
2018-12-10T20:44:29.252Z,5.40
2018-12-10T20:46:57.443Z,5.30
2018-12-10T20:49:25.620Z,5.40
2018-12-10T20:51:53.804Z,5.40
2018-12-10T20:54:22.004Z,5.30
2018-12-10T20:56:50.202Z,5.30
2018-12-10T20:59:18.501Z,5.30
2018-12-10T21:01:46.668Z,5.30
2018-12-10T21:04:14.864Z,5.30
2018-12-10T21:06:43.028Z,5.20
2018-12-10T21:09:11.219Z,5.20
2018-12-10T21:11:39.408Z,5.10
2018-12-10T21:14:07.609Z,5.10
2018-12-10T21:16:35.796Z,5.10
2018-12-10T21:19:03.980Z,5.10
2018-12-10T21:21:32.326Z,5.00
2018-12-10T21:24:00.662Z,5.00
2018-12-10T21:26:28.853Z,4.90
2018-12-10T21:28:57.032Z,4.80
2018-12-10T21:31:25.239Z,4.70
2018-12-10T21:33:53.410Z,4.70
2018-12-10T21:36:21.623Z,4.60
2018-12-10T21:38:49.796Z,4.60
2018-12-10T21:41:18.259Z,4.60
2018-12-10T21:43:46.376Z,4.60
2018-12-10T21:46:14.553Z,4.70
2018-12-10T21:48:42.832Z,4.60
2018-12-10T21:51:11.130Z,4.70
2018-12-10T21:53:39.332Z,4.70
2018-12-10T21:56:07.508Z,4.70
2018-12-10T21:58:35.699Z,4.80
2018-12-10T22:01:03.880Z,4.80
2018-12-10T22:03:32.266Z,4.80
2018-12-10T22:06:00.464Z,4.80
2018-12-10T22:08:28.639Z,4.90
2018-12-10T22:10:56.980Z,4.90
2018-12-10T22:13:25.124Z,5.00
2018-12-10T22:15:53.324Z,5.00
2018-12-10T22:18:21.511Z,5.10
2018-12-10T22:20:49.628Z,5.10
2018-12-10T22:23:17.767Z,5.10
2018-12-10T22:25:45.941Z,5.10
2018-12-10T22:28:14.149Z,5.00
2018-12-10T22:30:42.320Z,5.10
2018-12-10T22:33:10.529Z,5.10
2018-12-10T22:35:38.803Z,5.10
2018-12-10T22:38:06.996Z,5.10
2018-12-10T22:40:35.184Z,5.10
2018-12-10T22:43:03.464Z,5.10
2018-12-10T22:45:31.932Z,5.10
2018-12-10T22:48:00.156Z,5.10
2018-12-10T22:50:29.187Z,5.10
2018-12-10T22:52:57.463Z,5.20
2018-12-10T22:55:25.615Z,5.20
2018-12-10T22:57:53.824Z,5.20
2018-12-10T23:00:26.239Z,5.20
2018-12-10T23:02:54.388Z,5.20
2018-12-10T23:05:22.573Z,5.20
2018-12-10T23:07:50.777Z,5.20
2018-12-10T23:10:18.967Z,5.20
2018-12-10T23:12:47.165Z,5.20
2018-12-10T23:15:15.336Z,5.30
2018-12-10T23:17:43.503Z,5.30
2018-12-10T23:20:11.700Z,5.30
2018-12-10T23:22:39.868Z,5.30
2018-12-10T23:25:08.086Z,5.30
2018-12-10T23:27:36.368Z,5.20
2018-12-10T23:30:04.748Z,5.20
2018-12-10T23:32:33.876Z,5.20
2018-12-10T23:35:02.147Z,5.20
2018-12-10T23:37:30.336Z,5.20
2018-12-10T23:39:58.535Z,5.20
2018-12-10T23:42:26.720Z,5.30
2018-12-10T23:44:55.505Z,5.30
2018-12-10T23:47:23.700Z,5.30
2018-12-10T23:49:51.889Z,5.30
2018-12-10T23:52:20.080Z,5.30
2018-12-10T23:54:48.264Z,5.30
2018-12-10T23:57:16.545Z,5.30
2018-12-10T23:59:44.751Z,5.30
