createdAt,value
2023-01-28T00:00:19.863Z,1008.47
2023-01-28T00:05:19.783Z,1008.45
2023-01-28T00:10:19.736Z,1008.53
2023-01-28T00:15:19.658Z,1008.55
2023-01-28T00:20:19.611Z,1008.47
2023-01-28T00:25:19.533Z,1008.46
2023-01-28T00:30:19.482Z,1008.48
2023-01-28T00:35:19.418Z,1008.51
2023-01-28T00:40:19.347Z,1008.52
2023-01-28T00:45:19.278Z,1008.58
2023-01-28T00:50:19.217Z,1008.55
2023-01-28T00:55:19.147Z,1008.59
2023-01-28T01:00:19.095Z,1008.60
2023-01-28T01:05:19.016Z,1008.61
2023-01-28T01:10:18.980Z,1008.64
2023-01-28T01:15:18.889Z,1008.62
2023-01-28T01:20:18.866Z,1008.59
2023-01-28T01:25:18.759Z,1008.51
2023-01-28T01:30:18.725Z,1008.56
2023-01-28T01:35:18.850Z,1008.60
2023-01-28T01:40:18.600Z,1008.60
2023-01-28T01:45:18.517Z,1008.63
2023-01-28T01:50:18.448Z,1008.65
2023-01-28T01:55:18.384Z,1008.64
2023-01-28T02:00:18.322Z,1008.78
2023-01-28T02:05:18.549Z,1008.82
2023-01-28T02:10:18.201Z,1008.83
2023-01-28T02:15:18.290Z,1008.88
2023-01-28T02:20:18.069Z,1008.92
2023-01-28T02:25:17.992Z,1009.05
2023-01-28T02:30:17.946Z,1009.13
2023-01-28T02:35:17.866Z,1009.06
2023-01-28T02:40:17.811Z,1009.04
2023-01-28T02:45:17.739Z,1009.06
2023-01-28T02:50:17.682Z,1009.04
2023-01-28T02:55:17.733Z,1009.12
2023-01-28T03:00:17.571Z,1009.17
2023-01-28T03:05:17.482Z,1009.14
2023-01-28T03:10:17.425Z,1009.16
2023-01-28T03:15:17.621Z,1009.20
2023-01-28T03:20:17.304Z,1009.20
2023-01-28T03:25:17.324Z,1009.22
2023-01-28T03:30:17.174Z,1009.36
2023-01-28T03:35:17.356Z,1009.43
2023-01-28T03:40:17.042Z,1009.44
2023-01-28T03:45:17.446Z,1009.45
2023-01-28T03:50:16.913Z,1009.48
2023-01-28T03:55:17.169Z,1009.54
2023-01-28T04:00:16.786Z,1009.52
2023-01-28T04:05:17.099Z,1009.46
2023-01-28T04:10:16.659Z,1009.44
2023-01-28T04:15:17.180Z,1009.47
2023-01-28T04:20:16.532Z,1009.46
2023-01-28T04:25:16.869Z,1009.51
2023-01-28T04:30:16.416Z,1009.53
2023-01-28T04:35:16.743Z,1009.60
2023-01-28T04:40:16.272Z,1009.57
2023-01-28T04:45:16.622Z,1009.61
2023-01-28T04:50:16.144Z,1009.63
2023-01-28T04:55:16.426Z,1009.67
2023-01-28T05:00:16.028Z,1009.70
2023-01-28T05:05:16.297Z,1009.71
2023-01-28T05:10:15.903Z,1009.70
2023-01-28T05:15:16.210Z,1009.77
2023-01-28T05:20:15.779Z,1009.77
2023-01-28T05:25:16.091Z,1009.86
2023-01-28T05:30:16.032Z,1009.94
2023-01-28T05:35:15.849Z,1009.96
2023-01-28T05:40:15.984Z,1010.00
2023-01-28T05:45:15.760Z,1010.00
2023-01-28T05:50:15.933Z,1010.08
2023-01-28T05:55:15.345Z,1010.08
2023-01-28T06:00:15.655Z,1010.16
2023-01-28T06:05:15.266Z,1010.18
2023-01-28T06:10:15.611Z,1010.19
2023-01-28T06:15:15.113Z,1010.22
2023-01-28T06:20:15.455Z,1010.21
2023-01-28T06:25:14.934Z,1010.28
2023-01-28T06:30:15.346Z,1010.29
2023-01-28T06:35:14.808Z,1010.35
2023-01-28T06:40:15.140Z,1010.47
2023-01-28T06:45:14.678Z,1010.55
2023-01-28T06:50:15.047Z,1010.60
2023-01-28T06:55:14.550Z,1010.58
2023-01-28T07:00:14.934Z,1010.67
2023-01-28T07:05:14.429Z,1010.73
2023-01-28T07:10:14.818Z,1010.71
2023-01-28T07:15:14.292Z,1010.80
2023-01-28T07:20:14.600Z,1010.76
2023-01-28T07:25:14.227Z,1010.79
2023-01-28T07:30:14.706Z,1010.75
2023-01-28T07:35:14.040Z,1010.80
2023-01-28T07:40:14.438Z,1010.80
2023-01-28T07:45:13.907Z,1010.86
2023-01-28T07:50:14.134Z,1010.88
2023-01-28T07:55:13.780Z,1010.74
2023-01-28T08:00:13.970Z,1010.90
2023-01-28T08:05:13.773Z,1010.95
2023-01-28T08:10:14.072Z,1010.91
2023-01-28T08:15:13.527Z,1010.92
2023-01-28T08:20:13.666Z,1010.96
2023-01-28T08:25:13.419Z,1010.98
2023-01-28T08:30:13.641Z,1010.96
2023-01-28T08:35:13.281Z,1011.03
2023-01-28T08:40:13.772Z,1011.02
2023-01-28T08:45:13.151Z,1011.04
2023-01-28T08:50:13.380Z,1010.98
2023-01-28T08:55:13.038Z,1010.97
2023-01-28T09:00:13.387Z,1011.00
2023-01-28T09:05:12.893Z,1011.15
2023-01-28T09:10:13.115Z,1011.12
2023-01-28T09:15:12.767Z,1011.17
2023-01-28T09:20:12.684Z,1011.23
2023-01-28T09:25:12.630Z,1011.27
2023-01-28T09:30:12.557Z,1011.28
2023-01-28T09:35:12.503Z,1011.34
2023-01-28T09:40:12.720Z,1011.38
2023-01-28T09:45:12.387Z,1011.46
2023-01-28T09:50:12.339Z,1011.53
2023-01-28T09:55:12.259Z,1011.53
2023-01-28T10:00:14.581Z,1011.62
2023-01-28T10:05:12.144Z,1011.64
2023-01-28T10:10:12.044Z,1011.64
2023-01-28T10:15:12.015Z,1011.67
2023-01-28T10:20:11.940Z,1011.62
2023-01-28T10:25:11.876Z,1011.67
2023-01-28T10:30:11.788Z,1011.62
2023-01-28T10:35:11.759Z,1011.61
2023-01-28T10:40:11.662Z,1011.55
2023-01-28T10:45:11.614Z,1011.55
2023-01-28T10:50:11.541Z,1011.50
2023-01-28T10:55:11.487Z,1011.61
2023-01-28T11:00:11.405Z,1011.53
2023-01-28T11:05:11.360Z,1011.52
2023-01-28T11:10:11.276Z,1011.44
2023-01-28T11:15:11.218Z,1011.49
2023-01-28T11:20:11.217Z,1011.48
2023-01-28T11:25:11.090Z,1011.48
2023-01-28T11:30:11.018Z,1011.49
2023-01-28T11:35:12.581Z,1011.46
2023-01-28T11:40:10.890Z,1011.47
2023-01-28T11:45:10.833Z,1011.45
2023-01-28T11:50:10.761Z,1011.39
2023-01-28T11:55:10.715Z,1011.41
2023-01-28T12:00:12.190Z,1011.39
2023-01-28T12:05:10.588Z,1011.33
2023-01-28T12:10:10.518Z,1011.36
2023-01-28T12:15:10.473Z,1011.40
2023-01-28T12:20:10.381Z,1011.44
2023-01-28T12:25:10.346Z,1011.28
2023-01-28T12:30:10.251Z,1011.31
2023-01-28T12:35:10.193Z,1011.18
2023-01-28T12:40:10.121Z,1011.16
2023-01-28T12:45:10.064Z,1011.19
2023-01-28T12:50:09.998Z,1011.16
2023-01-28T12:55:09.936Z,1011.13
2023-01-28T13:00:09.870Z,1011.12
2023-01-28T13:05:09.810Z,1011.24
2023-01-28T13:10:09.735Z,1011.18
2023-01-28T13:15:09.680Z,1011.15
2023-01-28T13:20:09.631Z,1011.30
2023-01-28T13:25:09.549Z,1011.34
2023-01-28T13:30:09.483Z,1011.36
2023-01-28T13:35:09.422Z,1011.39
2023-01-28T13:40:09.427Z,1011.30
2023-01-28T13:45:09.293Z,1011.44
2023-01-28T13:50:09.261Z,1011.50
2023-01-28T13:55:09.165Z,1011.42
2023-01-28T14:00:09.227Z,1011.41
2023-01-28T14:05:09.036Z,1011.47
2023-01-28T14:10:09.118Z,1011.40
2023-01-28T14:15:08.905Z,1011.34
2023-01-28T14:20:08.861Z,1011.38
2023-01-28T14:25:08.781Z,1011.29
2023-01-28T14:30:08.720Z,1011.30
2023-01-28T14:35:08.665Z,1011.31
2023-01-28T14:40:08.590Z,1011.40
2023-01-28T14:45:08.523Z,1011.27
2023-01-28T14:50:08.451Z,1011.27
2023-01-28T14:55:08.407Z,1011.27
2023-01-28T15:00:08.322Z,1011.20
2023-01-28T15:05:08.268Z,1011.29
2023-01-28T15:10:08.207Z,1011.16
2023-01-28T15:15:08.143Z,1011.05
2023-01-28T15:20:08.081Z,1011.03
2023-01-28T15:25:08.009Z,1011.01
2023-01-28T15:30:07.948Z,1010.94
2023-01-28T15:35:07.890Z,1010.92
2023-01-28T15:40:07.827Z,1011.18
2023-01-28T15:45:07.753Z,1011.21
2023-01-28T15:50:07.686Z,1011.27
2023-01-28T15:55:07.633Z,1011.24
2023-01-28T16:00:07.560Z,1011.20
2023-01-28T16:05:07.500Z,1011.25
2023-01-28T16:10:07.428Z,1011.31
2023-01-28T16:15:07.383Z,1011.35
2023-01-28T16:20:07.306Z,1011.40
2023-01-28T16:25:07.248Z,1011.46
2023-01-28T16:30:07.183Z,1011.35
2023-01-28T16:35:07.119Z,1011.37
2023-01-28T16:40:07.061Z,1011.48
2023-01-28T16:45:06.994Z,1011.49
2023-01-28T16:50:06.933Z,1011.52
2023-01-28T16:55:06.862Z,1011.58
2023-01-28T17:00:06.806Z,1011.70
2023-01-28T17:05:06.740Z,1011.80
2023-01-28T17:10:06.677Z,1011.71
2023-01-28T17:15:06.617Z,1011.73
2023-01-28T17:20:06.547Z,1011.67
2023-01-28T17:25:06.488Z,1011.57
2023-01-28T17:30:06.416Z,1011.45
2023-01-28T17:35:06.376Z,1011.34
2023-01-28T17:40:06.299Z,1011.36
2023-01-28T17:45:06.229Z,1011.43
2023-01-28T17:50:06.181Z,1011.60
2023-01-28T17:55:06.102Z,1011.60
2023-01-28T18:00:06.047Z,1011.65
2023-01-28T18:05:05.973Z,1011.83
2023-01-28T18:10:05.920Z,1012.09
2023-01-28T18:15:05.849Z,1012.12
2023-01-28T18:20:05.796Z,1012.25
2023-01-28T18:25:05.722Z,1012.23
2023-01-28T18:30:05.653Z,1012.35
2023-01-28T18:35:05.602Z,1012.54
2023-01-28T18:40:05.523Z,1012.62
2023-01-28T18:45:05.476Z,1012.53
2023-01-28T18:50:05.407Z,1012.50
2023-01-28T18:55:05.389Z,1012.55
2023-01-28T19:00:05.272Z,1012.50
2023-01-28T19:05:05.224Z,1012.56
2023-01-28T19:10:05.143Z,1012.40
2023-01-28T19:15:05.085Z,1012.58
2023-01-28T19:20:05.015Z,1012.50
2023-01-28T19:25:04.966Z,1012.47
2023-01-28T19:30:04.888Z,1012.35
2023-01-28T19:35:04.840Z,1012.35
2023-01-28T19:40:04.760Z,1012.40
2023-01-28T19:45:04.705Z,1012.45
2023-01-28T19:50:04.633Z,1012.35
2023-01-28T19:55:04.585Z,1012.29
2023-01-28T20:00:04.514Z,1012.26
2023-01-28T20:05:04.462Z,1012.31
2023-01-28T20:10:04.381Z,1012.35
2023-01-28T20:15:04.334Z,1012.35
2023-01-28T20:20:04.254Z,1012.31
2023-01-28T20:25:04.208Z,1012.31
2023-01-28T20:30:04.125Z,1012.29
2023-01-28T20:35:04.069Z,1012.35
2023-01-28T20:40:03.999Z,1012.26
2023-01-28T20:45:03.963Z,1012.34
2023-01-28T20:50:03.890Z,1012.26
2023-01-28T20:55:03.820Z,1012.24
2023-01-28T21:00:03.744Z,1012.34
2023-01-28T21:05:03.705Z,1012.41
2023-01-28T21:10:03.616Z,1012.50
2023-01-28T21:15:03.562Z,1012.60
2023-01-28T21:20:03.491Z,1012.49
2023-01-28T21:25:05.423Z,1012.49
2023-01-28T21:30:03.364Z,1012.43
2023-01-28T21:35:03.312Z,1012.37
2023-01-28T21:40:03.237Z,1012.41
2023-01-28T21:45:03.181Z,1012.34
2023-01-28T21:50:03.110Z,1012.33
2023-01-28T21:55:03.064Z,1012.30
2023-01-28T22:00:02.984Z,1012.36
2023-01-28T22:05:02.957Z,1012.33
2023-01-28T22:10:02.858Z,1012.33
2023-01-28T22:15:02.810Z,1012.30
2023-01-28T22:20:02.730Z,1012.29
2023-01-28T22:25:02.691Z,1012.27
2023-01-28T22:30:02.599Z,1012.39
2023-01-28T22:35:02.545Z,1012.33
2023-01-28T22:40:02.473Z,1012.34
2023-01-28T22:45:02.416Z,1012.22
2023-01-28T22:50:02.342Z,1012.23
2023-01-28T22:55:02.284Z,1012.23
2023-01-28T23:00:02.227Z,1012.25
2023-01-28T23:05:02.162Z,1012.15
2023-01-28T23:10:02.086Z,1012.23
2023-01-28T23:15:02.038Z,1012.23
2023-01-28T23:20:01.963Z,1012.21
2023-01-28T23:25:01.916Z,1012.06
2023-01-28T23:30:01.826Z,1012.16
2023-01-28T23:35:01.774Z,1012.13
2023-01-28T23:40:01.692Z,1012.05
2023-01-28T23:45:01.652Z,1012.03
2023-01-28T23:50:01.597Z,1011.91
2023-01-28T23:55:01.553Z,1011.93
