createdAt,value
2018-11-04T00:01:33.343Z,96655.13
2018-11-04T00:04:02.580Z,96649.88
2018-11-04T00:06:31.494Z,96654.69
2018-11-04T00:09:00.357Z,96645.48
2018-11-04T00:11:30.174Z,96646.22
2018-11-04T00:13:59.037Z,96649.98
2018-11-04T00:16:27.887Z,96648.07
2018-11-04T00:18:56.788Z,96659.45
2018-11-04T00:21:25.937Z,96643.93
2018-11-04T00:23:54.961Z,96635.80
2018-11-04T00:26:23.785Z,96639.91
2018-11-04T00:28:58.795Z,96635.39
2018-11-04T00:31:28.258Z,96638.02
2018-11-04T00:33:58.411Z,96634.98
2018-11-04T00:36:28.487Z,96639.34
2018-11-04T00:38:58.287Z,96635.91
2018-11-04T00:41:27.146Z,96631.06
2018-11-04T00:44:02.282Z,96632.44
2018-11-04T00:46:31.564Z,96629.55
2018-11-04T00:49:00.686Z,96628.22
2018-11-04T00:51:30.241Z,96630.95
2018-11-04T00:53:59.120Z,96617.28
2018-11-04T00:56:27.970Z,96620.23
2018-11-04T00:59:00.500Z,96614.88
2018-11-04T01:01:29.374Z,96610.88
2018-11-04T01:03:58.223Z,96613.77
2018-11-04T01:06:27.114Z,96603.67
2018-11-04T01:08:56.864Z,96600.79
2018-11-04T01:11:25.745Z,96601.42
2018-11-04T01:13:54.947Z,96598.24
2018-11-04T01:16:24.418Z,96599.20
2018-11-04T01:18:53.850Z,96594.47
2018-11-04T01:21:22.806Z,96589.08
2018-11-04T01:23:54.400Z,96588.00
2018-11-04T01:26:23.286Z,96587.48
2018-11-04T01:28:52.136Z,96581.61
2018-11-04T01:31:21.093Z,96578.44
2018-11-04T01:33:50.404Z,96576.29
2018-11-04T01:36:19.256Z,96578.17
2018-11-04T01:38:49.114Z,96571.55
2018-11-04T01:41:17.956Z,96570.30
2018-11-04T01:43:46.855Z,96576.14
2018-11-04T01:46:16.030Z,96572.14
2018-11-04T01:48:45.046Z,96568.45
2018-11-04T01:51:15.609Z,96567.19
2018-11-04T01:53:45.023Z,96556.31
2018-11-04T01:56:14.259Z,96556.87
2018-11-04T01:58:43.201Z,96557.46
2018-11-04T02:01:12.056Z,96554.80
2018-11-04T02:03:41.951Z,96548.73
2018-11-04T02:06:11.127Z,96538.09
2018-11-04T02:08:39.950Z,96529.80
2018-11-04T02:11:08.946Z,96521.75
2018-11-04T02:13:37.819Z,96518.57
2018-11-04T02:16:06.740Z,96510.30
2018-11-04T02:18:35.639Z,96511.33
2018-11-04T02:21:04.611Z,96509.45
2018-11-04T02:23:36.979Z,96507.08
2018-11-04T02:26:07.726Z,96505.20
2018-11-04T02:28:39.355Z,96503.64
2018-11-04T02:31:08.574Z,96499.72
2018-11-04T02:33:38.426Z,96505.27
2018-11-04T02:36:07.250Z,96495.20
2018-11-04T02:38:36.665Z,96503.19
2018-11-04T02:41:06.583Z,96500.01
2018-11-04T02:43:35.501Z,96489.95
2018-11-04T02:46:04.361Z,96488.13
2018-11-04T02:48:33.190Z,96486.80
2018-11-04T02:51:02.149Z,96489.98
2018-11-04T02:53:31.054Z,96486.80
2018-11-04T02:56:01.210Z,96477.22
2018-11-04T02:58:30.090Z,96474.82
2018-11-04T03:00:59.305Z,96468.98
2018-11-04T03:03:28.173Z,96471.09
2018-11-04T03:05:57.068Z,96472.42
2018-11-04T03:08:25.938Z,96476.16
2018-11-04T03:10:55.146Z,96475.92
2018-11-04T03:13:24.316Z,96472.73
2018-11-04T03:15:53.247Z,96464.82
2018-11-04T03:18:22.177Z,96464.01
2018-11-04T03:20:53.223Z,96463.72
2018-11-04T03:23:22.146Z,96464.76
2018-11-04T03:25:51.603Z,96459.72
2018-11-04T03:28:20.508Z,96463.48
2018-11-04T03:30:49.376Z,96455.73
2018-11-04T03:33:18.256Z,96454.17
2018-11-04T03:35:47.375Z,96450.18
2018-11-04T03:38:16.914Z,96453.88
2018-11-04T03:40:45.816Z,96447.00
2018-11-04T03:43:14.686Z,96440.14
2018-11-04T03:45:43.580Z,96442.80
2018-11-04T03:48:12.437Z,96440.73
2018-11-04T03:50:41.382Z,96434.59
2018-11-04T03:53:10.517Z,96435.17
2018-11-04T03:55:39.418Z,96426.37
2018-11-04T03:58:08.258Z,96417.11
2018-11-04T04:00:37.566Z,96411.04
2018-11-04T04:03:06.599Z,96401.44
2018-11-04T04:05:36.179Z,96401.38
2018-11-04T04:08:05.035Z,96394.66
2018-11-04T04:10:33.889Z,96391.23
2018-11-04T04:13:02.750Z,96394.20
2018-11-04T04:15:31.638Z,96403.52
2018-11-04T04:18:00.510Z,96406.98
2018-11-04T04:20:29.393Z,96408.61
2018-11-04T04:22:58.668Z,96404.67
2018-11-04T04:25:29.820Z,96407.37
2018-11-04T04:27:58.698Z,96408.98
2018-11-04T04:30:27.570Z,96402.39
2018-11-04T04:32:56.394Z,96395.96
2018-11-04T04:35:25.380Z,96398.69
2018-11-04T04:37:56.223Z,96383.75
2018-11-04T04:40:25.102Z,96394.69
2018-11-04T04:42:59.892Z,96393.94
2018-11-04T04:45:28.795Z,96388.91
2018-11-04T04:47:57.620Z,96389.69
2018-11-04T04:50:26.546Z,96383.31
2018-11-04T04:52:56.676Z,96380.94
2018-11-04T04:55:27.819Z,96388.17
2018-11-04T04:57:57.578Z,96383.14
2018-11-04T05:00:26.438Z,96375.15
2018-11-04T05:02:56.026Z,96376.20
2018-11-04T05:05:27.038Z,96362.59
2018-11-04T05:10:32.083Z,96370.86
2018-11-04T05:13:03.411Z,96363.16
2018-11-04T05:15:34.582Z,96359.98
2018-11-04T05:18:03.507Z,96364.27
2018-11-04T05:20:32.358Z,96359.23
2018-11-04T05:23:06.268Z,96365.36
2018-11-04T05:25:35.391Z,96359.00
2018-11-04T05:28:05.370Z,96359.77
2018-11-04T05:30:34.734Z,96357.37
2018-11-04T05:33:03.660Z,96357.40
2018-11-04T05:35:32.611Z,96361.66
2018-11-04T05:38:03.425Z,96362.72
2018-11-04T05:40:32.331Z,96364.06
2018-11-04T05:43:01.167Z,96360.88
2018-11-04T05:45:31.219Z,96361.10
2018-11-04T05:48:00.147Z,96355.52
2018-11-04T05:50:29.003Z,96362.98
2018-11-04T05:52:57.990Z,96363.52
2018-11-04T05:55:29.071Z,96365.09
2018-11-04T05:57:57.917Z,96369.91
2018-11-04T06:00:26.804Z,96366.41
2018-11-04T06:02:57.416Z,96365.36
2018-11-04T06:05:36.895Z,96369.09
2018-11-04T06:08:05.955Z,96366.98
2018-11-04T06:10:35.166Z,96361.66
2018-11-04T06:13:06.075Z,96362.49
2018-11-04T06:15:34.912Z,96360.12
2018-11-04T06:18:03.857Z,96358.78
2018-11-04T06:20:33.200Z,96359.83
2018-11-04T06:23:02.161Z,96363.36
2018-11-04T06:25:31.134Z,96366.31
2018-11-04T06:28:00.174Z,96369.81
2018-11-04T06:30:29.050Z,96365.87
2018-11-04T06:32:57.899Z,96362.97
2018-11-04T06:35:27.053Z,96365.98
2018-11-04T06:40:58.070Z,96373.19
2018-11-04T06:43:28.417Z,96367.86
2018-11-04T06:45:57.270Z,96363.11
2018-11-04T06:48:27.659Z,96353.55
2018-11-04T06:50:56.518Z,96352.73
2018-11-04T06:53:25.822Z,96358.06
2018-11-04T06:55:54.699Z,96355.98
2018-11-04T06:58:23.527Z,96358.17
2018-11-04T07:00:52.523Z,96362.72
2018-11-04T07:03:22.358Z,96363.00
2018-11-04T07:05:51.204Z,96362.48
2018-11-04T07:08:24.386Z,96368.38
2018-11-04T07:10:54.557Z,96364.44
2018-11-04T07:13:29.447Z,96369.02
2018-11-04T07:15:58.354Z,96377.55
2018-11-04T07:18:27.586Z,96375.23
2018-11-04T07:20:56.457Z,96382.25
2018-11-04T07:23:25.373Z,96381.78
2018-11-04T07:25:56.247Z,96377.34
2018-11-04T07:28:25.382Z,96375.24
2018-11-04T07:30:54.211Z,96375.84
2018-11-04T07:33:57.339Z,96373.00
2018-11-04T07:36:31.844Z,96372.49
2018-11-04T07:39:01.316Z,96374.69
2018-11-04T07:41:33.235Z,96371.78
2018-11-04T07:44:02.176Z,96374.21
2018-11-04T07:46:31.007Z,96377.70
2018-11-04T07:49:00.672Z,96374.33
2018-11-04T07:51:31.924Z,96374.33
2018-11-04T07:54:01.311Z,96373.30
2018-11-04T07:56:30.173Z,96370.16
2018-11-04T07:58:59.615Z,96374.73
2018-11-04T08:01:28.799Z,96364.34
2018-11-04T08:03:57.684Z,96363.31
2018-11-04T08:06:28.411Z,96366.55
2018-11-04T08:08:57.809Z,96366.08
2018-11-04T08:11:28.690Z,96369.55
2018-11-04T08:13:59.293Z,96357.06
2018-11-04T08:16:28.130Z,96350.78
2018-11-04T08:18:57.754Z,96341.06
2018-11-04T08:21:27.668Z,96338.21
2018-11-04T08:23:57.822Z,96338.83
2018-11-04T08:26:33.318Z,96331.48
2018-11-04T08:29:03.193Z,96333.96
2018-11-04T08:31:35.242Z,96335.62
2018-11-04T08:34:06.069Z,96339.47
2018-11-04T08:36:36.374Z,96340.80
2018-11-04T08:39:07.432Z,96342.75
2018-11-04T08:41:36.947Z,96346.59
2018-11-04T08:44:08.417Z,96340.32
2018-11-04T08:46:39.494Z,96339.62
2018-11-04T08:49:09.188Z,96336.53
2018-11-04T08:51:38.019Z,96336.14
2018-11-04T08:54:08.514Z,96343.42
2018-11-04T08:56:39.711Z,96338.45
2018-11-04T08:59:13.321Z,96333.70
2018-11-04T09:01:43.654Z,96335.91
2018-11-04T09:04:13.201Z,96326.57
2018-11-04T09:06:45.471Z,96325.56
2018-11-04T09:09:16.829Z,96323.17
2018-11-04T09:11:51.420Z,96315.98
2018-11-04T09:14:28.381Z,96310.13
2018-11-04T09:17:02.980Z,96308.86
2018-11-04T09:19:34.275Z,96304.56
2018-11-04T09:22:06.844Z,96300.81
2018-11-04T09:24:36.902Z,96302.17
2018-11-04T09:27:05.728Z,96297.95
2018-11-04T09:29:38.737Z,96292.14
2018-11-04T09:32:10.663Z,96294.63
2018-11-04T09:34:40.429Z,96290.95
2018-11-04T09:37:09.581Z,96283.77
2018-11-04T09:39:39.566Z,96284.05
2018-11-04T09:42:08.880Z,96286.50
2018-11-04T09:44:39.000Z,96280.66
2018-11-04T09:47:09.455Z,96283.88
2018-11-04T09:49:38.434Z,96278.53
2018-11-04T09:52:07.819Z,96286.34
2018-11-04T09:54:36.691Z,96289.30
2018-11-04T09:57:06.320Z,96285.02
2018-11-04T09:59:36.350Z,96285.02
2018-11-04T10:02:05.182Z,96283.13
2018-11-04T10:04:34.077Z,96273.25
2018-11-04T10:07:03.956Z,96283.72
2018-11-04T10:09:34.995Z,96282.92
2018-11-04T10:12:06.297Z,96275.42
2018-11-04T10:14:35.425Z,96266.03
2018-11-04T10:17:04.388Z,96258.02
2018-11-04T10:19:33.418Z,96243.80
2018-11-04T10:22:02.282Z,96238.97
2018-11-04T10:24:31.466Z,96237.08
2018-11-04T10:27:00.355Z,96245.92
2018-11-04T10:29:31.545Z,96240.56
2018-11-04T10:32:01.319Z,96232.80
2018-11-04T10:34:30.480Z,96236.52
2018-11-04T10:37:00.139Z,96230.33
2018-11-04T10:39:28.995Z,96229.53
2018-11-04T10:41:59.464Z,96221.75
2018-11-04T10:44:29.914Z,96219.63
2018-11-04T10:46:58.765Z,96222.02
2018-11-04T10:49:28.923Z,96215.26
2018-11-04T10:52:01.422Z,96209.34
2018-11-04T10:54:30.838Z,96207.77
2018-11-04T10:56:59.935Z,96201.59
2018-11-04T10:59:29.357Z,96198.04
2018-11-04T11:02:00.279Z,96204.41
2018-11-04T11:04:29.439Z,96209.47
2018-11-04T11:07:00.627Z,96209.14
2018-11-04T11:09:29.473Z,96193.06
2018-11-04T11:11:58.333Z,96193.23
2018-11-04T11:14:28.271Z,96190.09
2018-11-04T11:17:01.222Z,96182.68
2018-11-04T11:19:30.348Z,96177.36
2018-11-04T11:22:00.700Z,96168.95
2018-11-04T11:24:29.557Z,96164.50
2018-11-04T11:27:00.387Z,96163.02
2018-11-04T11:29:32.473Z,96147.82
2018-11-04T11:32:03.101Z,96142.73
2018-11-04T11:34:32.011Z,96141.39
2018-11-04T11:37:03.315Z,96146.19
2018-11-04T11:39:33.075Z,96147.09
2018-11-04T11:42:25.379Z,96142.47
2018-11-04T11:44:54.733Z,96137.47
2018-11-04T11:47:24.282Z,96131.56
2018-11-04T11:49:55.214Z,96136.65
2018-11-04T11:52:25.313Z,96130.72
2018-11-04T11:55:00.950Z,96128.54
2018-11-04T11:57:29.954Z,96124.27
2018-11-04T12:00:03.083Z,96127.34
2018-11-04T12:02:32.738Z,96129.17
2018-11-04T12:05:04.323Z,96120.47
2018-11-04T12:07:35.823Z,96119.10
2018-11-04T12:10:08.510Z,96125.52
2018-11-04T12:12:39.116Z,96117.93
2018-11-04T12:15:10.475Z,96117.30
2018-11-04T12:17:39.973Z,96107.16
2018-11-04T12:20:10.281Z,96103.65
2018-11-04T12:22:39.162Z,96105.96
2018-11-04T12:25:11.886Z,96103.29
2018-11-04T12:27:41.305Z,96101.97
2018-11-04T12:30:11.843Z,96108.96
2018-11-04T12:32:42.628Z,96108.45
2018-11-04T12:35:16.764Z,96103.12
2018-11-04T12:37:48.620Z,96105.30
2018-11-04T12:40:17.823Z,96102.87
2018-11-04T12:42:47.327Z,96094.89
2018-11-04T12:45:16.214Z,96090.59
2018-11-04T12:47:45.082Z,96084.67
2018-11-04T12:50:13.995Z,96080.56
2018-11-04T12:52:42.815Z,96076.43
2018-11-04T12:55:13.893Z,96072.36
2018-11-04T12:57:43.462Z,96074.42
2018-11-04T13:00:15.862Z,96071.14
2018-11-04T13:02:45.897Z,96068.59
2018-11-04T13:05:14.726Z,96061.23
2018-11-04T13:07:49.106Z,96062.66
2018-11-04T13:10:20.196Z,96067.55
2018-11-04T13:12:51.065Z,96066.23
2018-11-04T13:15:19.894Z,96068.09
2018-11-04T13:17:51.515Z,96054.94
2018-11-04T13:20:22.803Z,96053.89
2018-11-04T13:22:55.105Z,96055.77
2018-11-04T13:25:24.534Z,96058.97
2018-11-04T13:27:59.691Z,96061.67
2018-11-04T13:30:29.454Z,96056.33
2018-11-04T13:32:58.353Z,96047.23
2018-11-04T13:35:32.297Z,96049.72
2018-11-04T13:38:03.098Z,96048.69
2018-11-04T13:40:32.895Z,96051.34
2018-11-04T13:43:01.813Z,96052.45
2018-11-04T13:45:37.383Z,96047.89
2018-11-04T13:48:07.739Z,96042.58
2018-11-04T13:50:37.477Z,96042.86
2018-11-04T13:53:06.787Z,96041.84
2018-11-04T13:55:35.825Z,96043.45
2018-11-04T13:58:04.654Z,96036.25
2018-11-04T14:00:33.547Z,96042.69
2018-11-04T14:03:02.621Z,96045.15
2018-11-04T14:05:32.384Z,96043.00
2018-11-04T14:08:01.826Z,96043.84
2018-11-04T14:10:34.007Z,96042.51
2018-11-04T14:13:08.499Z,96034.23
2018-11-04T14:15:38.775Z,96029.13
2018-11-04T14:18:10.442Z,96033.45
2018-11-04T14:20:40.769Z,96029.20
2018-11-04T14:23:11.217Z,96034.30
2018-11-04T14:25:40.551Z,96041.27
2018-11-04T14:28:12.198Z,96043.17
2018-11-04T14:30:41.015Z,96031.91
2018-11-04T14:33:10.301Z,96036.47
2018-11-04T14:35:39.795Z,96034.35
2018-11-04T14:38:09.643Z,96025.77
2018-11-04T14:40:41.407Z,96028.45
2018-11-04T14:43:12.731Z,96029.80
2018-11-04T14:45:42.665Z,96027.14
2018-11-04T14:48:14.570Z,96023.12
2018-11-04T14:50:44.728Z,96020.70
2018-11-04T14:53:13.722Z,96029.52
2018-11-04T14:55:43.365Z,96025.52
2018-11-04T14:58:14.143Z,96022.84
2018-11-04T15:00:43.310Z,96022.30
2018-11-04T15:03:12.374Z,96011.30
2018-11-04T15:05:41.375Z,96011.30
2018-11-04T15:08:11.968Z,96021.22
2018-11-04T15:10:40.969Z,96021.51
2018-11-04T15:13:15.416Z,96018.55
2018-11-04T15:15:44.292Z,96012.95
2018-11-04T15:18:13.294Z,96018.30
2018-11-04T15:20:42.668Z,96021.80
2018-11-04T15:23:14.345Z,96011.34
2018-11-04T15:25:43.797Z,96010.27
2018-11-04T15:28:13.350Z,96018.85
2018-11-04T15:30:52.432Z,96011.10
2018-11-04T15:33:22.390Z,96012.97
2018-11-04T15:35:52.483Z,96021.80
2018-11-04T15:38:22.314Z,96023.69
2018-11-04T15:40:51.436Z,96027.70
2018-11-04T15:43:24.243Z,96031.19
2018-11-04T15:45:56.305Z,96036.81
2018-11-04T15:48:26.618Z,96029.84
2018-11-04T15:50:58.849Z,96033.06
2018-11-04T15:53:28.275Z,96017.50
2018-11-04T15:55:58.321Z,96019.92
2018-11-04T15:58:28.805Z,96018.05
2018-11-04T16:01:05.239Z,96017.77
2018-11-04T16:03:35.468Z,96018.06
2018-11-04T16:06:04.555Z,96022.87
2018-11-04T16:08:34.984Z,96021.80
2018-11-04T16:11:05.948Z,96015.63
2018-11-04T16:13:38.401Z,96015.36
2018-11-04T16:16:17.602Z,96019.36
2018-11-04T16:18:47.546Z,96019.12
2018-11-04T16:21:17.293Z,96019.38
2018-11-04T16:23:52.970Z,96019.38
2018-11-04T16:26:23.243Z,96006.52
2018-11-04T16:28:52.338Z,96009.99
2018-11-04T16:31:21.813Z,96005.72
2018-11-04T16:33:50.820Z,96007.04
2018-11-04T16:36:19.753Z,96005.44
2018-11-04T16:38:49.219Z,96005.94
2018-11-04T16:41:19.837Z,95999.78
2018-11-04T16:43:50.236Z,95997.91
2018-11-04T16:46:22.762Z,95997.09
2018-11-04T16:48:51.671Z,95994.37
2018-11-04T16:51:21.504Z,95992.48
2018-11-04T16:53:52.834Z,95991.61
2018-11-04T16:56:24.216Z,95983.55
2018-11-04T16:58:55.362Z,95980.02
2018-11-04T17:01:29.915Z,95987.72
2018-11-04T17:04:02.340Z,95984.20
2018-11-04T17:06:32.478Z,95992.14
2018-11-04T17:09:02.760Z,95982.45
2018-11-04T17:11:33.365Z,95980.50
2018-11-04T17:14:04.142Z,95981.23
2018-11-04T17:16:33.201Z,95985.45
2018-11-04T17:19:02.059Z,95984.56
2018-11-04T17:21:31.424Z,95987.17
2018-11-04T17:24:02.619Z,95980.17
2018-11-04T17:26:40.487Z,95988.08
2018-11-04T17:29:16.096Z,95980.80
2018-11-04T17:31:47.423Z,95979.36
2018-11-04T17:34:16.290Z,95985.19
2018-11-04T17:36:45.829Z,95985.58
2018-11-04T17:39:19.240Z,95970.59
2018-11-04T17:41:49.336Z,95971.02
2018-11-04T17:44:20.669Z,95971.41
2018-11-04T17:46:52.605Z,95976.90
2018-11-04T17:49:21.463Z,95975.77
2018-11-04T17:51:52.775Z,95966.84
2018-11-04T17:54:24.492Z,95961.47
2018-11-04T17:56:57.454Z,95962.04
2018-11-04T17:59:27.193Z,95961.72
2018-11-04T18:01:58.262Z,95974.19
2018-11-04T18:04:29.123Z,95976.19
2018-11-04T18:09:34.903Z,95981.99
2018-11-04T18:12:03.751Z,95984.37
2018-11-04T18:14:33.319Z,95983.19
2018-11-04T18:17:06.421Z,95977.78
2018-11-04T18:19:35.842Z,95971.48
2018-11-04T18:22:08.271Z,95962.85
2018-11-04T18:24:38.202Z,95959.06
2018-11-04T18:27:07.632Z,95967.86
2018-11-04T18:29:37.946Z,95968.91
2018-11-04T18:32:07.330Z,95972.08
2018-11-04T18:34:36.538Z,95966.66
2018-11-04T18:37:05.736Z,95967.13
2018-11-04T18:39:34.613Z,95963.61
2018-11-04T18:42:04.558Z,95963.09
2018-11-04T18:44:34.031Z,95964.88
2018-11-04T18:47:04.371Z,95960.50
2018-11-04T18:49:34.339Z,95960.20
2018-11-04T18:52:05.581Z,95954.77
2018-11-04T18:54:34.463Z,95953.34
2018-11-04T18:57:03.321Z,95957.49
2018-11-04T18:59:32.357Z,95947.80
2018-11-04T19:02:02.675Z,95952.70
2018-11-04T19:04:33.315Z,95954.83
2018-11-04T19:07:03.311Z,95953.22
2018-11-04T19:09:32.167Z,95946.75
2018-11-04T19:12:04.683Z,95932.59
2018-11-04T19:14:34.948Z,95926.13
2018-11-04T19:17:04.708Z,95932.48
2018-11-04T19:19:33.928Z,95938.32
2018-11-04T19:22:02.935Z,95940.63
2018-11-04T19:24:31.786Z,95935.65
2018-11-04T19:27:00.626Z,95934.78
2018-11-04T19:29:32.091Z,95953.64
2018-11-04T19:32:04.622Z,95950.84
2018-11-04T19:34:36.486Z,95946.52
2018-11-04T19:37:06.173Z,95958.86
2018-11-04T19:39:36.394Z,95945.02
2018-11-04T19:42:06.240Z,95945.59
2018-11-04T19:44:38.366Z,95942.59
2018-11-04T19:47:09.451Z,95952.34
2018-11-04T19:49:39.947Z,95944.84
2018-11-04T19:52:09.584Z,95947.81
2018-11-04T19:54:40.627Z,95950.19
2018-11-04T19:57:12.603Z,95955.78
2018-11-04T19:59:41.667Z,95953.96
2018-11-04T20:02:12.477Z,95953.50
2018-11-04T20:04:42.189Z,95956.81
2018-11-04T20:07:31.911Z,95954.16
2018-11-04T20:10:00.767Z,95960.19
2018-11-04T20:12:37.983Z,95943.77
2018-11-04T20:15:10.363Z,95935.51
2018-11-04T20:17:39.635Z,95924.24
2018-11-04T20:20:10.478Z,95909.94
2018-11-04T20:22:41.242Z,95912.42
2018-11-04T20:25:15.714Z,95930.73
2018-11-04T20:27:45.252Z,95936.03
2018-11-04T20:30:15.287Z,95945.38
2018-11-04T20:32:50.619Z,95940.47
2018-11-04T20:35:21.065Z,95918.72
2018-11-04T20:37:51.535Z,95919.13
2018-11-04T20:40:25.952Z,95905.95
2018-11-04T20:42:56.534Z,95908.61
2018-11-04T20:45:26.768Z,95911.55
2018-11-04T20:48:01.032Z,95921.42
2018-11-04T20:50:35.052Z,95912.91
2018-11-04T20:53:04.439Z,95906.08
2018-11-04T20:55:39.179Z,95911.44
2018-11-04T20:58:08.104Z,95908.55
2018-11-04T21:00:38.371Z,95907.17
2018-11-04T21:03:08.604Z,95902.09
2018-11-04T21:05:38.394Z,95908.50
2018-11-04T21:08:07.666Z,95907.22
2018-11-04T21:10:40.110Z,95906.72
2018-11-04T21:13:09.359Z,95907.11
2018-11-04T21:15:39.014Z,95906.08
2018-11-04T21:18:09.382Z,95904.39
2018-11-04T21:20:40.414Z,95898.38
2018-11-04T21:23:10.797Z,95886.23
2018-11-04T21:25:39.829Z,95892.16
2018-11-04T21:28:11.235Z,95889.28
2018-11-04T21:30:44.485Z,95889.33
2018-11-04T21:33:13.349Z,95878.64
2018-11-04T21:35:43.001Z,95874.94
2018-11-04T21:38:13.241Z,95873.66
2018-11-04T21:40:44.075Z,95878.45
2018-11-04T21:43:13.531Z,95875.55
2018-11-04T21:45:42.817Z,95877.87
2018-11-04T21:48:11.686Z,95873.56
2018-11-04T21:50:43.182Z,95880.50
2018-11-04T21:53:15.524Z,95880.25
2018-11-04T21:55:44.745Z,95872.84
2018-11-04T21:58:15.391Z,95874.37
2018-11-04T22:00:44.947Z,95880.45
2018-11-04T22:03:15.132Z,95881.24
2018-11-04T22:05:45.166Z,95877.16
2018-11-04T22:08:15.670Z,95880.58
2018-11-04T22:10:45.600Z,95879.52
2018-11-04T22:13:19.706Z,95873.06
2018-11-04T22:15:49.039Z,95878.27
2018-11-04T22:18:19.387Z,95869.16
2018-11-04T22:20:51.894Z,95864.36
2018-11-04T22:23:23.811Z,95853.09
2018-11-04T22:25:53.314Z,95847.63
2018-11-04T22:28:24.191Z,95843.19
2018-11-04T22:30:54.331Z,95851.03
2018-11-04T22:33:24.524Z,95854.84
2018-11-04T22:35:53.415Z,95847.64
2018-11-04T22:38:24.810Z,95843.58
2018-11-04T22:40:53.649Z,95849.47
2018-11-04T22:43:23.231Z,95847.80
2018-11-04T22:45:54.301Z,95845.16
2018-11-04T22:48:23.643Z,95838.73
2018-11-04T22:50:53.510Z,95840.48
2018-11-04T22:53:23.320Z,95850.34
2018-11-04T22:55:52.621Z,95843.52
2018-11-04T22:58:21.761Z,95836.98
2018-11-04T23:00:56.536Z,95837.16
2018-11-04T23:03:26.132Z,95836.33
2018-11-04T23:05:55.983Z,95830.45
2018-11-04T23:08:26.640Z,95822.66
2018-11-04T23:10:55.532Z,95809.60
2018-11-04T23:13:24.735Z,95810.36
2018-11-04T23:15:54.539Z,95811.91
2018-11-04T23:18:23.430Z,95820.08
2018-11-04T23:20:54.034Z,95819.67
2018-11-04T23:23:22.907Z,95821.75
2018-11-04T23:25:51.779Z,95811.11
2018-11-04T23:28:21.229Z,95811.86
2018-11-04T23:30:50.459Z,95812.03
2018-11-04T23:33:21.389Z,95819.33
2018-11-04T23:35:50.249Z,95820.50
2018-11-04T23:38:19.139Z,95818.08
2018-11-04T23:40:48.488Z,95817.41
2018-11-04T23:43:17.344Z,95807.78
2018-11-04T23:45:46.237Z,95808.02
2018-11-04T23:48:15.102Z,95806.37
2018-11-04T23:50:43.923Z,95803.66
2018-11-04T23:53:12.814Z,95807.05
2018-11-04T23:55:41.627Z,95801.98
2018-11-04T23:58:11.737Z,95792.19
