createdAt,value
2018-07-25T00:00:34.761Z,993.24
2018-07-25T00:01:34.798Z,993.22
2018-07-25T00:02:34.874Z,993.22
2018-07-25T00:03:34.873Z,993.25
2018-07-25T00:04:34.911Z,993.22
2018-07-25T00:05:34.949Z,993.20
2018-07-25T00:06:34.986Z,993.23
2018-07-25T00:07:35.025Z,993.22
2018-07-25T00:08:35.065Z,993.23
2018-07-25T00:09:35.099Z,993.25
2018-07-25T00:10:35.136Z,993.23
2018-07-25T00:11:35.174Z,993.24
2018-07-25T00:12:35.216Z,993.24
2018-07-25T00:13:35.250Z,993.22
2018-07-25T00:14:35.288Z,993.25
2018-07-25T00:15:35.325Z,993.22
2018-07-25T00:16:35.407Z,993.25
2018-07-25T00:17:35.401Z,993.21
2018-07-25T00:18:35.438Z,993.22
2018-07-25T00:19:35.478Z,993.19
2018-07-25T00:20:35.514Z,993.19
2018-07-25T00:21:35.615Z,993.23
2018-07-25T00:22:35.591Z,993.23
2018-07-25T00:23:35.628Z,993.20
2018-07-25T00:24:35.665Z,993.21
2018-07-25T00:25:35.702Z,993.21
2018-07-25T00:26:35.740Z,993.19
2018-07-25T00:27:35.777Z,993.25
2018-07-25T00:28:35.815Z,993.26
2018-07-25T00:29:35.859Z,993.19
2018-07-25T00:30:35.890Z,993.22
2018-07-25T00:31:35.929Z,993.22
2018-07-25T00:32:35.966Z,993.23
2018-07-25T00:33:36.004Z,993.20
2018-07-25T00:34:36.041Z,993.18
2018-07-25T00:35:36.079Z,993.19
2018-07-25T00:36:36.116Z,993.21
2018-07-25T00:37:36.154Z,993.20
2018-07-25T00:38:36.192Z,993.20
2018-07-25T00:39:36.230Z,993.20
2018-07-25T00:40:36.267Z,993.19
2018-07-25T00:41:36.304Z,993.18
2018-07-25T00:42:36.345Z,993.18
2018-07-25T00:43:36.380Z,993.19
2018-07-25T00:44:36.419Z,993.17
2018-07-25T00:45:36.457Z,993.14
2018-07-25T00:46:36.494Z,993.17
2018-07-25T00:47:36.533Z,993.19
2018-07-25T00:48:36.570Z,993.15
2018-07-25T00:49:36.607Z,993.17
2018-07-25T00:50:36.646Z,993.17
2018-07-25T00:51:36.682Z,993.15
2018-07-25T00:52:36.721Z,993.20
2018-07-25T00:53:36.758Z,993.21
2018-07-25T00:54:36.795Z,993.19
2018-07-25T00:55:36.834Z,993.21
2018-07-25T00:56:36.870Z,993.22
2018-07-25T00:57:36.908Z,993.20
2018-07-25T00:58:36.944Z,993.23
2018-07-25T00:59:36.984Z,993.23
2018-07-25T01:00:37.021Z,993.24
2018-07-25T01:01:37.060Z,993.26
2018-07-25T01:02:37.096Z,993.24
2018-07-25T01:03:37.133Z,993.24
2018-07-25T01:04:37.172Z,993.25
2018-07-25T01:05:37.210Z,993.27
2018-07-25T01:06:37.246Z,993.23
2018-07-25T01:07:37.288Z,993.20
2018-07-25T01:08:37.323Z,993.30
2018-07-25T01:09:37.360Z,993.28
2018-07-25T01:10:37.397Z,993.29
2018-07-25T01:11:37.437Z,993.28
2018-07-25T01:12:37.473Z,993.28
2018-07-25T01:13:37.510Z,993.31
2018-07-25T01:14:37.548Z,993.29
2018-07-25T01:15:37.586Z,993.25
2018-07-25T01:16:37.624Z,993.27
2018-07-25T01:17:37.662Z,993.27
2018-07-25T01:18:37.705Z,993.27
2018-07-25T01:19:37.735Z,993.29
2018-07-25T01:20:37.774Z,993.33
2018-07-25T01:21:37.811Z,993.35
2018-07-25T01:22:37.848Z,993.34
2018-07-25T01:23:37.887Z,993.38
2018-07-25T01:24:37.925Z,993.36
2018-07-25T01:25:37.963Z,993.37
2018-07-25T01:26:38.000Z,993.37
2018-07-25T01:27:38.037Z,993.40
2018-07-25T01:28:38.075Z,993.42
2018-07-25T01:29:38.113Z,993.46
2018-07-25T01:30:38.149Z,993.44
2018-07-25T01:31:38.190Z,993.47
2018-07-25T01:32:38.229Z,993.46
2018-07-25T01:33:38.264Z,993.45
2018-07-25T01:34:38.299Z,993.46
2018-07-25T01:35:38.339Z,993.48
2018-07-25T01:36:38.375Z,993.48
2018-07-25T01:37:38.415Z,993.52
2018-07-25T01:38:38.449Z,993.53
2018-07-25T01:39:38.487Z,993.54
2018-07-25T01:40:38.525Z,993.54
2018-07-25T01:41:38.562Z,993.61
2018-07-25T01:42:38.600Z,993.59
2018-07-25T01:43:38.636Z,993.58
2018-07-25T01:44:38.675Z,993.59
2018-07-25T01:45:38.712Z,993.55
2018-07-25T01:46:38.749Z,993.56
2018-07-25T01:47:38.787Z,993.55
2018-07-25T01:48:38.827Z,993.52
2018-07-25T01:49:38.863Z,993.55
2018-07-25T01:50:39.227Z,993.56
2018-07-25T01:51:38.937Z,993.54
2018-07-25T01:52:38.973Z,993.53
2018-07-25T01:53:39.013Z,993.49
2018-07-25T01:54:39.049Z,993.51
2018-07-25T01:55:39.090Z,993.51
2018-07-25T01:56:39.125Z,993.51
2018-07-25T01:57:39.163Z,993.53
2018-07-25T01:58:39.199Z,993.55
2018-07-25T01:59:39.241Z,993.61
2018-07-25T02:00:39.274Z,993.61
2018-07-25T02:01:39.312Z,993.61
2018-07-25T02:02:39.348Z,993.59
2018-07-25T02:03:39.386Z,993.61
2018-07-25T02:04:39.422Z,993.65
2018-07-25T02:05:39.461Z,993.64
2018-07-25T02:06:39.497Z,993.65
2018-07-25T02:07:39.535Z,993.68
2018-07-25T02:08:39.572Z,993.67
2018-07-25T02:09:39.619Z,993.64
2018-07-25T02:10:39.646Z,993.68
2018-07-25T02:11:39.683Z,993.65
2018-07-25T02:12:39.721Z,993.67
2018-07-25T02:13:39.781Z,993.67
2018-07-25T02:14:39.795Z,993.69
2018-07-25T02:15:39.832Z,993.68
2018-07-25T02:16:39.868Z,993.68
2018-07-25T02:17:39.912Z,993.66
2018-07-25T02:18:39.946Z,993.67
2018-07-25T02:19:39.983Z,993.68
2018-07-25T02:20:40.018Z,993.69
2018-07-25T02:21:40.054Z,993.69
2018-07-25T02:22:40.092Z,993.69
2018-07-25T02:23:40.128Z,993.73
2018-07-25T02:24:40.166Z,993.68
2018-07-25T02:25:40.203Z,993.70
2018-07-25T02:26:40.240Z,993.71
2018-07-25T02:27:40.278Z,993.74
2018-07-25T02:28:40.314Z,993.73
2018-07-25T02:29:40.361Z,993.71
2018-07-25T02:30:40.388Z,993.73
2018-07-25T02:31:40.425Z,993.74
2018-07-25T02:32:40.466Z,993.74
2018-07-25T02:33:40.500Z,993.76
2018-07-25T02:34:40.536Z,993.76
2018-07-25T02:35:40.574Z,993.76
2018-07-25T02:36:40.611Z,993.79
2018-07-25T02:37:40.648Z,993.79
2018-07-25T02:38:40.685Z,993.76
2018-07-25T02:39:40.722Z,993.82
2018-07-25T02:40:40.759Z,993.83
2018-07-25T02:41:40.796Z,993.82
2018-07-25T02:42:40.833Z,993.81
2018-07-25T02:43:40.907Z,993.83
2018-07-25T02:44:40.907Z,993.83
2018-07-25T02:45:40.943Z,993.85
2018-07-25T02:46:40.981Z,993.85
2018-07-25T02:47:41.018Z,993.85
2018-07-25T02:48:41.056Z,993.86
2018-07-25T02:49:41.092Z,993.89
2018-07-25T02:50:41.127Z,993.93
2018-07-25T02:51:41.165Z,993.93
2018-07-25T02:52:41.202Z,993.92
2018-07-25T02:53:41.243Z,993.94
2018-07-25T02:54:41.277Z,993.97
2018-07-25T02:55:41.313Z,993.95
2018-07-25T02:56:41.365Z,993.96
2018-07-25T02:57:41.391Z,994.01
2018-07-25T02:58:41.423Z,994.02
2018-07-25T02:59:41.460Z,993.99
2018-07-25T03:00:41.497Z,993.98
2018-07-25T03:01:41.535Z,994.00
2018-07-25T03:02:41.573Z,993.99
2018-07-25T03:03:41.607Z,994.01
2018-07-25T03:04:41.644Z,994.03
2018-07-25T03:05:41.684Z,994.06
2018-07-25T03:06:41.725Z,994.00
2018-07-25T03:07:41.760Z,994.02
2018-07-25T03:08:41.791Z,993.97
2018-07-25T03:09:41.835Z,994.02
2018-07-25T03:10:41.867Z,993.99
2018-07-25T03:11:41.902Z,994.01
2018-07-25T03:12:41.939Z,994.03
2018-07-25T03:13:41.977Z,994.03
2018-07-25T03:14:42.012Z,994.06
2018-07-25T03:15:42.049Z,994.06
2018-07-25T03:16:42.155Z,994.09
2018-07-25T03:17:42.124Z,994.08
2018-07-25T03:18:42.160Z,994.07
2018-07-25T03:19:42.198Z,994.06
2018-07-25T03:20:42.238Z,994.11
2018-07-25T03:21:42.272Z,994.10
2018-07-25T03:22:42.306Z,994.08
2018-07-25T03:23:42.344Z,994.11
2018-07-25T03:24:42.381Z,994.09
2018-07-25T03:25:42.422Z,994.10
2018-07-25T03:26:42.453Z,994.11
2018-07-25T03:27:42.491Z,994.13
2018-07-25T03:28:42.528Z,994.12
2018-07-25T03:29:42.565Z,994.16
2018-07-25T03:30:42.601Z,994.22
2018-07-25T03:31:42.638Z,994.18
2018-07-25T03:32:42.674Z,994.21
2018-07-25T03:33:42.711Z,994.19
2018-07-25T03:34:42.751Z,994.20
2018-07-25T03:35:42.783Z,994.21
2018-07-25T03:36:42.820Z,994.21
2018-07-25T03:37:42.858Z,994.19
2018-07-25T03:38:42.894Z,994.19
2018-07-25T03:39:42.930Z,994.18
2018-07-25T03:40:42.968Z,994.17
2018-07-25T03:41:43.004Z,994.17
2018-07-25T03:42:43.040Z,994.18
2018-07-25T03:43:43.079Z,994.19
2018-07-25T03:44:43.115Z,994.18
2018-07-25T03:45:43.152Z,994.16
2018-07-25T03:46:43.187Z,994.17
2018-07-25T03:47:43.225Z,994.19
2018-07-25T03:48:43.261Z,994.23
2018-07-25T03:49:43.298Z,994.25
2018-07-25T03:50:43.332Z,994.20
2018-07-25T03:51:43.372Z,994.25
2018-07-25T03:52:43.407Z,994.25
2018-07-25T03:53:43.444Z,994.27
2018-07-25T03:54:43.480Z,994.27
2018-07-25T03:55:43.516Z,994.28
2018-07-25T03:56:43.553Z,994.26
2018-07-25T03:57:43.589Z,994.29
2018-07-25T03:58:43.624Z,994.30
2018-07-25T03:59:43.662Z,994.32
2018-07-25T04:00:43.699Z,994.33
2018-07-25T04:01:43.736Z,994.34
2018-07-25T04:02:43.790Z,994.34
2018-07-25T04:03:43.808Z,994.34
2018-07-25T04:04:43.845Z,994.35
2018-07-25T04:05:43.882Z,994.40
2018-07-25T04:06:43.919Z,994.40
2018-07-25T04:07:43.954Z,994.43
2018-07-25T04:08:43.990Z,994.40
2018-07-25T04:09:44.051Z,994.39
2018-07-25T04:10:44.064Z,994.41
2018-07-25T04:11:44.101Z,994.45
2018-07-25T04:12:44.138Z,994.43
2018-07-25T04:13:44.175Z,994.43
2018-07-25T04:14:44.211Z,994.47
2018-07-25T04:15:44.246Z,994.47
2018-07-25T04:16:44.284Z,994.47
2018-07-25T04:17:44.321Z,994.49
2018-07-25T04:18:44.362Z,994.50
2018-07-25T04:19:44.394Z,994.48
2018-07-25T04:20:44.430Z,994.51
2018-07-25T04:21:44.471Z,994.50
2018-07-25T04:22:44.502Z,994.50
2018-07-25T04:23:44.541Z,994.50
2018-07-25T04:24:44.627Z,994.54
2018-07-25T04:25:44.614Z,994.56
2018-07-25T04:26:44.649Z,994.57
2018-07-25T04:27:44.690Z,994.52
2018-07-25T04:28:44.724Z,994.55
2018-07-25T04:29:44.760Z,994.55
2018-07-25T04:30:44.798Z,994.56
2018-07-25T04:31:44.834Z,994.56
2018-07-25T04:32:44.870Z,994.56
2018-07-25T04:33:44.907Z,994.58
2018-07-25T04:34:45.008Z,994.59
2018-07-25T04:35:44.980Z,994.59
2018-07-25T04:36:45.018Z,994.59
2018-07-25T04:37:45.056Z,994.57
2018-07-25T04:38:45.090Z,994.63
2018-07-25T04:39:45.127Z,994.60
2018-07-25T04:40:45.179Z,994.66
2018-07-25T04:41:45.202Z,994.66
2018-07-25T04:42:45.273Z,994.66
2018-07-25T04:43:45.273Z,994.69
2018-07-25T04:44:45.312Z,994.72
2018-07-25T04:45:45.352Z,994.71
2018-07-25T04:46:45.402Z,994.74
2018-07-25T04:47:45.423Z,994.72
2018-07-25T04:48:45.458Z,994.73
2018-07-25T04:49:45.494Z,994.69
2018-07-25T04:50:45.529Z,994.72
2018-07-25T04:51:45.568Z,994.69
2018-07-25T04:52:45.603Z,994.70
2018-07-25T04:53:45.643Z,994.72
2018-07-25T04:54:45.681Z,994.71
2018-07-25T04:55:45.714Z,994.73
2018-07-25T04:56:45.750Z,994.74
2018-07-25T04:57:45.787Z,994.75
2018-07-25T04:58:45.825Z,994.75
2018-07-25T04:59:45.862Z,994.76
2018-07-25T05:00:45.899Z,994.72
2018-07-25T05:01:45.935Z,994.72
2018-07-25T05:02:45.973Z,994.74
2018-07-25T05:03:46.009Z,994.75
2018-07-25T05:04:46.046Z,994.72
2018-07-25T05:05:46.083Z,994.72
2018-07-25T05:06:46.119Z,994.73
2018-07-25T05:07:46.158Z,994.70
2018-07-25T05:08:46.193Z,994.73
2018-07-25T05:09:46.229Z,994.75
2018-07-25T05:10:46.267Z,994.76
2018-07-25T05:11:46.304Z,994.72
2018-07-25T05:12:46.343Z,994.76
2018-07-25T05:13:46.377Z,994.76
2018-07-25T05:14:46.436Z,994.76
2018-07-25T05:15:46.477Z,994.77
2018-07-25T05:16:46.817Z,994.81
2018-07-25T05:17:46.535Z,994.81
2018-07-25T05:18:46.564Z,994.79
2018-07-25T05:19:46.600Z,994.82
2018-07-25T05:20:46.637Z,994.80
2018-07-25T05:21:46.676Z,994.77
2018-07-25T05:22:46.712Z,994.80
2018-07-25T05:23:46.749Z,994.81
2018-07-25T05:24:46.787Z,994.82
2018-07-25T05:25:46.824Z,994.82
2018-07-25T05:26:46.860Z,994.82
2018-07-25T05:27:46.904Z,994.79
2018-07-25T05:28:46.935Z,994.81
2018-07-25T05:29:46.973Z,994.79
2018-07-25T05:30:47.009Z,994.79
2018-07-25T05:31:47.060Z,994.81
2018-07-25T05:32:47.087Z,994.82
2018-07-25T05:33:47.122Z,994.81
2018-07-25T05:34:47.162Z,994.81
2018-07-25T05:35:47.195Z,994.82
2018-07-25T05:36:47.233Z,994.82
2018-07-25T05:37:47.270Z,994.80
2018-07-25T05:38:47.309Z,994.81
2018-07-25T05:39:47.346Z,994.80
2018-07-25T05:40:47.384Z,994.81
2018-07-25T05:41:47.426Z,994.82
2018-07-25T05:42:47.462Z,994.84
2018-07-25T05:43:47.522Z,994.85
2018-07-25T05:44:47.539Z,994.83
2018-07-25T05:45:47.571Z,994.86
2018-07-25T05:46:47.609Z,994.86
2018-07-25T05:47:47.646Z,994.84
2018-07-25T05:48:47.683Z,994.87
2018-07-25T05:49:47.722Z,994.86
2018-07-25T05:50:47.757Z,994.87
2018-07-25T05:51:47.798Z,994.88
2018-07-25T05:52:47.835Z,994.89
2018-07-25T05:53:47.871Z,994.87
2018-07-25T05:54:47.907Z,994.89
2018-07-25T05:55:47.945Z,994.91
2018-07-25T05:56:48.092Z,994.92
2018-07-25T05:57:48.021Z,994.92
2018-07-25T05:58:48.068Z,994.91
2018-07-25T05:59:48.097Z,994.93
2018-07-25T06:00:48.133Z,994.94
2018-07-25T06:01:48.172Z,994.91
2018-07-25T06:02:48.289Z,994.97
2018-07-25T06:03:48.245Z,994.95
2018-07-25T06:04:48.284Z,994.96
2018-07-25T06:05:48.329Z,995.00
2018-07-25T06:06:48.364Z,994.99
2018-07-25T06:07:48.396Z,994.99
2018-07-25T06:08:48.435Z,995.04
2018-07-25T06:09:48.473Z,995.01
2018-07-25T06:10:48.510Z,995.07
2018-07-25T06:11:48.547Z,995.04
2018-07-25T06:12:48.592Z,995.02
2018-07-25T06:13:48.626Z,995.06
2018-07-25T06:14:48.661Z,995.05
2018-07-25T06:15:48.700Z,995.06
2018-07-25T06:16:48.740Z,995.05
2018-07-25T06:17:48.777Z,995.02
2018-07-25T06:18:48.817Z,995.07
2018-07-25T06:19:48.860Z,995.04
2018-07-25T06:20:48.890Z,995.05
2018-07-25T06:21:48.929Z,995.03
2018-07-25T06:22:48.971Z,995.06
2018-07-25T06:23:49.005Z,995.04
2018-07-25T06:24:49.042Z,995.11
2018-07-25T06:25:49.132Z,995.08
2018-07-25T06:26:49.118Z,995.09
2018-07-25T06:27:49.158Z,995.06
2018-07-25T06:28:49.198Z,995.09
2018-07-25T06:29:49.233Z,995.10
2018-07-25T06:30:49.273Z,995.11
2018-07-25T06:31:49.310Z,995.10
2018-07-25T06:32:49.350Z,995.17
2018-07-25T06:33:49.388Z,995.13
2018-07-25T06:34:49.440Z,995.15
2018-07-25T06:35:49.466Z,995.15
2018-07-25T06:36:49.504Z,995.14
2018-07-25T06:37:49.601Z,995.17
2018-07-25T06:38:49.580Z,995.16
2018-07-25T06:39:49.620Z,995.10
2018-07-25T06:40:49.658Z,995.14
2018-07-25T06:41:49.696Z,995.13
2018-07-25T06:42:49.734Z,995.14
2018-07-25T06:43:49.774Z,995.13
2018-07-25T06:44:49.812Z,995.17
2018-07-25T06:45:49.851Z,995.16
2018-07-25T06:46:49.890Z,995.17
2018-07-25T06:47:49.927Z,995.18
2018-07-25T06:48:49.969Z,995.16
2018-07-25T06:49:50.008Z,995.19
2018-07-25T06:50:50.098Z,995.21
2018-07-25T06:51:50.085Z,995.27
2018-07-25T06:52:50.124Z,995.25
2018-07-25T06:53:50.163Z,995.21
2018-07-25T06:54:50.200Z,995.24
2018-07-25T06:55:50.241Z,995.25
2018-07-25T06:56:50.280Z,995.24
2018-07-25T06:57:50.320Z,995.24
2018-07-25T06:58:50.358Z,995.24
2018-07-25T06:59:50.397Z,995.27
2018-07-25T07:00:50.436Z,995.27
2018-07-25T07:01:50.477Z,995.27
2018-07-25T07:02:50.515Z,995.28
2018-07-25T07:03:50.563Z,995.28
2018-07-25T07:04:50.594Z,995.29
2018-07-25T07:05:50.634Z,995.29
2018-07-25T07:06:50.710Z,995.28
2018-07-25T07:07:50.713Z,995.27
2018-07-25T07:08:50.754Z,995.28
2018-07-25T07:09:50.792Z,995.26
2018-07-25T07:10:50.832Z,995.27
2018-07-25T07:11:50.870Z,995.30
2018-07-25T07:12:50.912Z,995.32
2018-07-25T07:13:50.951Z,995.27
2018-07-25T07:14:50.992Z,995.27
2018-07-25T07:15:51.032Z,995.25
2018-07-25T07:16:51.071Z,995.28
2018-07-25T07:17:51.111Z,995.26
2018-07-25T07:18:51.150Z,995.32
2018-07-25T07:19:51.194Z,995.30
2018-07-25T07:20:51.230Z,995.35
2018-07-25T07:21:51.273Z,995.35
2018-07-25T07:22:51.311Z,995.31
2018-07-25T07:23:51.351Z,995.31
2018-07-25T07:24:51.392Z,995.31
2018-07-25T07:25:51.460Z,995.32
2018-07-25T07:26:51.471Z,995.34
2018-07-25T07:27:51.515Z,995.29
2018-07-25T07:28:51.553Z,995.32
2018-07-25T07:29:51.601Z,995.29
2018-07-25T07:30:51.633Z,995.34
2018-07-25T07:31:51.674Z,995.32
2018-07-25T07:32:51.716Z,995.34
2018-07-25T07:33:51.757Z,995.35
2018-07-25T07:34:51.795Z,995.36
2018-07-25T07:35:51.835Z,995.40
2018-07-25T07:36:51.879Z,995.35
2018-07-25T07:37:52.006Z,995.35
2018-07-25T07:38:51.959Z,995.39
2018-07-25T07:39:52.001Z,995.39
2018-07-25T07:40:52.055Z,995.41
2018-07-25T07:41:52.082Z,995.42
2018-07-25T07:42:52.121Z,995.39
2018-07-25T07:43:52.161Z,995.41
2018-07-25T07:44:52.206Z,995.39
2018-07-25T07:45:52.466Z,995.42
2018-07-25T07:46:52.285Z,995.38
2018-07-25T07:47:52.326Z,995.36
2018-07-25T07:48:52.367Z,995.40
2018-07-25T07:49:52.407Z,995.39
2018-07-25T07:50:52.451Z,995.40
2018-07-25T07:51:52.492Z,995.37
2018-07-25T07:52:52.532Z,995.33
2018-07-25T07:53:52.623Z,995.33
2018-07-25T07:54:52.613Z,995.32
2018-07-25T07:55:52.656Z,995.32
2018-07-25T07:56:52.696Z,995.32
2018-07-25T07:57:52.739Z,995.34
2018-07-25T07:58:52.781Z,995.35
2018-07-25T07:59:52.821Z,995.33
2018-07-25T08:00:52.860Z,995.34
2018-07-25T08:01:52.902Z,995.35
2018-07-25T08:02:52.944Z,995.37
2018-07-25T08:03:52.985Z,995.36
2018-07-25T08:04:53.046Z,995.37
2018-07-25T08:05:53.069Z,995.38
2018-07-25T08:06:53.110Z,995.37
2018-07-25T08:07:53.150Z,995.39
2018-07-25T08:08:53.193Z,995.38
2018-07-25T08:09:53.237Z,995.35
2018-07-25T08:10:53.278Z,995.36
2018-07-25T08:11:53.317Z,995.33
2018-07-25T08:12:53.472Z,995.35
2018-07-25T08:13:53.402Z,995.34
2018-07-25T08:14:53.442Z,995.34
2018-07-25T08:15:53.544Z,995.32
2018-07-25T08:16:53.566Z,995.35
2018-07-25T08:17:53.603Z,995.37
2018-07-25T08:18:53.681Z,995.40
2018-07-25T08:19:53.859Z,995.35
2018-07-25T08:20:53.745Z,995.38
2018-07-25T08:21:53.760Z,995.37
2018-07-25T08:22:53.778Z,995.37
2018-07-25T08:23:54.148Z,995.33
2018-07-25T08:24:53.863Z,995.37
2018-07-25T08:25:53.905Z,995.39
2018-07-25T08:26:53.969Z,995.36
2018-07-25T08:27:53.989Z,995.32
2018-07-25T08:28:54.135Z,995.34
2018-07-25T08:29:54.075Z,995.31
2018-07-25T08:30:54.115Z,995.34
2018-07-25T08:31:54.157Z,995.32
2018-07-25T08:32:54.200Z,995.29
2018-07-25T08:33:54.243Z,995.30
2018-07-25T08:34:54.343Z,995.34
2018-07-25T08:35:54.331Z,995.31
2018-07-25T08:36:54.385Z,995.29
2018-07-25T08:37:54.426Z,995.33
2018-07-25T08:38:54.463Z,995.30
2018-07-25T08:39:54.496Z,995.26
2018-07-25T08:40:54.546Z,995.32
2018-07-25T08:41:54.582Z,995.31
2018-07-25T08:42:54.626Z,995.30
2018-07-25T08:43:54.666Z,995.27
2018-07-25T08:44:54.719Z,995.31
2018-07-25T08:45:54.754Z,995.31
2018-07-25T08:46:54.894Z,995.27
2018-07-25T08:47:54.838Z,995.27
2018-07-25T08:48:54.882Z,995.24
2018-07-25T08:49:54.929Z,995.24
2018-07-25T08:50:54.967Z,995.20
2018-07-25T08:51:55.012Z,995.24
2018-07-25T08:52:55.062Z,995.22
2018-07-25T08:53:55.097Z,995.20
2018-07-25T08:54:55.138Z,995.25
2018-07-25T08:55:55.181Z,995.23
2018-07-25T08:56:55.227Z,995.24
2018-07-25T08:57:55.269Z,995.23
2018-07-25T08:58:55.312Z,995.25
2018-07-25T08:59:55.355Z,995.27
2018-07-25T09:00:55.401Z,995.24
2018-07-25T09:01:55.492Z,995.26
2018-07-25T09:02:55.484Z,995.25
2018-07-25T09:03:55.527Z,995.25
2018-07-25T09:04:55.572Z,995.24
2018-07-25T09:05:55.617Z,995.25
2018-07-25T09:06:55.658Z,995.25
2018-07-25T09:07:55.703Z,995.25
2018-07-25T09:08:55.745Z,995.27
2018-07-25T09:09:55.791Z,995.22
2018-07-25T09:10:55.834Z,995.26
2018-07-25T09:11:55.877Z,995.24
2018-07-25T09:12:55.938Z,995.24
2018-07-25T09:13:55.968Z,995.23
2018-07-25T09:14:56.009Z,995.24
2018-07-25T09:15:56.053Z,995.19
2018-07-25T09:16:56.128Z,995.18
2018-07-25T09:17:56.141Z,995.21
2018-07-25T09:18:56.190Z,995.14
2018-07-25T09:19:56.298Z,995.14
2018-07-25T09:20:56.272Z,995.14
2018-07-25T09:21:56.316Z,995.13
2018-07-25T09:22:56.359Z,995.15
2018-07-25T09:23:56.401Z,995.15
2018-07-25T09:24:56.452Z,995.16
2018-07-25T09:25:56.491Z,995.14
2018-07-25T09:26:56.537Z,995.13
2018-07-25T09:27:56.579Z,995.13
2018-07-25T09:28:56.624Z,995.12
2018-07-25T09:29:56.668Z,995.13
2018-07-25T09:30:56.711Z,995.13
2018-07-25T09:31:56.756Z,995.11
2018-07-25T09:32:56.804Z,995.16
2018-07-25T09:33:56.928Z,995.14
2018-07-25T09:34:56.891Z,995.14
2018-07-25T09:35:56.933Z,995.15
2018-07-25T09:36:56.979Z,995.10
2018-07-25T09:37:57.023Z,995.11
2018-07-25T09:38:57.067Z,995.07
2018-07-25T09:39:57.111Z,995.06
2018-07-25T09:40:57.207Z,995.05
2018-07-25T09:41:57.200Z,995.04
2018-07-25T09:42:57.246Z,995.06
2018-07-25T09:43:57.288Z,995.05
2018-07-25T09:44:57.337Z,995.07
2018-07-25T09:45:57.378Z,995.05
2018-07-25T09:46:57.441Z,995.08
2018-07-25T09:47:57.499Z,995.07
2018-07-25T09:48:57.512Z,995.07
2018-07-25T09:49:57.557Z,995.05
2018-07-25T09:50:57.601Z,995.09
2018-07-25T09:51:57.645Z,995.07
2018-07-25T09:52:57.705Z,995.05
2018-07-25T09:53:57.757Z,995.02
2018-07-25T09:54:57.781Z,995.05
2018-07-25T09:55:57.825Z,995.02
2018-07-25T09:56:57.901Z,995.04
2018-07-25T09:57:57.917Z,995.03
2018-07-25T09:58:58.083Z,994.99
2018-07-25T09:59:58.006Z,995.06
2018-07-25T10:00:58.099Z,995.03
2018-07-25T10:01:58.098Z,995.04
2018-07-25T10:02:58.142Z,995.02
2018-07-25T10:03:58.188Z,994.98
2018-07-25T10:04:58.233Z,994.94
2018-07-25T10:05:58.295Z,994.94
2018-07-25T10:06:58.323Z,994.95
2018-07-25T10:07:58.439Z,994.96
2018-07-25T10:08:58.413Z,994.95
2018-07-25T10:09:58.461Z,994.89
2018-07-25T10:10:58.503Z,994.99
2018-07-25T10:11:58.550Z,994.91
2018-07-25T10:12:58.595Z,994.91
2018-07-25T10:13:58.647Z,994.93
2018-07-25T10:14:58.749Z,994.92
2018-07-25T10:15:58.751Z,994.92
2018-07-25T10:16:58.777Z,994.90
2018-07-25T10:17:58.825Z,994.88
2018-07-25T10:18:58.868Z,994.88
2018-07-25T10:19:58.913Z,994.91
2018-07-25T10:20:58.959Z,994.89
2018-07-25T10:21:59.004Z,994.89
2018-07-25T10:22:59.048Z,994.90
2018-07-25T10:23:59.096Z,994.83
2018-07-25T10:24:59.172Z,994.82
2018-07-25T10:25:59.188Z,994.83
2018-07-25T10:26:59.234Z,994.82
2018-07-25T10:27:59.279Z,994.87
2018-07-25T10:28:59.324Z,994.88
2018-07-25T10:29:59.371Z,994.87
2018-07-25T10:30:59.417Z,994.86
2018-07-25T10:32:03.501Z,994.91
2018-07-25T10:32:59.517Z,994.87
2018-07-25T10:33:59.559Z,994.89
2018-07-25T10:34:59.606Z,994.93
2018-07-25T10:36:00.085Z,994.94
2018-07-25T10:36:59.932Z,994.90
2018-07-25T10:37:59.955Z,994.97
2018-07-25T10:38:59.834Z,994.99
2018-07-25T10:40:42.415Z,995.06
2018-07-25T10:41:42.465Z,995.12
2018-07-25T10:42:42.537Z,995.18
2018-07-25T10:43:42.567Z,995.22
2018-07-25T10:44:42.620Z,995.30
2018-07-25T10:45:42.721Z,995.29
2018-07-25T10:46:42.727Z,995.34
2018-07-25T10:47:42.778Z,995.32
2018-07-25T10:48:42.857Z,995.36
2018-07-25T10:49:42.884Z,995.40
2018-07-25T10:50:42.960Z,995.36
2018-07-25T10:51:42.989Z,995.36
2018-07-25T10:52:43.043Z,995.34
2018-07-25T10:53:43.097Z,995.29
2018-07-25T10:54:43.151Z,995.26
2018-07-25T10:55:43.219Z,995.27
2018-07-25T10:56:43.259Z,995.33
2018-07-25T10:57:43.315Z,995.31
2018-07-25T10:58:43.368Z,995.33
2018-07-25T10:59:43.423Z,995.36
2018-07-25T11:00:43.478Z,995.31
2018-07-25T11:01:43.534Z,995.26
2018-07-25T11:02:43.588Z,995.32
2018-07-25T11:03:43.642Z,995.31
2018-07-25T11:04:43.697Z,995.33
2018-07-25T11:05:43.753Z,995.30
2018-07-25T11:06:43.808Z,995.34
2018-07-25T11:07:43.861Z,995.26
2018-07-25T11:08:43.922Z,995.27
2018-07-25T11:09:44.049Z,995.30
2018-07-25T11:10:44.028Z,995.28
2018-07-25T11:11:44.085Z,995.29
2018-07-25T11:12:44.141Z,995.29
2018-07-25T11:13:44.196Z,995.29
2018-07-25T11:14:44.255Z,995.30
2018-07-25T11:15:44.309Z,995.31
2018-07-25T11:16:44.364Z,995.39
2018-07-25T11:17:44.422Z,995.37
2018-07-25T11:18:44.479Z,995.38
2018-07-25T11:19:44.535Z,995.31
2018-07-25T11:20:44.594Z,995.33
2018-07-25T11:21:44.649Z,995.33
2018-07-25T11:22:44.708Z,995.28
2018-07-25T11:23:44.764Z,995.29
2018-07-25T11:24:44.821Z,995.32
2018-07-25T11:25:44.878Z,995.28
2018-07-25T11:26:44.935Z,995.28
2018-07-25T11:27:44.992Z,995.26
2018-07-25T11:28:45.049Z,995.34
2018-07-25T11:29:45.107Z,995.34
2018-07-25T11:30:45.164Z,995.32
2018-07-25T11:31:45.220Z,995.34
2018-07-25T11:32:45.288Z,995.32
2018-07-25T11:33:45.336Z,995.37
2018-07-25T11:34:45.391Z,995.36
2018-07-25T11:35:45.448Z,995.34
2018-07-25T11:36:45.506Z,995.32
2018-07-25T11:37:45.562Z,995.33
2018-07-25T11:38:45.621Z,995.37
2018-07-25T11:39:45.677Z,995.37
2018-07-25T11:40:45.738Z,995.36
2018-07-25T11:41:45.792Z,995.33
2018-07-25T11:42:45.850Z,995.27
2018-07-25T11:43:45.916Z,995.28
2018-07-25T11:44:45.963Z,995.29
2018-07-25T11:45:46.021Z,995.28
2018-07-25T11:46:46.079Z,995.29
2018-07-25T11:47:46.135Z,995.26
2018-07-25T11:48:46.194Z,995.32
2018-07-25T11:49:46.251Z,995.26
2018-07-25T11:50:46.309Z,995.31
2018-07-25T11:51:46.366Z,995.29
2018-07-25T11:52:46.426Z,995.30
2018-07-25T11:53:46.484Z,995.34
2018-07-25T11:54:46.540Z,995.34
2018-07-25T11:55:46.664Z,995.35
2018-07-25T11:56:46.675Z,995.41
2018-07-25T11:57:46.714Z,995.34
2018-07-25T11:58:46.773Z,995.42
2018-07-25T11:59:46.829Z,995.39
2018-07-25T12:00:46.889Z,995.39
2018-07-25T12:01:46.961Z,995.32
2018-07-25T12:02:47.004Z,995.29
2018-07-25T12:03:47.062Z,995.25
2018-07-25T12:04:47.121Z,995.35
2018-07-25T12:05:47.180Z,995.35
2018-07-25T12:06:47.238Z,995.28
2018-07-25T12:07:47.295Z,995.31
2018-07-25T12:08:47.354Z,995.25
2018-07-25T12:09:47.412Z,995.32
2018-07-25T12:10:47.470Z,995.26
2018-07-25T12:11:47.528Z,995.27
2018-07-25T12:12:47.623Z,995.26
2018-07-25T12:13:47.645Z,995.29
2018-07-25T12:14:47.703Z,995.29
2018-07-25T12:15:47.761Z,995.31
2018-07-25T12:16:47.819Z,995.21
2018-07-25T12:17:47.878Z,995.20
2018-07-25T12:18:47.936Z,995.26
2018-07-25T12:19:47.994Z,995.20
2018-07-25T12:20:48.051Z,995.23
2018-07-25T12:21:48.109Z,995.26
2018-07-25T12:22:48.170Z,995.30
2018-07-25T12:23:48.225Z,995.29
2018-07-25T12:24:48.284Z,995.25
2018-07-25T12:25:48.342Z,995.31
2018-07-25T12:26:48.476Z,995.25
2018-07-25T12:27:48.459Z,995.27
2018-07-25T12:28:48.517Z,995.25
2018-07-25T12:29:48.574Z,995.27