createdAt,value
2023-04-15T00:01:21.305Z,50.03
2023-04-15T00:03:52.790Z,65.47
2023-04-15T00:06:23.851Z,44.17
2023-04-15T00:08:52.952Z,41.40
2023-04-15T00:11:21.924Z,47.30
2023-04-15T00:13:51.450Z,40.13
2023-04-15T00:16:20.682Z,38.93
2023-04-15T00:19:04.793Z,35.53
2023-04-15T00:21:35.629Z,35.10
2023-04-15T00:24:04.805Z,29.83
2023-04-15T00:26:33.939Z,46.43
2023-04-15T00:29:03.078Z,55.30
2023-04-15T00:31:33.141Z,75.87
2023-04-15T00:34:02.800Z,67.37
2023-04-15T00:36:31.931Z,65.73
2023-04-15T00:39:03.012Z,53.13
2023-04-15T00:41:31.987Z,43.00
2023-04-15T00:44:02.551Z,39.10
2023-04-15T00:46:33.294Z,37.40
2023-04-15T00:49:02.908Z,39.13
2023-04-15T00:51:33.798Z,43.60
2023-04-15T00:54:04.930Z,47.50
2023-04-15T00:56:38.306Z,54.97
2023-04-15T00:59:08.449Z,56.33
2023-04-15T01:01:38.720Z,61.80
2023-04-15T01:04:10.512Z,56.17
2023-04-15T01:06:39.888Z,57.43
2023-04-15T01:09:10.385Z,53.50
2023-04-15T01:11:41.435Z,56.73
2023-04-15T01:14:11.658Z,54.60
2023-04-15T01:16:41.378Z,53.23
2023-04-15T01:19:12.659Z,53.77
2023-04-15T01:22:00.576Z,53.17
2023-04-15T01:24:33.402Z,64.80
2023-04-15T01:27:04.934Z,70.37
2023-04-15T01:29:34.834Z,70.30
2023-04-15T01:32:03.810Z,72.30
2023-04-15T01:34:35.509Z,71.37
2023-04-15T01:37:04.945Z,73.30
2023-04-15T01:39:33.906Z,73.70
2023-04-15T01:42:04.308Z,70.80
2023-04-15T01:44:33.501Z,70.50
2023-04-15T01:47:02.482Z,62.27
2023-04-15T01:49:31.577Z,54.73
2023-04-15T01:52:19.030Z,50.47
2023-04-15T01:54:48.154Z,51.27
2023-04-15T01:57:18.740Z,44.43
2023-04-15T01:59:47.821Z,40.33
2023-04-15T02:02:17.618Z,31.10
2023-04-15T02:04:46.742Z,30.53
2023-04-15T02:07:15.701Z,31.27
2023-04-15T02:09:46.339Z,36.73
2023-04-15T02:12:15.782Z,37.37
2023-04-15T02:14:46.101Z,48.10
2023-04-15T02:17:15.108Z,27.93
2023-04-15T02:20:02.708Z,23.70
2023-04-15T02:22:33.879Z,23.47
2023-04-15T02:25:21.794Z,23.07
2023-04-15T02:27:50.937Z,21.97
2023-04-15T02:30:24.120Z,23.07
2023-04-15T02:32:53.207Z,22.63
2023-04-15T02:35:22.168Z,23.07
2023-04-15T02:37:51.944Z,20.23
2023-04-15T02:40:21.185Z,17.83
2023-04-15T02:42:50.407Z,17.87
2023-04-15T02:45:42.548Z,18.17
2023-04-15T02:48:11.901Z,16.73
2023-04-15T02:50:41.031Z,16.73
2023-04-15T02:53:12.156Z,15.67
2023-04-15T02:55:43.053Z,15.60
2023-04-15T02:58:12.272Z,17.57
2023-04-15T03:00:42.962Z,16.30
2023-04-15T03:03:12.151Z,17.50
2023-04-15T03:05:41.312Z,18.70
2023-04-15T03:08:10.417Z,17.20
2023-04-15T03:10:39.382Z,20.23
2023-04-15T03:13:09.342Z,20.07
2023-04-15T03:15:38.719Z,24.60
2023-04-15T03:18:09.219Z,34.07
2023-04-15T03:20:38.266Z,46.20
2023-04-15T03:23:27.595Z,57.07
2023-04-15T03:26:00.153Z,46.50
2023-04-15T03:28:31.002Z,25.67
2023-04-15T03:31:01.318Z,19.93
2023-04-15T03:33:32.048Z,17.43
2023-04-15T03:36:01.354Z,17.37
2023-04-15T03:38:30.357Z,19.27
2023-04-15T03:40:59.686Z,20.50
2023-04-15T03:43:28.995Z,18.27
2023-04-15T03:45:59.027Z,17.03
2023-04-15T03:48:28.925Z,17.67
2023-04-15T03:50:59.358Z,19.17
2023-04-15T03:53:28.438Z,17.03
2023-04-15T03:55:57.504Z,16.83
2023-04-15T03:58:26.748Z,14.37
2023-04-15T04:00:56.490Z,13.73
2023-04-15T04:03:26.069Z,13.77
2023-04-15T04:05:55.988Z,14.53
2023-04-15T04:08:27.767Z,13.87
2023-04-15T04:10:57.202Z,12.53
2023-04-15T04:13:26.419Z,12.57
2023-04-15T04:15:55.687Z,18.07
2023-04-15T04:18:24.841Z,13.77
2023-04-15T04:21:02.106Z,16.80
2023-04-15T04:23:32.673Z,15.87
2023-04-15T04:26:01.731Z,13.33
2023-04-15T04:28:30.745Z,13.10
2023-04-15T04:30:59.890Z,12.60
2023-04-15T04:33:28.936Z,9.23
2023-04-15T04:35:57.900Z,10.07
2023-04-15T04:38:27.055Z,16.73
2023-04-15T04:40:57.605Z,12.30
2023-04-15T04:43:27.345Z,11.73
2023-04-15T04:45:56.732Z,12.43
2023-04-15T04:48:29.315Z,10.73
2023-04-15T04:51:16.914Z,11.27
2023-04-15T04:53:45.964Z,11.40
2023-04-15T04:56:16.607Z,11.40
2023-04-15T04:58:46.131Z,13.30
2023-04-15T05:01:15.117Z,11.87
2023-04-15T05:03:44.271Z,12.70
2023-04-15T05:06:13.530Z,19.03
2023-04-15T05:08:42.692Z,15.30
2023-04-15T05:11:11.658Z,24.77
2023-04-15T05:13:42.540Z,26.73
2023-04-15T05:16:11.919Z,20.50
2023-04-15T05:18:40.968Z,23.37
2023-04-15T05:21:10.204Z,39.33
2023-04-15T05:23:58.067Z,36.63
2023-04-15T05:26:27.814Z,30.60
2023-04-15T05:28:58.316Z,47.30
2023-04-15T05:31:27.560Z,55.70
2023-04-15T05:33:56.704Z,90.97
2023-04-15T05:36:26.215Z,32.67
2023-04-15T05:38:55.253Z,20.43
2023-04-15T05:41:24.248Z,29.03
2023-04-15T05:43:53.220Z,20.97
2023-04-15T05:46:23.985Z,20.93
2023-04-15T05:49:12.276Z,19.53
2023-04-15T05:51:41.641Z,19.13
2023-04-15T05:54:11.040Z,21.73
2023-04-15T05:56:39.969Z,19.17
2023-04-15T05:59:08.944Z,13.47
2023-04-15T06:01:42.142Z,12.63
2023-04-15T06:04:11.837Z,10.70
2023-04-15T06:06:46.263Z,10.37
2023-04-15T06:09:16.143Z,12.40
2023-04-15T06:11:45.105Z,10.90
2023-04-15T06:14:14.300Z,10.77
2023-04-15T06:16:44.872Z,10.63
2023-04-15T06:19:14.861Z,11.30
2023-04-15T06:22:02.796Z,13.63
2023-04-15T06:24:33.301Z,11.33
2023-04-15T06:27:02.716Z,11.50
2023-04-15T06:29:31.758Z,10.90
2023-04-15T06:32:26.997Z,11.27
2023-04-15T06:35:23.625Z,11.57
2023-04-15T06:37:53.539Z,13.47
2023-04-15T06:40:22.526Z,17.20
2023-04-15T06:42:55.676Z,17.27
2023-04-15T06:45:24.728Z,16.33
2023-04-15T06:47:55.380Z,16.90
2023-04-15T06:50:24.634Z,21.73
2023-04-15T06:52:53.775Z,22.87
2023-04-15T06:55:22.938Z,23.00
2023-04-15T06:57:52.205Z,22.57
2023-04-15T07:00:21.596Z,21.93
2023-04-15T07:02:50.678Z,24.37
2023-04-15T07:05:21.519Z,25.10
2023-04-15T07:07:50.786Z,29.67
2023-04-15T07:10:19.746Z,31.90
2023-04-15T07:12:51.026Z,30.03
2023-04-15T07:15:20.200Z,31.23
2023-04-15T07:17:49.394Z,25.50
2023-04-15T07:20:18.701Z,23.87
2023-04-15T07:22:49.293Z,22.43
2023-04-15T07:25:19.425Z,21.77
2023-04-15T07:27:48.825Z,24.53
2023-04-15T07:30:18.177Z,23.10
2023-04-15T07:32:47.304Z,28.23
2023-04-15T07:35:16.408Z,31.87
2023-04-15T07:37:45.372Z,37.97
2023-04-15T07:40:16.450Z,39.33
2023-04-15T07:42:45.606Z,38.77
2023-04-15T07:45:14.530Z,29.23
2023-04-15T07:47:43.650Z,27.77
2023-04-15T07:50:12.825Z,23.70
2023-04-15T07:52:42.214Z,22.77
2023-04-15T07:55:12.510Z,19.07
2023-04-15T07:57:43.072Z,29.60
2023-04-15T08:00:13.065Z,31.13
2023-04-15T08:02:43.144Z,27.70
2023-04-15T08:05:12.956Z,26.30
2023-04-15T08:07:42.097Z,26.47
2023-04-15T08:10:12.206Z,26.07
2023-04-15T08:12:43.020Z,26.03
2023-04-15T08:15:13.314Z,31.60
2023-04-15T08:17:42.407Z,31.07
2023-04-15T08:20:12.262Z,32.37
2023-04-15T08:22:41.987Z,33.90
2023-04-15T08:25:11.547Z,33.50
2023-04-15T08:27:40.469Z,35.83
2023-04-15T08:30:12.061Z,39.07
2023-04-15T08:32:41.653Z,39.83
2023-04-15T08:35:11.196Z,38.37
2023-04-15T08:37:40.738Z,42.13
2023-04-15T08:40:11.095Z,39.37
2023-04-15T08:42:45.893Z,38.70
2023-04-15T08:45:16.545Z,32.70
2023-04-15T08:47:47.213Z,30.40
2023-04-15T08:50:17.539Z,35.17
2023-04-15T08:52:46.887Z,30.73
2023-04-15T08:55:17.070Z,29.23
2023-04-15T08:57:46.123Z,31.10
2023-04-15T09:00:18.256Z,27.37
2023-04-15T09:02:47.774Z,24.00
2023-04-15T09:05:17.777Z,23.03
2023-04-15T09:07:46.969Z,22.37
2023-04-15T09:10:16.043Z,19.67
2023-04-15T09:12:45.226Z,16.90
2023-04-15T09:15:16.637Z,17.73
2023-04-15T09:17:46.687Z,21.47
2023-04-15T09:20:18.966Z,23.87
2023-04-15T09:22:49.372Z,23.23
2023-04-15T09:25:29.326Z,21.87
2023-04-15T09:28:02.973Z,17.97
2023-04-15T09:30:33.709Z,15.80
2023-04-15T09:33:05.135Z,14.40
2023-04-15T09:35:34.449Z,16.03
2023-04-15T09:38:07.868Z,19.33
2023-04-15T09:40:37.864Z,18.53
2023-04-15T09:43:07.709Z,22.07
2023-04-15T09:45:38.655Z,20.23
2023-04-15T09:48:28.321Z,21.70
2023-04-15T09:51:00.768Z,21.93
2023-04-15T09:53:31.832Z,19.67
2023-04-15T09:56:02.811Z,18.40
2023-04-15T09:58:58.724Z,17.17
2023-04-15T10:01:29.400Z,16.23
2023-04-15T10:03:59.895Z,16.00
2023-04-15T10:06:29.497Z,16.30
2023-04-15T10:08:59.418Z,16.00
2023-04-15T10:11:31.792Z,14.23
2023-04-15T10:14:02.162Z,15.70
2023-04-15T10:16:36.263Z,14.00
2023-04-15T10:19:07.491Z,13.43
2023-04-15T10:21:37.159Z,13.23
2023-04-15T10:24:07.597Z,14.33
2023-04-15T10:26:37.111Z,14.53
2023-04-15T10:29:06.915Z,16.17
2023-04-15T10:31:38.724Z,14.30
2023-04-15T10:34:08.523Z,13.57
2023-04-15T10:36:37.891Z,13.33
2023-04-15T10:39:41.401Z,13.50
2023-04-15T10:42:11.775Z,14.57
2023-04-15T10:44:41.243Z,13.20
2023-04-15T10:47:15.740Z,12.67
2023-04-15T10:49:50.141Z,12.07
2023-04-15T10:52:23.911Z,11.10
2023-04-15T10:55:04.140Z,11.07
2023-04-15T10:57:39.444Z,46.87
2023-04-15T11:00:16.041Z,10.70
2023-04-15T11:02:48.904Z,10.60
2023-04-15T11:05:18.656Z,9.07
2023-04-15T11:07:53.747Z,9.33
2023-04-15T11:11:02.160Z,10.10
2023-04-15T11:13:33.383Z,8.90
2023-04-15T11:16:03.960Z,10.13
2023-04-15T11:18:35.453Z,10.13
2023-04-15T11:21:06.921Z,9.60
2023-04-15T11:23:39.076Z,9.07
2023-04-15T11:26:12.217Z,9.97
2023-04-15T11:28:46.319Z,8.60
2023-04-15T11:31:18.208Z,8.23
2023-04-15T11:33:55.931Z,9.53
2023-04-15T11:36:28.600Z,8.87
2023-04-15T11:38:59.734Z,8.80
2023-04-15T11:41:28.904Z,10.80
2023-04-15T11:43:57.842Z,10.90
2023-04-15T11:46:32.303Z,10.17
2023-04-15T11:49:04.992Z,10.50
2023-04-15T11:51:35.477Z,7.90
2023-04-15T11:54:05.777Z,7.00
2023-04-15T11:56:35.127Z,8.00
2023-04-15T11:59:04.684Z,7.23
2023-04-15T12:01:35.477Z,7.00
2023-04-15T12:04:13.846Z,7.43
2023-04-15T12:06:43.607Z,7.10
2023-04-15T12:09:14.146Z,7.07
2023-04-15T12:11:47.785Z,7.23
2023-04-15T12:14:36.909Z,7.60
2023-04-15T12:17:07.116Z,7.10
2023-04-15T12:19:42.690Z,7.90
2023-04-15T12:22:14.161Z,8.07
2023-04-15T12:24:48.164Z,8.87
2023-04-15T12:27:18.713Z,9.03
2023-04-15T12:29:47.896Z,8.27
2023-04-15T12:32:17.701Z,9.87
2023-04-15T12:34:53.238Z,8.37
2023-04-15T12:37:40.637Z,9.40
2023-04-15T12:40:11.198Z,9.90
2023-04-15T12:42:40.328Z,10.40
2023-04-15T12:45:09.846Z,9.80
2023-04-15T12:47:38.808Z,8.53
2023-04-15T12:50:10.677Z,9.53
2023-04-15T12:52:40.083Z,9.20
2023-04-15T12:55:12.519Z,8.93
2023-04-15T12:57:41.564Z,8.53
2023-04-15T13:00:19.041Z,11.50
2023-04-15T13:02:49.518Z,9.10
2023-04-15T13:05:23.019Z,9.27
2023-04-15T13:07:52.461Z,10.03
2023-04-15T13:10:22.296Z,10.03
2023-04-15T13:12:53.749Z,9.97
2023-04-15T13:15:22.888Z,11.33
2023-04-15T13:17:52.279Z,10.90
2023-04-15T13:20:22.833Z,14.17
2023-04-15T13:22:53.652Z,14.10
2023-04-15T13:25:22.886Z,13.60
2023-04-15T13:27:52.546Z,12.93
2023-04-15T13:30:21.681Z,12.90
2023-04-15T13:32:51.519Z,13.43
2023-04-15T13:35:22.205Z,12.10
2023-04-15T13:37:51.523Z,11.07
2023-04-15T13:40:21.965Z,9.70
2023-04-15T13:42:51.001Z,10.23
2023-04-15T13:45:20.185Z,8.67
2023-04-15T13:47:53.792Z,7.60
2023-04-15T13:50:24.897Z,7.77
2023-04-15T13:52:54.136Z,7.63
2023-04-15T13:55:25.460Z,9.10
2023-04-15T13:57:55.617Z,9.77
2023-04-15T14:00:24.731Z,8.90
2023-04-15T14:02:53.873Z,9.83
2023-04-15T14:05:24.467Z,9.60
2023-04-15T14:07:53.796Z,9.10
2023-04-15T14:10:22.805Z,9.33
2023-04-15T14:12:52.125Z,8.03
2023-04-15T14:15:21.184Z,8.13
2023-04-15T14:17:50.546Z,8.57
2023-04-15T14:20:19.769Z,9.70
2023-04-15T14:22:50.707Z,9.50
2023-04-15T14:25:30.392Z,9.23
2023-04-15T14:28:02.357Z,8.90
2023-04-15T14:30:31.371Z,8.93
2023-04-15T14:33:00.632Z,8.33
2023-04-15T14:35:29.728Z,8.53
2023-04-15T14:38:00.291Z,9.80
2023-04-15T14:40:29.550Z,10.43
2023-04-15T14:42:58.531Z,12.47
2023-04-15T14:45:27.499Z,10.60
2023-04-15T14:47:56.602Z,9.37
2023-04-15T14:50:25.731Z,8.40
2023-04-15T14:52:54.724Z,9.10
2023-04-15T14:55:25.271Z,13.33
2023-04-15T14:57:54.419Z,11.23
2023-04-15T15:00:23.566Z,19.93
2023-04-15T15:02:52.578Z,9.07
2023-04-15T15:05:21.977Z,7.47
2023-04-15T15:07:51.321Z,7.53
2023-04-15T15:10:32.859Z,9.47
2023-04-15T15:13:13.273Z,8.20
2023-04-15T15:15:42.809Z,9.10
2023-04-15T15:18:12.373Z,7.80
2023-04-15T15:20:41.484Z,7.10
2023-04-15T15:23:10.745Z,9.77
2023-04-15T15:25:39.996Z,7.07
2023-04-15T15:28:09.134Z,7.10
2023-04-15T15:30:39.510Z,7.53
2023-04-15T15:33:08.696Z,7.30
2023-04-15T15:35:37.813Z,7.23
2023-04-15T15:38:06.757Z,7.60
2023-04-15T15:40:36.174Z,7.30
2023-04-15T15:43:05.838Z,7.20
2023-04-15T15:45:35.059Z,8.00
2023-04-15T15:48:06.158Z,8.60
2023-04-15T15:50:54.604Z,9.13
2023-04-15T15:53:25.339Z,10.60
2023-04-15T15:55:54.530Z,8.90
2023-04-15T15:58:23.594Z,9.27
2023-04-15T16:00:52.722Z,8.47
2023-04-15T16:03:41.903Z,10.33
2023-04-15T16:06:11.214Z,9.83
2023-04-15T16:08:40.462Z,9.07
2023-04-15T16:11:09.583Z,9.87
2023-04-15T16:13:38.647Z,12.57
2023-04-15T16:16:08.013Z,12.03
2023-04-15T16:18:37.166Z,10.50
2023-04-15T16:21:08.017Z,10.83
2023-04-15T16:23:38.577Z,10.90
2023-04-15T16:26:08.037Z,11.47
2023-04-15T16:28:37.001Z,13.50
2023-04-15T16:31:06.265Z,11.70
2023-04-15T16:33:35.347Z,9.87
2023-04-15T16:36:04.436Z,9.53
2023-04-15T16:38:34.984Z,8.93
2023-04-15T16:41:04.339Z,9.03
2023-04-15T16:43:33.272Z,7.90
2023-04-15T16:46:02.477Z,8.77
2023-04-15T16:48:31.654Z,8.63
2023-04-15T16:51:00.754Z,11.07
2023-04-15T16:53:29.936Z,11.37
2023-04-15T16:56:00.360Z,11.23
2023-04-15T16:58:29.411Z,12.37
2023-04-15T17:00:59.753Z,11.40
2023-04-15T17:03:30.415Z,9.63
2023-04-15T17:05:59.522Z,13.33
2023-04-15T17:08:28.554Z,14.57
2023-04-15T17:11:00.182Z,40.77
2023-04-15T17:13:29.509Z,39.10
2023-04-15T17:15:58.479Z,41.03
2023-04-15T17:18:28.315Z,51.07
2023-04-15T17:20:57.425Z,24.17
2023-04-15T17:23:27.413Z,25.83
2023-04-15T17:25:56.536Z,26.93
2023-04-15T17:28:27.137Z,22.70
2023-04-15T17:31:15.044Z,21.67
2023-04-15T17:34:00.218Z,20.30
2023-04-15T17:36:39.301Z,21.07
2023-04-15T17:39:08.462Z,20.57
2023-04-15T17:41:37.695Z,24.53
2023-04-15T17:44:08.948Z,25.70
2023-04-15T17:46:38.166Z,24.37
2023-04-15T17:49:07.887Z,27.43
2023-04-15T17:51:38.302Z,32.93
2023-04-15T17:54:14.529Z,32.03
2023-04-15T17:56:44.696Z,32.50
2023-04-15T17:59:16.584Z,34.53
2023-04-15T18:01:50.726Z,32.27
2023-04-15T18:04:20.621Z,34.17
2023-04-15T18:06:49.809Z,36.00
2023-04-15T18:09:19.172Z,35.83
2023-04-15T18:11:49.241Z,38.00
2023-04-15T18:14:33.006Z,34.90
2023-04-15T18:17:04.131Z,27.87
2023-04-15T18:19:33.880Z,26.67
2023-04-15T18:22:03.477Z,22.63
2023-04-15T18:24:33.886Z,16.43
2023-04-15T18:27:07.778Z,16.53
2023-04-15T18:29:39.603Z,15.40
2023-04-15T18:32:08.742Z,13.77
2023-04-15T18:34:39.772Z,13.67
2023-04-15T18:37:08.845Z,15.53
2023-04-15T18:39:37.893Z,13.83
2023-04-15T18:42:06.871Z,13.67
2023-04-15T18:44:41.060Z,16.33
2023-04-15T18:47:12.612Z,16.93
2023-04-15T18:49:41.819Z,19.90
2023-04-15T18:52:11.771Z,27.70
2023-04-15T18:54:40.754Z,24.67
2023-04-15T18:57:10.067Z,24.53
2023-04-15T18:59:39.183Z,20.60
2023-04-15T19:02:09.162Z,16.63
2023-04-15T19:04:39.712Z,13.47
2023-04-15T19:07:09.944Z,11.73
2023-04-15T19:09:38.983Z,11.67
2023-04-15T19:12:08.137Z,10.87
2023-04-15T19:14:37.155Z,10.83
2023-04-15T19:17:06.492Z,10.20
2023-04-15T19:19:35.459Z,9.83
2023-04-15T19:22:06.416Z,10.40
2023-04-15T19:24:35.726Z,10.03
2023-04-15T19:27:04.981Z,12.90
2023-04-15T19:29:34.541Z,18.73
2023-04-15T19:32:03.496Z,15.67
2023-04-15T19:34:32.486Z,14.77
2023-04-15T19:37:02.145Z,15.90
2023-04-15T19:39:51.677Z,20.33
2023-04-15T19:42:20.732Z,19.03
2023-04-15T19:44:49.791Z,16.57
2023-04-15T19:47:18.766Z,16.13
2023-04-15T19:49:47.861Z,21.63
2023-04-15T19:52:16.961Z,22.57
2023-04-15T19:54:46.045Z,21.10
2023-04-15T19:57:16.835Z,17.20
2023-04-15T19:59:46.042Z,17.20
2023-04-15T20:02:15.198Z,16.97
2023-04-15T20:04:49.160Z,16.23
2023-04-15T20:07:20.140Z,18.73
2023-04-15T20:09:49.334Z,16.77
2023-04-15T20:12:49.233Z,16.70
2023-04-15T20:15:12.336Z,17.43
2023-04-15T20:17:41.548Z,22.53
2023-04-15T20:20:10.864Z,24.50
2023-04-15T20:22:39.836Z,23.63
2023-04-15T20:25:09.876Z,22.10
2023-04-15T20:27:40.633Z,22.23
2023-04-15T20:30:16.031Z,20.43
2023-04-15T20:32:45.414Z,25.67
2023-04-15T20:35:14.537Z,25.33
2023-04-15T20:37:45.509Z,23.33
2023-04-15T20:40:16.255Z,23.77
2023-04-15T20:42:46.859Z,23.07
2023-04-15T20:45:16.231Z,23.53
2023-04-15T20:47:45.341Z,21.37
2023-04-15T20:50:14.794Z,20.63
2023-04-15T20:52:44.024Z,20.40
2023-04-15T20:55:13.163Z,20.20
2023-04-15T20:57:43.212Z,23.83
2023-04-15T21:00:15.054Z,23.80
2023-04-15T21:02:44.662Z,20.97
2023-04-15T21:05:13.778Z,24.37
2023-04-15T21:07:42.771Z,23.97
2023-04-15T21:10:12.323Z,34.10
2023-04-15T21:12:41.439Z,186.10
2023-04-15T21:15:12.923Z,204.03
2023-04-15T21:17:42.122Z,194.57
2023-04-15T21:20:12.377Z,145.67
2023-04-15T21:22:41.606Z,59.57
2023-04-15T21:25:11.571Z,33.93
2023-04-15T21:27:41.624Z,29.37
2023-04-15T21:30:14.582Z,34.03
2023-04-15T21:32:44.089Z,38.37
2023-04-15T21:35:13.625Z,32.90
2023-04-15T21:37:42.681Z,35.20
2023-04-15T21:40:12.634Z,39.80
2023-04-15T21:42:42.591Z,45.80
2023-04-15T21:45:13.939Z,53.10
2023-04-15T21:48:01.183Z,56.00
2023-04-15T21:50:32.159Z,65.80
2023-04-15T21:53:01.317Z,66.83
2023-04-15T21:55:30.313Z,69.90
2023-04-15T21:57:59.473Z,79.10
2023-04-15T22:00:29.918Z,77.97
2023-04-15T22:02:59.103Z,80.20
2023-04-15T22:05:28.248Z,81.37
2023-04-15T22:07:58.413Z,90.77
2023-04-15T22:10:27.597Z,94.50
2023-04-15T22:13:01.504Z,87.63
2023-04-15T22:15:32.152Z,81.37
2023-04-15T22:18:01.334Z,72.50
2023-04-15T22:20:30.455Z,77.60
2023-04-15T22:22:59.539Z,78.33
2023-04-15T22:25:28.648Z,78.07
2023-04-15T22:27:57.601Z,78.17
2023-04-15T22:30:27.038Z,76.10
2023-04-15T22:32:57.522Z,72.60
2023-04-15T22:35:45.129Z,71.53
2023-04-15T22:38:14.150Z,68.10
2023-04-15T22:40:43.207Z,68.50
2023-04-15T22:43:12.511Z,66.17
2023-04-15T22:45:41.595Z,61.77
2023-04-15T22:48:12.188Z,64.80
2023-04-15T22:50:41.333Z,66.80
2023-04-15T22:53:10.299Z,68.37
2023-04-15T22:55:39.370Z,68.80
2023-04-15T22:58:08.358Z,66.70
2023-04-15T23:00:37.385Z,68.70
2023-04-15T23:03:06.764Z,64.80
2023-04-15T23:05:56.766Z,63.30
2023-04-15T23:08:25.781Z,60.67
2023-04-15T23:10:54.889Z,60.83
2023-04-15T23:13:23.804Z,57.87
2023-04-15T23:15:52.821Z,54.70
2023-04-15T23:18:22.017Z,39.17
2023-04-15T23:20:51.026Z,44.00
2023-04-15T23:23:21.436Z,58.47
2023-04-15T23:25:50.818Z,70.90
2023-04-15T23:28:19.840Z,63.80
2023-04-15T23:30:48.793Z,53.80
2023-04-15T23:33:17.843Z,48.10
2023-04-15T23:35:46.873Z,53.57
2023-04-15T23:38:15.861Z,44.17
2023-04-15T23:40:46.356Z,43.90
2023-04-15T23:43:15.580Z,39.13
2023-04-15T23:45:44.583Z,37.70
2023-04-15T23:48:13.543Z,31.67
2023-04-15T23:50:42.659Z,34.43
2023-04-15T23:53:11.666Z,33.73
2023-04-15T23:55:40.723Z,32.90
2023-04-15T23:58:12.024Z,30.07
