createdAt,value
2022-11-12T00:05:23.792Z,5.3
2022-11-12T00:35:24.463Z,5.4
2022-11-12T01:05:28.963Z,5.3
2022-11-12T01:35:28.191Z,5.9
2022-11-12T02:05:22.840Z,5.5
2022-11-12T02:35:23.874Z,6.8
2022-11-12T03:05:23.701Z,9.5
2022-11-12T03:35:27.945Z,11.6
2022-11-12T04:05:35.715Z,11.4
2022-11-12T04:35:25.925Z,11.3
2022-11-12T05:05:28.475Z,12.3
2022-11-12T05:35:25.725Z,14.7
2022-11-12T06:05:45.491Z,15
2022-11-12T06:35:44.647Z,15.8
2022-11-12T07:05:33.288Z,14.5
2022-11-12T07:35:38.925Z,13.4
2022-11-12T08:05:25.912Z,13.2
2022-11-12T08:35:26.318Z,13.3
2022-11-12T09:05:53.681Z,13
2022-11-12T09:35:27.507Z,14.9
2022-11-12T10:05:41.683Z,15.3
2022-11-12T10:35:28.663Z,14.2
2022-11-12T11:05:42.718Z,12.4
2022-11-12T11:35:34.272Z,11.2
2022-11-12T12:05:37.328Z,10.2
2022-11-12T12:35:38.540Z,8.7
2022-11-12T13:05:35.604Z,7.7
2022-11-12T13:35:41.401Z,6.8
2022-11-12T14:05:39.868Z,6.2
2022-11-12T14:35:42.301Z,5.8
2022-11-12T15:05:52.184Z,5.9
2022-11-12T15:35:45.643Z,6.2
2022-11-12T16:05:42.715Z,6.6
2022-11-12T16:35:46.616Z,7.1
2022-11-12T17:05:54.598Z,7.2
2022-11-12T17:35:50.946Z,7.2
2022-11-12T18:05:50.549Z,6.9
2022-11-12T18:35:54.307Z,6.9
2022-11-12T21:06:29.845Z,7.3
2022-11-12T22:06:37.168Z,7
2022-11-12T22:36:15.647Z,7
2022-11-12T23:06:30.035Z,7.3
2022-11-12T23:36:09.591Z,7.3
