createdAt,value
2019-01-26T00:01:48.797Z,17.02
2019-01-26T00:04:18.134Z,17.50
2019-01-26T00:06:47.077Z,16.40
2019-01-26T00:09:16.400Z,15.93
2019-01-26T00:11:45.413Z,16.48
2019-01-26T00:14:14.360Z,16.45
2019-01-26T00:16:43.366Z,17.48
2019-01-26T00:19:12.380Z,16.30
2019-01-26T00:21:41.297Z,15.10
2019-01-26T00:24:10.312Z,16.55
2019-01-26T00:26:39.252Z,16.10
2019-01-26T00:29:08.196Z,15.75
2019-01-26T00:31:37.221Z,15.50
2019-01-26T00:34:06.362Z,15.60
2019-01-26T00:36:36.008Z,14.80
2019-01-26T00:39:08.667Z,15.15
2019-01-26T00:41:37.661Z,14.87
2019-01-26T00:44:06.694Z,15.25
2019-01-26T00:46:36.173Z,14.05
2019-01-26T00:49:05.579Z,15.53
2019-01-26T00:51:34.584Z,13.80
2019-01-26T00:54:03.595Z,13.32
2019-01-26T00:56:32.865Z,13.93
2019-01-26T00:59:02.134Z,14.00
2019-01-26T01:01:31.148Z,13.35
2019-01-26T01:04:00.172Z,12.75
2019-01-26T01:06:29.545Z,13.90
2019-01-26T01:08:58.553Z,12.90
2019-01-26T01:11:27.577Z,12.87
2019-01-26T01:13:56.595Z,12.75
2019-01-26T01:16:25.672Z,12.28
2019-01-26T01:18:54.765Z,13.05
2019-01-26T01:21:23.738Z,13.13
2019-01-26T01:23:53.006Z,12.60
2019-01-26T01:26:22.023Z,12.40
2019-01-26T01:28:51.037Z,11.75
2019-01-26T01:31:20.349Z,12.60
2019-01-26T01:33:49.284Z,12.50
2019-01-26T01:36:18.319Z,11.78
2019-01-26T01:38:47.332Z,11.80
2019-01-26T01:41:16.360Z,12.07
2019-01-26T01:43:45.580Z,11.35
2019-01-26T01:46:14.528Z,12.00
2019-01-26T01:48:43.487Z,11.18
2019-01-26T01:51:12.639Z,11.85
2019-01-26T01:53:41.638Z,11.75
2019-01-26T01:56:10.692Z,12.73
2019-01-26T01:58:39.570Z,11.28
2019-01-26T02:01:08.572Z,12.40
2019-01-26T02:03:37.517Z,11.93
2019-01-26T02:06:06.526Z,11.68
2019-01-26T02:08:35.517Z,11.77
2019-01-26T02:11:04.547Z,11.73
2019-01-26T02:13:33.488Z,13.05
2019-01-26T02:16:02.869Z,10.35
2019-01-26T02:18:31.879Z,10.20
2019-01-26T02:21:01.245Z,11.83
2019-01-26T02:23:30.560Z,10.90
2019-01-26T02:25:59.627Z,10.10
2019-01-26T02:28:28.652Z,10.45
2019-01-26T02:30:57.656Z,10.10
2019-01-26T02:33:26.504Z,9.90
2019-01-26T02:35:55.437Z,9.73
2019-01-26T02:38:24.265Z,10.00
2019-01-26T02:40:53.257Z,9.50
2019-01-26T02:43:22.497Z,10.38
2019-01-26T02:45:51.628Z,10.28
2019-01-26T02:48:20.539Z,10.80
2019-01-26T02:50:49.798Z,10.40
2019-01-26T02:53:18.783Z,11.23
2019-01-26T02:55:47.725Z,11.10
2019-01-26T02:58:16.653Z,10.50
2019-01-26T03:00:45.485Z,11.28
2019-01-26T03:03:14.411Z,10.55
2019-01-26T03:05:43.361Z,11.70
2019-01-26T03:08:12.341Z,10.32
2019-01-26T03:10:41.234Z,10.55
2019-01-26T03:13:10.215Z,10.53
2019-01-26T03:15:41.428Z,10.60
2019-01-26T03:18:10.241Z,11.63
2019-01-26T03:20:39.136Z,10.85
2019-01-26T03:23:08.140Z,10.90
2019-01-26T03:25:37.123Z,10.43
2019-01-26T03:28:06.108Z,11.05
2019-01-26T03:30:35.073Z,10.60
2019-01-26T03:33:04.127Z,10.45
2019-01-26T03:35:33.090Z,10.50
2019-01-26T03:38:01.914Z,10.82
2019-01-26T03:40:30.895Z,10.43
2019-01-26T03:43:00.062Z,10.63
2019-01-26T03:45:29.270Z,10.03
2019-01-26T03:47:58.110Z,10.70
2019-01-26T03:50:27.073Z,10.40
2019-01-26T03:52:56.396Z,10.90
2019-01-26T03:55:25.637Z,10.55
2019-01-26T03:57:54.627Z,11.28
2019-01-26T04:00:25.709Z,10.23
2019-01-26T04:02:54.702Z,10.55
2019-01-26T04:05:24.004Z,10.58
2019-01-26T04:07:52.901Z,10.72
2019-01-26T04:10:21.883Z,11.35
2019-01-26T04:12:51.140Z,10.00
2019-01-26T04:15:20.304Z,9.68
2019-01-26T04:17:49.399Z,10.08
2019-01-26T04:20:19.906Z,11.33
2019-01-26T04:22:49.073Z,10.90
2019-01-26T04:25:18.061Z,10.40
2019-01-26T04:27:46.897Z,9.78
2019-01-26T04:30:17.938Z,9.95
2019-01-26T04:32:46.911Z,9.88
2019-01-26T04:35:16.206Z,10.78
2019-01-26T04:37:45.281Z,9.50
2019-01-26T04:40:15.641Z,10.43
2019-01-26T04:42:44.638Z,10.10
2019-01-26T04:45:15.993Z,9.93
2019-01-26T04:47:45.529Z,10.10
2019-01-26T04:50:15.298Z,10.20
2019-01-26T04:52:44.213Z,9.40
2019-01-26T04:55:13.390Z,9.40
2019-01-26T04:57:42.353Z,9.50
2019-01-26T05:00:17.993Z,9.10
2019-01-26T05:02:47.268Z,9.93
2019-01-26T05:05:17.044Z,9.53
2019-01-26T05:07:45.949Z,10.35
2019-01-26T05:10:16.338Z,9.78
2019-01-26T05:12:45.594Z,9.58
2019-01-26T05:15:15.062Z,9.65
2019-01-26T05:17:44.020Z,9.85
2019-01-26T05:20:21.440Z,9.85
2019-01-26T05:22:50.405Z,9.60
2019-01-26T05:25:19.665Z,10.43
2019-01-26T05:27:48.686Z,10.20
2019-01-26T05:30:20.482Z,10.60
2019-01-26T05:32:49.372Z,9.65
2019-01-26T05:35:18.710Z,9.83
2019-01-26T05:37:47.681Z,9.80
2019-01-26T05:40:17.440Z,9.80
2019-01-26T05:42:46.689Z,10.60
2019-01-26T05:45:18.107Z,9.90
2019-01-26T05:47:48.795Z,9.98
2019-01-26T05:50:23.478Z,9.80
2019-01-26T05:52:52.736Z,10.30
2019-01-26T05:55:22.001Z,9.87
2019-01-26T05:57:50.888Z,9.70
2019-01-26T06:00:28.034Z,9.73
2019-01-26T06:02:56.993Z,8.93
2019-01-26T06:05:25.974Z,10.00
2019-01-26T06:07:54.953Z,9.80
2019-01-26T06:10:23.944Z,10.20
2019-01-26T06:12:52.837Z,9.10
2019-01-26T06:15:22.150Z,8.83
2019-01-26T06:17:55.269Z,8.95
2019-01-26T06:20:21.898Z,9.60
2019-01-26T06:22:51.171Z,9.20
2019-01-26T06:25:20.612Z,9.58
2019-01-26T06:27:49.585Z,9.60
2019-01-26T06:30:20.548Z,9.30
2019-01-26T06:32:49.802Z,11.13
2019-01-26T06:35:18.780Z,13.80
2019-01-26T06:37:47.747Z,9.08
2019-01-26T06:40:17.897Z,9.03
2019-01-26T06:42:46.783Z,9.50
2019-01-26T06:45:17.483Z,9.77
2019-01-26T06:47:46.453Z,8.90
2019-01-26T06:50:20.217Z,9.60
2019-01-26T06:52:49.729Z,9.80
2019-01-26T06:55:18.708Z,9.40
2019-01-26T06:57:47.681Z,9.50
2019-01-26T07:00:21.980Z,9.43
2019-01-26T07:02:51.062Z,9.40
2019-01-26T07:05:35.845Z,9.70
2019-01-26T07:08:04.881Z,9.23
2019-01-26T07:10:33.910Z,10.00
2019-01-26T07:13:02.801Z,9.60
2019-01-26T07:15:31.758Z,9.20
2019-01-26T07:18:00.653Z,9.60
2019-01-26T07:20:29.557Z,9.70
2019-01-26T07:22:58.465Z,9.25
2019-01-26T07:25:27.619Z,8.80
2019-01-26T07:27:56.522Z,9.50
2019-01-26T07:30:25.512Z,8.98
2019-01-26T07:32:54.949Z,8.68
2019-01-26T07:35:23.926Z,8.20
2019-01-26T07:37:52.753Z,8.80
2019-01-26T07:40:21.803Z,8.20
2019-01-26T07:42:50.878Z,8.00
2019-01-26T07:45:19.865Z,8.40
2019-01-26T07:47:55.652Z,8.18
2019-01-26T07:50:25.149Z,7.78
2019-01-26T07:53:13.329Z,8.18
2019-01-26T07:55:42.305Z,7.90
2019-01-26T07:58:11.220Z,8.30
2019-01-26T08:00:40.209Z,8.10
2019-01-26T08:03:09.245Z,8.28
2019-01-26T08:05:38.198Z,7.92
2019-01-26T08:08:07.097Z,8.43
2019-01-26T08:10:36.317Z,8.40
2019-01-26T08:13:05.917Z,8.55
2019-01-26T08:15:36.621Z,7.55
2019-01-26T08:18:07.334Z,7.70
2019-01-26T08:20:36.317Z,7.67
2019-01-26T08:23:05.317Z,7.97
2019-01-26T08:25:34.557Z,8.03
2019-01-26T08:28:03.764Z,8.58
2019-01-26T08:30:32.797Z,7.70
2019-01-26T08:33:01.705Z,8.78
2019-01-26T08:35:30.606Z,7.95
2019-01-26T08:37:59.623Z,8.10
2019-01-26T08:40:28.926Z,8.40
2019-01-26T08:42:57.847Z,7.50
2019-01-26T08:45:26.741Z,7.83
2019-01-26T08:47:55.649Z,10.15
2019-01-26T08:50:25.662Z,9.50
2019-01-26T08:52:54.651Z,8.63
2019-01-26T08:55:23.638Z,8.98
2019-01-26T08:57:52.677Z,7.80
2019-01-26T09:00:27.131Z,7.72
2019-01-26T09:03:15.109Z,7.53
2019-01-26T09:06:19.233Z,7.43
2019-01-26T09:08:48.254Z,7.37
2019-01-26T09:11:17.152Z,7.37
2019-01-26T09:13:45.981Z,7.50
2019-01-26T09:16:14.865Z,8.40
2019-01-26T09:18:43.693Z,7.85
2019-01-26T09:21:12.597Z,7.43
2019-01-26T09:23:41.595Z,7.50
2019-01-26T09:26:10.564Z,7.70
2019-01-26T09:28:39.786Z,6.97
2019-01-26T09:31:09.098Z,7.20
2019-01-26T09:33:38.301Z,7.33
2019-01-26T09:36:07.613Z,8.00
2019-01-26T09:38:36.900Z,8.80
2019-01-26T09:41:06.114Z,7.50
2019-01-26T09:43:35.286Z,7.70
2019-01-26T09:46:04.271Z,7.67
2019-01-26T09:48:33.239Z,7.33
2019-01-26T09:51:02.204Z,7.35
2019-01-26T09:53:31.041Z,7.67
2019-01-26T09:55:59.867Z,8.13
2019-01-26T09:58:29.845Z,7.92
2019-01-26T10:00:58.745Z,8.45
2019-01-26T10:03:27.681Z,11.00
2019-01-26T10:05:56.849Z,9.30
2019-01-26T10:08:25.669Z,8.40
2019-01-26T10:10:55.407Z,8.73
2019-01-26T10:13:24.429Z,8.10
2019-01-26T10:15:53.745Z,7.03
2019-01-26T10:18:23.069Z,7.65
2019-01-26T10:20:51.972Z,7.75
2019-01-26T10:23:20.787Z,7.08
2019-01-26T10:25:49.688Z,7.00
2019-01-26T10:28:18.589Z,7.85
2019-01-26T10:30:53.265Z,7.20
2019-01-26T10:33:22.553Z,7.35
2019-01-26T10:36:13.657Z,6.60
2019-01-26T10:38:48.002Z,7.47
2019-01-26T10:41:34.992Z,7.05
2019-01-26T10:44:04.160Z,7.65
2019-01-26T10:46:32.992Z,6.20
2019-01-26T10:49:02.122Z,6.80
2019-01-26T10:51:31.117Z,6.33
2019-01-26T10:54:00.429Z,6.67
2019-01-26T10:56:29.329Z,6.30
2019-01-26T10:58:58.817Z,6.07
2019-01-26T11:01:28.029Z,6.50
2019-01-26T11:03:56.977Z,6.22
2019-01-26T11:06:26.217Z,6.17
2019-01-26T11:08:55.105Z,6.60
2019-01-26T11:11:23.997Z,6.08
2019-01-26T11:13:52.881Z,6.20
2019-01-26T11:16:22.066Z,6.92
2019-01-26T11:18:50.886Z,6.97
2019-01-26T11:21:19.780Z,6.53
2019-01-26T11:23:48.748Z,5.75
2019-01-26T11:26:17.725Z,6.00
2019-01-26T11:28:46.612Z,6.30
2019-01-26T11:31:15.772Z,6.40
2019-01-26T11:33:45.028Z,6.22
2019-01-26T11:36:13.991Z,8.48
2019-01-26T11:38:43.133Z,6.80
2019-01-26T11:41:12.406Z,6.80
2019-01-26T11:43:41.357Z,6.22
2019-01-26T11:46:17.311Z,6.70
2019-01-26T11:48:48.253Z,6.58
2019-01-26T11:51:25.025Z,6.90
2019-01-26T11:53:54.000Z,6.58
2019-01-26T11:56:28.258Z,6.78
2019-01-26T11:58:57.465Z,6.35
2019-01-26T12:01:45.513Z,6.12
2019-01-26T12:04:32.266Z,6.40
2019-01-26T12:07:12.897Z,6.50
2019-01-26T12:09:43.921Z,5.53
2019-01-26T12:12:12.945Z,6.15
2019-01-26T12:14:41.833Z,6.00
2019-01-26T12:17:10.725Z,6.60
2019-01-26T12:19:39.558Z,5.67
2019-01-26T12:22:08.783Z,5.47
2019-01-26T12:24:37.975Z,5.45
2019-01-26T12:27:06.937Z,5.95
2019-01-26T12:29:36.042Z,5.78
2019-01-26T12:32:05.002Z,5.60
2019-01-26T12:34:33.877Z,5.28
2019-01-26T12:37:03.128Z,5.87
2019-01-26T12:39:32.036Z,5.70
2019-01-26T12:42:00.918Z,5.50
2019-01-26T12:44:29.895Z,5.80
2019-01-26T12:46:59.217Z,5.17
2019-01-26T12:49:29.560Z,5.65
2019-01-26T12:51:59.153Z,5.40
2019-01-26T12:54:28.177Z,5.13
2019-01-26T12:56:57.173Z,5.90
2019-01-26T12:59:26.081Z,5.60
2019-01-26T13:01:55.049Z,6.10
2019-01-26T13:04:24.198Z,5.50
2019-01-26T13:06:53.614Z,5.87
2019-01-26T13:09:22.585Z,5.62
2019-01-26T13:11:51.682Z,5.22
2019-01-26T13:14:20.656Z,5.70
2019-01-26T13:16:49.779Z,5.50
2019-01-26T13:19:18.970Z,5.90
2019-01-26T13:21:48.285Z,5.87
2019-01-26T13:24:17.190Z,5.60
2019-01-26T13:26:46.018Z,8.58
2019-01-26T13:29:14.981Z,6.20
2019-01-26T13:31:44.342Z,5.55
2019-01-26T13:34:13.323Z,5.62
2019-01-26T13:36:42.202Z,4.92
2019-01-26T13:39:11.181Z,4.90
2019-01-26T13:41:40.153Z,5.08
2019-01-26T13:44:09.057Z,5.50
2019-01-26T13:46:38.306Z,4.80
2019-01-26T13:49:07.201Z,4.80
2019-01-26T13:51:36.098Z,4.90
2019-01-26T13:54:05.464Z,5.55
2019-01-26T13:56:34.429Z,5.53
2019-01-26T13:59:03.393Z,4.80
2019-01-26T14:01:32.658Z,4.83
2019-01-26T14:04:01.620Z,5.42
2019-01-26T14:06:30.613Z,5.42
2019-01-26T14:08:59.837Z,5.62
2019-01-26T14:11:28.728Z,5.22
2019-01-26T14:13:57.729Z,5.40
2019-01-26T14:16:27.024Z,5.15
2019-01-26T14:18:55.845Z,5.07
2019-01-26T14:21:24.838Z,5.15
2019-01-26T14:23:53.801Z,5.05
2019-01-26T14:26:22.773Z,5.22
2019-01-26T14:28:51.981Z,4.80
2019-01-26T14:31:20.882Z,5.50
2019-01-26T14:33:49.793Z,5.35
2019-01-26T14:36:18.697Z,5.42
2019-01-26T14:38:47.650Z,5.53
2019-01-26T14:41:16.546Z,5.55
2019-01-26T14:43:45.449Z,5.40
2019-01-26T14:46:14.733Z,5.12
2019-01-26T14:48:43.934Z,6.90
2019-01-26T14:51:12.917Z,7.90
2019-01-26T14:53:47.599Z,8.18
2019-01-26T14:56:12.582Z,10.75
2019-01-26T14:58:41.394Z,15.58
2019-01-26T15:01:10.378Z,11.18
2019-01-26T15:03:39.273Z,7.53
2019-01-26T15:06:08.557Z,5.50
2019-01-26T15:08:37.437Z,6.78
2019-01-26T15:11:06.414Z,7.80
2019-01-26T15:13:35.309Z,9.10
2019-01-26T15:16:04.380Z,8.93
2019-01-26T15:18:33.361Z,7.50
2019-01-26T15:21:02.261Z,9.13
2019-01-26T15:23:31.170Z,7.43
2019-01-26T15:26:00.081Z,7.60
2019-01-26T15:28:29.241Z,7.70
2019-01-26T15:30:58.065Z,7.10
2019-01-26T15:33:27.018Z,6.53
2019-01-26T15:35:55.936Z,10.30
2019-01-26T15:38:25.003Z,9.88
2019-01-26T15:40:53.912Z,8.08
2019-01-26T15:43:22.797Z,8.23
2019-01-26T15:45:51.777Z,9.13
2019-01-26T15:48:20.629Z,8.90
2019-01-26T15:50:49.473Z,9.43
2019-01-26T15:53:18.748Z,6.70
2019-01-26T15:55:47.650Z,7.40
2019-01-26T15:58:16.462Z,7.83
2019-01-26T16:00:46.582Z,7.30
2019-01-26T16:03:15.589Z,7.30
2019-01-26T16:05:44.568Z,7.25
2019-01-26T16:08:13.533Z,7.22
2019-01-26T16:10:42.443Z,7.55
2019-01-26T16:13:11.393Z,7.85
2019-01-26T16:15:40.840Z,7.40
2019-01-26T16:18:12.609Z,8.40
2019-01-26T16:20:41.585Z,7.00
2019-01-26T16:23:10.573Z,7.28
2019-01-26T16:25:39.541Z,7.25
2019-01-26T16:28:08.533Z,7.10
2019-01-26T16:30:37.565Z,7.00
2019-01-26T16:33:06.734Z,5.90
2019-01-26T16:35:35.720Z,6.40
2019-01-26T16:38:05.934Z,6.40
2019-01-26T16:40:35.984Z,6.28
2019-01-26T16:43:05.399Z,6.10
2019-01-26T16:45:37.676Z,5.80
2019-01-26T16:48:10.458Z,5.80
2019-01-26T16:50:40.002Z,6.45
2019-01-26T16:53:09.296Z,5.95
2019-01-26T16:55:38.501Z,6.00
2019-01-26T16:58:07.765Z,6.17
2019-01-26T17:00:42.110Z,6.45
2019-01-26T17:03:11.330Z,6.12
2019-01-26T17:05:40.416Z,8.35
2019-01-26T17:08:09.871Z,9.20
2019-01-26T17:10:38.861Z,12.03
2019-01-26T17:13:08.202Z,11.55
2019-01-26T17:15:37.717Z,10.00
2019-01-26T17:18:13.702Z,11.83
2019-01-26T17:20:39.978Z,8.93
2019-01-26T17:23:09.166Z,5.90
2019-01-26T17:25:38.125Z,7.65
2019-01-26T17:28:07.106Z,8.40
2019-01-26T17:30:38.060Z,15.33
2019-01-26T17:33:07.886Z,13.30
2019-01-26T17:35:37.174Z,11.25
2019-01-26T17:38:06.940Z,14.95
2019-01-26T17:40:35.840Z,11.53
2019-01-26T17:43:05.116Z,17.03
2019-01-26T17:45:34.080Z,10.55
2019-01-26T17:48:03.065Z,14.20
2019-01-26T17:50:32.297Z,8.98
2019-01-26T17:53:01.226Z,18.35
2019-01-26T17:55:30.145Z,15.00
2019-01-26T17:57:59.390Z,11.43
2019-01-26T18:01:01.525Z,12.23
2019-01-26T18:03:31.158Z,9.00
2019-01-26T18:06:00.134Z,8.23
2019-01-26T18:08:29.117Z,8.98
2019-01-26T18:10:58.091Z,8.98
2019-01-26T18:13:26.991Z,8.75
2019-01-26T18:15:55.949Z,10.18
2019-01-26T18:18:24.956Z,7.43
2019-01-26T18:20:53.793Z,12.58
2019-01-26T18:23:29.215Z,8.55
2019-01-26T18:25:58.041Z,8.05
2019-01-26T18:28:26.977Z,5.28
2019-01-26T18:30:55.852Z,5.42
2019-01-26T18:33:24.761Z,5.20
2019-01-26T18:35:53.780Z,5.35
2019-01-26T18:38:22.722Z,6.80
2019-01-26T18:40:51.605Z,6.70
2019-01-26T18:43:20.577Z,6.78
2019-01-26T18:45:49.794Z,6.00
2019-01-26T18:48:18.772Z,7.20
2019-01-26T18:50:55.921Z,5.55
2019-01-26T18:53:20.133Z,6.40
2019-01-26T18:55:49.091Z,6.70
2019-01-26T18:58:18.401Z,7.15
2019-01-26T19:00:49.408Z,12.60
2019-01-26T19:04:05.380Z,7.95
2019-01-26T19:06:34.561Z,8.03
2019-01-26T19:09:05.209Z,7.17
2019-01-26T19:11:34.021Z,8.50
2019-01-26T19:14:02.989Z,8.90
2019-01-26T19:16:31.870Z,5.87
2019-01-26T19:19:00.686Z,6.70
2019-01-26T19:21:29.566Z,6.50
2019-01-26T19:26:26.505Z,5.90
2019-01-26T19:28:55.337Z,6.90
2019-01-26T19:31:24.293Z,6.85
2019-01-26T19:33:53.565Z,7.55
2019-01-26T19:36:22.857Z,7.20
2019-01-26T19:38:51.761Z,6.90
2019-01-26T19:41:20.728Z,7.00
2019-01-26T19:43:49.622Z,9.63
2019-01-26T19:46:18.522Z,9.60
2019-01-26T19:48:47.734Z,19.87
2019-01-26T19:51:17.017Z,7.20
2019-01-26T19:53:46.021Z,8.48
2019-01-26T19:56:15.017Z,7.70
2019-01-26T19:58:43.964Z,6.90
2019-01-26T20:01:12.921Z,6.40
2019-01-26T20:03:41.889Z,6.50
2019-01-26T20:06:10.861Z,8.57
2019-01-26T20:08:40.586Z,8.13
2019-01-26T20:11:09.474Z,7.37
2019-01-26T20:13:38.785Z,8.93
2019-01-26T20:16:07.857Z,9.73
2019-01-26T20:18:37.067Z,6.95
2019-01-26T20:21:06.465Z,9.00
2019-01-26T20:23:35.493Z,8.55
2019-01-26T20:26:05.135Z,8.33
2019-01-26T20:28:34.101Z,6.40
2019-01-26T20:31:03.357Z,8.43
2019-01-26T20:33:32.253Z,12.13
2019-01-26T20:36:01.517Z,14.25
2019-01-26T20:38:30.413Z,7.67
2019-01-26T20:40:59.373Z,8.48
2019-01-26T20:43:28.417Z,14.23
2019-01-26T20:45:57.482Z,21.57
2019-01-26T20:48:26.383Z,18.35
2019-01-26T20:50:55.302Z,14.25
2019-01-26T20:53:24.192Z,15.05
2019-01-26T20:55:53.093Z,13.22
2019-01-26T20:58:21.989Z,9.05
2019-01-26T21:00:50.894Z,17.10
2019-01-26T21:03:20.153Z,12.82
2019-01-26T21:05:49.077Z,13.30
2019-01-26T21:08:17.890Z,13.93
2019-01-26T21:10:46.860Z,12.55
2019-01-26T21:13:16.426Z,9.98
2019-01-26T21:15:45.689Z,7.53
2019-01-26T21:18:14.653Z,6.45
2019-01-26T21:20:43.637Z,6.60
2019-01-26T21:23:12.806Z,6.12
2019-01-26T21:25:41.638Z,6.78
2019-01-26T21:28:10.593Z,8.70
2019-01-26T21:30:39.574Z,11.83
2019-01-26T21:33:08.474Z,10.95
2019-01-26T21:35:37.465Z,10.93
2019-01-26T21:38:06.423Z,10.70
2019-01-26T21:40:35.661Z,15.85
2019-01-26T21:43:04.661Z,16.30
2019-01-26T21:45:33.637Z,16.10
2019-01-26T21:48:02.917Z,13.50
2019-01-26T21:50:31.913Z,12.50
2019-01-26T21:53:00.925Z,12.17
2019-01-26T21:55:29.918Z,10.33
2019-01-26T21:57:58.905Z,8.98
2019-01-26T22:00:30.205Z,9.48
2019-01-26T22:02:59.373Z,10.55
2019-01-26T22:05:28.758Z,10.88
2019-01-26T22:07:57.717Z,11.30
2019-01-26T22:10:27.129Z,10.35
2019-01-26T22:12:56.082Z,10.25
2019-01-26T22:15:25.181Z,10.17
2019-01-26T22:17:54.144Z,8.63
2019-01-26T22:20:25.020Z,8.33
2019-01-26T22:22:54.652Z,9.43
2019-01-26T22:25:23.852Z,9.60
2019-01-26T22:27:54.229Z,9.78
2019-01-26T22:30:25.177Z,9.08
2019-01-26T22:32:54.141Z,10.30
2019-01-26T22:35:23.189Z,9.90
2019-01-26T22:38:11.305Z,10.05
2019-01-26T22:40:40.285Z,10.30
2019-01-26T22:43:09.104Z,9.68
2019-01-26T22:45:38.085Z,9.30
2019-01-26T22:48:07.061Z,9.40
2019-01-26T22:50:36.045Z,10.50
2019-01-26T22:53:05.725Z,10.60
2019-01-26T22:55:34.700Z,11.10
2019-01-26T22:58:03.672Z,11.15
2019-01-26T23:00:52.456Z,10.90
2019-01-26T23:03:28.517Z,10.32
2019-01-26T23:06:13.041Z,10.85
2019-01-26T23:08:41.933Z,10.38
2019-01-26T23:11:16.330Z,10.13
2019-01-26T23:14:32.492Z,9.68
2019-01-26T23:17:38.448Z,10.08
2019-01-26T23:20:35.897Z,10.15
2019-01-26T23:23:40.629Z,11.97
2019-01-26T23:26:46.745Z,14.70
2019-01-26T23:29:44.866Z,13.70
2019-01-26T23:32:13.849Z,19.55
2019-01-26T23:34:43.766Z,23.38
2019-01-26T23:37:12.685Z,19.93
2019-01-26T23:39:41.673Z,14.70
2019-01-26T23:42:10.961Z,15.38
2019-01-26T23:44:39.789Z,13.90
2019-01-26T23:47:08.717Z,13.30
2019-01-26T23:49:37.625Z,11.83
2019-01-26T23:52:06.585Z,12.10
2019-01-26T23:54:35.421Z,12.00
2019-01-26T23:57:04.384Z,11.57
2019-01-26T23:59:33.221Z,11.43
