createdAt,value
2019-02-17T00:00:48.905Z,8.90
2019-02-17T00:03:17.465Z,8.80
2019-02-17T00:05:46.057Z,8.90
2019-02-17T00:08:14.799Z,8.90
2019-02-17T00:10:43.367Z,8.90
2019-02-17T00:13:11.951Z,8.90
2019-02-17T00:15:40.537Z,8.90
2019-02-17T00:18:09.089Z,9.00
2019-02-17T00:20:37.700Z,9.00
2019-02-17T00:23:06.260Z,9.00
2019-02-17T00:25:34.834Z,9.00
2019-02-17T00:28:03.520Z,9.00
2019-02-17T00:30:32.085Z,9.10
2019-02-17T00:33:00.673Z,9.10
2019-02-17T00:35:29.237Z,9.10
2019-02-17T00:37:57.833Z,9.10
2019-02-17T00:40:26.428Z,9.10
2019-02-17T00:42:54.988Z,9.10
2019-02-17T00:45:23.556Z,9.10
2019-02-17T00:47:52.153Z,9.10
2019-02-17T00:50:21.281Z,9.10
2019-02-17T00:52:49.890Z,9.10
2019-02-17T00:55:18.454Z,9.20
2019-02-17T00:57:47.073Z,9.20
2019-02-17T01:00:15.940Z,9.20
2019-02-17T01:02:44.515Z,9.20
2019-02-17T01:05:13.164Z,9.20
2019-02-17T01:07:41.735Z,9.20
2019-02-17T01:10:10.432Z,9.20
2019-02-17T01:12:39.042Z,9.20
2019-02-17T01:15:11.728Z,9.20
2019-02-17T01:17:40.417Z,9.20
2019-02-17T01:20:10.148Z,9.20
2019-02-17T01:22:38.705Z,9.20
2019-02-17T01:25:10.486Z,9.10
2019-02-17T01:27:39.058Z,9.20
2019-02-17T01:30:10.745Z,9.20
2019-02-17T01:32:39.320Z,9.20
2019-02-17T01:35:07.925Z,9.10
2019-02-17T01:37:36.502Z,9.20
2019-02-17T01:40:08.368Z,9.10
2019-02-17T01:42:36.973Z,9.10
2019-02-17T01:45:08.175Z,9.10
2019-02-17T01:47:36.908Z,9.00
2019-02-17T01:50:09.617Z,9.00
2019-02-17T01:52:38.176Z,9.00
2019-02-17T01:55:08.228Z,9.00
2019-02-17T01:57:36.828Z,8.90
2019-02-17T02:00:11.521Z,8.80
2019-02-17T02:02:40.153Z,8.80
2019-02-17T02:05:08.789Z,8.70
2019-02-17T02:07:37.452Z,8.60
2019-02-17T02:10:09.012Z,8.50
2019-02-17T02:12:37.613Z,8.40
2019-02-17T02:15:10.932Z,8.20
2019-02-17T02:17:40.454Z,8.20
2019-02-17T02:20:13.412Z,8.10
2019-02-17T02:22:41.968Z,8.10
2019-02-17T02:25:10.751Z,8.00
2019-02-17T02:27:39.464Z,7.90
2019-02-17T02:30:11.230Z,7.90
2019-02-17T02:32:39.804Z,7.80
2019-02-17T02:35:08.564Z,7.70
2019-02-17T02:37:37.127Z,7.70
2019-02-17T02:40:07.986Z,7.60
2019-02-17T02:42:36.650Z,7.70
2019-02-17T02:45:08.128Z,7.60
2019-02-17T02:47:36.721Z,7.60
2019-02-17T02:50:10.765Z,7.60
2019-02-17T02:52:39.354Z,7.60
2019-02-17T02:55:08.799Z,7.60
2019-02-17T02:57:37.344Z,7.60
2019-02-17T03:00:11.615Z,7.60
2019-02-17T03:02:40.189Z,7.60
2019-02-17T03:05:08.885Z,7.60
2019-02-17T03:07:37.495Z,7.60
2019-02-17T03:10:07.983Z,7.60
2019-02-17T03:12:37.288Z,7.70
2019-02-17T03:15:07.798Z,7.70
2019-02-17T03:17:37.353Z,7.70
2019-02-17T03:20:10.402Z,7.70
2019-02-17T03:22:38.966Z,7.70
2019-02-17T03:25:08.023Z,7.70
2019-02-17T03:27:37.521Z,7.70
2019-02-17T03:30:09.094Z,7.80
2019-02-17T03:32:37.844Z,7.80
2019-02-17T03:35:07.624Z,7.80
2019-02-17T03:37:36.241Z,7.80
2019-02-17T03:40:07.046Z,7.80
2019-02-17T03:42:35.609Z,7.70
2019-02-17T03:45:05.151Z,7.70
2019-02-17T03:47:33.710Z,7.80
2019-02-17T03:50:02.268Z,7.80
2019-02-17T03:52:31.020Z,7.80
2019-02-17T03:54:59.705Z,7.80
2019-02-17T03:57:28.299Z,7.80
2019-02-17T03:59:56.865Z,7.90
2019-02-17T04:02:25.600Z,7.90
2019-02-17T04:04:54.146Z,7.80
2019-02-17T04:07:22.717Z,7.80
2019-02-17T04:09:51.304Z,7.80
2019-02-17T04:12:19.914Z,7.70
2019-02-17T04:14:48.488Z,7.80
2019-02-17T04:17:17.048Z,7.70
2019-02-17T04:19:45.679Z,7.70
2019-02-17T04:22:14.262Z,7.80
2019-02-17T04:24:42.797Z,7.80
2019-02-17T04:27:11.405Z,7.80
2019-02-17T04:29:40.170Z,7.80
2019-02-17T04:32:09.436Z,7.80
2019-02-17T04:34:38.008Z,7.70
2019-02-17T04:37:06.622Z,7.80
2019-02-17T04:39:35.184Z,7.70
2019-02-17T04:42:03.749Z,7.80
2019-02-17T04:44:32.361Z,7.80
2019-02-17T04:47:00.937Z,7.80
2019-02-17T04:49:29.493Z,7.80
2019-02-17T04:51:58.115Z,7.90
2019-02-17T04:54:26.757Z,7.80
2019-02-17T04:56:55.329Z,7.80
2019-02-17T04:59:24.025Z,7.80
2019-02-17T05:01:52.640Z,7.80
2019-02-17T05:04:21.314Z,7.80
2019-02-17T05:06:49.970Z,7.80
2019-02-17T05:09:18.663Z,7.70
2019-02-17T05:11:47.350Z,7.70
2019-02-17T05:14:15.938Z,7.70
2019-02-17T05:16:44.564Z,7.60
2019-02-17T05:19:13.134Z,7.60
2019-02-17T05:21:41.727Z,7.60
2019-02-17T05:24:10.326Z,7.60
2019-02-17T05:26:38.937Z,7.60
2019-02-17T05:29:07.498Z,7.60
2019-02-17T05:31:36.137Z,7.50
2019-02-17T05:34:04.750Z,7.50
2019-02-17T05:36:33.382Z,7.50
2019-02-17T05:39:01.985Z,7.50
2019-02-17T05:41:30.609Z,7.40
2019-02-17T05:43:59.172Z,7.50
2019-02-17T05:46:27.792Z,7.50
2019-02-17T05:48:56.392Z,7.50
2019-02-17T05:51:24.994Z,7.50
2019-02-17T05:53:53.588Z,7.50
2019-02-17T05:56:22.285Z,7.50
2019-02-17T05:58:50.849Z,7.50
2019-02-17T06:01:19.609Z,7.50
2019-02-17T06:03:48.167Z,7.50
2019-02-17T06:06:16.733Z,7.50
2019-02-17T06:08:45.337Z,7.40
2019-02-17T06:11:13.905Z,7.40
2019-02-17T06:13:42.461Z,7.40
2019-02-17T06:16:11.731Z,7.30
2019-02-17T06:18:40.297Z,7.30
2019-02-17T06:21:08.865Z,7.20
2019-02-17T06:23:37.478Z,7.20
2019-02-17T06:26:06.100Z,7.20
2019-02-17T06:28:34.612Z,7.10
2019-02-17T06:31:13.652Z,7.00
2019-02-17T06:33:33.436Z,7.00
2019-02-17T06:36:02.005Z,6.90
2019-02-17T06:38:30.600Z,6.90
2019-02-17T06:40:59.172Z,6.80
2019-02-17T06:43:27.760Z,6.80
2019-02-17T06:45:56.337Z,6.80
2019-02-17T06:48:24.893Z,6.70
2019-02-17T06:50:53.498Z,6.60
2019-02-17T06:53:22.101Z,6.60
2019-02-17T06:55:52.305Z,6.60
2019-02-17T06:58:20.864Z,6.60
2019-02-17T07:00:49.469Z,6.60
2019-02-17T07:03:18.028Z,6.70
2019-02-17T07:05:50.797Z,6.70
2019-02-17T07:08:19.405Z,6.70
2019-02-17T07:10:47.960Z,6.70
2019-02-17T07:13:16.558Z,6.60
2019-02-17T07:15:45.126Z,6.60
2019-02-17T07:18:13.695Z,6.60
2019-02-17T07:20:42.654Z,6.60
2019-02-17T07:23:11.231Z,6.60
2019-02-17T07:25:39.777Z,6.70
2019-02-17T07:28:08.370Z,6.70
2019-02-17T07:30:36.964Z,6.60
2019-02-17T07:33:05.529Z,6.60
2019-02-17T07:35:34.101Z,6.60
2019-02-17T07:38:02.685Z,6.60
2019-02-17T07:40:31.250Z,6.60
2019-02-17T07:42:59.852Z,6.60
2019-02-17T07:45:28.474Z,6.60
2019-02-17T07:47:57.073Z,6.50
2019-02-17T07:50:25.645Z,6.60
2019-02-17T07:52:54.203Z,6.60
2019-02-17T07:55:22.792Z,6.60
2019-02-17T07:57:51.429Z,6.60
2019-02-17T08:00:20.038Z,6.60
2019-02-17T08:02:49.623Z,6.70
2019-02-17T08:05:18.289Z,6.70
2019-02-17T08:07:46.924Z,6.80
2019-02-17T08:10:15.487Z,6.80
2019-02-17T08:12:44.048Z,7.00
2019-02-17T08:15:13.641Z,7.10
2019-02-17T08:17:42.203Z,7.20
2019-02-17T08:20:11.300Z,7.20
2019-02-17T08:22:39.900Z,7.30
2019-02-17T08:25:09.232Z,7.40
2019-02-17T08:27:37.809Z,7.50
2019-02-17T08:30:11.757Z,7.60
2019-02-17T08:32:40.374Z,7.70
2019-02-17T08:35:09.280Z,7.90
2019-02-17T08:37:37.968Z,8.20
2019-02-17T08:40:08.849Z,8.50
2019-02-17T08:42:37.464Z,8.80
2019-02-17T08:45:08.282Z,9.20
2019-02-17T08:47:36.950Z,9.50
2019-02-17T08:50:08.735Z,9.70
2019-02-17T08:52:37.364Z,10.00
2019-02-17T08:55:08.473Z,10.10
2019-02-17T08:57:38.115Z,10.20
2019-02-17T09:00:10.098Z,10.40
2019-02-17T09:02:40.732Z,10.40
2019-02-17T09:05:08.912Z,10.50
2019-02-17T09:07:37.607Z,10.50
2019-02-17T09:10:09.233Z,10.70
2019-02-17T09:12:37.821Z,10.80
2019-02-17T09:15:09.419Z,10.80
2019-02-17T09:17:38.046Z,11.00
2019-02-17T09:20:08.469Z,11.10
2019-02-17T09:22:37.037Z,11.10
2019-02-17T09:25:08.377Z,11.00
2019-02-17T09:27:36.950Z,11.00
2019-02-17T09:30:08.619Z,11.10
2019-02-17T09:32:37.186Z,11.10
2019-02-17T09:35:05.952Z,11.40
2019-02-17T09:37:34.503Z,11.50
2019-02-17T09:40:03.133Z,11.50
2019-02-17T09:42:31.696Z,11.60
2019-02-17T09:45:00.341Z,11.70
2019-02-17T09:47:28.970Z,11.80
2019-02-17T09:49:57.674Z,11.70
2019-02-17T09:52:26.286Z,11.80
2019-02-17T09:54:54.860Z,11.80
2019-02-17T09:57:23.469Z,11.90
2019-02-17T09:59:52.034Z,11.90
2019-02-17T10:02:26.534Z,12.00
2019-02-17T10:04:50.844Z,12.10
2019-02-17T10:07:19.452Z,12.20
2019-02-17T10:09:48.035Z,12.20
2019-02-17T10:12:16.774Z,12.30
2019-02-17T10:14:45.350Z,12.30
2019-02-17T10:17:13.941Z,12.40
2019-02-17T10:19:42.545Z,12.50
2019-02-17T10:22:11.112Z,12.60
2019-02-17T10:24:39.685Z,12.70
2019-02-17T10:27:08.286Z,12.80
2019-02-17T10:29:36.858Z,13.10
2019-02-17T10:32:05.472Z,13.30
2019-02-17T10:34:34.049Z,13.30
2019-02-17T10:37:02.612Z,13.10
2019-02-17T10:39:31.204Z,13.10
2019-02-17T10:41:59.773Z,13.10
2019-02-17T10:44:28.392Z,13.30
2019-02-17T10:46:56.953Z,13.30
2019-02-17T10:49:25.522Z,13.40
2019-02-17T10:51:54.145Z,13.30
2019-02-17T10:54:23.208Z,13.30
2019-02-17T10:56:51.784Z,13.30
2019-02-17T10:59:20.381Z,13.40
2019-02-17T11:01:49.152Z,13.50
2019-02-17T11:04:17.758Z,13.50
2019-02-17T11:06:46.329Z,13.50
2019-02-17T11:09:16.632Z,13.40
2019-02-17T11:11:45.257Z,13.30
2019-02-17T11:14:13.837Z,13.30
2019-02-17T11:16:42.406Z,13.40
2019-02-17T11:19:11.026Z,13.50
2019-02-17T11:21:39.601Z,13.60
2019-02-17T11:24:08.175Z,13.80
2019-02-17T11:26:36.769Z,13.90
2019-02-17T11:29:05.786Z,13.90
2019-02-17T11:31:34.360Z,13.70
2019-02-17T11:34:03.021Z,13.70
2019-02-17T11:36:31.704Z,13.70
2019-02-17T11:39:00.269Z,13.70
2019-02-17T11:41:28.946Z,13.80
2019-02-17T11:43:57.522Z,13.60
2019-02-17T11:46:26.156Z,13.60
2019-02-17T11:48:54.864Z,13.60
2019-02-17T11:51:23.396Z,13.70
2019-02-17T11:53:51.941Z,13.80
2019-02-17T11:56:20.785Z,13.90
2019-02-17T11:58:49.393Z,13.90
2019-02-17T12:01:17.961Z,13.90
2019-02-17T12:03:46.528Z,14.00
2019-02-17T12:06:15.145Z,14.00
2019-02-17T12:08:46.781Z,13.90
2019-02-17T12:11:15.487Z,13.90
2019-02-17T12:13:44.099Z,13.90
2019-02-17T12:16:12.660Z,13.90
2019-02-17T12:18:41.289Z,13.90
2019-02-17T12:21:11.492Z,13.90
2019-02-17T12:23:41.707Z,13.80
2019-02-17T12:26:11.932Z,13.90
2019-02-17T12:28:42.143Z,13.90
2019-02-17T12:31:12.349Z,14.00
2019-02-17T12:33:40.986Z,14.10
2019-02-17T12:36:09.533Z,14.10
2019-02-17T12:38:38.131Z,14.10
2019-02-17T12:41:06.824Z,14.00
2019-02-17T12:43:35.425Z,14.10
2019-02-17T12:46:04.048Z,14.10
2019-02-17T12:48:32.619Z,14.10
2019-02-17T12:51:01.186Z,14.10
2019-02-17T12:53:29.789Z,14.10
2019-02-17T12:55:58.369Z,14.10
2019-02-17T12:58:30.048Z,14.20
2019-02-17T13:00:57.186Z,14.20
2019-02-17T13:03:28.534Z,14.20
2019-02-17T13:05:56.051Z,14.10
2019-02-17T13:08:24.649Z,14.10
2019-02-17T13:10:53.360Z,14.00
2019-02-17T13:13:21.935Z,14.00
2019-02-17T13:15:50.538Z,14.00
2019-02-17T13:18:19.114Z,13.90
2019-02-17T13:20:47.719Z,13.90
2019-02-17T13:23:16.321Z,13.90
2019-02-17T13:25:44.933Z,13.80
2019-02-17T13:28:13.529Z,13.80
2019-02-17T13:30:42.178Z,13.90
2019-02-17T13:33:10.817Z,13.90
2019-02-17T13:35:39.394Z,13.90
2019-02-17T13:38:07.966Z,13.80
2019-02-17T13:40:36.582Z,13.80
2019-02-17T13:43:05.159Z,13.70
2019-02-17T13:45:33.728Z,13.70
2019-02-17T13:48:02.341Z,13.70
2019-02-17T13:50:30.926Z,13.60
2019-02-17T13:52:59.502Z,13.60
2019-02-17T13:55:28.905Z,13.70
2019-02-17T13:57:57.465Z,13.70
2019-02-17T14:00:26.176Z,13.70
2019-02-17T14:02:54.753Z,13.70
2019-02-17T14:05:23.361Z,13.70
2019-02-17T14:07:51.935Z,13.70
2019-02-17T14:10:20.619Z,13.80
2019-02-17T14:12:49.176Z,13.80
2019-02-17T14:15:19.089Z,13.80
2019-02-17T14:17:47.758Z,13.80
2019-02-17T14:20:16.429Z,13.80
2019-02-17T14:22:45.011Z,13.80
2019-02-17T14:25:13.718Z,13.80
2019-02-17T14:27:42.293Z,13.80
2019-02-17T14:30:13.813Z,13.80
2019-02-17T14:32:42.388Z,13.70
2019-02-17T14:35:11.036Z,13.70
2019-02-17T14:37:39.665Z,13.70
2019-02-17T14:40:12.256Z,13.70
2019-02-17T14:42:40.821Z,13.80
2019-02-17T14:45:14.627Z,13.80
2019-02-17T14:47:43.254Z,13.80
2019-02-17T14:50:12.168Z,13.90
2019-02-17T14:52:40.770Z,13.90
2019-02-17T14:55:10.683Z,13.80
2019-02-17T14:57:39.248Z,13.70
2019-02-17T15:00:12.919Z,13.70
2019-02-17T15:02:41.625Z,13.70
2019-02-17T15:05:10.744Z,13.70
2019-02-17T15:07:39.420Z,13.70
2019-02-17T15:10:13.226Z,13.60
2019-02-17T15:12:41.844Z,13.60
2019-02-17T15:15:12.723Z,13.50
2019-02-17T15:17:41.413Z,13.50
2019-02-17T15:20:21.641Z,13.50
2019-02-17T15:22:50.380Z,13.40
2019-02-17T15:25:18.948Z,13.40
2019-02-17T15:27:47.588Z,13.30
2019-02-17T15:30:17.913Z,13.30
2019-02-17T15:32:46.788Z,13.20
2019-02-17T15:35:15.405Z,13.20
2019-02-17T15:37:44.257Z,13.10
2019-02-17T15:40:14.069Z,13.10
2019-02-17T15:42:43.433Z,13.10
2019-02-17T15:45:13.070Z,13.10
2019-02-17T15:47:41.700Z,13.00
2019-02-17T15:50:14.173Z,13.00
2019-02-17T15:52:42.785Z,12.90
2019-02-17T15:55:15.042Z,12.90
2019-02-17T15:57:43.764Z,12.80
2019-02-17T16:00:14.634Z,12.80
2019-02-17T16:02:43.215Z,12.80
2019-02-17T16:05:12.095Z,12.80
2019-02-17T16:07:43.974Z,12.80
2019-02-17T16:10:13.825Z,12.70
2019-02-17T16:12:42.393Z,12.70
2019-02-17T16:15:25.480Z,12.60
2019-02-17T16:17:54.168Z,12.50
2019-02-17T16:20:23.158Z,12.50
2019-02-17T16:22:51.805Z,12.40
2019-02-17T16:25:22.597Z,12.40
2019-02-17T16:27:51.227Z,12.30
2019-02-17T16:30:23.791Z,12.30
2019-02-17T16:32:52.393Z,12.20
2019-02-17T16:35:21.016Z,12.20
2019-02-17T16:37:49.604Z,12.10
2019-02-17T16:40:19.544Z,12.00
2019-02-17T16:42:48.254Z,12.00
2019-02-17T16:45:16.894Z,12.00
2019-02-17T16:47:45.941Z,12.00
2019-02-17T16:50:28.665Z,11.90
2019-02-17T16:52:57.348Z,11.80
2019-02-17T16:55:25.925Z,11.80
2019-02-17T16:57:54.634Z,11.70
2019-02-17T17:00:24.739Z,11.70
2019-02-17T17:02:54.159Z,11.60
2019-02-17T17:05:23.580Z,11.60
2019-02-17T17:07:52.364Z,11.70
2019-02-17T17:10:21.020Z,11.60
2019-02-17T17:12:49.746Z,11.60
2019-02-17T17:15:18.384Z,11.50
2019-02-17T17:17:46.965Z,11.40
2019-02-17T17:20:18.663Z,11.40
2019-02-17T17:22:47.313Z,11.30
2019-02-17T17:25:16.069Z,11.30
2019-02-17T17:27:44.714Z,11.30
2019-02-17T17:30:14.868Z,11.20
2019-02-17T17:32:43.646Z,11.20
2019-02-17T17:35:12.504Z,11.10
2019-02-17T17:37:41.151Z,11.00
2019-02-17T17:40:14.900Z,11.00
2019-02-17T17:42:43.572Z,11.00
2019-02-17T17:45:17.862Z,11.00
2019-02-17T17:47:46.471Z,10.90
2019-02-17T17:50:15.895Z,10.90
2019-02-17T17:52:44.879Z,10.80
2019-02-17T17:55:13.908Z,10.80
2019-02-17T17:57:42.525Z,10.70
2019-02-17T18:00:27.350Z,10.70
2019-02-17T18:02:55.951Z,10.70
2019-02-17T18:05:24.598Z,10.70
2019-02-17T18:07:53.300Z,10.60
2019-02-17T18:10:21.885Z,10.60
2019-02-17T18:12:50.446Z,10.60
2019-02-17T18:15:20.233Z,10.70
2019-02-17T18:17:54.258Z,10.60
2019-02-17T18:20:19.293Z,10.50
2019-02-17T18:22:47.858Z,10.50
2019-02-17T18:25:16.529Z,10.50
2019-02-17T18:27:45.935Z,10.50
2019-02-17T18:30:17.179Z,10.50
2019-02-17T18:32:45.760Z,10.40
2019-02-17T18:35:19.744Z,10.40
2019-02-17T18:37:44.828Z,10.40
2019-02-17T18:40:15.727Z,10.40
2019-02-17T18:42:44.448Z,10.30
2019-02-17T18:45:14.169Z,10.30
2019-02-17T18:47:42.855Z,10.20
2019-02-17T18:50:15.273Z,10.20
2019-02-17T18:52:44.143Z,10.10
2019-02-17T18:55:13.743Z,10.10
2019-02-17T18:57:49.643Z,10.10
2019-02-17T19:00:23.110Z,10.00
2019-02-17T19:02:51.687Z,10.10
2019-02-17T19:05:30.841Z,10.00
2019-02-17T19:07:50.640Z,10.00
2019-02-17T19:10:19.234Z,10.00
2019-02-17T19:12:47.818Z,9.90
2019-02-17T19:15:21.091Z,9.80
2019-02-17T19:17:49.726Z,9.90
2019-02-17T19:20:33.372Z,9.80
2019-02-17T19:23:02.616Z,9.70
2019-02-17T19:25:31.429Z,9.70
2019-02-17T19:28:00.228Z,9.70
2019-02-17T19:30:28.882Z,9.70
2019-02-17T19:32:57.694Z,9.60
2019-02-17T19:35:26.547Z,9.60
2019-02-17T19:37:55.276Z,9.60
2019-02-17T19:40:23.853Z,9.60
2019-02-17T19:42:52.550Z,9.50
2019-02-17T19:45:21.335Z,9.50
2019-02-17T19:47:49.984Z,9.50
2019-02-17T19:50:18.651Z,9.40
2019-02-17T19:52:47.400Z,9.40
2019-02-17T19:55:16.022Z,9.30
2019-02-17T19:57:44.894Z,9.30
2019-02-17T20:00:21.913Z,9.40
2019-02-17T20:02:54.849Z,9.30
2019-02-17T20:05:28.096Z,9.20
2019-02-17T20:07:56.717Z,9.20
2019-02-17T20:10:25.623Z,9.10
2019-02-17T20:12:54.356Z,9.10
2019-02-17T20:15:24.606Z,9.00
2019-02-17T20:17:53.336Z,9.00
2019-02-17T20:20:22.231Z,8.90
2019-02-17T20:22:50.863Z,8.90
2019-02-17T20:25:19.900Z,8.80
2019-02-17T20:27:48.629Z,8.80
2019-02-17T20:30:17.295Z,8.70
2019-02-17T20:32:46.414Z,8.70
2019-02-17T20:35:15.359Z,8.60
2019-02-17T20:37:45.061Z,8.60
2019-02-17T20:40:15.645Z,8.50
2019-02-17T20:42:44.369Z,8.50
2019-02-17T20:45:13.229Z,8.40
2019-02-17T20:47:42.565Z,8.40
2019-02-17T20:50:13.910Z,8.30
2019-02-17T20:52:42.625Z,8.30
2019-02-17T20:55:12.667Z,8.30
2019-02-17T20:57:41.479Z,8.20
2019-02-17T21:00:12.647Z,8.20
2019-02-17T21:02:41.291Z,8.10
2019-02-17T21:05:10.961Z,8.10
2019-02-17T21:07:39.526Z,8.10
2019-02-17T21:10:16.049Z,8.10
2019-02-17T21:12:44.665Z,8.10
2019-02-17T21:15:16.068Z,8.00
2019-02-17T21:17:44.662Z,8.00
2019-02-17T21:20:14.876Z,8.00
2019-02-17T21:22:43.442Z,8.00
2019-02-17T21:25:13.384Z,7.90
2019-02-17T21:27:41.992Z,7.90
2019-02-17T21:30:13.322Z,7.80
2019-02-17T21:32:41.925Z,7.80
2019-02-17T21:35:12.833Z,7.80
2019-02-17T21:37:41.441Z,7.80
2019-02-17T21:40:13.973Z,7.80
2019-02-17T21:42:42.532Z,7.80
2019-02-17T21:45:13.491Z,7.70
2019-02-17T21:47:42.145Z,7.70
2019-02-17T21:50:12.630Z,7.70
2019-02-17T21:52:42.227Z,7.60
2019-02-17T21:55:14.719Z,7.60
2019-02-17T21:57:43.289Z,7.60
2019-02-17T22:00:18.693Z,7.60
2019-02-17T22:02:47.273Z,7.60
2019-02-17T22:05:15.918Z,7.50
2019-02-17T22:07:44.529Z,7.50
2019-02-17T22:10:14.964Z,7.50
2019-02-17T22:12:43.617Z,7.50
2019-02-17T22:15:17.730Z,7.50
2019-02-17T22:17:46.278Z,7.50
2019-02-17T22:20:15.937Z,7.50
2019-02-17T22:22:44.489Z,7.50
2019-02-17T22:25:14.932Z,7.40
2019-02-17T22:27:43.594Z,7.40
2019-02-17T22:30:13.316Z,7.40
2019-02-17T22:32:41.933Z,7.30
2019-02-17T22:35:10.560Z,7.30
2019-02-17T22:37:39.193Z,7.30
2019-02-17T22:40:15.601Z,7.30
2019-02-17T22:42:44.237Z,7.20
2019-02-17T22:45:13.380Z,7.20
2019-02-17T22:47:42.016Z,7.20
2019-02-17T22:50:15.326Z,7.20
2019-02-17T22:52:45.091Z,7.10
2019-02-17T22:55:14.496Z,7.10
2019-02-17T22:57:43.085Z,7.10
2019-02-17T23:00:50.226Z,7.10
2019-02-17T23:03:18.873Z,7.10
2019-02-17T23:05:47.514Z,7.10
2019-02-17T23:08:16.072Z,7.10
2019-02-17T23:10:44.652Z,7.10
2019-02-17T23:13:13.244Z,7.10
2019-02-17T23:15:41.877Z,7.10
2019-02-17T23:18:10.598Z,7.00
2019-02-17T23:20:39.205Z,7.00
2019-02-17T23:23:07.881Z,7.00
2019-02-17T23:25:36.476Z,6.90
2019-02-17T23:28:05.118Z,6.90
2019-02-17T23:30:33.717Z,6.80
2019-02-17T23:33:02.289Z,6.80
2019-02-17T23:35:30.914Z,6.70
2019-02-17T23:37:59.481Z,6.70
2019-02-17T23:40:28.281Z,6.70
2019-02-17T23:42:56.895Z,6.70
2019-02-17T23:45:25.464Z,6.70
2019-02-17T23:47:54.041Z,6.60
2019-02-17T23:50:22.649Z,6.60
2019-02-17T23:52:51.205Z,6.60
2019-02-17T23:55:19.773Z,6.60
2019-02-17T23:57:48.398Z,6.60
