createdAt,value
2023-02-16T00:00:08.261Z,68.37
2023-02-16T00:03:15.359Z,68.48
2023-02-16T00:06:18.082Z,68.39
2023-02-16T00:09:21.145Z,68.35
2023-02-16T00:12:42.569Z,68.53
2023-02-16T00:15:45.394Z,68.39
2023-02-16T00:18:48.762Z,68.46
2023-02-16T00:21:54.813Z,68.49
2023-02-16T00:24:58.058Z,68.54
2023-02-16T00:28:04.522Z,68.58
2023-02-16T00:31:07.188Z,68.71
2023-02-16T00:34:28.185Z,68.84
2023-02-16T00:37:30.557Z,68.79
2023-02-16T00:40:34.627Z,68.82
2023-02-16T00:43:37.388Z,68.98
2023-02-16T00:46:41.326Z,68.86
2023-02-16T00:50:43.451Z,68.96
2023-02-16T01:38:30.659Z,69.54
2023-02-16T01:45:38.648Z,69.92
2023-02-16T01:48:41.479Z,69.68
2023-02-16T01:52:43.262Z,69.74
2023-02-16T01:56:01.656Z,69.76
2023-02-16T01:59:41.234Z,69.75
2023-02-16T02:02:52.826Z,69.88
2023-02-16T02:05:55.545Z,69.79
2023-02-16T02:09:20.628Z,70.05
2023-02-16T02:12:24.058Z,70.18
2023-02-16T02:15:30.925Z,70.11
2023-02-16T02:18:33.778Z,70.03
2023-02-16T02:22:34.460Z,69.99
2023-02-16T02:26:08.985Z,70.05
2023-02-16T02:30:01.138Z,70.15
2023-02-16T02:34:07.956Z,70.26
2023-02-16T02:37:39.148Z,70.21
2023-02-16T02:41:47.297Z,70.25
2023-02-16T02:49:18.076Z,70.56
2023-02-16T02:53:23.175Z,70.73
2023-02-16T02:57:36.246Z,70.88
2023-02-16T03:11:10.476Z,71.01
2023-02-16T03:20:06.497Z,71.02
2023-02-16T03:28:37.207Z,70.73
2023-02-16T04:26:36.373Z,70.98
2023-02-16T04:30:45.134Z,70.98
2023-02-16T04:34:46.789Z,70.92
2023-02-16T04:38:41.289Z,71.11
2023-02-16T04:41:43.996Z,71.01
2023-02-16T04:45:01.520Z,71.07
2023-02-16T04:48:22.163Z,71.31
2023-02-16T04:51:24.489Z,71.37
2023-02-16T04:54:27.979Z,71.39
2023-02-16T04:57:30.357Z,71.39
2023-02-16T05:00:36.493Z,71.46
2023-02-16T05:03:38.899Z,71.26
2023-02-16T05:06:41.481Z,71.29
2023-02-16T05:09:43.797Z,71.50
2023-02-16T05:13:05.225Z,71.65
2023-02-16T05:16:07.602Z,71.43
2023-02-16T05:19:10.287Z,71.21
2023-02-16T05:22:13.506Z,71.11
2023-02-16T05:25:16.318Z,71.19
2023-02-16T05:28:18.786Z,71.16
2023-02-16T05:31:23.013Z,71.14
2023-02-16T05:34:25.415Z,71.24
2023-02-16T05:38:17.813Z,71.36
2023-02-16T05:49:41.355Z,71.19
2023-02-16T05:53:49.038Z,71.06
2023-02-16T05:58:02.368Z,71.29
2023-02-16T06:24:06.918Z,71.12
2023-02-16T06:31:09.405Z,70.75
2023-02-16T06:34:30.326Z,70.62
2023-02-16T06:37:32.925Z,70.28
2023-02-16T06:40:35.539Z,70.27
2023-02-16T06:43:38.391Z,70.43
2023-02-16T06:46:42.646Z,70.61
2023-02-16T06:49:45.310Z,70.62
2023-02-16T06:52:47.819Z,70.40
2023-02-16T06:55:51.519Z,70.36
2023-02-16T06:58:53.894Z,70.47
2023-02-16T07:01:56.498Z,70.65
2023-02-16T07:04:59.024Z,70.15
2023-02-16T07:08:01.676Z,69.52
2023-02-16T07:11:10.804Z,69.64
2023-02-16T07:14:16.965Z,69.42
2023-02-16T07:17:22.575Z,69.33
2023-02-16T07:20:26.643Z,69.16
2023-02-16T07:23:29.086Z,69.13
2023-02-16T07:26:32.267Z,69.27
2023-02-16T07:29:37.130Z,69.13
2023-02-16T07:32:40.010Z,69.12
2023-02-16T07:35:44.534Z,68.68
2023-02-16T07:38:47.326Z,68.73
2023-02-16T07:41:55.946Z,68.50
2023-02-16T07:45:01.770Z,67.97
2023-02-16T07:48:04.711Z,67.77
2023-02-16T07:51:07.979Z,67.72
2023-02-16T07:54:10.889Z,67.52
2023-02-16T07:57:13.755Z,67.28
2023-02-16T08:00:16.668Z,67.34
2023-02-16T08:03:19.744Z,66.74
2023-02-16T08:09:35.642Z,63.58
2023-02-16T08:12:42.548Z,61.44
2023-02-16T08:15:45.909Z,59.82
2023-02-16T08:18:48.872Z,58.59
2023-02-16T08:21:52.072Z,57.38
2023-02-16T08:24:54.969Z,56.62
2023-02-16T08:28:01.081Z,55.41
2023-02-16T08:31:06.774Z,53.44
2023-02-16T08:34:14.960Z,51.81
2023-02-16T08:37:20.331Z,50.89
2023-02-16T08:40:26.939Z,49.50
2023-02-16T08:43:30.635Z,49.14
2023-02-16T08:46:40.357Z,48.33
2023-02-16T08:49:45.207Z,46.76
2023-02-16T08:52:59.519Z,46.90
2023-02-16T08:56:46.518Z,46.11
2023-02-16T09:00:28.392Z,45.94
2023-02-16T09:03:39.450Z,45.98
2023-02-16T09:06:45.145Z,46.22
2023-02-16T09:10:08.690Z,45.49
2023-02-16T09:13:15.081Z,45.85
2023-02-16T09:16:22.588Z,43.88
2023-02-16T09:19:28.625Z,42.90
2023-02-16T09:22:31.717Z,40.25
2023-02-16T09:25:39.000Z,40.29
2023-02-16T09:28:41.856Z,39.45
2023-02-16T09:31:45.745Z,38.73
2023-02-16T09:34:51.357Z,38.05
2023-02-16T09:37:54.072Z,37.53
2023-02-16T09:40:57.067Z,36.76
2023-02-16T09:44:06.845Z,35.50
2023-02-16T09:47:24.219Z,34.97
2023-02-16T09:50:52.744Z,35.12
2023-02-16T09:54:23.499Z,34.61
2023-02-16T09:58:11.371Z,33.68
2023-02-16T10:01:39.137Z,33.65
2023-02-16T10:05:13.301Z,32.89
2023-02-16T10:08:31.362Z,31.91
2023-02-16T10:11:49.230Z,31.69
2023-02-16T10:14:54.534Z,32.46
2023-02-16T10:18:08.258Z,33.38
2023-02-16T10:21:19.340Z,35.68
2023-02-16T10:24:22.528Z,37.20
2023-02-16T10:27:37.101Z,38.81
2023-02-16T10:31:01.009Z,38.77
2023-02-16T10:34:18.284Z,40.18
2023-02-16T10:38:01.921Z,40.06
2023-02-16T10:41:25.802Z,40.01
2023-02-16T10:45:09.396Z,40.69
2023-02-16T10:48:19.600Z,41.36
2023-02-16T10:51:28.991Z,42.17
2023-02-16T10:54:39.208Z,42.77
2023-02-16T10:57:51.437Z,42.43
2023-02-16T11:01:19.558Z,43.32
2023-02-16T11:04:34.411Z,44.29
2023-02-16T11:08:02.046Z,44.73
2023-02-16T11:11:10.642Z,44.12
2023-02-16T11:14:31.547Z,44.08
2023-02-16T11:18:11.571Z,44.69
2023-02-16T11:21:14.077Z,44.61
2023-02-16T11:24:33.438Z,45.24
2023-02-16T11:27:36.399Z,46.18
2023-02-16T11:30:41.581Z,46.01
2023-02-16T11:33:57.375Z,46.52
2023-02-16T11:37:15.482Z,45.54
2023-02-16T11:40:26.268Z,46.41
2023-02-16T11:43:35.610Z,46.03
2023-02-16T11:46:40.901Z,46.72
2023-02-16T11:49:50.099Z,46.00
2023-02-16T11:53:18.953Z,45.62
2023-02-16T11:56:43.372Z,45.48
2023-02-16T11:59:46.357Z,46.01
2023-02-16T12:03:31.595Z,45.58
2023-02-16T12:06:47.932Z,45.64
2023-02-16T12:11:07.646Z,45.68
2023-02-16T12:14:35.095Z,46.82
2023-02-16T12:18:24.952Z,46.64
2023-02-16T12:21:39.759Z,46.48
2023-02-16T12:25:02.310Z,46.79
2023-02-16T12:28:13.877Z,46.75
2023-02-16T12:31:47.157Z,46.15
2023-02-16T12:35:13.451Z,45.91
2023-02-16T12:38:22.589Z,46.56
2023-02-16T12:41:37.667Z,46.37
2023-02-16T12:44:50.884Z,46.76
2023-02-16T12:48:02.252Z,46.42
2023-02-16T12:51:10.570Z,46.89
2023-02-16T12:54:21.138Z,46.51
2023-02-16T12:57:30.875Z,46.78
2023-02-16T13:00:51.236Z,46.81
2023-02-16T13:03:59.348Z,47.37
2023-02-16T13:07:18.475Z,47.30
2023-02-16T13:10:40.727Z,47.72
2023-02-16T13:13:46.792Z,46.85
2023-02-16T13:17:02.125Z,46.44
2023-02-16T13:20:15.043Z,46.28
2023-02-16T13:23:46.611Z,45.22
2023-02-16T13:27:14.968Z,44.64
2023-02-16T13:30:40.474Z,43.91
2023-02-16T13:33:56.567Z,44.06
2023-02-16T13:37:36.107Z,43.71
2023-02-16T13:40:39.003Z,44.03
2023-02-16T13:43:55.627Z,44.98
2023-02-16T13:47:03.717Z,45.92
2023-02-16T13:50:33.865Z,47.29
2023-02-16T13:54:14.412Z,47.88
2023-02-16T13:57:52.701Z,48.77
2023-02-16T14:01:31.858Z,49.55
2023-02-16T14:04:34.744Z,50.03
2023-02-16T14:07:38.273Z,50.31
2023-02-16T14:10:55.611Z,50.57
2023-02-16T14:13:58.163Z,51.23
2023-02-16T14:17:17.735Z,51.62
2023-02-16T14:20:23.345Z,52.03
2023-02-16T14:23:34.592Z,51.95
2023-02-16T14:27:01.710Z,52.52
2023-02-16T14:30:16.196Z,53.09
2023-02-16T14:33:22.556Z,52.98
2023-02-16T14:36:27.233Z,53.18
2023-02-16T14:39:31.471Z,53.52
2023-02-16T14:42:36.105Z,53.67
2023-02-16T14:46:02.333Z,53.42
2023-02-16T14:49:46.387Z,53.98
2023-02-16T14:53:15.050Z,54.43
2023-02-16T14:56:33.035Z,51.92
2023-02-16T14:59:50.406Z,51.32
2023-02-16T15:03:01.788Z,51.07
2023-02-16T15:06:06.453Z,50.83
2023-02-16T15:09:25.468Z,51.45
2023-02-16T15:12:32.799Z,50.75
2023-02-16T15:15:47.220Z,50.57
2023-02-16T15:18:56.868Z,50.42
2023-02-16T15:22:32.012Z,50.47
2023-02-16T15:25:39.347Z,50.56
2023-02-16T15:28:42.811Z,50.78
2023-02-16T15:31:45.506Z,51.20
2023-02-16T15:34:51.586Z,50.82
2023-02-16T15:38:22.175Z,51.71
2023-02-16T15:41:27.928Z,52.32
2023-02-16T15:44:36.204Z,52.46
2023-02-16T15:47:38.972Z,52.16
2023-02-16T15:50:55.160Z,52.41
2023-02-16T15:54:27.390Z,53.41
2023-02-16T15:58:04.271Z,53.08
2023-02-16T16:01:03.530Z,53.18
2023-02-16T16:04:19.528Z,54.26
2023-02-16T16:07:27.673Z,54.26
2023-02-16T16:10:35.695Z,54.27
2023-02-16T16:13:41.822Z,54.28
2023-02-16T16:16:44.939Z,54.88
2023-02-16T16:19:47.305Z,56.37
2023-02-16T16:23:04.872Z,56.60
2023-02-16T16:26:21.896Z,57.16
2023-02-16T16:29:38.784Z,58.39
2023-02-16T16:32:43.897Z,59.18
2023-02-16T16:35:58.879Z,60.29
2023-02-16T16:39:20.275Z,60.56
2023-02-16T16:42:27.817Z,60.12
2023-02-16T16:45:38.328Z,60.91
2023-02-16T16:48:47.495Z,61.12
2023-02-16T16:51:55.358Z,61.22
2023-02-16T16:54:58.331Z,62.32
2023-02-16T16:58:09.605Z,62.10
2023-02-16T17:01:16.048Z,62.34
2023-02-16T17:04:23.211Z,62.46
2023-02-16T17:07:26.119Z,62.70
2023-02-16T17:10:34.142Z,63.05
2023-02-16T17:13:36.952Z,63.20
2023-02-16T17:16:45.354Z,63.54
2023-02-16T17:19:48.202Z,63.95
2023-02-16T17:22:52.295Z,63.45
2023-02-16T17:25:55.144Z,63.77
2023-02-16T17:28:57.505Z,63.92
2023-02-16T17:32:00.752Z,64.04
2023-02-16T17:35:04.023Z,63.92
2023-02-16T17:38:13.392Z,63.90
2023-02-16T17:41:23.156Z,63.71
2023-02-16T17:44:25.917Z,63.84
2023-02-16T17:47:28.396Z,64.03
2023-02-16T17:50:32.843Z,64.14
2023-02-16T17:53:35.290Z,64.31
2023-02-16T17:56:39.781Z,64.40
2023-02-16T17:59:42.286Z,64.47
2023-02-16T18:02:45.341Z,64.64
2023-02-16T18:05:47.941Z,65.08
2023-02-16T18:08:50.745Z,64.74
2023-02-16T18:11:53.337Z,64.90
2023-02-16T18:14:55.743Z,65.03
2023-02-16T18:17:58.916Z,64.96
2023-02-16T18:21:02.067Z,65.21
2023-02-16T18:24:04.770Z,65.12
2023-02-16T18:27:07.174Z,65.05
2023-02-16T18:30:10.662Z,65.27
2023-02-16T18:33:13.255Z,65.61
2023-02-16T18:36:15.883Z,65.88
2023-02-16T18:39:18.186Z,65.93
2023-02-16T18:42:21.096Z,66.22
2023-02-16T18:45:23.983Z,66.33
2023-02-16T18:48:26.713Z,66.50
2023-02-16T18:51:31.952Z,66.53
2023-02-16T18:54:34.797Z,66.62
2023-02-16T18:57:37.580Z,66.62
2023-02-16T19:00:40.719Z,66.75
2023-02-16T19:03:43.249Z,66.74
2023-02-16T19:06:45.972Z,66.69
2023-02-16T19:09:48.393Z,66.76
2023-02-16T19:12:51.249Z,66.71
2023-02-16T19:15:53.624Z,66.86
2023-02-16T19:18:56.286Z,66.77
2023-02-16T19:21:58.760Z,66.67
2023-02-16T19:25:01.616Z,66.79
2023-02-16T19:28:04.101Z,67.07
2023-02-16T19:31:09.175Z,67.20
2023-02-16T19:34:11.832Z,67.13
2023-02-16T19:37:14.623Z,67.12
2023-02-16T19:40:18.257Z,67.16
2023-02-16T19:43:24.030Z,67.27
2023-02-16T19:46:27.363Z,67.24
2023-02-16T19:49:32.440Z,67.34
2023-02-16T19:52:34.820Z,67.40
2023-02-16T19:55:42.267Z,67.32
2023-02-16T19:58:44.808Z,67.52
2023-02-16T20:01:47.566Z,67.49
2023-02-16T20:04:50.487Z,67.62
2023-02-16T20:07:52.765Z,67.68
2023-02-16T20:13:38.824Z,66.32
2023-02-16T20:16:41.682Z,66.32
2023-02-16T20:19:44.105Z,67.97
2023-02-16T20:22:46.809Z,68.21
2023-02-16T20:25:49.094Z,68.34
2023-02-16T20:28:52.188Z,68.69
2023-02-16T20:31:56.679Z,68.78
2023-02-16T20:35:04.163Z,69.04
2023-02-16T20:38:06.638Z,69.04
2023-02-16T20:41:09.326Z,69.00
2023-02-16T20:44:12.045Z,69.13
2023-02-16T20:47:14.778Z,69.31
2023-02-16T20:50:17.277Z,69.35
2023-02-16T20:53:20.014Z,69.41
2023-02-16T20:56:24.742Z,69.52
2023-02-16T20:59:27.401Z,69.38
2023-02-16T21:02:29.842Z,69.01
2023-02-16T21:05:32.468Z,68.42
2023-02-16T21:08:34.845Z,68.15
2023-02-16T21:11:38.813Z,68.12
2023-02-16T21:14:41.181Z,68.06
2023-02-16T21:17:43.782Z,68.05
2023-02-16T21:20:46.496Z,67.93
2023-02-16T21:23:51.717Z,67.37
2023-02-16T21:26:54.057Z,67.03
2023-02-16T21:29:56.692Z,67.43
2023-02-16T21:32:59.014Z,67.67
2023-02-16T21:36:17.507Z,67.78
2023-02-16T21:39:39.923Z,67.78
2023-02-16T21:42:42.640Z,67.87
2023-02-16T21:45:45.035Z,67.97
2023-02-16T21:48:47.944Z,68.20
2023-02-16T21:51:50.280Z,68.27
2023-02-16T21:55:11.409Z,68.51
2023-02-16T21:58:13.736Z,68.70
2023-02-16T22:01:23.219Z,69.03
2023-02-16T22:04:25.945Z,69.09
2023-02-16T22:07:28.245Z,69.31
2023-02-16T22:10:30.974Z,69.24
2023-02-16T22:13:33.935Z,69.24
2023-02-16T22:16:38.334Z,69.38
2023-02-16T22:19:40.666Z,69.20
2023-02-16T22:22:43.748Z,69.32
2023-02-16T22:25:46.171Z,69.28
2023-02-16T22:28:49.077Z,69.23
2023-02-16T22:31:51.398Z,69.16
2023-02-16T22:34:54.720Z,69.16
2023-02-16T22:37:57.139Z,69.21
2023-02-16T22:41:04.452Z,69.15
2023-02-16T22:44:07.030Z,68.97
2023-02-16T22:47:09.679Z,68.92
2023-02-16T22:50:12.371Z,68.94
2023-02-16T22:53:15.010Z,68.95
2023-02-16T22:56:18.868Z,68.79
2023-02-16T22:59:21.546Z,68.88
2023-02-16T23:02:24.185Z,69.02
2023-02-16T23:05:26.936Z,69.13
2023-02-16T23:08:29.290Z,69.16
2023-02-16T23:11:32.375Z,69.08
2023-02-16T23:14:39.970Z,69.04
2023-02-16T23:17:42.570Z,69.14
2023-02-16T23:20:44.998Z,68.88
2023-02-16T23:23:49.517Z,68.97
2023-02-16T23:26:52.799Z,68.83
2023-02-16T23:29:55.574Z,68.82
2023-02-16T23:32:58.168Z,68.97
2023-02-16T23:36:01.060Z,68.84
2023-02-16T23:39:07.244Z,69.03
2023-02-16T23:42:09.803Z,68.95
2023-02-16T23:45:12.147Z,68.72
2023-02-16T23:48:14.832Z,68.58
2023-02-16T23:51:17.443Z,68.53
2023-02-16T23:54:20.095Z,68.48
2023-02-16T23:57:22.397Z,68.34
