createdAt,value
2022-11-01T00:02:08.118Z,8.78
2022-11-01T00:04:35.176Z,9.22
2022-11-01T00:07:02.534Z,8.39
2022-11-01T00:09:29.596Z,7.39
2022-11-01T00:11:56.939Z,7.53
2022-11-01T00:14:25.480Z,8.00
2022-11-01T00:16:52.475Z,7.80
2022-11-01T00:19:20.156Z,7.60
2022-11-01T00:21:47.239Z,7.85
2022-11-01T00:24:14.557Z,8.28
2022-11-01T00:26:41.688Z,8.29
2022-11-01T00:29:09.040Z,8.86
2022-11-01T00:31:37.561Z,8.52
2022-11-01T00:34:04.759Z,8.75
2022-11-01T00:36:32.040Z,9.18
2022-11-01T00:38:59.081Z,8.99
2022-11-01T00:41:26.284Z,8.40
2022-11-01T00:43:53.445Z,8.85
2022-11-01T00:46:20.539Z,8.79
2022-11-01T00:48:49.199Z,8.71
2022-11-01T00:51:16.400Z,9.00
2022-11-01T00:53:43.538Z,8.81
2022-11-01T00:56:10.580Z,8.24
2022-11-01T00:58:37.678Z,8.99
2022-11-01T01:01:04.780Z,8.84
2022-11-01T01:03:32.207Z,8.60
2022-11-01T01:06:01.139Z,9.14
2022-11-01T01:08:28.622Z,9.28
2022-11-01T01:10:55.740Z,9.17
2022-11-01T01:13:23.218Z,9.46
2022-11-01T01:15:50.398Z,9.19
2022-11-01T01:18:17.958Z,9.78
2022-11-01T01:20:44.998Z,9.48
2022-11-01T01:23:13.418Z,9.80
2022-11-01T01:25:41.961Z,9.79
2022-11-01T01:28:09.700Z,10.30
2022-11-01T01:30:41.059Z,9.70
2022-11-01T01:33:08.900Z,9.33
2022-11-01T01:35:36.080Z,8.59
2022-11-01T01:38:03.414Z,8.49
2022-11-01T01:40:32.378Z,7.84
2022-11-01T01:42:59.778Z,7.47
2022-11-01T01:45:36.805Z,7.19
2022-11-01T01:48:12.878Z,6.95
2022-11-01T01:50:46.400Z,7.08
2022-11-01T01:53:20.039Z,7.48
2022-11-01T01:55:56.798Z,7.68
2022-11-01T01:58:30.562Z,7.40
2022-11-01T02:00:58.930Z,7.81
2022-11-01T02:03:32.178Z,7.81
2022-11-01T02:06:06.355Z,8.28
2022-11-01T02:08:35.540Z,8.68
2022-11-01T02:11:06.898Z,8.69
2022-11-01T02:13:34.758Z,9.24
2022-11-01T02:16:35.679Z,8.68
2022-11-01T02:19:46.788Z,8.40
2022-11-01T02:22:25.340Z,8.09
2022-11-01T02:25:30.757Z,4.60
2022-11-01T02:28:15.019Z,5.03
2022-11-01T02:30:53.840Z,5.59
2022-11-01T02:33:30.718Z,5.98
2022-11-01T02:36:03.940Z,5.54
2022-11-01T02:38:40.179Z,5.36
2022-11-01T02:41:13.441Z,5.85
2022-11-01T02:43:49.165Z,4.58
2022-11-01T02:46:21.379Z,4.87
2022-11-01T02:48:51.087Z,4.82
2022-11-01T02:51:22.683Z,4.99
2022-11-01T02:53:49.698Z,4.44
2022-11-01T02:56:19.119Z,4.17
2022-11-01T02:58:49.063Z,4.08
2022-11-01T03:01:23.814Z,4.14
2022-11-01T03:03:57.200Z,3.75
2022-11-01T03:06:31.248Z,3.60
2022-11-01T03:09:02.979Z,3.63
2022-11-01T03:11:39.299Z,3.18
2022-11-01T03:14:18.508Z,3.24
2022-11-01T03:16:55.998Z,3.33
2022-11-01T03:19:37.878Z,3.07
2022-11-01T03:22:11.546Z,3.26
2022-11-01T03:24:45.738Z,3.17
2022-11-01T03:27:19.699Z,3.09
2022-11-01T03:29:54.018Z,2.98
2022-11-01T03:32:23.798Z,3.22
2022-11-01T03:34:53.878Z,3.13
2022-11-01T03:37:21.046Z,2.94
2022-11-01T03:39:53.858Z,3.09
2022-11-01T03:42:24.121Z,3.19
2022-11-01T03:44:59.000Z,2.89
2022-11-01T03:47:26.299Z,3.24
2022-11-01T03:50:13.078Z,3.49
2022-11-01T03:52:40.239Z,3.22
2022-11-01T03:55:08.498Z,3.49
2022-11-01T03:57:35.698Z,3.14
2022-11-01T04:00:02.807Z,3.03
2022-11-01T04:02:29.858Z,3.17
2022-11-01T04:04:56.918Z,3.50
2022-11-01T04:07:25.379Z,3.23
2022-11-01T04:09:52.398Z,3.32
2022-11-01T04:12:19.457Z,3.49
2022-11-01T04:14:46.501Z,3.33
2022-11-01T04:17:13.499Z,3.15
2022-11-01T04:19:40.559Z,3.25
2022-11-01T04:22:07.619Z,3.52
2022-11-01T04:24:36.120Z,3.37
2022-11-01T04:27:03.098Z,3.44
2022-11-01T04:29:30.127Z,3.65
2022-11-01T04:31:57.301Z,3.40
2022-11-01T04:34:24.439Z,3.72
2022-11-01T04:36:51.542Z,3.64
2022-11-01T04:39:18.560Z,3.48
2022-11-01T04:41:46.999Z,3.44
2022-11-01T04:44:14.039Z,3.36
2022-11-01T04:46:41.113Z,3.78
2022-11-01T04:49:08.187Z,3.38
2022-11-01T04:51:35.339Z,3.19
2022-11-01T04:54:02.364Z,3.48
2022-11-01T04:56:29.401Z,3.56
2022-11-01T04:58:58.638Z,3.43
2022-11-01T05:01:25.884Z,3.78
2022-11-01T05:03:53.060Z,3.40
2022-11-01T05:06:20.118Z,3.75
2022-11-01T05:08:47.120Z,3.45
2022-11-01T05:11:14.204Z,3.36
2022-11-01T05:13:41.246Z,3.33
2022-11-01T05:16:25.222Z,3.35
2022-11-01T05:18:52.322Z,3.35
2022-11-01T05:21:19.379Z,3.54
2022-11-01T05:23:47.963Z,3.51
2022-11-01T05:26:15.190Z,3.27
2022-11-01T05:28:42.379Z,3.74
2022-11-01T05:31:10.859Z,3.66
2022-11-01T05:33:37.960Z,3.51
2022-11-01T05:36:05.558Z,3.53
2022-11-01T05:38:32.535Z,3.24
2022-11-01T05:41:02.469Z,3.60
2022-11-01T05:43:29.647Z,3.59
2022-11-01T05:45:56.760Z,3.57
2022-11-01T05:48:25.246Z,3.76
2022-11-01T05:50:52.240Z,3.46
2022-11-01T05:53:19.279Z,3.59
2022-11-01T05:55:46.319Z,3.64
2022-11-01T05:58:13.703Z,3.66
2022-11-01T06:00:40.778Z,3.47
2022-11-01T06:03:08.191Z,3.72
2022-11-01T06:05:37.861Z,4.04
2022-11-01T06:08:06.539Z,3.85
2022-11-01T06:10:34.298Z,3.78
2022-11-01T06:13:01.716Z,3.62
2022-11-01T06:15:29.041Z,3.44
2022-11-01T06:17:56.561Z,3.67
2022-11-01T06:20:23.618Z,3.78
2022-11-01T06:22:52.119Z,3.52
2022-11-01T06:25:20.582Z,3.30
2022-11-01T06:27:47.740Z,3.60
2022-11-01T06:30:15.140Z,3.67
2022-11-01T06:32:42.160Z,3.43
2022-11-01T06:35:09.878Z,3.46
2022-11-01T06:37:36.963Z,3.53
2022-11-01T06:40:07.521Z,3.72
2022-11-01T06:42:34.880Z,3.35
2022-11-01T06:45:02.130Z,3.09
2022-11-01T06:47:29.367Z,3.15
2022-11-01T06:49:56.518Z,3.32
2022-11-01T06:52:23.559Z,3.26
2022-11-01T06:54:50.780Z,3.29
2022-11-01T06:57:19.358Z,2.97
2022-11-01T06:59:46.378Z,3.02
2022-11-01T07:02:14.680Z,3.17
2022-11-01T07:04:42.399Z,2.70
2022-11-01T07:07:09.518Z,2.82
2022-11-01T07:09:36.702Z,3.30
2022-11-01T07:12:03.999Z,2.92
2022-11-01T07:14:32.618Z,2.89
2022-11-01T07:16:59.659Z,2.93
2022-11-01T07:19:26.759Z,3.10
2022-11-01T07:21:53.801Z,3.13
2022-11-01T07:24:20.939Z,2.90
2022-11-01T07:26:47.999Z,2.94
2022-11-01T07:29:15.099Z,3.03
2022-11-01T07:31:43.598Z,2.99
2022-11-01T07:34:10.659Z,3.09
2022-11-01T07:36:37.798Z,3.30
2022-11-01T07:39:04.840Z,3.03
2022-11-01T07:41:32.041Z,2.71
2022-11-01T07:43:59.079Z,2.93
2022-11-01T07:46:26.120Z,3.03
2022-11-01T07:48:56.274Z,3.14
2022-11-01T07:51:23.398Z,2.81
2022-11-01T07:53:50.497Z,2.92
2022-11-01T07:56:17.521Z,2.96
2022-11-01T07:58:44.598Z,2.99
2022-11-01T08:01:11.947Z,3.00
2022-11-01T08:03:39.160Z,2.69
2022-11-01T08:06:08.431Z,2.70
2022-11-01T08:08:35.610Z,2.41
2022-11-01T08:11:03.240Z,2.31
2022-11-01T08:13:31.119Z,2.71
2022-11-01T08:16:01.132Z,2.65
2022-11-01T08:18:28.340Z,2.66
2022-11-01T08:20:55.360Z,2.87
2022-11-01T08:23:23.938Z,2.51
2022-11-01T08:25:51.019Z,2.67
2022-11-01T08:28:20.779Z,2.37
2022-11-01T08:30:49.884Z,2.43
2022-11-01T08:33:17.203Z,2.34
2022-11-01T08:35:49.861Z,2.53
2022-11-01T08:38:17.758Z,2.38
2022-11-01T08:40:46.329Z,2.35
2022-11-01T08:43:13.484Z,2.22
2022-11-01T08:45:40.560Z,2.27
2022-11-01T08:48:09.262Z,2.32
2022-11-01T08:50:36.627Z,2.21
2022-11-01T08:53:08.360Z,2.44
2022-11-01T08:55:37.864Z,2.25
2022-11-01T08:58:08.184Z,2.27
2022-11-01T09:00:35.899Z,2.29
2022-11-01T09:03:03.031Z,2.15
2022-11-01T09:05:30.131Z,2.13
2022-11-01T09:07:58.777Z,2.12
2022-11-01T09:10:25.960Z,2.10
2022-11-01T09:12:53.141Z,2.01
2022-11-01T09:15:21.659Z,2.12
2022-11-01T09:17:48.699Z,2.07
2022-11-01T09:20:15.859Z,2.20
2022-11-01T09:22:42.921Z,2.34
2022-11-01T09:25:10.838Z,1.97
2022-11-01T09:27:39.139Z,2.13
2022-11-01T09:30:07.421Z,1.99
2022-11-01T09:32:35.878Z,2.11
2022-11-01T09:35:03.590Z,1.76
2022-11-01T09:37:30.859Z,1.85
2022-11-01T09:39:57.939Z,2.08
2022-11-01T09:42:31.479Z,1.97
2022-11-01T09:45:05.918Z,1.87
2022-11-01T09:47:36.741Z,1.98
2022-11-01T09:50:11.682Z,1.81
2022-11-01T09:52:41.653Z,1.77
2022-11-01T09:55:15.126Z,1.83
2022-11-01T09:57:49.659Z,1.69
2022-11-01T10:00:20.542Z,2.00
2022-11-01T10:03:13.481Z,1.88
2022-11-01T10:05:59.099Z,2.07
2022-11-01T10:08:50.120Z,2.54
2022-11-01T10:11:43.485Z,2.42
2022-11-01T10:14:25.737Z,2.44
2022-11-01T10:17:06.764Z,2.80
2022-11-01T10:19:38.461Z,2.56
2022-11-01T10:22:14.923Z,2.51
2022-11-01T10:24:49.959Z,2.53
2022-11-01T10:27:29.089Z,2.69
2022-11-01T10:30:02.859Z,2.67
2022-11-01T10:32:38.179Z,2.69
2022-11-01T10:35:16.120Z,2.58
2022-11-01T10:38:03.992Z,2.79
2022-11-01T10:40:41.762Z,2.75
2022-11-01T10:43:15.418Z,2.84
2022-11-01T10:45:47.775Z,2.81
2022-11-01T10:48:27.719Z,2.73
2022-11-01T10:51:00.699Z,2.47
2022-11-01T10:53:33.920Z,2.61
2022-11-01T10:56:06.799Z,2.83
2022-11-01T10:58:40.063Z,2.64
2022-11-01T11:01:13.974Z,2.86
2022-11-01T11:03:44.939Z,2.76
2022-11-01T11:06:15.238Z,3.25
2022-11-01T11:08:44.921Z,3.00
2022-11-01T11:11:16.297Z,2.88
2022-11-01T11:13:48.708Z,3.28
2022-11-01T11:16:29.322Z,3.54
2022-11-01T11:19:13.043Z,3.82
2022-11-01T11:21:44.022Z,2.65
2022-11-01T11:24:18.512Z,3.16
2022-11-01T11:26:52.895Z,3.15
2022-11-01T11:29:39.828Z,2.83
2022-11-01T11:32:15.899Z,2.84
2022-11-01T11:34:43.304Z,3.35
2022-11-01T11:37:21.908Z,3.21
2022-11-01T11:40:21.726Z,3.03
2022-11-01T11:42:50.404Z,2.90
2022-11-01T11:45:24.620Z,2.68
2022-11-01T11:47:51.739Z,2.95
2022-11-01T11:50:40.328Z,3.23
2022-11-01T11:53:18.550Z,3.10
2022-11-01T11:55:52.706Z,3.27
2022-11-01T11:58:27.041Z,2.43
2022-11-01T12:01:02.158Z,3.18
2022-11-01T12:03:29.803Z,3.35
2022-11-01T12:06:00.921Z,2.91
2022-11-01T12:08:38.059Z,3.19
2022-11-01T12:11:05.518Z,3.05
2022-11-01T12:13:35.538Z,3.42
2022-11-01T12:16:16.954Z,3.33
2022-11-01T12:18:51.698Z,3.74
2022-11-01T12:21:22.941Z,3.78
2022-11-01T12:23:57.186Z,3.45
2022-11-01T12:26:29.382Z,3.23
2022-11-01T12:29:06.900Z,3.18
2022-11-01T12:31:34.579Z,3.56
2022-11-01T12:34:14.279Z,4.93
2022-11-01T12:36:48.670Z,3.59
2022-11-01T12:39:38.299Z,2.83
2022-11-01T12:42:05.483Z,2.65
2022-11-01T12:44:37.671Z,2.90
2022-11-01T12:47:16.439Z,2.70
2022-11-01T12:49:54.639Z,2.49
2022-11-01T12:52:29.959Z,2.47
2022-11-01T12:55:08.219Z,2.82
2022-11-01T12:57:35.920Z,2.79
2022-11-01T13:00:03.624Z,2.26
2022-11-01T13:02:52.019Z,2.53
2022-11-01T13:05:25.019Z,2.66
2022-11-01T13:08:04.258Z,2.54
2022-11-01T13:10:37.066Z,2.53
2022-11-01T13:13:19.139Z,2.70
2022-11-01T13:16:00.361Z,2.69
2022-11-01T13:18:40.500Z,2.61
2022-11-01T13:21:16.526Z,2.59
2022-11-01T13:23:51.115Z,2.43
2022-11-01T13:26:26.118Z,2.56
2022-11-01T13:29:06.607Z,2.67
2022-11-01T13:31:46.680Z,2.85
2022-11-01T13:34:42.858Z,2.68
2022-11-01T13:37:22.740Z,2.83
2022-11-01T13:40:07.279Z,2.39
2022-11-01T13:42:41.824Z,2.32
2022-11-01T13:45:49.850Z,2.14
2022-11-01T13:48:33.558Z,2.61
2022-11-01T13:51:15.379Z,2.43
2022-11-01T13:53:52.841Z,2.75
2022-11-01T13:56:28.698Z,2.64
2022-11-01T13:58:57.298Z,2.88
2022-11-01T14:01:34.052Z,2.76
2022-11-01T14:04:45.783Z,2.80
2022-11-01T14:07:16.218Z,2.91
2022-11-01T14:09:45.160Z,2.75
2022-11-01T14:12:31.801Z,2.70
2022-11-01T14:15:19.976Z,2.59
2022-11-01T14:18:09.359Z,2.97
2022-11-01T14:20:51.734Z,3.05
2022-11-01T14:23:58.339Z,3.21
2022-11-01T14:26:36.640Z,2.94
2022-11-01T14:29:09.840Z,2.84
2022-11-01T14:31:42.824Z,2.89
2022-11-01T14:34:24.218Z,3.11
2022-11-01T14:36:55.379Z,3.01
2022-11-01T14:39:31.599Z,2.74
2022-11-01T14:42:05.424Z,2.76
2022-11-01T14:44:38.522Z,2.88
2022-11-01T14:47:22.155Z,3.03
2022-11-01T14:49:55.051Z,2.97
2022-11-01T14:52:30.033Z,2.89
2022-11-01T14:55:13.363Z,3.20
2022-11-01T14:57:40.964Z,3.46
2022-11-01T15:00:28.856Z,3.48
2022-11-01T15:05:31.517Z,3.57
2022-11-01T15:07:58.840Z,3.87
2022-11-01T15:10:27.239Z,3.47
2022-11-01T15:12:59.141Z,3.78
2022-11-01T15:15:29.681Z,3.66
2022-11-01T15:18:02.939Z,3.57
2022-11-01T15:20:38.382Z,4.53
2022-11-01T15:23:11.143Z,4.24
2022-11-01T15:25:40.063Z,4.41
2022-11-01T15:28:07.335Z,4.09
2022-11-01T15:30:34.938Z,4.52
2022-11-01T15:33:20.339Z,3.97
2022-11-01T15:35:54.340Z,3.99
2022-11-01T15:38:21.440Z,4.31
2022-11-01T15:40:48.508Z,4.91
2022-11-01T15:43:19.398Z,6.87
2022-11-01T15:45:52.499Z,6.88
2022-11-01T15:48:25.291Z,5.17
2022-11-01T15:50:57.408Z,4.74
2022-11-01T15:53:28.699Z,4.55
2022-11-01T15:56:02.663Z,4.35
2022-11-01T15:58:37.359Z,4.58
2022-11-01T16:01:12.624Z,4.93
2022-11-01T16:03:49.718Z,4.84
2022-11-01T16:06:21.918Z,4.61
2022-11-01T16:08:54.518Z,4.85
2022-11-01T16:11:26.315Z,4.60
2022-11-01T16:14:00.419Z,4.71
2022-11-01T16:16:27.727Z,4.41
2022-11-01T16:18:56.239Z,4.99
2022-11-01T16:21:30.800Z,4.76
2022-11-01T16:24:08.373Z,4.94
2022-11-01T16:26:54.638Z,4.27
2022-11-01T16:29:49.199Z,4.62
2022-11-01T16:32:20.063Z,5.20
2022-11-01T16:34:48.960Z,5.23
2022-11-01T16:37:24.621Z,4.70
2022-11-01T16:39:53.580Z,4.67
2022-11-01T16:42:22.962Z,4.86
2022-11-01T16:44:55.264Z,5.14
2022-11-01T16:47:23.242Z,4.62
2022-11-01T16:49:54.125Z,4.38
2022-11-01T16:52:21.303Z,4.46
2022-11-01T16:54:49.692Z,5.09
2022-11-01T16:57:23.744Z,5.26
2022-11-01T16:59:51.504Z,5.24
2022-11-01T17:02:21.795Z,5.16
2022-11-01T17:04:53.903Z,5.12
2022-11-01T17:07:21.002Z,4.92
2022-11-01T17:09:48.203Z,4.84
2022-11-01T17:12:15.342Z,5.19
2022-11-01T17:14:42.431Z,5.15
2022-11-01T17:17:16.863Z,5.83
2022-11-01T17:19:48.823Z,6.59
2022-11-01T17:22:22.143Z,6.10
2022-11-01T17:24:49.542Z,5.87
2022-11-01T17:27:16.902Z,5.99
2022-11-01T17:29:43.948Z,6.43
2022-11-01T17:32:11.022Z,6.65
2022-11-01T17:34:38.604Z,6.60
2022-11-01T17:37:06.466Z,6.48
2022-11-01T17:39:36.623Z,6.39
2022-11-01T17:42:05.923Z,6.03
2022-11-01T17:44:33.055Z,6.12
2022-11-01T17:47:00.171Z,6.10
2022-11-01T17:49:27.568Z,5.84
2022-11-01T17:51:55.782Z,6.27
2022-11-01T17:54:22.926Z,6.77
2022-11-01T17:56:51.685Z,6.69
2022-11-01T17:59:18.978Z,6.58
2022-11-01T18:01:46.361Z,7.00
2022-11-01T18:04:13.610Z,9.07
2022-11-01T18:06:40.795Z,8.64
2022-11-01T18:09:19.828Z,7.28
2022-11-01T18:11:59.709Z,7.07
2022-11-01T18:14:48.173Z,6.52
2022-11-01T18:17:37.867Z,7.19
2022-11-01T18:20:18.387Z,6.02
2022-11-01T18:22:53.560Z,6.60
2022-11-01T18:25:29.742Z,6.55
2022-11-01T18:28:02.254Z,7.59
2022-11-01T18:30:30.339Z,6.68
2022-11-01T18:33:04.362Z,6.08
2022-11-01T18:35:38.301Z,6.06
2022-11-01T18:38:15.483Z,5.91
2022-11-01T18:40:55.864Z,5.53
2022-11-01T18:43:25.921Z,6.34
2022-11-01T18:46:22.779Z,6.37
2022-11-01T18:48:39.920Z,6.28
2022-11-01T18:51:13.900Z,5.95
2022-11-01T18:53:41.060Z,5.42
2022-11-01T18:56:21.122Z,5.63
2022-11-01T18:58:51.720Z,5.64
2022-11-01T19:01:20.892Z,5.42
2022-11-01T19:04:00.012Z,5.28
2022-11-01T19:06:27.359Z,5.85
2022-11-01T19:08:57.379Z,5.87
2022-11-01T19:11:26.841Z,6.37
2022-11-01T19:13:58.162Z,6.77
2022-11-01T19:16:25.928Z,7.51
2022-11-01T19:18:53.021Z,6.73
2022-11-01T19:21:22.543Z,6.43
2022-11-01T19:23:51.659Z,9.43
2022-11-01T19:26:29.141Z,9.21
2022-11-01T19:28:57.961Z,7.47
2022-11-01T19:31:29.199Z,8.09
2022-11-01T19:34:00.439Z,9.89
2022-11-01T19:36:37.100Z,8.43
2022-11-01T19:39:21.000Z,8.06
2022-11-01T19:41:48.319Z,7.57
2022-11-01T19:44:21.282Z,7.00
2022-11-01T19:46:49.200Z,7.94
2022-11-01T19:49:23.343Z,8.05
2022-11-01T19:52:06.140Z,7.06
2022-11-01T19:54:38.403Z,7.21
2022-11-01T20:00:12.459Z,8.16
2022-11-01T20:02:39.775Z,7.42
2022-11-01T20:05:26.905Z,7.14
2022-11-01T20:08:06.820Z,7.18
2022-11-01T20:10:33.882Z,7.11
2022-11-01T20:13:01.011Z,7.38
2022-11-01T20:15:29.703Z,7.11
2022-11-01T20:17:56.804Z,6.93
2022-11-01T20:20:24.120Z,4.87
2022-11-01T20:23:06.123Z,5.07
2022-11-01T20:25:38.761Z,5.28
2022-11-01T20:28:06.540Z,5.52
2022-11-01T20:30:35.019Z,5.34
2022-11-01T20:33:02.331Z,5.50
2022-11-01T20:35:29.702Z,5.80
2022-11-01T20:37:56.880Z,5.62
2022-11-01T20:40:24.159Z,6.02
2022-11-01T20:42:51.463Z,6.48
2022-11-01T20:45:18.532Z,7.38
2022-11-01T20:47:47.083Z,5.95
2022-11-01T20:50:16.122Z,6.09
2022-11-01T20:52:43.140Z,6.30
2022-11-01T20:55:12.343Z,6.50
2022-11-01T20:57:39.625Z,6.56
2022-11-01T21:00:09.199Z,6.46
2022-11-01T21:02:36.861Z,6.35
2022-11-01T21:05:18.520Z,6.41
2022-11-01T21:07:47.956Z,6.61
2022-11-01T21:10:28.482Z,7.15
2022-11-01T21:12:55.959Z,8.00
2022-11-01T21:15:40.723Z,8.32
2022-11-01T21:18:30.962Z,9.89
2022-11-01T21:21:18.863Z,8.47
2022-11-01T21:23:46.805Z,7.50
2022-11-01T21:26:19.560Z,6.22
2022-11-01T21:28:50.330Z,6.49
2022-11-01T21:31:26.675Z,6.95
2022-11-01T21:33:56.287Z,6.30
2022-11-01T21:36:31.300Z,6.23
2022-11-01T21:39:00.363Z,6.88
2022-11-01T21:41:33.261Z,7.11
2022-11-01T21:44:26.999Z,7.49
2022-11-01T21:46:56.460Z,7.07
2022-11-01T21:49:27.041Z,6.22
2022-11-01T21:51:57.517Z,6.97
2022-11-01T21:54:25.081Z,7.03
2022-11-01T21:56:52.321Z,7.25
2022-11-01T21:59:19.641Z,6.36
2022-11-01T22:01:48.711Z,6.45
2022-11-01T22:04:16.959Z,6.64
2022-11-01T22:06:45.160Z,6.75
2022-11-01T22:09:14.600Z,5.95
2022-11-01T22:11:41.659Z,6.01
2022-11-01T22:14:09.601Z,5.11
2022-11-01T22:16:37.539Z,6.38
2022-11-01T22:19:05.300Z,6.34
2022-11-01T22:21:32.831Z,5.98
2022-11-01T22:24:00.559Z,5.83
2022-11-01T22:26:29.800Z,6.18
2022-11-01T22:28:57.081Z,6.42
2022-11-01T22:31:24.307Z,6.81
2022-11-01T22:33:52.401Z,6.17
2022-11-01T22:36:23.757Z,6.43
2022-11-01T22:38:51.460Z,6.41
2022-11-01T22:41:28.384Z,6.28
2022-11-01T22:44:04.081Z,6.26
2022-11-01T22:46:43.540Z,6.25
2022-11-01T22:49:16.927Z,6.16
2022-11-01T22:51:50.319Z,6.56
2022-11-01T22:54:30.061Z,5.89
2022-11-01T22:57:06.780Z,4.96
2022-11-01T22:59:40.502Z,5.53
2022-11-01T23:02:25.228Z,4.97
2022-11-01T23:05:01.459Z,5.40
2022-11-01T23:07:34.440Z,5.14
2022-11-01T23:10:04.062Z,5.24
2022-11-01T23:12:33.119Z,4.87
2022-11-01T23:15:01.660Z,5.49
2022-11-01T23:17:36.401Z,4.83
2022-11-01T23:20:04.441Z,5.30
2022-11-01T23:22:35.289Z,5.76
2022-11-01T23:25:04.680Z,5.26
2022-11-01T23:27:32.021Z,4.71
2022-11-01T23:30:03.097Z,4.22
2022-11-01T23:32:31.619Z,5.15
2022-11-01T23:35:11.700Z,4.31
2022-11-01T23:37:38.760Z,4.48
2022-11-01T23:40:14.920Z,4.75
2022-11-01T23:42:42.459Z,5.26
2022-11-01T23:45:27.860Z,5.06
2022-11-01T23:47:55.659Z,4.21
2022-11-01T23:50:29.399Z,4.16
2022-11-01T23:52:59.880Z,4.41
2022-11-01T23:55:29.739Z,4.87
2022-11-01T23:57:59.780Z,5.30
