createdAt,value
2018-12-29T00:00:33.008Z,74.84
2018-12-29T00:02:58.970Z,74.92
2018-12-29T00:05:24.973Z,74.94
2018-12-29T00:07:51.035Z,74.95
2018-12-29T00:10:16.955Z,74.97
2018-12-29T00:12:42.953Z,75.01
2018-12-29T00:15:09.122Z,75.00
2018-12-29T00:17:35.061Z,75.14
2018-12-29T00:20:01.085Z,75.14
2018-12-29T00:22:27.141Z,75.05
2018-12-29T00:24:53.059Z,74.99
2018-12-29T00:27:18.970Z,74.99
2018-12-29T00:29:45.250Z,75.07
2018-12-29T00:32:11.184Z,75.13
2018-12-29T00:34:37.051Z,75.14
2018-12-29T00:37:03.148Z,75.16
2018-12-29T00:39:29.068Z,75.17
2018-12-29T00:41:55.014Z,75.18
2018-12-29T00:44:21.132Z,75.18
2018-12-29T00:46:47.134Z,75.18
2018-12-29T00:49:13.080Z,75.17
2018-12-29T00:51:39.320Z,75.21
2018-12-29T00:54:05.230Z,75.25
2018-12-29T00:56:31.348Z,75.25
2018-12-29T00:58:57.533Z,75.26
2018-12-29T01:01:23.505Z,75.28
2018-12-29T01:03:49.489Z,75.29
2018-12-29T01:06:15.640Z,75.31
2018-12-29T01:08:41.595Z,75.34
2018-12-29T01:11:07.481Z,75.39
2018-12-29T01:13:33.453Z,75.39
2018-12-29T01:15:59.395Z,75.40
2018-12-29T01:18:25.281Z,75.43
2018-12-29T01:20:51.527Z,75.44
2018-12-29T01:23:17.469Z,75.45
2018-12-29T01:25:43.373Z,75.50
2018-12-29T01:28:09.539Z,75.51
2018-12-29T01:30:35.494Z,75.55
2018-12-29T01:33:01.394Z,75.57
2018-12-29T01:35:27.627Z,75.57
2018-12-29T01:37:53.555Z,75.59
2018-12-29T01:40:19.563Z,75.60
2018-12-29T01:42:45.551Z,75.35
2018-12-29T01:45:17.438Z,75.35
2018-12-29T01:47:39.435Z,75.63
2018-12-29T01:50:05.775Z,75.64
2018-12-29T01:52:31.714Z,75.65
2018-12-29T01:54:57.607Z,75.66
2018-12-29T01:57:23.825Z,75.69
2018-12-29T01:59:49.749Z,75.74
2018-12-29T02:02:15.861Z,75.74
2018-12-29T02:04:42.024Z,75.77
2018-12-29T02:07:07.933Z,75.78
2018-12-29T02:09:33.857Z,75.80
2018-12-29T02:12:00.027Z,75.84
2018-12-29T02:14:25.936Z,75.85
2018-12-29T02:16:51.816Z,75.86
2018-12-29T02:19:17.990Z,75.87
2018-12-29T02:21:44.034Z,75.87
2018-12-29T02:24:09.976Z,75.87
2018-12-29T02:26:37.134Z,75.88
2018-12-29T02:29:03.086Z,75.92
2018-12-29T02:31:28.985Z,75.91
2018-12-29T02:33:54.983Z,75.93
2018-12-29T02:36:20.937Z,75.96
2018-12-29T02:38:46.854Z,75.96
2018-12-29T02:41:12.981Z,75.97
2018-12-29T02:43:38.894Z,76.01
2018-12-29T02:46:04.859Z,76.03
2018-12-29T02:48:31.053Z,76.07
2018-12-29T02:50:56.967Z,76.13
2018-12-29T02:53:22.891Z,76.16
2018-12-29T02:55:49.163Z,76.21
2018-12-29T02:58:15.363Z,76.23
2018-12-29T03:00:41.336Z,76.29
2018-12-29T03:03:07.306Z,76.33
2018-12-29T03:05:33.210Z,76.39
2018-12-29T03:07:59.143Z,76.42
2018-12-29T03:10:25.206Z,76.44
2018-12-29T03:12:51.109Z,76.50
2018-12-29T03:15:17.011Z,76.56
2018-12-29T03:17:43.144Z,76.59
2018-12-29T03:20:09.077Z,76.64
2018-12-29T03:22:34.991Z,76.63
2018-12-29T03:25:01.170Z,76.72
2018-12-29T03:27:27.104Z,76.74
2018-12-29T03:29:52.988Z,76.80
2018-12-29T03:32:19.152Z,76.85
2018-12-29T03:34:45.083Z,76.90
2018-12-29T03:37:10.981Z,76.91
2018-12-29T03:39:37.041Z,76.94
2018-12-29T03:42:03.374Z,77.04
2018-12-29T03:44:29.251Z,77.04
2018-12-29T03:46:55.392Z,77.08
2018-12-29T03:49:21.347Z,77.13
2018-12-29T03:51:47.341Z,77.15
2018-12-29T03:54:13.441Z,77.21
2018-12-29T03:56:39.345Z,77.27
2018-12-29T03:59:05.345Z,77.28
2018-12-29T04:01:31.561Z,77.33
2018-12-29T04:03:57.509Z,77.33
2018-12-29T04:06:23.437Z,77.35
2018-12-29T04:09:26.796Z,77.39
2018-12-29T04:11:52.747Z,77.41
2018-12-29T04:14:18.651Z,77.43
2018-12-29T04:16:44.809Z,77.47
2018-12-29T04:19:10.741Z,77.59
2018-12-29T04:21:36.619Z,77.66
2018-12-29T04:24:02.803Z,77.73
2018-12-29T04:26:28.834Z,77.79
2018-12-29T04:28:54.757Z,77.83
2018-12-29T04:31:21.004Z,77.87
2018-12-29T04:33:46.910Z,77.89
2018-12-29T04:36:12.821Z,77.90
2018-12-29T04:38:38.964Z,77.96
2018-12-29T04:41:04.879Z,78.00
2018-12-29T04:43:30.820Z,78.02
2018-12-29T04:45:56.900Z,78.06
2018-12-29T04:48:22.797Z,78.11
2018-12-29T04:50:48.773Z,78.14
2018-12-29T04:53:15.049Z,78.18
2018-12-29T04:55:40.948Z,78.20
2018-12-29T04:58:06.875Z,78.25
2018-12-29T05:00:33.121Z,78.26
2018-12-29T05:02:59.018Z,78.28
2018-12-29T05:05:24.939Z,78.33
2018-12-29T05:07:50.992Z,78.37
2018-12-29T05:10:16.933Z,78.38
2018-12-29T05:12:42.836Z,78.41
2018-12-29T05:15:08.933Z,78.43
2018-12-29T05:17:34.862Z,78.47
2018-12-29T05:20:00.867Z,78.48
2018-12-29T05:22:27.008Z,78.52
2018-12-29T05:24:52.914Z,78.52
2018-12-29T05:27:18.811Z,78.55
2018-12-29T05:29:44.969Z,78.58
2018-12-29T05:32:10.884Z,78.61
2018-12-29T05:34:36.799Z,78.65
2018-12-29T05:37:02.952Z,78.66
2018-12-29T05:39:28.865Z,78.71
2018-12-29T05:41:54.788Z,78.69
2018-12-29T05:44:20.878Z,78.74
2018-12-29T05:46:46.760Z,78.77
2018-12-29T05:49:12.789Z,78.81
2018-12-29T05:51:38.910Z,78.83
2018-12-29T05:54:04.930Z,78.86
2018-12-29T05:56:30.855Z,78.89
2018-12-29T05:58:57.048Z,78.92
2018-12-29T06:01:23.271Z,78.94
2018-12-29T06:03:49.203Z,78.94
2018-12-29T06:06:15.513Z,78.94
2018-12-29T06:08:41.532Z,78.98
2018-12-29T06:11:07.571Z,79.02
2018-12-29T06:13:33.692Z,79.05
2018-12-29T06:15:59.616Z,79.10
2018-12-29T06:18:25.628Z,79.14
2018-12-29T06:20:51.723Z,79.14
2018-12-29T06:23:17.616Z,79.12
2018-12-29T06:25:43.544Z,79.15
2018-12-29T06:28:09.690Z,79.15
2018-12-29T06:30:35.615Z,79.18
2018-12-29T06:33:01.532Z,79.24
2018-12-29T06:35:27.676Z,79.28
2018-12-29T06:37:53.595Z,79.32
2018-12-29T06:40:19.492Z,79.38
2018-12-29T06:42:45.474Z,79.39
2018-12-29T06:45:11.397Z,79.43
2018-12-29T06:47:37.398Z,79.48
2018-12-29T06:50:04.162Z,79.55
2018-12-29T06:52:30.080Z,79.58
2018-12-29T06:54:56.007Z,79.61
2018-12-29T06:57:22.080Z,79.63
2018-12-29T06:59:47.997Z,79.62
2018-12-29T07:02:14.097Z,79.62
2018-12-29T07:04:40.269Z,79.64
2018-12-29T07:07:06.206Z,79.68
2018-12-29T07:09:32.213Z,79.69
2018-12-29T07:11:58.354Z,79.71
2018-12-29T07:14:24.398Z,79.78
2018-12-29T07:16:50.327Z,79.78
2018-12-29T07:19:16.299Z,79.80
2018-12-29T07:21:42.232Z,79.80
2018-12-29T07:24:08.150Z,79.84
2018-12-29T07:26:34.235Z,79.88
2018-12-29T07:29:00.155Z,79.91
2018-12-29T07:31:26.068Z,79.97
2018-12-29T07:33:52.036Z,80.00
2018-12-29T07:36:18.071Z,79.96
2018-12-29T07:38:43.985Z,80.04
2018-12-29T07:41:10.117Z,80.04
2018-12-29T07:43:36.124Z,80.10
2018-12-29T07:46:02.184Z,80.13
2018-12-29T07:48:28.280Z,80.10
2018-12-29T07:50:54.191Z,80.02
2018-12-29T07:53:20.257Z,80.01
2018-12-29T07:55:46.427Z,79.96
2018-12-29T07:58:12.321Z,80.00
2018-12-29T08:00:38.247Z,80.04
2018-12-29T08:03:04.567Z,80.04
2018-12-29T08:05:30.492Z,80.00
2018-12-29T08:07:56.390Z,79.99
2018-12-29T08:10:22.485Z,80.02
2018-12-29T08:12:48.390Z,80.02
2018-12-29T08:15:14.421Z,79.95
2018-12-29T08:17:40.635Z,79.90
2018-12-29T08:20:06.520Z,79.87
2018-12-29T08:22:32.441Z,79.77
2018-12-29T08:24:58.625Z,79.82
2018-12-29T08:27:24.516Z,79.87
2018-12-29T08:29:50.481Z,79.87
2018-12-29T08:32:16.541Z,79.84
2018-12-29T08:34:42.443Z,79.79
2018-12-29T08:37:08.351Z,79.74
2018-12-29T08:39:34.563Z,79.72
2018-12-29T08:42:00.469Z,79.70
2018-12-29T08:44:27.849Z,79.72
2018-12-29T08:46:53.904Z,79.70
2018-12-29T08:49:19.792Z,79.61
2018-12-29T08:51:45.676Z,79.66
2018-12-29T08:54:11.787Z,79.62
2018-12-29T08:56:37.743Z,79.67
2018-12-29T08:59:03.653Z,79.69
2018-12-29T09:01:29.805Z,79.64
2018-12-29T09:03:56.026Z,79.64
2018-12-29T09:06:22.036Z,79.60
2018-12-29T09:08:48.171Z,79.60
2018-12-29T09:11:14.210Z,79.55
2018-12-29T09:13:40.130Z,79.54
2018-12-29T09:16:06.451Z,79.52
2018-12-29T09:18:32.369Z,79.50
2018-12-29T09:20:58.271Z,79.48
2018-12-29T09:23:24.457Z,79.44
2018-12-29T09:25:50.389Z,79.42
2018-12-29T09:28:16.393Z,79.39
2018-12-29T09:30:42.526Z,79.36
2018-12-29T09:33:08.469Z,79.36
2018-12-29T09:35:34.395Z,79.35
2018-12-29T09:38:00.661Z,79.33
2018-12-29T09:40:26.557Z,79.34
2018-12-29T09:42:52.464Z,79.28
2018-12-29T09:45:18.575Z,79.28
2018-12-29T09:47:44.470Z,79.24
2018-12-29T09:50:10.391Z,79.14
2018-12-29T09:52:36.657Z,79.12
2018-12-29T09:55:03.459Z,79.07
2018-12-29T09:57:29.398Z,79.06
2018-12-29T09:59:55.445Z,79.01
2018-12-29T10:02:21.381Z,79.02
2018-12-29T10:04:47.384Z,78.98
2018-12-29T10:07:13.478Z,78.96
2018-12-29T10:09:39.387Z,78.95
2018-12-29T10:12:05.399Z,78.92
2018-12-29T10:14:31.587Z,78.85
2018-12-29T10:16:57.502Z,78.82
2018-12-29T10:35:00.773Z,76.63
2018-12-29T10:37:26.809Z,77.12
2018-12-29T10:39:52.725Z,77.21
2018-12-29T10:42:18.734Z,77.20
2018-12-29T10:44:44.661Z,77.17
2018-12-29T10:47:10.538Z,77.22
2018-12-29T10:49:36.606Z,77.22
2018-12-29T10:52:02.716Z,77.28
2018-12-29T10:54:28.633Z,77.25
2018-12-29T10:56:54.821Z,77.25
2018-12-29T10:59:20.808Z,77.24
2018-12-29T11:01:46.746Z,77.19
2018-12-29T11:04:12.907Z,77.13
2018-12-29T11:06:38.853Z,77.10
2018-12-29T11:09:05.076Z,77.11
2018-12-29T11:11:31.257Z,77.10
2018-12-29T11:13:57.170Z,77.09
2018-12-29T11:16:23.279Z,77.08
2018-12-29T11:18:49.280Z,77.06
2018-12-29T11:21:15.331Z,77.06
2018-12-29T11:23:41.325Z,77.04
2018-12-29T11:26:07.314Z,77.02
2018-12-29T11:28:33.245Z,76.98
2018-12-29T11:30:59.248Z,76.98
2018-12-29T11:33:25.326Z,76.98
2018-12-29T11:35:51.461Z,76.96
2018-12-29T11:38:17.422Z,76.97
2018-12-29T11:40:43.425Z,76.94
2018-12-29T11:43:09.437Z,76.90
2018-12-29T11:45:35.350Z,76.90
2018-12-29T11:48:01.553Z,76.88
2018-12-29T11:50:27.451Z,76.83
2018-12-29T11:52:53.363Z,76.83
2018-12-29T11:55:19.579Z,76.81
2018-12-29T11:57:45.462Z,76.77
2018-12-29T12:00:11.606Z,76.78
2018-12-29T12:02:37.839Z,76.76
2018-12-29T12:05:04.673Z,76.77
2018-12-29T12:07:30.577Z,76.80
2018-12-29T12:09:56.752Z,76.77
2018-12-29T12:12:22.698Z,76.72
2018-12-29T12:14:48.912Z,76.68
2018-12-29T12:17:15.046Z,76.64
2018-12-29T12:19:40.977Z,76.61
2018-12-29T12:22:06.886Z,76.59
2018-12-29T12:24:33.041Z,76.55
2018-12-29T12:26:59.075Z,76.52
2018-12-29T12:29:25.011Z,76.49
2018-12-29T12:31:51.077Z,76.50
2018-12-29T12:34:17.021Z,76.49
2018-12-29T12:36:43.212Z,76.49
2018-12-29T12:39:09.291Z,76.44
2018-12-29T12:41:35.519Z,76.47
2018-12-29T12:44:01.805Z,76.45
2018-12-29T12:46:27.792Z,76.51
2018-12-29T12:48:53.998Z,76.49
2018-12-29T12:51:19.909Z,76.42
2018-12-29T12:53:46.482Z,76.49
2018-12-29T12:56:12.392Z,76.49
2018-12-29T12:58:38.277Z,76.50
2018-12-29T13:01:04.730Z,76.39
2018-12-29T13:03:30.983Z,76.38
2018-12-29T13:05:56.869Z,76.35
2018-12-29T13:08:23.038Z,76.31
2018-12-29T13:10:48.962Z,76.33
2018-12-29T13:13:15.008Z,76.39
2018-12-29T13:15:41.078Z,76.38
2018-12-29T13:18:13.001Z,76.37
2018-12-29T13:20:35.173Z,76.28
2018-12-29T13:23:01.459Z,76.25
2018-12-29T13:25:27.372Z,76.26
2018-12-29T13:27:53.322Z,76.28
2018-12-29T13:30:19.431Z,76.24
2018-12-29T13:32:45.625Z,76.30
2018-12-29T13:35:11.552Z,76.23
2018-12-29T13:37:37.762Z,76.19
2018-12-29T13:40:06.712Z,76.21
2018-12-29T13:42:32.607Z,76.22
2018-12-29T13:44:58.662Z,76.23
2018-12-29T13:47:24.979Z,76.17
2018-12-29T13:49:50.957Z,76.11
2018-12-29T13:52:17.143Z,76.13
2018-12-29T13:54:43.039Z,76.06
2018-12-29T13:57:09.063Z,76.11
2018-12-29T13:59:35.133Z,76.13
2018-12-29T14:02:01.563Z,76.07
2018-12-29T14:04:27.509Z,76.06
2018-12-29T14:06:53.597Z,76.09
2018-12-29T14:09:19.488Z,76.05
2018-12-29T14:11:45.371Z,76.01
2018-12-29T14:14:11.477Z,75.94
2018-12-29T14:16:37.888Z,75.86
2018-12-29T14:19:03.818Z,75.74
2018-12-29T14:21:29.873Z,75.77
2018-12-29T14:23:55.831Z,75.77
2018-12-29T14:26:21.725Z,75.84
2018-12-29T14:28:47.850Z,75.89
2018-12-29T14:31:14.074Z,75.77
2018-12-29T14:33:39.996Z,75.80
2018-12-29T14:36:05.983Z,75.91
2018-12-29T14:38:32.016Z,75.85
2018-12-29T14:40:58.128Z,75.85
2018-12-29T14:43:24.128Z,75.83
2018-12-29T14:45:50.342Z,75.80
2018-12-29T14:48:16.270Z,75.80
2018-12-29T14:50:42.360Z,75.85
2018-12-29T14:53:08.300Z,75.84
2018-12-29T14:55:34.582Z,75.90
2018-12-29T14:58:00.593Z,75.92
2018-12-29T15:00:26.872Z,75.86
2018-12-29T15:02:52.822Z,75.94
2018-12-29T15:05:18.952Z,75.92
2018-12-29T15:07:44.855Z,75.87
2018-12-29T15:10:10.917Z,75.94
2018-12-29T15:12:37.246Z,75.90
2018-12-29T15:15:03.775Z,75.84
2018-12-29T15:17:29.715Z,75.77
2018-12-29T15:19:55.881Z,75.86
2018-12-29T15:22:21.808Z,75.87
2018-12-29T15:24:48.121Z,75.87
2018-12-29T15:27:14.212Z,75.89
2018-12-29T15:29:40.110Z,75.88
2018-12-29T15:32:06.301Z,75.82
2018-12-29T15:34:32.425Z,75.79
2018-12-29T15:36:58.441Z,75.86
2018-12-29T15:39:25.099Z,75.88
2018-12-29T15:41:51.166Z,75.90
2018-12-29T15:44:17.086Z,75.90
2018-12-29T15:46:43.014Z,75.94
2018-12-29T15:49:09.268Z,75.87
2018-12-29T15:51:35.212Z,75.86
2018-12-29T15:54:01.121Z,75.79
2018-12-29T15:56:27.743Z,75.30
2018-12-29T15:58:53.639Z,75.66
2018-12-29T16:01:19.857Z,75.72
2018-12-29T16:03:46.018Z,75.63
2018-12-29T16:06:11.977Z,75.51
2018-12-29T16:08:38.000Z,75.54
2018-12-29T16:11:04.258Z,75.51
2018-12-29T16:13:30.494Z,75.49
2018-12-29T16:15:56.422Z,75.51
2018-12-29T16:18:22.978Z,75.54
2018-12-29T16:20:53.561Z,75.53
2018-12-29T16:23:16.712Z,75.58
2018-12-29T16:25:43.024Z,75.63
2018-12-29T16:28:09.056Z,75.68
2018-12-29T16:30:35.252Z,75.75
2018-12-29T16:33:02.099Z,75.78
2018-12-29T16:35:28.222Z,75.81
2018-12-29T16:37:54.515Z,75.82
2018-12-29T16:40:20.983Z,75.86
2018-12-29T16:42:47.819Z,75.79
2018-12-29T16:45:14.058Z,75.90
2018-12-29T16:47:40.130Z,75.91
2018-12-29T16:50:07.122Z,75.88
2018-12-29T16:52:33.098Z,75.91
2018-12-29T16:54:59.118Z,75.88
2018-12-29T16:57:25.031Z,75.82
2018-12-29T16:59:50.965Z,75.80
2018-12-29T17:02:17.282Z,75.86
2018-12-29T17:04:43.305Z,75.85
2018-12-29T17:07:09.215Z,75.79
2018-12-29T17:09:35.407Z,75.81
2018-12-29T17:12:01.609Z,75.80
2018-12-29T17:14:27.537Z,75.78
2018-12-29T17:16:53.695Z,75.74
2018-12-29T17:19:19.636Z,75.84
2018-12-29T17:21:45.665Z,75.81
2018-12-29T17:24:11.805Z,75.84
2018-12-29T17:26:37.826Z,75.90
2018-12-29T17:29:03.731Z,75.92
2018-12-29T17:31:29.732Z,75.95
2018-12-29T17:33:55.685Z,75.95
2018-12-29T17:36:21.686Z,75.92
2018-12-29T17:38:47.701Z,75.93
2018-12-29T17:41:13.713Z,75.92
2018-12-29T17:43:40.024Z,75.87
2018-12-29T17:46:06.020Z,75.86
2018-12-29T17:48:31.976Z,75.85
2018-12-29T17:50:57.908Z,75.82
2018-12-29T17:53:24.191Z,75.86
2018-12-29T17:55:50.114Z,75.81
2018-12-29T17:58:16.409Z,75.78
2018-12-29T18:00:42.420Z,75.80
2018-12-29T18:03:08.648Z,75.82
2018-12-29T18:05:34.690Z,75.83
2018-12-29T18:08:00.990Z,75.83
2018-12-29T18:10:27.192Z,75.84
2018-12-29T18:12:54.883Z,75.89
2018-12-29T18:15:21.013Z,75.85
2018-12-29T18:17:47.329Z,75.79
2018-12-29T18:20:13.242Z,75.79
2018-12-29T18:22:39.325Z,75.79
2018-12-29T18:25:05.477Z,75.80
2018-12-29T18:27:31.499Z,75.84
2018-12-29T18:29:57.543Z,75.83
2018-12-29T18:32:23.471Z,75.81
2018-12-29T18:34:49.505Z,75.74
2018-12-29T18:37:15.807Z,75.76
2018-12-29T18:39:41.759Z,75.75
2018-12-29T18:42:07.858Z,75.75
2018-12-29T18:44:34.109Z,75.68
2018-12-29T18:47:00.027Z,75.69
2018-12-29T18:49:26.138Z,75.68
2018-12-29T18:51:52.235Z,75.65
2018-12-29T18:54:18.162Z,75.52
2018-12-29T18:56:45.571Z,75.61
2018-12-29T18:59:11.971Z,75.61
2018-12-29T19:01:37.877Z,75.63
2018-12-29T19:04:03.789Z,75.67
2018-12-29T19:06:29.865Z,75.66
2018-12-29T19:08:55.773Z,75.69
2018-12-29T19:11:21.905Z,75.69
2018-12-29T19:13:48.151Z,75.70
2018-12-29T19:16:14.473Z,75.71
2018-12-29T19:18:41.667Z,75.71
2018-12-29T19:21:08.360Z,75.67
2018-12-29T19:23:34.669Z,75.63
2018-12-29T19:26:00.885Z,75.54
2018-12-29T19:28:27.522Z,75.49
2018-12-29T19:30:53.414Z,75.46
2018-12-29T19:33:19.649Z,75.37
2018-12-29T19:35:46.052Z,75.29
2018-12-29T19:38:12.372Z,75.19
2018-12-29T19:40:38.576Z,75.15
2018-12-29T19:43:04.950Z,75.11
2018-12-29T19:45:30.969Z,75.07
2018-12-29T19:47:57.168Z,74.99
2018-12-29T19:50:23.562Z,74.97
2018-12-29T19:52:49.555Z,74.91
2018-12-29T19:55:15.457Z,74.86
2018-12-29T19:57:41.645Z,74.77
2018-12-29T20:00:08.944Z,74.74
2018-12-29T20:02:35.150Z,74.72
2018-12-29T20:05:01.526Z,74.61
2018-12-29T20:07:27.489Z,74.56
2018-12-29T20:09:53.392Z,74.53
2018-12-29T20:12:19.384Z,74.56
2018-12-29T20:14:45.285Z,74.50
2018-12-29T20:17:11.200Z,74.50
2018-12-29T20:19:37.290Z,74.42
2018-12-29T20:22:03.545Z,74.39
2018-12-29T20:24:29.440Z,74.36
2018-12-29T20:26:55.581Z,74.35
2018-12-29T20:29:21.526Z,74.37
2018-12-29T20:31:47.480Z,74.31
2018-12-29T20:34:13.730Z,74.31
2018-12-29T20:36:39.652Z,74.34
2018-12-29T20:39:05.681Z,74.33
2018-12-29T20:41:31.851Z,74.33
2018-12-29T20:43:58.051Z,74.33
2018-12-29T20:46:23.993Z,74.19
2018-12-29T20:48:49.963Z,74.25
2018-12-29T20:51:15.913Z,74.26
2018-12-29T20:53:41.814Z,74.28
2018-12-29T20:56:08.068Z,74.17
2018-12-29T20:58:34.004Z,74.17
2018-12-29T21:00:59.964Z,74.13
2018-12-29T21:03:26.220Z,74.11
2018-12-29T21:05:52.104Z,74.14
2018-12-29T21:08:18.211Z,74.11
2018-12-29T21:10:44.358Z,74.18
2018-12-29T21:13:10.380Z,74.21
2018-12-29T21:15:36.277Z,74.14
2018-12-29T21:18:02.450Z,74.07
2018-12-29T21:20:28.399Z,74.06
2018-12-29T21:22:54.333Z,74.00
2018-12-29T21:25:20.509Z,74.00
2018-12-29T21:27:46.569Z,74.02
2018-12-29T21:30:12.555Z,74.02
2018-12-29T21:32:38.672Z,74.00
2018-12-29T21:35:04.824Z,73.99
2018-12-29T21:37:30.828Z,73.95
2018-12-29T21:39:56.965Z,73.99
2018-12-29T21:42:23.006Z,73.99
2018-12-29T21:44:48.990Z,73.99
2018-12-29T21:47:15.012Z,74.03
2018-12-29T21:49:40.939Z,74.03
2018-12-29T21:52:06.997Z,74.01
2018-12-29T21:54:32.992Z,74.00
2018-12-29T21:56:58.888Z,73.92
2018-12-29T21:59:24.819Z,73.99
2018-12-29T22:01:51.606Z,73.98
2018-12-29T22:04:17.589Z,73.94
2018-12-29T22:06:43.500Z,73.92
2018-12-29T22:09:09.713Z,73.87
2018-12-29T22:11:35.609Z,73.93
2018-12-29T22:14:01.532Z,73.97
2018-12-29T22:16:27.560Z,73.98
2018-12-29T22:18:53.468Z,73.98
2018-12-29T22:21:19.583Z,73.96
2018-12-29T22:23:45.579Z,73.86
2018-12-29T22:26:11.507Z,73.86
2018-12-29T22:28:37.505Z,73.85
2018-12-29T22:31:03.684Z,73.89
2018-12-29T22:33:29.638Z,73.88
2018-12-29T22:35:55.674Z,73.85
2018-12-29T22:38:21.764Z,73.85
2018-12-29T22:40:47.695Z,73.91
2018-12-29T22:43:13.631Z,73.92
2018-12-29T22:45:39.898Z,73.90
2018-12-29T22:48:05.910Z,73.90
2018-12-29T22:50:31.811Z,73.86
2018-12-29T22:52:57.829Z,73.86
2018-12-29T22:55:23.750Z,73.86
2018-12-29T22:57:49.678Z,73.86
2018-12-29T23:00:18.049Z,73.83
2018-12-29T23:02:44.187Z,73.82
2018-12-29T23:05:10.323Z,73.83
2018-12-29T23:07:36.580Z,73.88
2018-12-29T23:10:03.574Z,73.84
2018-12-29T23:12:29.602Z,73.85
2018-12-29T23:14:55.895Z,73.82
2018-12-29T23:17:21.801Z,73.78
2018-12-29T23:19:47.721Z,73.79
2018-12-29T23:22:13.722Z,73.75
2018-12-29T23:24:39.624Z,73.75
2018-12-29T23:27:05.528Z,73.73
2018-12-29T23:29:31.716Z,73.78
2018-12-29T23:31:57.647Z,73.81
2018-12-29T23:34:23.952Z,73.79
2018-12-29T23:36:49.945Z,73.73
2018-12-29T23:39:15.876Z,73.71
2018-12-29T23:41:42.197Z,73.75
2018-12-29T23:44:08.284Z,73.69
2018-12-29T23:46:34.388Z,73.69
2018-12-29T23:49:00.300Z,73.71
2018-12-29T23:51:26.561Z,73.74
2018-12-29T23:53:52.470Z,73.73
2018-12-29T23:56:18.808Z,73.75
2018-12-29T23:58:44.888Z,73.71
