createdAt,value
2017-11-28T00:00:36.220Z,99.30
2017-11-28T00:03:05.949Z,99.20
2017-11-28T00:05:35.384Z,99.20
2017-11-28T00:08:04.434Z,99.30
2017-11-28T00:10:33.516Z,99.70
2017-11-28T00:13:02.724Z,99.40
2017-11-28T00:15:32.142Z,99.20
2017-11-28T00:18:01.301Z,99.30
2017-11-28T00:20:30.394Z,99.20
2017-11-28T00:22:59.755Z,99.20
2017-11-28T00:25:28.500Z,99.30
2017-11-28T00:27:57.927Z,99.30
2017-11-28T00:30:27.200Z,99.30
2017-11-28T00:32:56.087Z,99.10
2017-11-28T00:35:25.784Z,99.30
2017-11-28T00:37:54.942Z,99.30
2017-11-28T00:40:24.545Z,99.40
2017-11-28T00:42:53.296Z,99.50
2017-11-28T00:45:23.517Z,99.40
2017-11-28T00:47:52.545Z,99.60
2017-11-28T00:50:22.075Z,99.70
2017-11-28T00:52:51.229Z,99.80
2017-11-28T00:55:19.763Z,99.80
2017-11-28T00:57:49.614Z,99.70
2017-11-28T01:00:19.111Z,99.70
2017-11-28T01:02:48.328Z,99.60
2017-11-28T01:05:17.081Z,99.60
2017-11-28T01:07:47.535Z,99.50
2017-11-28T01:10:16.632Z,99.50
2017-11-28T01:12:45.932Z,99.60
2017-11-28T01:15:15.227Z,99.90
2017-11-28T01:17:43.988Z,99.50
2017-11-28T01:20:13.635Z,99.70
2017-11-28T01:22:42.392Z,99.70
2017-11-28T01:25:11.144Z,99.60
2017-11-28T01:27:40.429Z,99.60
2017-11-28T01:30:09.424Z,99.60
2017-11-28T01:32:37.974Z,99.60
2017-11-28T01:35:06.732Z,99.80
2017-11-28T01:37:36.467Z,99.80
2017-11-28T01:40:05.225Z,99.80
2017-11-28T01:42:34.560Z,99.60
2017-11-28T01:45:03.267Z,99.60
2017-11-28T01:47:31.664Z,99.60
2017-11-28T01:50:00.486Z,99.60
2017-11-28T01:52:29.207Z,99.60
2017-11-28T01:54:57.749Z,99.70
2017-11-28T01:57:27.080Z,99.80
2017-11-28T01:59:55.916Z,99.80
2017-11-28T02:02:25.142Z,99.80
2017-11-28T02:04:53.502Z,99.80
2017-11-28T02:07:22.520Z,99.80
2017-11-28T02:09:51.885Z,99.70
2017-11-28T02:12:20.848Z,99.70
2017-11-28T02:14:49.815Z,99.70
2017-11-28T02:17:19.812Z,99.60
2017-11-28T02:19:48.369Z,99.60
2017-11-28T02:22:16.888Z,99.60
2017-11-28T02:24:46.232Z,99.70
2017-11-28T02:27:14.783Z,99.60
2017-11-28T02:29:44.125Z,99.60
2017-11-28T02:32:12.909Z,99.60
2017-11-28T02:34:41.474Z,99.70
2017-11-28T02:37:10.488Z,99.70
2017-11-28T02:39:39.032Z,99.70
2017-11-28T02:42:08.362Z,99.80
2017-11-28T02:44:37.666Z,99.80
2017-11-28T02:47:06.218Z,99.90
2017-11-28T02:49:51.706Z,99.80
2017-11-28T02:52:20.498Z,99.80
2017-11-28T02:54:53.702Z,99.90
2017-11-28T02:57:22.823Z,99.90
2017-11-28T02:59:51.386Z,99.90
2017-11-28T03:02:21.337Z,99.90
2017-11-28T03:04:49.906Z,99.90
2017-11-28T03:07:29.175Z,99.90
2017-11-28T03:10:03.240Z,99.90
2017-11-28T03:12:32.773Z,99.90
2017-11-28T03:15:04.943Z,99.90
2017-11-28T03:17:33.854Z,99.90
2017-11-28T03:23:04.698Z,99.90
2017-11-28T03:25:34.097Z,99.90
2017-11-28T03:28:06.104Z,99.90
2017-11-28T03:30:37.118Z,99.90
2017-11-28T03:33:05.480Z,99.90
2017-11-28T03:35:34.088Z,99.90
2017-11-28T03:38:02.422Z,99.90
2017-11-28T03:40:31.529Z,99.90
2017-11-28T03:43:00.120Z,99.90
2017-11-28T03:48:33.066Z,99.90
2017-11-28T03:51:01.649Z,99.90
2017-11-28T03:53:30.031Z,99.90
2017-11-28T03:55:59.673Z,99.90
2017-11-28T03:58:28.238Z,99.90
2017-11-28T04:00:56.814Z,99.90
2017-11-28T04:03:26.460Z,99.90
2017-11-28T04:05:55.036Z,99.90
2017-11-28T04:08:23.612Z,99.70
2017-11-28T04:10:53.285Z,99.90
2017-11-28T04:13:22.118Z,99.80
2017-11-28T04:15:50.730Z,99.90
2017-11-28T04:18:20.803Z,99.90
2017-11-28T04:20:49.361Z,99.90
2017-11-28T04:23:18.697Z,99.90
2017-11-28T04:25:47.611Z,99.90
2017-11-28T04:28:16.217Z,99.90
2017-11-28T04:30:44.781Z,99.90
2017-11-28T04:33:13.617Z,99.90
2017-11-28T04:35:42.210Z,99.90
2017-11-28T04:38:10.836Z,99.90
2017-11-28T04:40:39.924Z,99.90
2017-11-28T04:43:08.483Z,99.90
2017-11-28T04:45:37.055Z,99.90
2017-11-28T04:48:06.041Z,99.90
2017-11-28T04:50:34.420Z,99.90
2017-11-28T04:53:03.000Z,99.90
2017-11-28T04:55:31.813Z,99.90
2017-11-28T04:58:00.508Z,99.90
2017-11-28T05:00:29.106Z,99.80
2017-11-28T05:02:57.808Z,99.80
2017-11-28T05:05:26.382Z,99.70
2017-11-28T05:07:55.034Z,99.60
2017-11-28T05:10:24.009Z,99.70
2017-11-28T05:12:52.687Z,99.70
2017-11-28T05:15:21.433Z,99.90
2017-11-28T05:17:51.199Z,99.90
2017-11-28T05:20:19.770Z,99.90
2017-11-28T05:22:48.157Z,99.90
2017-11-28T05:25:17.638Z,99.90
2017-11-28T05:27:46.225Z,99.80
2017-11-28T05:30:14.905Z,99.90
2017-11-28T05:32:43.694Z,99.90
2017-11-28T05:35:12.316Z,99.90
2017-11-28T05:37:40.898Z,99.90
2017-11-28T05:40:10.013Z,99.90
2017-11-28T05:42:38.591Z,99.90
2017-11-28T05:45:07.232Z,99.90
2017-11-28T05:47:36.238Z,99.90
2017-11-28T05:50:04.798Z,99.90
2017-11-28T05:52:33.371Z,99.80
2017-11-28T05:55:02.128Z,99.90
2017-11-28T05:57:30.509Z,99.90
2017-11-28T05:59:59.091Z,99.90
2017-11-28T06:02:27.907Z,99.90
2017-11-28T06:04:57.916Z,99.90
2017-11-28T06:07:28.330Z,99.90
2017-11-28T06:09:56.914Z,99.90
2017-11-28T06:12:26.349Z,99.90
2017-11-28T06:14:55.158Z,99.80
2017-11-28T06:17:24.165Z,99.70
2017-11-28T06:19:52.716Z,99.70
2017-11-28T06:22:22.262Z,99.60
2017-11-28T06:24:50.830Z,99.60
2017-11-28T06:27:21.187Z,99.70
2017-11-28T06:29:49.997Z,99.60
2017-11-28T06:32:18.560Z,99.60
2017-11-28T06:34:47.924Z,99.60
2017-11-28T06:37:17.433Z,99.60
2017-11-28T06:39:46.329Z,99.40
2017-11-28T06:42:15.747Z,99.50
2017-11-28T06:44:44.531Z,99.50
2017-11-28T06:47:13.117Z,99.50
2017-11-28T06:49:41.712Z,99.60
2017-11-28T06:52:11.068Z,99.60
2017-11-28T06:54:39.661Z,99.90
2017-11-28T06:57:08.229Z,99.60
2017-11-28T06:59:40.478Z,99.70
2017-11-28T07:02:12.150Z,99.80
2017-11-28T07:04:40.892Z,99.80
2017-11-28T07:07:09.449Z,99.70
2017-11-28T07:09:38.783Z,99.60
2017-11-28T07:12:08.455Z,99.60
2017-11-28T07:14:37.017Z,99.60
2017-11-28T07:17:05.793Z,99.70
2017-11-28T07:19:34.721Z,99.70
2017-11-28T07:22:03.292Z,99.80
2017-11-28T07:24:31.883Z,99.80
2017-11-28T07:27:01.529Z,99.90
2017-11-28T07:29:30.173Z,99.90
2017-11-28T07:31:58.762Z,99.90
2017-11-28T07:34:27.862Z,99.90
2017-11-28T07:36:56.535Z,99.90
2017-11-28T07:39:26.192Z,99.90
2017-11-28T07:42:21.628Z,99.90
2017-11-28T07:44:51.779Z,99.90
2017-11-28T07:47:23.085Z,99.90
2017-11-28T07:49:51.773Z,99.90
2017-11-28T07:52:20.778Z,99.80
2017-11-28T07:54:51.331Z,99.80
2017-11-28T07:57:20.853Z,99.80
2017-11-28T07:59:51.193Z,99.80
2017-11-28T08:02:26.124Z,99.80
2017-11-28T08:04:58.452Z,99.80
2017-11-28T08:07:27.200Z,99.70
2017-11-28T08:09:56.521Z,99.80
2017-11-28T08:12:25.918Z,99.80
2017-11-28T08:14:54.459Z,99.90
2017-11-28T08:17:23.767Z,99.80
2017-11-28T08:19:53.301Z,99.70
2017-11-28T08:22:21.979Z,99.70
2017-11-28T08:24:51.790Z,99.50
2017-11-28T08:27:20.708Z,99.50
2017-11-28T08:29:49.079Z,99.40
2017-11-28T08:32:17.431Z,99.40
2017-11-28T08:34:46.142Z,99.30
2017-11-28T08:37:14.495Z,99.30
2017-11-28T08:39:43.050Z,99.30
2017-11-28T08:42:12.380Z,99.60
2017-11-28T08:44:40.946Z,99.20
2017-11-28T08:47:09.310Z,99.20
2017-11-28T08:49:38.588Z,99.00
2017-11-28T08:52:06.948Z,99.00
2017-11-28T08:54:35.531Z,99.00
2017-11-28T08:57:04.784Z,98.60
2017-11-28T08:59:33.326Z,98.60
2017-11-28T09:02:01.903Z,98.60
2017-11-28T09:04:30.465Z,98.40
2017-11-28T09:06:59.015Z,98.60
2017-11-28T09:09:27.768Z,98.30
2017-11-28T09:11:57.225Z,98.10
2017-11-28T09:14:25.769Z,98.10
2017-11-28T09:16:54.335Z,98.20
2017-11-28T09:19:23.833Z,98.10
2017-11-28T09:21:52.385Z,98.10
2017-11-28T09:24:20.901Z,98.10
2017-11-28T09:26:50.223Z,97.80
2017-11-28T09:29:18.777Z,97.80
2017-11-28T09:31:48.102Z,97.90
2017-11-28T09:34:16.661Z,97.90
2017-11-28T09:36:45.962Z,97.60
2017-11-28T09:39:15.288Z,97.50
2017-11-28T09:41:44.595Z,97.40
2017-11-28T09:44:13.334Z,97.40
2017-11-28T09:46:42.491Z,97.10
2017-11-28T09:49:11.650Z,97.10
2017-11-28T09:51:40.208Z,96.60
2017-11-28T09:54:10.191Z,96.90
2017-11-28T09:56:39.082Z,96.70
2017-11-28T09:59:07.826Z,97.00
2017-11-28T10:01:36.943Z,96.40
2017-11-28T10:04:05.838Z,96.30
2017-11-28T10:06:35.545Z,96.10
2017-11-28T10:09:04.297Z,95.80
2017-11-28T10:11:32.973Z,96.30
2017-11-28T10:14:02.477Z,96.00
2017-11-28T10:16:32.313Z,95.80
2017-11-28T10:19:01.411Z,95.70
2017-11-28T10:21:29.943Z,96.20
2017-11-28T10:23:59.016Z,96.20
2017-11-28T10:26:27.985Z,96.00
2017-11-28T10:28:56.743Z,96.10
2017-11-28T10:31:25.474Z,95.70
2017-11-28T10:33:54.830Z,95.90
2017-11-28T10:36:23.582Z,95.60
2017-11-28T10:38:52.347Z,95.30
2017-11-28T10:41:21.090Z,95.50
2017-11-28T10:43:49.852Z,95.10
2017-11-28T10:46:18.565Z,94.90
2017-11-28T10:48:47.571Z,95.00
2017-11-28T10:51:16.307Z,94.90
2017-11-28T10:53:46.146Z,95.00
2017-11-28T10:56:15.209Z,95.00
2017-11-28T10:58:43.947Z,94.60
2017-11-28T11:01:12.831Z,94.90
2017-11-28T11:03:41.916Z,94.50
2017-11-28T11:06:10.819Z,94.50
2017-11-28T11:08:39.566Z,93.90
2017-11-28T11:11:09.097Z,94.70
2017-11-28T11:13:37.836Z,94.70
2017-11-28T11:16:06.914Z,93.90
2017-11-28T11:18:36.075Z,94.00
2017-11-28T11:21:04.828Z,94.40
2017-11-28T11:23:34.674Z,93.00
2017-11-28T11:26:03.437Z,93.00
2017-11-28T11:28:32.515Z,93.50
2017-11-28T11:31:02.592Z,93.80
2017-11-28T11:33:31.652Z,93.70
2017-11-28T11:36:00.714Z,93.30
2017-11-28T11:38:30.239Z,93.10
2017-11-28T11:41:00.046Z,93.10
2017-11-28T11:43:28.782Z,93.10
2017-11-28T11:45:57.518Z,93.40
2017-11-28T11:48:26.287Z,92.80
2017-11-28T11:50:55.809Z,93.10
2017-11-28T11:53:24.361Z,93.00
2017-11-28T11:55:54.537Z,92.90
2017-11-28T11:58:23.280Z,92.80
2017-11-28T12:00:52.585Z,92.90
2017-11-28T12:03:21.707Z,92.90
2017-11-28T12:05:50.790Z,92.60
2017-11-28T12:08:19.535Z,93.00
2017-11-28T12:10:48.327Z,92.20
2017-11-28T12:13:17.065Z,92.20
2017-11-28T12:15:45.794Z,92.10
2017-11-28T12:18:15.353Z,91.40
2017-11-28T12:20:44.453Z,91.20
2017-11-28T12:23:13.538Z,91.50
2017-11-28T12:25:42.572Z,92.30
2017-11-28T12:28:11.319Z,91.60
2017-11-28T12:30:39.877Z,90.20
2017-11-28T12:33:08.702Z,90.80
2017-11-28T12:35:38.040Z,90.90
2017-11-28T12:38:06.958Z,90.90
2017-11-28T12:40:36.115Z,90.10
2017-11-28T12:43:04.867Z,90.40
2017-11-28T12:45:33.607Z,90.70
2017-11-28T12:48:03.980Z,90.70
2017-11-28T12:50:34.308Z,90.60
2017-11-28T12:53:03.274Z,90.80
2017-11-28T12:55:33.702Z,91.10
2017-11-28T12:58:02.437Z,91.80
2017-11-28T13:00:32.803Z,91.70
2017-11-28T13:03:01.362Z,91.70
2017-11-28T13:05:30.459Z,91.60
2017-11-28T13:07:59.558Z,92.20
2017-11-28T13:10:30.289Z,92.20
2017-11-28T13:12:59.047Z,92.40
2017-11-28T13:15:28.828Z,92.50
2017-11-28T13:17:57.562Z,92.40
2017-11-28T13:20:26.881Z,92.70
2017-11-28T13:22:55.966Z,92.10
2017-11-28T13:25:26.173Z,92.50
2017-11-28T13:27:58.365Z,92.30
2017-11-28T13:30:27.128Z,92.20
2017-11-28T13:32:55.892Z,92.80
2017-11-28T13:35:26.405Z,93.00
2017-11-28T13:37:55.334Z,93.00
2017-11-28T13:40:24.422Z,93.30
2017-11-28T13:42:53.328Z,93.00
2017-11-28T13:45:22.215Z,93.40
2017-11-28T13:47:53.425Z,93.80
2017-11-28T13:50:23.258Z,93.90
2017-11-28T13:52:52.354Z,93.90
2017-11-28T13:55:21.451Z,94.00
2017-11-28T13:57:50.685Z,93.80
2017-11-28T14:00:19.453Z,94.30
2017-11-28T14:02:48.007Z,94.40
2017-11-28T14:05:17.109Z,94.10
2017-11-28T14:07:46.530Z,94.30
2017-11-28T14:10:15.420Z,93.80
2017-11-28T14:12:44.862Z,93.90
2017-11-28T14:15:14.098Z,93.80
2017-11-28T14:17:43.039Z,94.00
2017-11-28T14:20:12.397Z,94.10
2017-11-28T14:22:41.387Z,94.20
2017-11-28T14:25:12.542Z,94.40
2017-11-28T14:27:44.836Z,94.30
2017-11-28T14:30:16.155Z,94.40
2017-11-28T14:32:50.231Z,94.40
2017-11-28T14:38:27.686Z,94.50
2017-11-28T14:40:56.111Z,94.60
2017-11-28T14:43:29.154Z,94.90
2017-11-28T14:45:59.177Z,94.90
2017-11-28T14:48:27.917Z,95.20
2017-11-28T14:51:02.114Z,95.40
2017-11-28T14:56:37.722Z,95.50
2017-11-28T14:59:12.096Z,95.60
2017-11-28T15:01:49.189Z,95.70
2017-11-28T15:04:26.393Z,95.70
2017-11-28T15:10:08.886Z,96.20
2017-11-28T15:12:58.479Z,96.20
2017-11-28T15:18:42.644Z,96.20
2017-11-28T15:21:28.733Z,96.30
2017-11-28T15:24:01.924Z,96.30
2017-11-28T15:26:30.474Z,96.30
2017-11-28T15:29:01.429Z,96.50
2017-11-28T15:31:30.538Z,96.50
2017-11-28T15:33:59.124Z,96.70
2017-11-28T15:36:32.293Z,96.80
2017-11-28T15:39:01.364Z,97.10
2017-11-28T15:41:30.061Z,97.10
2017-11-28T15:43:58.637Z,97.40
2017-11-28T15:46:44.733Z,97.40
2017-11-28T15:49:15.257Z,97.40
2017-11-28T15:51:46.853Z,97.50
2017-11-28T15:54:16.174Z,97.50
2017-11-28T15:56:46.904Z,97.60
2017-11-28T15:59:18.472Z,97.60
2017-11-28T16:01:48.987Z,97.70
2017-11-28T16:04:18.844Z,97.90
2017-11-28T16:06:48.225Z,97.90
2017-11-28T16:09:25.243Z,98.40
2017-11-28T16:12:05.912Z,98.40
2017-11-28T16:14:37.408Z,98.40
2017-11-28T16:17:06.623Z,98.50
2017-11-28T16:19:35.408Z,98.40
2017-11-28T16:22:04.569Z,98.40
2017-11-28T16:24:33.773Z,98.30
2017-11-28T16:27:02.964Z,98.30
2017-11-28T16:29:33.164Z,98.20
2017-11-28T16:32:03.081Z,97.30
2017-11-28T16:34:32.643Z,97.30
2017-11-28T16:37:01.727Z,97.30
2017-11-28T16:39:35.007Z,97.20
2017-11-28T16:42:06.314Z,97.10
2017-11-28T16:44:35.403Z,96.90
2017-11-28T16:47:04.382Z,97.00
2017-11-28T16:49:34.290Z,97.00
2017-11-28T16:52:04.253Z,97.30
2017-11-28T16:54:33.581Z,97.20
2017-11-28T16:57:02.366Z,97.30
2017-11-28T16:59:31.355Z,97.40
2017-11-28T17:02:00.442Z,97.60
2017-11-28T17:04:30.129Z,98.00
2017-11-28T17:06:58.739Z,98.00
2017-11-28T17:09:27.344Z,98.20
2017-11-28T17:11:56.820Z,98.30
2017-11-28T17:14:25.261Z,98.60
2017-11-28T17:16:54.713Z,99.10
2017-11-28T17:19:24.250Z,99.30
2017-11-28T17:21:53.049Z,99.20
2017-11-28T17:24:21.806Z,99.30
2017-11-28T17:26:50.694Z,99.40
2017-11-28T17:29:21.173Z,99.50
2017-11-28T17:31:50.693Z,99.50
2017-11-28T17:34:19.812Z,99.40
2017-11-28T17:36:48.504Z,99.50
2017-11-28T17:39:17.281Z,99.50
2017-11-28T17:41:46.816Z,99.70
2017-11-28T17:44:15.779Z,99.70
2017-11-28T17:46:45.910Z,99.80
2017-11-28T17:49:14.678Z,99.90
2017-11-28T17:51:44.227Z,99.90
2017-11-28T17:54:14.018Z,99.90
2017-11-28T17:56:42.787Z,99.90
2017-11-28T17:59:11.405Z,99.90
2017-11-28T18:01:42.934Z,99.90
2017-11-28T18:04:12.162Z,99.90
2017-11-28T18:06:41.317Z,99.80
2017-11-28T18:09:10.075Z,99.70
2017-11-28T18:11:39.605Z,99.60
2017-11-28T18:14:09.202Z,99.80
2017-11-28T18:16:37.783Z,99.80
2017-11-28T18:19:06.561Z,99.90
2017-11-28T18:21:35.674Z,99.90
2017-11-28T18:24:04.422Z,99.90
2017-11-28T18:26:33.513Z,99.90
2017-11-28T18:29:02.972Z,99.90
2017-11-28T18:31:33.170Z,99.90
2017-11-28T18:34:01.765Z,99.90
2017-11-28T18:36:31.512Z,99.90
2017-11-28T18:39:00.700Z,99.90
2017-11-28T18:41:30.141Z,99.90
2017-11-28T18:44:01.007Z,99.80
2017-11-28T18:46:30.085Z,99.80
2017-11-28T18:49:00.676Z,99.90
2017-11-28T18:51:30.123Z,99.80
2017-11-28T18:53:59.241Z,99.90
2017-11-28T18:56:28.797Z,99.90
2017-11-28T18:58:57.767Z,99.90
2017-11-28T19:01:29.706Z,99.90
2017-11-28T19:03:59.766Z,99.90
2017-11-28T19:06:30.004Z,99.90
2017-11-28T19:08:59.166Z,99.90
2017-11-28T19:11:28.757Z,99.90
2017-11-28T19:13:57.442Z,99.90
2017-11-28T19:16:26.544Z,99.90
2017-11-28T19:18:55.102Z,99.90
2017-11-28T19:21:23.916Z,99.90
2017-11-28T19:23:52.650Z,99.90
2017-11-28T19:26:22.512Z,99.90
2017-11-28T19:28:52.679Z,99.90
2017-11-28T19:31:23.232Z,99.90
2017-11-28T19:33:52.263Z,99.90
2017-11-28T19:36:20.842Z,99.90
2017-11-28T19:38:49.423Z,99.90
2017-11-28T19:41:18.281Z,99.90
2017-11-28T19:43:47.615Z,99.90
2017-11-28T19:46:16.389Z,99.90
2017-11-28T19:48:46.150Z,99.90
2017-11-28T19:51:15.293Z,99.90
2017-11-28T19:53:44.204Z,99.90
2017-11-28T19:56:13.627Z,99.90
2017-11-28T19:58:42.847Z,99.90
2017-11-28T20:01:13.319Z,99.90
2017-11-28T20:03:42.619Z,99.90
2017-11-28T20:06:12.501Z,99.90
2017-11-28T20:08:41.138Z,99.90
2017-11-28T20:11:10.558Z,99.90
2017-11-28T20:13:39.955Z,99.90
2017-11-28T20:16:09.069Z,99.90
2017-11-28T20:18:37.886Z,99.90
2017-11-28T20:21:06.818Z,99.90
2017-11-28T20:23:35.675Z,99.90
2017-11-28T20:26:05.330Z,99.90
2017-11-28T20:28:33.897Z,99.90
2017-11-28T20:31:03.568Z,99.90
2017-11-28T20:33:32.681Z,99.90
2017-11-28T20:36:02.669Z,99.90
2017-11-28T20:38:31.804Z,99.90
2017-11-28T20:41:00.706Z,99.90
2017-11-28T20:43:29.616Z,99.90
2017-11-28T20:45:59.428Z,99.90
2017-11-28T20:48:28.272Z,99.90
2017-11-28T20:50:57.049Z,99.90
2017-11-28T20:53:26.296Z,99.90
2017-11-28T20:55:55.089Z,99.90
2017-11-28T20:58:23.839Z,99.90
2017-11-28T21:00:52.937Z,99.90
2017-11-28T21:03:21.505Z,99.90
2017-11-28T21:05:51.365Z,99.90
2017-11-28T21:08:21.177Z,99.90
2017-11-28T21:10:50.031Z,99.90
2017-11-28T21:13:19.322Z,99.90
2017-11-28T21:15:48.368Z,99.90
2017-11-28T21:18:17.920Z,99.90
2017-11-28T21:20:47.034Z,99.90
2017-11-28T21:23:15.797Z,99.90
2017-11-28T21:25:44.563Z,99.90
2017-11-28T21:28:13.762Z,99.90
2017-11-28T21:30:43.231Z,99.90
2017-11-28T21:33:12.587Z,99.90
2017-11-28T21:35:41.361Z,99.90
2017-11-28T21:38:10.484Z,99.90
2017-11-28T21:40:39.394Z,99.90
2017-11-28T21:43:08.293Z,99.90
2017-11-28T21:45:39.051Z,99.90
2017-11-28T21:48:08.509Z,99.90
2017-11-28T21:50:37.404Z,99.90
2017-11-28T21:53:06.886Z,99.90
2017-11-28T21:55:35.641Z,99.90
2017-11-28T21:58:05.217Z,99.90
2017-11-28T22:00:34.315Z,99.90
2017-11-28T22:03:02.892Z,99.90
2017-11-28T22:05:31.792Z,99.90
2017-11-28T22:08:00.711Z,99.90
2017-11-28T22:10:29.481Z,99.90
2017-11-28T22:12:58.324Z,99.90
2017-11-28T22:15:27.397Z,99.90
2017-11-28T22:17:56.477Z,99.90
2017-11-28T22:20:25.600Z,99.90
2017-11-28T22:22:55.302Z,99.90
2017-11-28T22:25:24.454Z,99.90
2017-11-28T22:27:53.227Z,99.90
2017-11-28T22:30:21.997Z,99.90
2017-11-28T22:32:50.910Z,99.90
2017-11-28T22:35:19.499Z,99.90
2017-11-28T22:37:48.259Z,99.90
2017-11-28T22:40:17.383Z,99.90
2017-11-28T22:42:46.140Z,99.90
2017-11-28T22:45:15.716Z,99.90
2017-11-28T22:47:44.285Z,99.90
2017-11-28T22:50:12.862Z,99.90
2017-11-28T22:52:42.007Z,99.90
2017-11-28T22:55:10.930Z,99.90
2017-11-28T22:57:39.839Z,99.90
2017-11-28T23:00:09.284Z,99.90
2017-11-28T23:02:39.303Z,99.90
2017-11-28T23:05:08.560Z,99.90
2017-11-28T23:07:37.890Z,99.90
2017-11-28T23:10:07.225Z,99.90
2017-11-28T23:12:36.080Z,99.90
2017-11-28T23:15:04.865Z,99.90
2017-11-28T23:17:33.437Z,99.90
2017-11-28T23:20:02.341Z,99.90
2017-11-28T23:22:31.506Z,99.90
2017-11-28T23:25:00.301Z,99.90
2017-11-28T23:27:29.217Z,99.90
2017-11-28T23:29:58.436Z,99.90
2017-11-28T23:32:27.435Z,99.90
2017-11-28T23:34:56.013Z,99.90
2017-11-28T23:37:25.253Z,99.90
2017-11-28T23:39:54.016Z,99.90
2017-11-28T23:42:23.441Z,99.90
2017-11-28T23:44:52.857Z,99.90
2017-11-28T23:47:21.628Z,99.90
2017-11-28T23:49:50.205Z,99.90
2017-11-28T23:52:20.616Z,99.90
2017-11-28T23:54:49.464Z,99.90
2017-11-28T23:57:18.081Z,99.90
2017-11-28T23:59:47.554Z,99.90
