createdAt,value
2022-08-05T00:01:48.460Z,4.50
2022-08-05T00:06:44.044Z,4.35
2022-08-05T00:11:49.661Z,4.45
2022-08-05T00:16:52.347Z,3.92
2022-08-05T00:21:48.589Z,4.22
2022-08-05T00:26:46.691Z,4.68
2022-08-05T00:32:10.135Z,4.30
2022-08-05T00:37:09.673Z,4.13
2022-08-05T00:42:08.666Z,4.57
2022-08-05T00:47:05.731Z,3.90
2022-08-05T00:52:00.809Z,3.80
2022-08-05T00:56:54.053Z,4.50
2022-08-05T01:01:48.602Z,4.32
2022-08-05T01:06:46.572Z,4.47
2022-08-05T01:11:45.640Z,4.30
2022-08-05T01:16:48.953Z,5.10
2022-08-05T01:22:15.422Z,4.15
2022-08-05T01:27:29.351Z,4.50
2022-08-05T01:32:33.610Z,4.45
2022-08-05T01:37:46.347Z,4.18
2022-08-05T01:42:41.674Z,4.38
2022-08-05T01:47:39.537Z,3.97
2022-08-05T01:52:39.488Z,4.90
2022-08-05T01:58:09.367Z,5.13
2022-08-05T02:02:56.433Z,4.10
2022-08-05T02:08:00.134Z,4.95
2022-08-05T02:12:58.510Z,4.97
2022-08-05T02:18:30.925Z,4.95
2022-08-05T02:23:14.984Z,5.07
2022-08-05T02:28:11.984Z,5.20
2022-08-05T02:33:11.326Z,5.00
2022-08-05T02:38:05.488Z,5.25
2022-08-05T02:43:03.874Z,4.75
2022-08-05T02:48:11.868Z,5.20
2022-08-05T02:53:11.779Z,5.28
2022-08-05T02:58:11.487Z,5.70
2022-08-05T03:03:10.241Z,4.97
2022-08-05T03:08:09.478Z,5.88
2022-08-05T03:17:57.764Z,5.35
2022-08-05T03:22:51.354Z,6.10
2022-08-05T03:27:58.973Z,5.97
2022-08-05T03:32:54.685Z,5.37
2022-08-05T03:37:48.219Z,6.47
2022-08-05T03:42:52.271Z,6.30
2022-08-05T03:47:45.902Z,6.63
2022-08-05T03:54:59.972Z,5.93
2022-08-05T03:58:06.477Z,6.57
2022-08-05T04:03:04.382Z,6.75
2022-08-05T04:07:59.016Z,6.38
2022-08-05T04:12:52.934Z,6.65
2022-08-05T04:17:56.159Z,6.57
2022-08-05T04:22:53.251Z,6.50
2022-08-05T04:27:57.188Z,6.20
2022-08-05T04:32:53.816Z,6.28
2022-08-05T04:38:02.230Z,6.95
2022-08-05T04:42:59.389Z,6.28
2022-08-05T04:47:54.893Z,6.00
2022-08-05T04:52:50.916Z,6.18
2022-08-05T04:57:47.792Z,6.88
2022-08-05T05:02:45.247Z,7.22
2022-08-05T05:07:40.173Z,6.82
2022-08-05T05:12:46.330Z,7.22
2022-08-05T05:17:57.159Z,7.22
2022-08-05T05:22:54.775Z,6.70
2022-08-05T05:27:53.665Z,6.88
2022-08-05T05:32:51.510Z,7.10
2022-08-05T05:37:59.500Z,6.75
2022-08-05T05:42:56.818Z,7.03
2022-08-05T05:48:05.333Z,6.53
2022-08-05T05:53:01.129Z,5.80
2022-08-05T05:57:54.462Z,5.10
2022-08-05T06:02:56.493Z,5.25
2022-08-05T06:07:57.609Z,5.10
2022-08-05T06:12:55.147Z,5.97
2022-08-05T06:17:52.589Z,5.55
2022-08-05T06:22:47.842Z,5.85
2022-08-05T06:28:11.224Z,5.70
2022-08-05T06:32:56.104Z,5.13
2022-08-05T06:37:57.342Z,5.40
2022-08-05T06:42:54.577Z,6.88
2022-08-05T06:48:36.869Z,5.90
2022-08-05T06:53:11.759Z,5.72
2022-08-05T06:58:35.495Z,6.38
2022-08-05T07:03:32.842Z,6.15
2022-08-05T07:08:29.234Z,5.45
2022-08-05T07:13:59.743Z,5.75
2022-08-05T07:18:56.427Z,5.82
2022-08-05T07:23:54.907Z,5.30
2022-08-05T07:28:53.740Z,6.15
2022-08-05T07:33:47.322Z,4.85
2022-08-05T07:38:43.217Z,6.72
2022-08-05T07:43:39.126Z,6.10
2022-08-05T07:49:02.311Z,7.30
2022-08-05T07:53:50.020Z,7.30
2022-08-05T08:03:52.854Z,7.00
2022-08-05T08:08:53.811Z,6.00
2022-08-05T08:14:00.792Z,5.22
2022-08-05T08:18:54.532Z,5.03
2022-08-05T08:24:01.846Z,4.57
2022-08-05T08:29:21.540Z,5.07
2022-08-05T08:34:13.823Z,5.47
2022-08-05T08:39:19.743Z,4.80
2022-08-05T08:45:18.857Z,4.65
2022-08-05T08:50:22.276Z,3.67
2022-08-05T08:54:53.792Z,3.55
2022-08-05T09:00:28.701Z,3.97
2022-08-05T09:05:38.378Z,3.95
2022-08-05T09:11:04.302Z,3.90
2022-08-05T09:16:04.041Z,4.32
2022-08-05T09:21:11.641Z,4.20
2022-08-05T09:26:20.501Z,4.68
2022-08-05T09:32:39.919Z,4.20
2022-08-05T09:38:17.286Z,4.57
2022-08-05T09:43:01.763Z,4.07
2022-08-05T09:47:56.811Z,4.10
2022-08-05T09:53:00.131Z,4.75
2022-08-05T09:57:59.720Z,4.22
2022-08-05T10:02:55.058Z,4.05
2022-08-05T10:08:35.880Z,5.03
2022-08-05T10:13:10.137Z,4.77
2022-08-05T10:18:13.854Z,5.07
2022-08-05T10:23:34.277Z,5.00
2022-08-05T10:28:29.601Z,4.93
2022-08-05T10:33:28.920Z,5.30
2022-08-05T10:38:26.212Z,3.95
2022-08-05T10:43:35.775Z,4.25
2022-08-05T10:48:52.983Z,3.78
2022-08-05T10:53:58.198Z,4.65
2022-08-05T11:00:01.049Z,4.10
2022-08-05T11:04:26.382Z,4.00
2022-08-05T11:09:39.517Z,3.95
2022-08-05T11:20:10.030Z,3.50
2022-08-05T11:26:05.040Z,3.50
2022-08-05T11:31:58.503Z,3.63
2022-08-05T11:36:52.653Z,3.60
2022-08-05T11:41:58.091Z,4.43
2022-08-05T11:46:58.633Z,4.82
2022-08-05T11:52:11.057Z,3.83
2022-08-05T11:57:25.679Z,3.40
2022-08-05T12:02:31.766Z,3.22
2022-08-05T12:08:03.399Z,3.40
2022-08-05T12:12:58.393Z,3.50
2022-08-05T12:18:03.133Z,3.40
2022-08-05T12:23:09.663Z,3.92
2022-08-05T12:28:04.823Z,3.72
2022-08-05T12:33:06.909Z,3.30
2022-08-05T12:38:13.381Z,3.50
2022-08-05T12:43:10.035Z,3.10
2022-08-05T12:48:17.432Z,3.53
2022-08-05T12:53:24.093Z,3.60
2022-08-05T12:58:48.495Z,3.72
2022-08-05T13:03:48.668Z,3.70
2022-08-05T13:08:50.913Z,3.42
2022-08-05T13:14:06.007Z,3.90
2022-08-05T13:19:03.098Z,4.15
2022-08-05T13:23:56.423Z,3.70
2022-08-05T13:28:53.408Z,3.72
2022-08-05T13:34:24.127Z,3.42
2022-08-05T13:38:59.879Z,3.50
2022-08-05T13:43:55.344Z,3.90
2022-08-05T13:48:57.697Z,4.40
2022-08-05T13:53:56.404Z,3.72
2022-08-05T13:58:53.427Z,4.18
2022-08-05T14:04:10.364Z,4.55
2022-08-05T14:09:04.159Z,3.83
2022-08-05T14:14:01.982Z,3.92
2022-08-05T14:18:58.976Z,3.25
2022-08-05T14:23:57.997Z,3.83
2022-08-05T14:29:00.352Z,3.20
2022-08-05T14:33:59.618Z,3.17
2022-08-05T14:38:55.366Z,3.05
2022-08-05T14:43:57.673Z,3.40
2022-08-05T14:48:56.906Z,3.80
2022-08-05T14:54:26.819Z,5.15
2022-08-05T14:59:10.149Z,4.60
2022-08-05T15:08:58.173Z,3.55
2022-08-05T15:13:55.035Z,3.20
2022-08-05T15:18:49.754Z,3.45
2022-08-05T15:23:45.944Z,4.45
2022-08-05T15:28:42.981Z,4.68
2022-08-05T15:34:04.332Z,3.67
2022-08-05T15:41:02.130Z,2.97
2022-08-05T15:44:05.372Z,3.50
2022-08-05T15:49:10.078Z,3.42
2022-08-05T15:54:11.068Z,3.70
2022-08-05T16:09:46.205Z,3.50
2022-08-05T16:14:46.961Z,4.05
2022-08-05T16:20:05.014Z,4.10
2022-08-05T16:25:36.728Z,3.50
2022-08-05T16:31:06.874Z,3.63
2022-08-05T16:36:23.852Z,3.60
2022-08-05T16:48:02.929Z,3.40
2022-08-05T16:58:51.784Z,3.75
2022-08-05T17:15:48.824Z,3.65
2022-08-05T17:21:13.891Z,3.60
2022-08-05T17:26:16.548Z,4.10
2022-08-05T17:31:41.363Z,3.28
2022-08-05T17:38:00.689Z,3.80
2022-08-05T17:49:52.007Z,4.20
2022-08-05T17:54:38.278Z,4.22
2022-08-05T17:59:49.003Z,4.18
2022-08-05T18:10:56.023Z,4.40
2022-08-05T18:16:22.889Z,4.40
2022-08-05T18:22:09.115Z,4.47
2022-08-05T18:26:48.112Z,4.55
2022-08-05T18:31:46.728Z,4.43
2022-08-05T18:36:57.881Z,4.55
2022-08-05T18:49:44.608Z,4.45
2022-08-05T18:55:11.903Z,4.55
2022-08-05T19:00:20.598Z,5.00
2022-08-05T19:17:15.056Z,4.25
2022-08-05T19:22:34.620Z,4.50
2022-08-05T19:42:07.231Z,4.83
2022-08-05T19:59:21.316Z,4.57
2022-08-05T20:04:37.398Z,4.55
2022-08-05T20:10:19.414Z,5.00
2022-08-05T20:15:51.538Z,4.45
2022-08-05T20:21:05.246Z,4.53
2022-08-05T20:32:23.078Z,4.70
2022-08-05T20:38:07.594Z,4.57
2022-08-05T20:45:06.299Z,4.72
2022-08-05T20:50:03.157Z,4.97
2022-08-05T21:53:59.584Z,4.90
2022-08-05T21:59:08.096Z,6.00
2022-08-05T22:04:19.519Z,5.80
2022-08-05T22:09:21.679Z,5.82
2022-08-05T22:14:37.931Z,5.90
2022-08-05T22:20:00.131Z,5.82
2022-08-05T22:25:31.156Z,5.45
2022-08-05T22:31:16.569Z,5.68
2022-08-05T22:36:39.027Z,6.45
2022-08-05T22:42:12.315Z,5.60
2022-08-05T22:47:39.749Z,5.60
2022-08-05T22:53:16.738Z,5.65
2022-08-05T22:58:33.757Z,6.20
2022-08-05T23:09:27.809Z,6.22
2022-08-05T23:20:02.486Z,6.60
2022-08-05T23:25:04.596Z,6.20
2022-08-05T23:30:15.250Z,5.60
2022-08-05T23:35:34.492Z,6.97
2022-08-05T23:40:32.692Z,6.85
2022-08-05T23:45:48.592Z,6.70
2022-08-05T23:50:56.541Z,6.43
