createdAt,value
2018-04-01T00:01:19.987Z,99.90
2018-04-01T00:03:47.548Z,99.90
2018-04-01T00:06:15.021Z,99.90
2018-04-01T00:08:42.438Z,99.90
2018-04-01T00:11:10.558Z,99.90
2018-04-01T00:13:37.994Z,99.90
2018-04-01T00:16:05.292Z,99.90
2018-04-01T00:18:32.896Z,99.90
2018-04-01T00:21:00.235Z,99.90
2018-04-01T00:23:28.458Z,99.90
2018-04-01T00:25:55.860Z,99.90
2018-04-01T00:28:23.269Z,99.90
2018-04-01T00:30:50.757Z,99.90
2018-04-01T00:33:18.316Z,99.90
2018-04-01T00:35:45.832Z,99.90
2018-04-01T00:38:13.148Z,99.90
2018-04-01T00:40:41.421Z,99.90
2018-04-01T00:43:09.483Z,99.90
2018-04-01T00:45:36.772Z,99.90
2018-04-01T00:48:04.068Z,99.90
2018-04-01T00:50:31.581Z,99.90
2018-04-01T00:52:58.867Z,99.90
2018-04-01T00:55:26.147Z,99.90
2018-04-01T00:57:53.497Z,99.90
2018-04-01T01:00:20.878Z,99.90
2018-04-01T01:02:48.260Z,99.90
2018-04-01T01:05:15.707Z,99.90
2018-04-01T01:07:43.777Z,99.90
2018-04-01T01:10:11.821Z,99.90
2018-04-01T01:12:39.160Z,99.90
2018-04-01T01:15:06.492Z,99.90
2018-04-01T01:17:33.753Z,99.90
2018-04-01T01:20:01.105Z,99.90
2018-04-01T01:22:28.475Z,99.90
2018-04-01T01:24:55.738Z,99.90
2018-04-01T01:27:23.080Z,99.90
2018-04-01T01:29:50.460Z,99.90
2018-04-01T01:32:18.479Z,99.90
2018-04-01T01:34:45.849Z,99.90
2018-04-01T01:37:13.152Z,99.90
2018-04-01T01:39:41.232Z,99.90
2018-04-01T01:42:08.647Z,99.90
2018-04-01T01:44:36.718Z,99.90
2018-04-01T01:47:04.007Z,99.90
2018-04-01T01:49:32.072Z,99.90
2018-04-01T01:52:00.235Z,99.90
2018-04-01T01:54:27.565Z,99.90
2018-04-01T01:56:54.949Z,99.90
2018-04-01T01:59:22.243Z,99.90
2018-04-01T02:01:49.625Z,99.90
2018-04-01T02:04:16.953Z,99.90
2018-04-01T02:06:44.271Z,99.90
2018-04-01T02:09:12.357Z,99.90
2018-04-01T02:11:40.502Z,99.90
2018-04-01T02:14:08.557Z,99.90
2018-04-01T02:16:35.845Z,99.90
2018-04-01T02:19:04.000Z,99.90
2018-04-01T02:21:31.275Z,99.90
2018-04-01T02:23:59.418Z,99.90
2018-04-01T02:26:27.384Z,99.90
2018-04-01T02:28:54.656Z,99.90
2018-04-01T02:31:22.040Z,99.90
2018-04-01T02:33:49.459Z,99.90
2018-04-01T02:36:16.724Z,99.90
2018-04-01T02:38:44.075Z,99.90
2018-04-01T02:41:11.439Z,99.90
2018-04-01T02:43:39.481Z,99.90
2018-04-01T02:46:06.756Z,99.90
2018-04-01T02:48:34.098Z,99.90
2018-04-01T02:51:01.462Z,99.90
2018-04-01T02:53:29.518Z,99.90
2018-04-01T02:55:56.887Z,99.90
2018-04-01T02:58:25.032Z,99.90
2018-04-01T03:00:52.319Z,99.90
2018-04-01T03:03:19.727Z,99.90
2018-04-01T03:05:47.034Z,99.90
2018-04-01T03:08:15.113Z,99.90
2018-04-01T03:10:43.229Z,99.90
2018-04-01T03:13:10.571Z,99.90
2018-04-01T03:15:37.893Z,99.90
2018-04-01T03:18:05.281Z,99.90
2018-04-01T03:20:32.562Z,99.90
2018-04-01T03:22:59.956Z,99.90
2018-04-01T03:25:28.117Z,99.90
2018-04-01T03:27:56.153Z,99.90
2018-04-01T03:30:23.559Z,99.90
2018-04-01T03:32:51.700Z,99.90
2018-04-01T03:35:19.016Z,99.90
2018-04-01T03:37:46.312Z,99.90
2018-04-01T03:40:14.208Z,99.90
2018-04-01T03:42:42.308Z,99.90
2018-04-01T03:45:09.618Z,99.90
2018-04-01T03:47:37.008Z,99.90
2018-04-01T03:50:04.296Z,99.90
2018-04-01T03:52:31.549Z,99.90
2018-04-01T03:54:58.910Z,99.90
2018-04-01T03:57:26.258Z,99.90
2018-04-01T03:59:53.545Z,99.90
2018-04-01T04:02:21.033Z,99.90
2018-04-01T04:04:48.391Z,99.90
2018-04-01T04:07:15.826Z,99.90
2018-04-01T04:09:43.168Z,99.90
2018-04-01T04:12:10.442Z,99.90
2018-04-01T04:14:38.533Z,99.90
2018-04-01T04:17:05.875Z,99.90
2018-04-01T04:19:33.926Z,99.90
2018-04-01T04:22:01.982Z,99.90
2018-04-01T04:24:29.401Z,99.90
2018-04-01T04:26:56.759Z,99.90
2018-04-01T04:29:24.089Z,99.90
2018-04-01T04:31:51.454Z,99.90
2018-04-01T04:34:18.773Z,99.90
2018-04-01T04:36:46.800Z,99.90
2018-04-01T04:39:14.172Z,99.90
2018-04-01T04:41:41.515Z,99.90
2018-04-01T04:44:08.800Z,99.90
2018-04-01T04:46:36.259Z,99.90
2018-04-01T04:49:03.574Z,99.90
2018-04-01T04:51:30.846Z,99.90
2018-04-01T04:53:58.194Z,99.90
2018-04-01T04:56:25.505Z,99.90
2018-04-01T04:58:52.825Z,99.90
2018-04-01T05:01:20.997Z,99.90
2018-04-01T05:03:48.265Z,99.90
2018-04-01T05:06:16.347Z,99.90
2018-04-01T05:08:43.734Z,99.90
2018-04-01T05:11:11.057Z,99.90
2018-04-01T05:13:38.422Z,99.90
2018-04-01T05:16:05.778Z,99.90
2018-04-01T05:18:33.205Z,99.90
2018-04-01T05:21:01.300Z,99.90
2018-04-01T05:23:29.459Z,99.90
2018-04-01T05:25:57.588Z,99.90
2018-04-01T05:28:24.905Z,99.90
2018-04-01T05:30:52.317Z,99.90
2018-04-01T05:33:19.598Z,99.90
2018-04-01T05:35:47.758Z,99.90
2018-04-01T05:38:15.182Z,99.90
2018-04-01T05:40:42.462Z,99.90
2018-04-01T05:43:10.565Z,99.90
2018-04-01T05:45:37.939Z,99.90
2018-04-01T05:48:05.232Z,99.90
2018-04-01T05:50:32.536Z,99.90
2018-04-01T05:52:59.885Z,99.90
2018-04-01T05:55:27.254Z,99.90
2018-04-01T05:57:54.546Z,99.90
2018-04-01T06:00:22.029Z,99.90
2018-04-01T06:02:50.158Z,99.90
2018-04-01T06:05:17.496Z,99.90
2018-04-01T06:07:44.957Z,99.90
2018-04-01T06:10:12.307Z,99.90
2018-04-01T06:12:39.638Z,99.90
2018-04-01T06:15:07.056Z,99.90
2018-04-01T06:17:34.317Z,99.90
2018-04-01T06:20:01.617Z,99.90
2018-04-01T06:22:28.992Z,99.90
2018-04-01T06:24:56.355Z,99.90
2018-04-01T06:27:23.753Z,99.90
2018-04-01T06:29:51.168Z,99.90
2018-04-01T06:32:18.450Z,99.90
2018-04-01T06:34:45.817Z,99.90
2018-04-01T06:37:13.991Z,99.90
2018-04-01T06:39:42.064Z,99.90
2018-04-01T06:42:10.127Z,99.90
2018-04-01T06:44:37.511Z,99.90
2018-04-01T06:47:04.796Z,99.90
2018-04-01T06:49:32.087Z,99.90
2018-04-01T06:51:59.428Z,99.90
2018-04-01T06:54:26.775Z,99.90
2018-04-01T06:56:54.081Z,99.90
2018-04-01T06:59:21.544Z,99.90
2018-04-01T07:01:48.862Z,99.90
2018-04-01T07:04:16.160Z,99.90
2018-04-01T07:06:43.567Z,99.90
2018-04-01T07:09:10.946Z,99.90
2018-04-01T07:11:39.014Z,99.90
2018-04-01T07:14:07.212Z,99.90
2018-04-01T07:16:34.573Z,99.90
2018-04-01T07:19:01.982Z,99.90
2018-04-01T07:21:29.407Z,99.90
2018-04-01T07:23:56.743Z,99.90
2018-04-01T07:26:24.105Z,99.90
2018-04-01T07:28:51.554Z,99.90
2018-04-01T07:31:18.840Z,99.90
2018-04-01T07:33:46.177Z,99.90
2018-04-01T07:36:13.573Z,99.90
2018-04-01T07:38:41.712Z,99.90
2018-04-01T07:41:09.011Z,99.90
2018-04-01T07:43:37.110Z,99.90
2018-04-01T07:46:04.419Z,99.90
2018-04-01T07:48:31.670Z,99.90
2018-04-01T07:51:00.038Z,99.90
2018-04-01T07:53:28.154Z,99.90
2018-04-01T07:55:55.539Z,99.90
2018-04-01T07:58:22.951Z,99.90
2018-04-01T08:00:51.263Z,99.90
2018-04-01T08:03:18.553Z,99.90
2018-04-01T08:05:46.070Z,99.90
2018-04-01T08:08:13.434Z,99.90
2018-04-01T08:10:40.816Z,99.90
2018-04-01T08:13:08.158Z,99.90
2018-04-01T08:15:35.514Z,99.90
2018-04-01T08:18:02.850Z,99.90
2018-04-01T08:20:30.306Z,99.90
2018-04-01T08:22:57.716Z,99.90
2018-04-01T08:25:25.060Z,99.90
2018-04-01T08:27:52.452Z,99.90
2018-04-01T08:30:19.796Z,99.90
2018-04-01T08:32:47.253Z,99.90
2018-04-01T08:35:14.601Z,99.90
2018-04-01T08:37:42.780Z,99.90
2018-04-01T08:40:11.090Z,99.90
2018-04-01T08:42:38.521Z,99.90
2018-04-01T08:45:06.641Z,99.90
2018-04-01T08:47:34.087Z,99.90
2018-04-01T08:50:01.478Z,99.90
2018-04-01T08:52:28.826Z,99.90
2018-04-01T08:54:56.520Z,99.90
2018-04-01T08:57:24.022Z,99.90
2018-04-01T08:59:51.408Z,99.90
2018-04-01T09:02:18.756Z,99.90
2018-04-01T09:04:46.213Z,99.90
2018-04-01T09:07:13.555Z,99.90
2018-04-01T09:09:40.928Z,99.90
2018-04-01T09:12:08.287Z,99.90
2018-04-01T09:14:35.722Z,99.90
2018-04-01T09:17:03.034Z,99.90
2018-04-01T09:19:31.445Z,99.90
2018-04-01T09:21:58.761Z,99.90
2018-04-01T09:24:26.173Z,99.90
2018-04-01T09:26:53.586Z,99.70
2018-04-01T09:29:20.943Z,98.50
2018-04-01T09:31:48.219Z,96.30
2018-04-01T09:34:15.622Z,96.70
2018-04-01T09:36:43.006Z,96.50
2018-04-01T09:39:10.260Z,94.20
2018-04-01T09:41:37.690Z,91.20
2018-04-01T09:44:05.784Z,84.00
2018-04-01T09:46:33.255Z,84.00
2018-04-01T09:49:00.636Z,81.70
2018-04-01T09:51:28.795Z,74.60
2018-04-01T09:53:56.081Z,74.60
2018-04-01T09:56:23.560Z,67.60
2018-04-01T09:58:51.889Z,73.60
2018-04-01T10:01:19.914Z,73.60
2018-04-01T10:03:48.786Z,69.20
2018-04-01T10:06:17.553Z,67.40
2018-04-01T10:08:46.291Z,62.70
2018-04-01T10:11:14.284Z,62.60
2018-04-01T10:13:42.284Z,60.20
2018-04-01T10:16:10.207Z,54.30
2018-04-01T10:18:38.191Z,55.00
2018-04-01T10:21:06.246Z,52.60
2018-04-01T10:23:34.196Z,55.60
2018-04-01T10:26:02.842Z,56.20
2018-04-01T10:28:30.763Z,56.10
2018-04-01T10:30:58.838Z,54.10
2018-04-01T10:33:26.898Z,54.40
2018-04-01T10:35:55.558Z,51.30
2018-04-01T10:38:23.501Z,51.30
2018-04-01T10:40:51.466Z,51.50
2018-04-01T10:43:19.390Z,48.60
2018-04-01T10:45:47.324Z,45.80
2018-04-01T10:48:15.225Z,49.10
2018-04-01T10:50:43.888Z,47.00
2018-04-01T10:53:11.859Z,47.00
2018-04-01T10:55:40.089Z,45.60
2018-04-01T10:58:07.487Z,45.60
2018-04-01T11:00:34.740Z,45.50
2018-04-01T11:03:02.147Z,45.90
2018-04-01T11:05:29.417Z,44.90
2018-04-01T11:07:56.791Z,43.00
2018-04-01T11:10:24.165Z,45.40
2018-04-01T11:12:52.234Z,44.30
2018-04-01T11:15:19.657Z,44.20
2018-04-01T11:17:47.054Z,46.40
2018-04-01T11:20:15.138Z,43.70
2018-04-01T11:22:42.538Z,43.70
2018-04-01T11:25:09.976Z,44.60
2018-04-01T11:27:37.313Z,44.60
2018-04-01T11:30:04.589Z,45.80
2018-04-01T11:32:32.034Z,47.20
2018-04-01T11:34:59.413Z,44.40
2018-04-01T11:37:26.803Z,44.40
2018-04-01T11:39:54.979Z,41.80
2018-04-01T11:42:22.282Z,41.70
2018-04-01T11:44:49.633Z,38.30
2018-04-01T11:47:17.053Z,38.50
2018-04-01T11:49:45.137Z,38.80
2018-04-01T11:52:13.364Z,40.60
2018-04-01T11:54:40.792Z,40.60
2018-04-01T11:57:08.127Z,40.00
2018-04-01T11:59:36.255Z,38.40
2018-04-01T12:02:03.593Z,38.40
2018-04-01T12:04:30.960Z,39.90
2018-04-01T12:06:58.279Z,39.90
2018-04-01T12:09:25.597Z,41.80
2018-04-01T12:11:53.645Z,41.30
2018-04-01T12:14:21.129Z,41.30
2018-04-01T12:16:49.216Z,40.20
2018-04-01T12:19:17.291Z,40.80
2018-04-01T12:21:44.648Z,40.70
2018-04-01T12:24:11.989Z,40.00
2018-04-01T12:26:40.205Z,39.70
2018-04-01T12:29:08.357Z,40.60
2018-04-01T12:31:35.663Z,40.60
2018-04-01T12:34:02.997Z,40.00
2018-04-01T12:36:30.293Z,37.20
2018-04-01T12:38:58.444Z,38.70
2018-04-01T12:41:25.712Z,38.60
2018-04-01T12:43:53.077Z,36.00
2018-04-01T12:46:21.234Z,35.00
2018-04-01T12:48:48.549Z,35.00
2018-04-01T12:51:15.893Z,35.00
2018-04-01T12:53:43.270Z,35.10
2018-04-01T12:56:10.563Z,34.40
2018-04-01T12:58:38.643Z,34.10
2018-04-01T13:01:06.679Z,33.80
2018-04-01T13:03:34.041Z,33.80
2018-04-01T13:06:01.296Z,34.40
2018-04-01T13:08:28.621Z,34.20
2018-04-01T13:10:56.003Z,35.60
2018-04-01T13:13:23.320Z,35.70
2018-04-01T13:15:50.650Z,35.40
2018-04-01T13:18:18.105Z,34.30
2018-04-01T13:20:45.374Z,34.40
2018-04-01T13:23:12.640Z,33.30
2018-04-01T13:25:39.954Z,35.30
2018-04-01T13:28:08.032Z,36.00
2018-04-01T13:30:36.101Z,34.50
2018-04-01T13:33:04.180Z,34.00
2018-04-01T13:35:31.538Z,34.00
2018-04-01T13:37:58.895Z,31.70
2018-04-01T13:40:26.264Z,32.10
2018-04-01T13:42:53.612Z,30.80
2018-04-01T13:45:20.937Z,29.00
2018-04-01T13:47:49.113Z,27.10
2018-04-01T13:50:17.285Z,27.40
2018-04-01T13:52:45.544Z,28.10
2018-04-01T13:55:13.260Z,28.00
2018-04-01T13:57:40.605Z,27.40
2018-04-01T14:00:07.921Z,27.10
2018-04-01T14:02:35.453Z,26.80
2018-04-01T14:05:02.805Z,26.30
2018-04-01T14:07:30.127Z,27.00
2018-04-01T14:09:57.573Z,27.20
2018-04-01T14:12:24.888Z,25.70
2018-04-01T14:14:52.322Z,25.00
2018-04-01T14:17:19.746Z,25.30
2018-04-01T14:19:47.178Z,25.50
2018-04-01T14:22:14.675Z,25.60
2018-04-01T14:24:42.110Z,27.10
2018-04-01T14:27:10.211Z,29.30
2018-04-01T14:29:37.542Z,29.20
2018-04-01T14:32:04.902Z,29.50
2018-04-01T14:34:33.156Z,31.00
2018-04-01T14:37:01.193Z,32.30
2018-04-01T14:39:28.639Z,32.30
2018-04-01T14:41:56.479Z,31.60
2018-04-01T14:44:23.867Z,32.80
2018-04-01T14:46:51.248Z,30.80
2018-04-01T14:49:18.576Z,30.00
2018-04-01T14:51:45.908Z,28.60
2018-04-01T14:54:13.303Z,27.10
2018-04-01T14:56:40.619Z,26.00
2018-04-01T14:59:08.031Z,26.10
2018-04-01T15:01:36.156Z,27.60
2018-04-01T15:04:03.466Z,27.60
2018-04-01T15:06:31.628Z,30.00
2018-04-01T15:08:59.024Z,30.00
2018-04-01T15:11:26.334Z,29.40
2018-04-01T15:13:53.689Z,26.60
2018-04-01T15:16:21.037Z,25.10
2018-04-01T15:18:48.302Z,24.60
2018-04-01T15:21:16.399Z,21.80
2018-04-01T15:23:44.564Z,20.60
2018-04-01T15:26:12.676Z,20.10
2018-04-01T15:28:40.043Z,20.10
2018-04-01T15:31:07.455Z,22.50
2018-04-01T15:33:35.548Z,21.80
2018-04-01T15:36:02.862Z,21.80
2018-04-01T15:38:31.021Z,22.60
2018-04-01T15:40:58.304Z,22.50
2018-04-01T15:43:26.386Z,24.90
2018-04-01T15:45:53.784Z,24.80
2018-04-01T15:48:21.109Z,25.70
2018-04-01T15:50:48.444Z,26.90
2018-04-01T15:53:16.638Z,28.60
2018-04-01T15:55:44.009Z,28.50
2018-04-01T15:58:11.354Z,29.20
2018-04-01T16:00:38.753Z,28.90
2018-04-01T16:03:06.056Z,28.20
2018-04-01T16:05:33.372Z,26.10
2018-04-01T16:08:00.933Z,24.00
2018-04-01T16:10:29.034Z,24.30
2018-04-01T16:12:56.323Z,24.30
2018-04-01T16:15:23.695Z,25.40
2018-04-01T16:17:50.992Z,25.90
2018-04-01T16:20:18.287Z,24.80
2018-04-01T16:22:45.733Z,24.70
2018-04-01T16:25:13.399Z,23.80
2018-04-01T16:27:40.764Z,25.40
2018-04-01T16:30:08.283Z,26.00
2018-04-01T16:32:35.609Z,27.40
2018-04-01T16:35:03.694Z,28.40
2018-04-01T16:37:31.812Z,28.90
2018-04-01T16:39:59.109Z,28.80
2018-04-01T16:42:27.164Z,29.30
2018-04-01T16:44:54.553Z,29.20
2018-04-01T16:47:22.701Z,29.90
2018-04-01T16:49:50.062Z,29.90
2018-04-01T16:52:18.165Z,30.90
2018-04-01T16:54:45.584Z,30.90
2018-04-01T16:57:13.655Z,31.50
2018-04-01T16:59:41.051Z,31.50
2018-04-01T17:02:08.364Z,34.50
2018-04-01T17:04:35.711Z,35.60
2018-04-01T17:07:03.081Z,35.80
2018-04-01T17:09:31.181Z,36.20
2018-04-01T17:11:58.600Z,36.00
2018-04-01T17:14:26.026Z,35.60
2018-04-01T17:16:53.373Z,35.90
2018-04-01T17:19:20.901Z,37.60
2018-04-01T17:21:49.106Z,40.00
2018-04-01T17:24:16.407Z,39.90
2018-04-01T17:26:43.736Z,41.90
2018-04-01T17:29:11.147Z,41.40
2018-04-01T17:31:38.596Z,40.60
2018-04-01T17:34:05.879Z,40.90
2018-04-01T17:36:33.282Z,40.90
2018-04-01T17:39:02.067Z,40.80
2018-04-01T17:41:29.340Z,40.90
2018-04-01T17:43:57.479Z,43.90
2018-04-01T17:46:24.817Z,43.90
2018-04-01T17:48:52.118Z,42.20
2018-04-01T17:51:20.254Z,40.80
2018-04-01T17:53:47.617Z,41.20
2018-04-01T17:56:14.942Z,41.30
2018-04-01T17:58:42.337Z,43.00
2018-04-01T18:01:09.797Z,44.10
2018-04-01T18:03:37.191Z,44.10
2018-04-01T18:06:04.518Z,44.00
2018-04-01T18:08:31.966Z,43.40
2018-04-01T18:10:59.219Z,43.40
2018-04-01T18:13:26.559Z,43.60
2018-04-01T18:15:53.941Z,43.80
2018-04-01T18:18:22.038Z,46.50
2018-04-01T18:20:49.489Z,46.50
2018-04-01T18:23:16.781Z,47.70
2018-04-01T18:25:44.139Z,47.80
2018-04-01T18:28:11.554Z,47.70
2018-04-01T18:30:38.924Z,47.60
2018-04-01T18:33:06.276Z,47.30
2018-04-01T18:35:33.767Z,47.20
2018-04-01T18:38:01.089Z,47.30
2018-04-01T18:40:28.438Z,48.00
2018-04-01T18:42:55.797Z,48.80
2018-04-01T18:45:23.132Z,49.30
2018-04-01T18:47:51.203Z,50.00
2018-04-01T18:50:19.352Z,50.50
2018-04-01T18:52:46.707Z,50.50
2018-04-01T18:55:16.077Z,51.10
2018-04-01T18:57:43.465Z,51.00
2018-04-01T19:00:11.526Z,51.90
2018-04-01T19:02:38.816Z,51.90
2018-04-01T19:05:06.698Z,52.10
2018-04-01T19:07:34.446Z,51.70
2018-04-01T19:10:02.848Z,52.50
2018-04-01T19:12:30.320Z,52.50
2018-04-01T19:14:57.635Z,52.60
2018-04-01T19:17:25.586Z,53.50
2018-04-01T19:19:53.486Z,53.60
2018-04-01T19:22:21.419Z,55.30
2018-04-01T19:24:50.100Z,54.30
2018-04-01T19:27:18.547Z,53.60
2018-04-01T19:29:46.489Z,52.60
2018-04-01T19:32:14.453Z,52.30
2018-04-01T19:34:43.169Z,52.10
2018-04-01T19:37:12.200Z,52.50
2018-04-01T19:39:40.097Z,52.30
2018-04-01T19:42:08.969Z,52.10
2018-04-01T19:44:37.590Z,53.30
2018-04-01T19:47:05.458Z,53.30
2018-04-01T19:49:33.592Z,52.30
2018-04-01T19:52:02.176Z,52.20
2018-04-01T19:54:30.150Z,52.10
2018-04-01T19:56:58.111Z,53.80
2018-04-01T19:59:26.364Z,54.80
2018-04-01T20:01:54.244Z,55.50
2018-04-01T20:04:22.162Z,55.80
2018-04-01T20:06:50.082Z,56.00
2018-04-01T20:09:17.923Z,56.20
2018-04-01T20:11:45.894Z,56.10
2018-04-01T20:14:13.739Z,55.90
2018-04-01T20:16:41.598Z,56.10
2018-04-01T20:19:09.837Z,55.60
2018-04-01T20:21:37.699Z,55.00
2018-04-01T20:24:05.558Z,55.90
2018-04-01T20:26:33.580Z,55.60
2018-04-01T20:29:01.407Z,55.10
2018-04-01T20:31:29.304Z,54.90
2018-04-01T20:33:57.154Z,53.30
2018-04-01T20:38:59.241Z,53.70
2018-04-01T20:41:27.193Z,53.10
2018-04-01T20:43:55.851Z,54.20
2018-04-01T20:46:23.816Z,54.20
2018-04-01T20:48:51.711Z,54.60
2018-04-01T20:51:19.565Z,55.70
2018-04-01T20:53:48.036Z,56.70
2018-04-01T20:56:15.818Z,57.20
2018-04-01T20:58:43.696Z,57.40
2018-04-01T21:01:12.414Z,56.50
2018-04-01T21:03:40.365Z,56.50
2018-04-01T21:06:08.959Z,57.30
2018-04-01T21:08:36.840Z,57.20
2018-04-01T21:11:04.697Z,56.20
2018-04-01T21:13:32.561Z,56.70
2018-04-01T21:16:00.489Z,57.50
2018-04-01T21:18:28.380Z,58.00
2018-04-01T21:20:56.942Z,58.20
2018-04-01T21:23:24.897Z,57.70
2018-04-01T21:25:52.848Z,58.00
2018-04-01T21:28:20.631Z,58.10
2018-04-01T21:30:48.717Z,58.20
2018-04-01T21:33:16.586Z,58.50
2018-04-01T21:35:44.478Z,58.40
2018-04-01T21:38:12.416Z,58.50
2018-04-01T21:40:40.250Z,59.60
2018-04-01T21:43:08.094Z,59.70
2018-04-01T21:45:35.993Z,60.10
2018-04-01T21:48:03.858Z,61.20
2018-04-01T21:50:31.708Z,62.40
2018-04-01T21:52:59.689Z,63.20
2018-04-01T21:55:27.598Z,63.10
2018-04-01T21:57:55.533Z,63.60
2018-04-01T22:00:23.413Z,64.40
2018-04-01T22:02:51.287Z,64.80
2018-04-01T22:05:19.174Z,65.50
2018-04-01T22:07:47.876Z,67.00
2018-04-01T22:10:16.559Z,67.70
2018-04-01T22:12:45.159Z,68.90
2018-04-01T22:15:13.080Z,68.80
2018-04-01T22:17:40.968Z,69.40
2018-04-01T22:20:09.611Z,71.60
2018-04-01T22:25:38.049Z,73.70
2018-04-01T22:28:06.744Z,75.90
2018-04-01T22:30:35.614Z,75.00
2018-04-01T22:33:03.499Z,74.90
2018-04-01T22:35:32.204Z,71.70
2018-04-01T22:37:59.978Z,71.70
2018-04-01T22:40:27.785Z,70.70
2018-04-01T22:42:55.704Z,69.10
2018-04-01T22:45:23.636Z,68.60
2018-04-01T22:47:51.621Z,68.00
2018-04-01T22:50:20.414Z,67.60
2018-04-01T22:52:48.990Z,67.70
2018-04-01T22:55:17.581Z,67.90
2018-04-01T22:57:46.259Z,67.00
2018-04-01T23:00:15.642Z,67.00
2018-04-01T23:02:43.519Z,67.00
2018-04-01T23:05:12.266Z,67.00
2018-04-01T23:07:40.172Z,66.30
2018-04-01T23:10:08.063Z,67.90
2018-04-01T23:12:36.690Z,65.40
2018-04-01T23:15:04.580Z,65.30
2018-04-01T23:17:32.400Z,65.50
2018-04-01T23:20:00.346Z,65.80
2018-04-01T23:22:28.937Z,64.90
2018-04-01T23:24:57.539Z,65.50
2018-04-01T23:27:25.451Z,65.40
2018-04-01T23:29:53.338Z,66.90
2018-04-01T23:32:21.952Z,69.00
2018-04-01T23:34:49.920Z,68.80
2018-04-01T23:37:17.849Z,68.90
2018-04-01T23:39:45.747Z,69.00
2018-04-01T23:42:14.415Z,67.50
2018-04-01T23:44:42.981Z,68.60
2018-04-01T23:47:10.921Z,68.60
2018-04-01T23:49:38.812Z,70.70
2018-04-01T23:52:06.632Z,72.60
2018-04-01T23:54:34.552Z,73.20
2018-04-01T23:57:02.494Z,73.40
2018-04-01T23:59:30.392Z,74.20
