createdAt,value
2022-12-28T00:00:27.704Z,97820.72
2022-12-28T00:01:32.077Z,97827.06
2022-12-28T00:02:33.836Z,97820.97
2022-12-28T00:03:35.586Z,97823.09
2022-12-28T00:04:37.161Z,97822.78
2022-12-28T00:05:38.741Z,97824.13
2022-12-28T00:06:40.319Z,97824.38
2022-12-28T00:07:41.833Z,97831.00
2022-12-28T00:08:43.426Z,97825.91
2022-12-28T00:09:45.055Z,97830.16
2022-12-28T00:11:08.723Z,97828.78
2022-12-28T00:12:08.235Z,97828.25
2022-12-28T00:13:09.778Z,97829.28
2022-12-28T00:14:11.517Z,97834.66
2022-12-28T00:15:13.213Z,97827.25
2022-12-28T00:16:23.785Z,97831.53
2022-12-28T00:17:25.371Z,97836.06
2022-12-28T00:18:26.912Z,97837.69
2022-12-28T00:19:28.455Z,97845.16
2022-12-28T00:20:29.970Z,97836.38
2022-12-28T00:21:32.265Z,97836.38
2022-12-28T00:22:33.879Z,97840.66
2022-12-28T00:23:35.529Z,97845.16
2022-12-28T00:24:37.231Z,97843.03
2022-12-28T00:25:38.760Z,97837.47
2022-12-28T00:26:40.295Z,97845.69
2022-12-28T00:27:41.813Z,97846.50
2022-12-28T00:28:43.467Z,97844.38
2022-12-28T00:29:45.009Z,97845.44
2022-12-28T00:30:47.105Z,97848.09
2022-12-28T00:31:49.106Z,97846.22
2022-12-28T00:32:50.719Z,97845.94
2022-12-28T00:33:52.275Z,97843.28
2022-12-28T00:34:54.030Z,97841.97
2022-12-28T00:35:57.832Z,97847.53
2022-12-28T00:37:11.903Z,97845.94
2022-12-28T00:38:14.323Z,97845.69
2022-12-28T00:39:15.874Z,97845.69
2022-12-28T00:40:22.129Z,97848.09
2022-12-28T00:41:25.784Z,97847.28
2022-12-28T00:42:27.347Z,97857.63
2022-12-28T00:43:28.959Z,97856.03
2022-12-28T00:44:30.676Z,97856.31
2022-12-28T00:45:32.321Z,97852.59
2022-12-28T00:46:34.004Z,97853.91
2022-12-28T00:47:35.636Z,97852.84
2022-12-28T00:48:37.256Z,97860.31
2022-12-28T00:49:38.770Z,97858.69
2022-12-28T00:50:41.378Z,97856.56
2022-12-28T00:51:42.923Z,97860.81
2022-12-28T00:52:44.497Z,97858.44
2022-12-28T00:53:46.359Z,97856.56
2022-12-28T00:54:47.936Z,97864.00
2022-12-28T00:55:49.432Z,97857.38
2022-12-28T00:56:51.060Z,97853.91
2022-12-28T00:57:52.635Z,97859.50
2022-12-28T00:58:59.190Z,97860.00
2022-12-28T01:00:00.719Z,97865.06
2022-12-28T01:01:02.903Z,97866.66
2022-12-28T01:02:04.791Z,97856.56
2022-12-28T01:03:06.467Z,97856.56
2022-12-28T01:04:08.104Z,97851.53
2022-12-28T01:05:10.213Z,97852.03
2022-12-28T01:06:13.934Z,97850.44
2022-12-28T01:07:15.528Z,97859.22
2022-12-28T01:08:17.068Z,97851.75
2022-12-28T01:09:18.647Z,97851.25
2022-12-28T01:10:20.269Z,97851.75
2022-12-28T01:11:25.043Z,97856.03
2022-12-28T01:12:26.622Z,97854.97
2022-12-28T01:13:28.132Z,97848.56
2022-12-28T01:14:29.791Z,97853.34
2022-12-28T01:15:31.329Z,97847.47
2022-12-28T01:16:36.034Z,97841.63
2022-12-28T01:17:37.857Z,97848.03
2022-12-28T01:18:39.733Z,97846.41
2022-12-28T01:19:41.423Z,97849.63
2022-12-28T01:20:42.994Z,97843.25
2022-12-28T01:21:44.508Z,97840.28
2022-12-28T01:22:46.100Z,97848.53
2022-12-28T01:23:48.949Z,97840.53
2022-12-28T01:24:50.541Z,97840.53
2022-12-28T01:25:52.089Z,97838.94
2022-12-28T01:26:53.628Z,97839.00
2022-12-28T01:27:55.169Z,97841.09
2022-12-28T01:28:58.298Z,97843.22
2022-12-28T01:29:59.904Z,97844.78
2022-12-28T01:31:10.403Z,97838.97
2022-12-28T01:32:12.126Z,97839.50
2022-12-28T01:33:13.725Z,97836.34
2022-12-28T01:34:15.395Z,97840.59
2022-12-28T01:35:16.956Z,97840.06
2022-12-28T01:36:21.211Z,97841.13
2022-12-28T01:37:22.717Z,97832.66
2022-12-28T01:38:24.327Z,97839.59
2022-12-28T01:39:25.846Z,97839.59
2022-12-28T01:40:27.436Z,97836.41
2022-12-28T01:41:30.227Z,97839.06
2022-12-28T01:42:31.803Z,97841.72
2022-12-28T01:44:10.330Z,97841.69
2022-12-28T01:45:22.605Z,97843.78
2022-12-28T01:46:32.435Z,97845.38
2022-12-28T01:47:35.784Z,97838.72
2022-12-28T01:48:45.483Z,97842.44
2022-12-28T01:49:54.046Z,97848.25
2022-12-28T01:50:55.758Z,97842.66
2022-12-28T01:52:06.311Z,97841.34
2022-12-28T01:53:08.113Z,97842.13
2022-12-28T01:54:10.091Z,97840.84
2022-12-28T01:55:20.330Z,97842.69
2022-12-28T01:56:23.190Z,97842.69
2022-12-28T01:57:30.074Z,97835.75
2022-12-28T01:58:33.313Z,97832.88
2022-12-28T01:59:40.399Z,97841.09
2022-12-28T02:00:41.985Z,97840.03
2022-12-28T02:01:43.861Z,97847.50
2022-12-28T02:02:56.775Z,97848.84
2022-12-28T02:03:58.455Z,97838.72
2022-12-28T02:05:00.871Z,97849.63
2022-12-28T02:06:08.329Z,97845.66
2022-12-28T02:07:10.055Z,97849.13
2022-12-28T02:08:30.305Z,97852.84
2022-12-28T02:09:42.543Z,97845.97
2022-12-28T02:10:46.205Z,97847.00
2022-12-28T02:11:50.029Z,97848.59
2022-12-28T02:12:51.975Z,97849.66
2022-12-28T02:13:54.740Z,97847.00
2022-12-28T02:14:56.688Z,97845.66
2022-12-28T02:15:58.231Z,97851.25
2022-12-28T02:16:59.935Z,97851.50
2022-12-28T02:18:02.403Z,97844.31
2022-12-28T02:19:05.668Z,97838.75
2022-12-28T02:20:07.915Z,97839.56
2022-12-28T02:21:09.575Z,97840.13
2022-12-28T02:22:34.336Z,97835.84
2022-12-28T02:23:38.636Z,97841.91
2022-12-28T02:25:17.554Z,97843.78
2022-12-28T02:26:45.008Z,97837.16
2022-12-28T02:28:04.597Z,97840.59
2022-12-28T02:29:21.416Z,97841.16
2022-12-28T02:30:22.984Z,97833.47
2022-12-28T02:31:37.594Z,97844.31
2022-12-28T02:32:57.728Z,97843.81
2022-12-28T02:34:14.226Z,97839.00
2022-12-28T02:35:37.712Z,97833.19
2022-12-28T02:36:46.176Z,97833.19
2022-12-28T02:37:54.505Z,97833.13
2022-12-28T02:39:03.488Z,97830.47
2022-12-28T02:40:11.758Z,97835.78
2022-12-28T02:41:18.493Z,97836.59
2022-12-28T02:42:22.838Z,97835.81
2022-12-28T02:43:24.438Z,97831.03
2022-12-28T02:44:44.771Z,97825.22
2022-12-28T02:46:06.465Z,97827.84
2022-12-28T02:47:34.200Z,97825.19
2022-12-28T02:49:04.741Z,97827.31
2022-12-28T02:50:11.038Z,97826.81
2022-12-28T02:51:30.567Z,97823.34
2022-12-28T02:52:51.049Z,97833.69
2022-12-28T02:54:40.776Z,97825.47
2022-12-28T02:56:09.556Z,97826.81
2022-12-28T02:57:48.619Z,97830.25
2022-12-28T02:59:11.838Z,97818.81
2022-12-28T03:00:18.101Z,97823.03
2022-12-28T03:01:44.418Z,97821.97
2022-12-28T03:02:54.842Z,97813.50
2022-12-28T03:04:23.736Z,97820.34
2022-12-28T03:06:19.524Z,97817.72
2022-12-28T03:07:53.545Z,97823.63
2022-12-28T03:09:09.947Z,97820.41
2022-12-28T03:10:18.670Z,97812.47
2022-12-28T03:11:26.449Z,97811.44
2022-12-28T03:12:39.052Z,97811.97
2022-12-28T03:13:43.188Z,97812.00
2022-12-28T03:14:56.533Z,97808.00
2022-12-28T03:16:03.391Z,97809.88
2022-12-28T03:17:25.363Z,97810.94
2022-12-28T03:18:47.237Z,97811.19
2022-12-28T03:20:16.255Z,97816.00
2022-12-28T03:21:38.052Z,97814.38
2022-12-28T03:23:00.452Z,97815.19
2022-12-28T03:24:22.323Z,97813.56
2022-12-28T03:25:46.325Z,97815.69
2022-12-28T03:27:09.789Z,97808.28
2022-12-28T03:28:34.021Z,97813.06
2022-12-28T03:30:01.015Z,97811.44
2022-12-28T03:31:07.617Z,97823.09
2022-12-28T03:32:10.713Z,97823.06
2022-12-28T03:33:12.755Z,97818.28
2022-12-28T03:34:14.652Z,97823.00
2022-12-28T03:35:18.627Z,97822.44
2022-12-28T03:36:37.365Z,97829.78
2022-12-28T03:37:49.848Z,97829.72
2022-12-28T03:39:08.403Z,97830.72
2022-12-28T03:40:12.716Z,97830.47
2022-12-28T03:41:34.837Z,97830.78
2022-12-28T03:43:04.046Z,97834.41
2022-12-28T03:44:19.639Z,97834.91
2022-12-28T03:45:47.678Z,97826.69
2022-12-28T03:46:55.748Z,97828.00
2022-12-28T03:48:00.353Z,97828.53
2022-12-28T03:49:02.702Z,97833.28
2022-12-28T03:50:05.652Z,97829.59
2022-12-28T03:51:07.922Z,97826.69
2022-12-28T03:52:10.748Z,97823.53
2022-12-28T03:53:12.664Z,97826.44
2022-12-28T03:54:16.107Z,97825.91
2022-12-28T03:55:18.225Z,97822.22
2022-12-28T03:56:23.077Z,97824.09
2022-12-28T03:57:24.777Z,97830.72
2022-12-28T03:58:26.315Z,97829.13
2022-12-28T03:59:27.925Z,97827.81
2022-12-28T04:00:29.502Z,97835.78
2022-12-28T04:01:31.192Z,97834.47
2022-12-28T04:02:33.035Z,97834.53
2022-12-28T04:03:34.767Z,97838.81
2022-12-28T04:04:36.511Z,97833.03
2022-12-28T04:05:38.059Z,97834.38
2022-12-28T04:06:39.821Z,97831.50
2022-12-28T04:07:41.684Z,97847.44
2022-12-28T04:08:44.775Z,97848.25
2022-12-28T04:09:46.335Z,97846.44
2022-12-28T04:10:47.937Z,97845.91
2022-12-28T04:11:49.460Z,97842.75
2022-12-28T04:12:55.031Z,97848.56
2022-12-28T04:13:56.629Z,97846.47
2022-12-28T04:14:58.200Z,97842.50
2022-12-28T04:16:02.032Z,97844.88
2022-12-28T04:17:03.671Z,97845.44
2022-12-28T04:18:05.330Z,97850.47
2022-12-28T04:19:06.899Z,97841.72
2022-12-28T04:20:09.156Z,97848.34
2022-12-28T04:21:12.268Z,97851.25
2022-12-28T04:22:13.836Z,97846.50
2022-12-28T04:23:15.399Z,97851.25
2022-12-28T04:24:16.917Z,97846.72
2022-12-28T04:25:19.482Z,97848.06
2022-12-28T04:26:21.147Z,97854.97
2022-12-28T04:27:24.214Z,97849.13
2022-12-28T04:28:26.040Z,97846.47
2022-12-28T04:29:27.601Z,97845.91
2022-12-28T04:30:29.145Z,97848.28
2022-12-28T04:31:30.944Z,97847.72
2022-12-28T04:32:32.601Z,97846.16
2022-12-28T04:33:37.752Z,97845.09
2022-12-28T04:34:44.727Z,97854.59
2022-12-28T04:35:50.760Z,97858.59
2022-12-28T04:36:52.359Z,97853.31
2022-12-28T04:37:53.909Z,97860.69
2022-12-28T04:38:55.495Z,97859.06
2022-12-28T04:39:57.586Z,97854.06
2022-12-28T04:40:59.242Z,97859.91
2022-12-28T04:42:00.831Z,97860.47
2022-12-28T04:43:02.393Z,97855.44
2022-12-28T04:44:04.015Z,97861.00
2022-12-28T04:45:06.342Z,97863.94
2022-12-28T04:46:12.420Z,97854.66
2022-12-28T04:47:14.029Z,97854.91
2022-12-28T04:48:15.552Z,97858.66
2022-12-28T04:49:17.106Z,97857.06
2022-12-28T04:50:18.693Z,97858.13
2022-12-28T04:51:22.881Z,97858.41
2022-12-28T04:52:24.564Z,97858.16
2022-12-28T04:53:26.137Z,97848.09
2022-12-28T04:54:27.704Z,97856.56
2022-12-28T04:55:31.949Z,97860.81
2022-12-28T04:56:35.027Z,97862.16
2022-12-28T04:57:36.566Z,97858.16
2022-12-28T04:58:39.095Z,97857.91
2022-12-28T04:59:40.741Z,97862.41
2022-12-28T05:00:42.752Z,97861.84
2022-12-28T05:01:44.544Z,97863.97
2022-12-28T05:02:46.533Z,97868.19
2022-12-28T05:03:54.932Z,97870.34
2022-12-28T05:04:59.055Z,97867.69
2022-12-28T05:06:06.485Z,97863.97
2022-12-28T05:07:08.040Z,97865.75
2022-12-28T05:08:09.589Z,97871.72
2022-12-28T05:09:11.149Z,97872.25
2022-12-28T05:10:12.796Z,97865.88
2022-12-28T05:11:20.898Z,97868.56
2022-12-28T05:12:22.590Z,97869.03
2022-12-28T05:13:24.231Z,97863.56
2022-12-28T05:14:25.966Z,97864.03
2022-12-28T05:15:27.752Z,97861.88
2022-12-28T05:16:29.504Z,97864.97
2022-12-28T05:17:31.105Z,97862.66
2022-12-28T05:18:33.154Z,97858.53
2022-12-28T05:19:34.875Z,97866.78
2022-12-28T05:20:36.407Z,97873.47
2022-12-28T05:21:37.948Z,97873.78
2022-12-28T05:22:41.261Z,97873.56
2022-12-28T05:23:43.408Z,97867.19
2022-12-28T05:24:45.045Z,97873.63
2022-12-28T05:25:53.304Z,97871.50
2022-12-28T05:26:55.176Z,97870.75
2022-12-28T05:27:56.769Z,97875.56
2022-12-28T05:28:59.937Z,97879.28
2022-12-28T05:30:01.697Z,97866.84
2022-12-28T05:31:06.229Z,97872.94
2022-12-28T05:32:08.112Z,97869.25
2022-12-28T05:33:09.681Z,97871.09
2022-12-28T05:34:11.291Z,97879.06
2022-12-28T05:35:15.367Z,97879.59
2022-12-28T05:36:22.907Z,97885.72
2022-12-28T05:37:24.422Z,97878.28
2022-12-28T05:38:26.038Z,97879.31
2022-12-28T05:39:27.628Z,97885.69
2022-12-28T05:40:29.673Z,97881.69
2022-12-28T05:41:32.264Z,97888.81
2022-12-28T05:42:35.993Z,97887.75
2022-12-28T05:43:37.675Z,97886.97
2022-12-28T05:44:39.286Z,97896.22
2022-12-28T05:45:40.893Z,97894.06
2022-12-28T05:46:42.577Z,97895.06
2022-12-28T05:47:44.141Z,97899.31
2022-12-28T05:48:46.714Z,97896.16
2022-12-28T05:49:48.348Z,97892.44
2022-12-28T05:50:49.871Z,97879.75
2022-12-28T05:51:54.584Z,97885.53
2022-12-28T05:52:56.113Z,97891.88
2022-12-28T05:53:59.497Z,97891.81
2022-12-28T05:55:01.162Z,97888.66
2022-12-28T05:56:14.719Z,97900.06
2022-12-28T05:57:16.513Z,97896.38
2022-12-28T05:58:18.069Z,97897.69
2022-12-28T05:59:19.678Z,97901.38
2022-12-28T06:00:21.817Z,97897.63
2022-12-28T06:01:26.946Z,97893.59
2022-12-28T06:02:28.645Z,97903.69
2022-12-28T06:03:30.294Z,97906.16
2022-12-28T06:04:31.954Z,97908.28
2022-12-28T06:05:34.551Z,97908.84
2022-12-28T06:06:36.631Z,97907.66
2022-12-28T06:07:38.491Z,97904.31
2022-12-28T06:08:41.042Z,97904.94
2022-12-28T06:09:42.567Z,97908.50
2022-12-28T06:10:44.126Z,97902.91
2022-12-28T06:11:46.220Z,97908.25
2022-12-28T06:12:47.726Z,97912.03
2022-12-28T06:13:49.817Z,97910.94
2022-12-28T06:14:51.388Z,97911.75
2022-12-28T06:15:52.960Z,97910.75
2022-12-28T06:16:54.532Z,97907.09
2022-12-28T06:17:56.193Z,97912.16
2022-12-28T06:18:58.565Z,97907.94
2022-12-28T06:20:00.200Z,97906.84
2022-12-28T06:21:22.471Z,97914.22
2022-12-28T06:22:24.009Z,97906.28
2022-12-28T06:23:26.646Z,97903.88
2022-12-28T06:24:28.190Z,97905.72
2022-12-28T06:25:29.861Z,97907.88
2022-12-28T06:26:33.570Z,97913.72
2022-12-28T06:27:35.151Z,97919.06
2022-12-28T06:28:38.084Z,97916.50
2022-12-28T06:29:39.680Z,97916.53
2022-12-28T06:30:41.286Z,97912.38
2022-12-28T06:31:51.336Z,97921.19
2022-12-28T06:32:52.984Z,97916.16
2022-12-28T06:33:57.161Z,97917.75
2022-12-28T06:34:58.812Z,97918.31
2022-12-28T06:36:01.033Z,97911.50
2022-12-28T06:37:04.196Z,97917.38
2022-12-28T06:38:05.712Z,97912.66
2022-12-28T06:39:10.137Z,97919.06
2022-12-28T06:40:11.925Z,97904.75
2022-12-28T06:41:15.503Z,97913.22
2022-12-28T06:42:17.123Z,97907.44
2022-12-28T06:43:19.139Z,97907.47
2022-12-28T06:44:20.652Z,97902.72
2022-12-28T06:45:22.217Z,97903.78
2022-12-28T06:46:25.854Z,97906.97
2022-12-28T06:47:27.459Z,97900.09
2022-12-28T06:48:30.863Z,97908.84
2022-12-28T06:49:32.419Z,97896.91
2022-12-28T06:50:39.809Z,97903.28
2022-12-28T06:51:42.390Z,97905.94
2022-12-28T06:52:44.120Z,97903.28
2022-12-28T06:53:46.999Z,97904.34
2022-12-28T06:54:48.607Z,97901.69
2022-12-28T06:55:54.905Z,97892.16
2022-12-28T06:56:56.530Z,97903.28
2022-12-28T06:57:58.046Z,97898.78
2022-12-28T06:59:03.181Z,97898.53
2022-12-28T07:00:06.530Z,97909.41
2022-12-28T07:01:09.543Z,97905.44
2022-12-28T07:02:11.279Z,97901.19
2022-12-28T07:03:13.030Z,97903.84
2022-12-28T07:04:14.710Z,97906.75
2022-12-28T07:05:16.371Z,97902.25
2022-12-28T07:06:19.769Z,97906.50
2022-12-28T07:07:21.334Z,97913.38
2022-12-28T07:08:22.844Z,97911.22
2022-12-28T07:09:24.353Z,97910.13
2022-12-28T07:10:25.952Z,97916.44
2022-12-28T07:11:29.019Z,97918.50
2022-12-28T07:12:30.630Z,97915.84
2022-12-28T07:13:32.899Z,97917.41
2022-12-28T07:14:34.461Z,97920.53
2022-12-28T07:15:36.864Z,97922.16
2022-12-28T07:17:39.120Z,97923.41
2022-12-28T07:18:41.480Z,97922.59
2022-12-28T07:19:43.075Z,97916.22
2022-12-28T07:20:45.216Z,97927.84
2022-12-28T07:21:49.358Z,97928.84
2022-12-28T07:22:50.972Z,97929.38
2022-12-28T07:23:54.041Z,97927.25
2022-12-28T07:24:56.042Z,97928.34
2022-12-28T07:26:03.269Z,97932.06
2022-12-28T07:27:04.931Z,97923.56
2022-12-28T07:28:06.539Z,97923.06
2022-12-28T07:29:08.857Z,97922.00
2022-12-28T07:30:10.921Z,97919.09
2022-12-28T07:31:17.860Z,97924.94
2022-12-28T07:32:19.460Z,97923.13
2022-12-28T07:33:21.044Z,97927.34
2022-12-28T07:34:23.485Z,97920.94
2022-12-28T07:35:25.117Z,97919.41
2022-12-28T07:36:29.385Z,97919.16
2022-12-28T07:37:30.944Z,97922.13
2022-12-28T07:38:33.524Z,97922.88
2022-12-28T07:39:35.857Z,97918.63
2022-12-28T07:40:40.103Z,97918.06
2022-12-28T07:41:41.815Z,97926.81
2022-12-28T07:42:43.372Z,97910.91
2022-12-28T07:43:45.518Z,97914.66
2022-12-28T07:44:49.269Z,97920.00
2022-12-28T07:46:03.702Z,97917.09
2022-12-28T07:47:05.498Z,97919.75
2022-12-28T07:48:07.138Z,97914.94
2022-12-28T07:49:08.739Z,97917.88
2022-12-28T07:50:10.931Z,97913.63
2022-12-28T07:51:18.425Z,97919.47
2022-12-28T07:52:19.968Z,97917.06
2022-12-28T07:53:22.318Z,97915.19
2022-12-28T07:54:24.029Z,97919.97
2022-12-28T07:55:29.742Z,97913.66
2022-12-28T07:57:34.396Z,97917.47
2022-12-28T07:58:36.297Z,97921.22
2022-12-28T07:59:37.992Z,97922.34
2022-12-28T08:00:39.528Z,97914.41
2022-12-28T08:01:41.200Z,97918.66
2022-12-28T08:02:42.774Z,97916.53
2022-12-28T08:03:45.308Z,97918.16
2022-12-28T08:04:52.025Z,97920.00
2022-12-28T08:05:53.945Z,97932.50
2022-12-28T08:06:55.548Z,97926.13
2022-12-28T08:08:03.241Z,97926.38
2022-12-28T08:09:06.864Z,97930.13
2022-12-28T08:10:08.805Z,97930.91
2022-12-28T08:11:15.836Z,97932.50
2022-12-28T08:12:17.437Z,97928.78
2022-12-28T08:13:19.374Z,97930.38
2022-12-28T08:14:20.905Z,97925.63
2022-12-28T08:15:22.541Z,97926.13
2022-12-28T08:16:28.507Z,97929.84
2022-12-28T08:17:30.130Z,97927.19
2022-12-28T08:18:32.647Z,97940.47
2022-12-28T08:19:34.236Z,97935.69
2022-12-28T08:20:38.239Z,97943.13
2022-12-28T08:21:43.134Z,97934.91
2022-12-28T08:22:44.653Z,97940.47
2022-12-28T08:23:47.127Z,97941.00
2022-12-28T08:24:48.649Z,97949.47
2022-12-28T08:25:50.259Z,97940.75
2022-12-28T08:26:51.858Z,97946.81
2022-12-28T08:27:53.399Z,97946.81
2022-12-28T08:28:57.577Z,97943.13
2022-12-28T08:29:59.141Z,97942.59
2022-12-28T08:31:12.748Z,97941.50
2022-12-28T08:32:14.324Z,97937.00
2022-12-28T08:33:15.848Z,97943.13
2022-12-28T08:34:20.520Z,97940.47
2022-12-28T08:35:22.050Z,97941.00
2022-12-28T08:36:24.305Z,97950.00
2022-12-28T08:37:25.995Z,97946.56
2022-12-28T08:38:27.727Z,97944.72
2022-12-28T08:39:29.233Z,97944.72
2022-12-28T08:40:30.826Z,97948.44
2022-12-28T08:41:32.578Z,97942.63
2022-12-28T08:42:34.088Z,97943.66
2022-12-28T08:43:35.693Z,97948.19
2022-12-28T08:44:37.315Z,97945.53
2022-12-28T08:45:41.707Z,97954.28
2022-12-28T08:46:43.572Z,97958.25
2022-12-28T08:47:45.161Z,97955.34
2022-12-28T08:48:48.297Z,97951.09
2022-12-28T08:49:49.872Z,97940.44
2022-12-28T08:50:51.581Z,97950.56
2022-12-28T08:51:53.268Z,97951.63
2022-12-28T08:52:54.780Z,97954.53
2022-12-28T08:53:56.711Z,97948.97
2022-12-28T08:54:58.229Z,97952.44
2022-12-28T08:56:11.081Z,97957.75
2022-12-28T08:57:12.701Z,97953.75
2022-12-28T08:58:14.308Z,97953.22
2022-12-28T08:59:18.453Z,97954.78
2022-12-28T09:00:20.028Z,97956.38
2022-12-28T09:01:24.667Z,97955.03
2022-12-28T09:02:26.548Z,97958.78
2022-12-28T09:03:28.268Z,97957.44
2022-12-28T09:04:29.846Z,97955.88
2022-12-28T09:05:37.477Z,97959.88
2022-12-28T09:06:41.213Z,97948.19
2022-12-28T09:07:42.766Z,97951.63
2022-12-28T09:08:56.778Z,97944.97
2022-12-28T09:10:05.183Z,97947.38
2022-12-28T09:11:12.820Z,97946.84
2022-12-28T09:12:14.371Z,97943.09
2022-12-28T09:13:15.936Z,97938.09
2022-12-28T09:14:23.232Z,97946.31
2022-12-28T09:15:25.628Z,97953.47
2022-12-28T09:16:28.608Z,97950.81
2022-12-28T09:17:30.200Z,97943.66
2022-12-28T09:18:31.849Z,97944.44
2022-12-28T09:19:33.422Z,97937.28
2022-12-28T09:20:35.302Z,97939.41
2022-12-28T09:21:38.279Z,97938.63
2022-12-28T09:22:39.909Z,97939.97
2022-12-28T09:23:42.615Z,97932.00
2022-12-28T09:24:44.275Z,97933.03
2022-12-28T09:25:46.247Z,97937.00
2022-12-28T09:26:48.747Z,97932.50
2022-12-28T09:27:53.355Z,97921.84
2022-12-28T09:29:00.987Z,97928.25
2022-12-28T09:30:03.428Z,97921.88
2022-12-28T09:31:07.567Z,97925.06
2022-12-28T09:32:09.203Z,97924.03
2022-12-28T09:33:29.242Z,97928.28
2022-12-28T09:34:36.720Z,97923.47
2022-12-28T09:35:39.000Z,97920.81
2022-12-28T09:36:43.188Z,97922.16
2022-12-28T09:37:45.160Z,97919.19
2022-12-28T09:38:47.632Z,97918.91
2022-12-28T09:39:49.264Z,97910.91
2022-12-28T09:40:51.089Z,97909.84
2022-12-28T09:41:57.775Z,97915.69
2022-12-28T09:42:59.480Z,97916.19
2022-12-28T09:44:13.082Z,97914.31
2022-12-28T09:45:16.293Z,97918.03
2022-12-28T09:46:21.202Z,97908.97
2022-12-28T09:47:29.620Z,97915.88
2022-12-28T09:48:31.442Z,97907.31
2022-12-28T09:49:45.086Z,97909.44
2022-12-28T09:50:47.503Z,97905.78
2022-12-28T09:52:00.425Z,97900.75
2022-12-28T09:53:25.101Z,97902.09
2022-12-28T09:54:26.756Z,97901.06
2022-12-28T09:55:29.529Z,97897.63
2022-12-28T09:56:37.457Z,97900.53
2022-12-28T09:57:43.070Z,97900.28
2022-12-28T09:58:48.117Z,97893.69
2022-12-28T09:59:52.339Z,97896.03
2022-12-28T10:00:58.958Z,97893.13
2022-12-28T10:02:04.131Z,97898.97
2022-12-28T10:03:16.031Z,97893.63
2022-12-28T10:04:17.620Z,97890.94
2022-12-28T10:05:21.295Z,97889.31
2022-12-28T10:06:26.666Z,97887.19
2022-12-28T10:07:28.409Z,97889.84
2022-12-28T10:08:30.438Z,97893.25
2022-12-28T10:09:33.990Z,97894.81
2022-12-28T10:10:35.509Z,97886.03
2022-12-28T10:11:41.495Z,97891.91
2022-12-28T10:12:44.194Z,97889.78
2022-12-28T10:13:54.729Z,97889.22
2022-12-28T10:14:59.355Z,97884.13
2022-12-28T10:16:01.248Z,97876.94
2022-12-28T10:17:05.419Z,97882.50
2022-12-28T10:18:07.116Z,97882.78
2022-12-28T10:19:08.678Z,97881.72
2022-12-28T10:20:22.745Z,97882.81
2022-12-28T10:21:32.888Z,97878.81
2022-12-28T10:22:38.857Z,97887.34
2022-12-28T10:24:04.651Z,97881.47
2022-12-28T10:25:13.768Z,97877.56
2022-12-28T10:26:18.435Z,97877.06
2022-12-28T10:27:31.269Z,97872.84
2022-12-28T10:28:48.744Z,97871.78
2022-12-28T10:29:51.993Z,97869.13
2022-12-28T10:31:04.846Z,97864.81
2022-12-28T10:32:09.516Z,97871.72
2022-12-28T10:33:17.168Z,97864.25
2022-12-28T10:34:24.491Z,97866.66
2022-12-28T10:35:30.494Z,97868.53
2022-12-28T10:36:36.013Z,97858.69
2022-12-28T10:37:44.528Z,97855.28
2022-12-28T10:38:55.997Z,97855.00
2022-12-28T10:40:22.447Z,97853.97
2022-12-28T10:41:37.149Z,97851.09
2022-12-28T10:42:42.578Z,97848.44
2022-12-28T10:43:58.550Z,97847.88
2022-12-28T10:45:24.029Z,97848.41
2022-12-28T10:46:25.712Z,97842.25
2022-12-28T10:47:35.957Z,97841.63
2022-12-28T10:48:39.733Z,97844.50
2022-12-28T10:50:02.810Z,97843.63
2022-12-28T10:51:17.586Z,97844.41
2022-12-28T10:52:20.819Z,97839.94
2022-12-28T10:53:33.200Z,97834.91
2022-12-28T10:54:37.090Z,97840.47
2022-12-28T10:55:39.856Z,97838.59
2022-12-28T10:56:49.144Z,97836.94
2022-12-28T10:58:27.399Z,97840.59
2022-12-28T10:59:15.131Z,97828.81
2022-12-28T11:00:23.517Z,97820.31
2022-12-28T11:01:29.053Z,97830.88
2022-12-28T11:02:32.874Z,97829.19
2022-12-28T11:03:38.102Z,97826.75
2022-12-28T11:04:59.537Z,97830.69
2022-12-28T11:06:18.962Z,97830.59
2022-12-28T11:07:46.246Z,97832.22
2022-12-28T11:09:21.789Z,97827.94
2022-12-28T11:10:28.893Z,97827.31
2022-12-28T11:11:30.822Z,97821.47
2022-12-28T11:12:36.847Z,97821.41
2022-12-28T11:13:39.993Z,97823.72
2022-12-28T11:14:41.719Z,97820.72
2022-12-28T11:15:44.245Z,97820.66
2022-12-28T11:16:46.102Z,97820.63
2022-12-28T11:18:16.191Z,97824.53
2022-12-28T11:19:17.763Z,97821.50
2022-12-28T11:20:24.756Z,97820.44
2022-12-28T11:21:26.288Z,97826.91
2022-12-28T11:22:29.979Z,97820.56
2022-12-28T11:23:33.211Z,97826.47
2022-12-28T11:24:39.312Z,97823.50
2022-12-28T11:25:41.265Z,97820.06
2022-12-28T11:26:45.968Z,97824.03
2022-12-28T11:27:48.454Z,97825.84
2022-12-28T11:28:52.812Z,97827.94
2022-12-28T11:29:56.162Z,97822.63
2022-12-28T11:30:58.017Z,97826.34
2022-12-28T11:32:05.294Z,97822.03
2022-12-28T11:33:10.033Z,97812.38
2022-12-28T11:34:18.144Z,97818.19
2022-12-28T11:35:35.195Z,97817.59
2022-12-28T11:36:40.634Z,97813.41
2022-12-28T11:37:52.920Z,97803.31
2022-12-28T11:38:56.455Z,97813.47
2022-12-28T11:39:58.965Z,97810.78
2022-12-28T11:41:00.608Z,97807.56
2022-12-28T11:42:37.314Z,97812.84
2022-12-28T11:43:30.497Z,97807.50
2022-12-28T11:44:34.792Z,97807.25
2022-12-28T11:45:57.574Z,97806.94
2022-12-28T11:47:27.947Z,97812.97
2022-12-28T11:48:41.930Z,97802.31
2022-12-28T11:49:45.823Z,97803.31
2022-12-28T11:50:52.140Z,97792.59
2022-12-28T11:52:20.741Z,97795.94
2022-12-28T11:53:44.399Z,97795.59
2022-12-28T11:54:52.797Z,97797.59
2022-12-28T11:56:07.439Z,97796.44
2022-12-28T11:57:11.111Z,97784.63
2022-12-28T11:58:35.803Z,97788.75
2022-12-28T11:59:37.355Z,97787.88
2022-12-28T12:00:38.821Z,97792.34
2022-12-28T12:01:42.544Z,97792.03
2022-12-28T12:02:49.264Z,97788.72
2022-12-28T12:03:59.644Z,97788.38
2022-12-28T12:05:39.280Z,97788.28
2022-12-28T12:06:44.051Z,97783.66
2022-12-28T12:07:48.182Z,97782.06
2022-12-28T12:08:50.670Z,97785.03
2022-12-28T12:10:19.849Z,97783.94
2022-12-28T12:11:31.934Z,97786.25
2022-12-28T12:12:37.078Z,97787.25
2022-12-28T12:13:44.419Z,97784.28
2022-12-28T12:15:17.707Z,97793.69
2022-12-28T12:16:26.884Z,97786.47
2022-12-28T12:17:55.210Z,97788.06
2022-12-28T12:19:00.015Z,97784.16
2022-12-28T12:20:29.895Z,97785.66
2022-12-28T12:21:45.813Z,97784.28
2022-12-28T12:22:52.838Z,97785.59
2022-12-28T12:24:01.092Z,97788.47
2022-12-28T12:25:49.379Z,97782.53
2022-12-28T12:26:54.371Z,97775.34
2022-12-28T12:28:14.596Z,97773.22
2022-12-28T12:29:39.806Z,97777.41
2022-12-28T12:30:44.107Z,97778.25
2022-12-28T12:32:15.865Z,97781.13
2022-12-28T12:33:26.401Z,97776.97
2022-12-28T12:34:40.069Z,97778.59
2022-12-28T12:36:04.244Z,97775.72
2022-12-28T12:37:21.130Z,97775.38
2022-12-28T12:38:47.463Z,97773.78
2022-12-28T12:39:49.037Z,97771.13
2022-12-28T12:40:57.356Z,97772.19
2022-12-28T12:42:09.100Z,97769.91
2022-12-28T12:43:30.892Z,97769.59
2022-12-28T12:45:00.848Z,97769.59
2022-12-28T12:46:23.734Z,97765.19
2022-12-28T12:47:59.164Z,97764.19
2022-12-28T12:49:22.339Z,97760.44
2022-12-28T12:50:32.963Z,97757.47
2022-12-28T12:51:50.693Z,97759.63
2022-12-28T12:53:16.887Z,97758.63
2022-12-28T12:54:33.659Z,97756.78
2022-12-28T12:55:44.099Z,97747.50
2022-12-28T12:57:04.066Z,97752.91
2022-12-28T12:58:17.597Z,97746.56
2022-12-28T12:59:45.476Z,97744.44
2022-12-28T13:00:56.914Z,97736.44