createdAt,value
2023-05-14T00:00:41.519Z,9.68
2023-05-14T00:03:08.273Z,10.40
2023-05-14T00:05:35.005Z,10.30
2023-05-14T00:08:01.546Z,10.93
2023-05-14T00:10:28.166Z,11.77
2023-05-14T00:12:54.707Z,9.52
2023-05-14T00:15:21.386Z,10.25
2023-05-14T00:17:47.999Z,10.65
2023-05-14T00:20:14.800Z,10.40
2023-05-14T00:22:41.480Z,11.02
2023-05-14T00:25:08.740Z,9.07
2023-05-14T00:27:37.519Z,8.75
2023-05-14T00:30:07.362Z,9.60
2023-05-14T00:32:34.058Z,9.90
2023-05-14T00:35:00.801Z,10.57
2023-05-14T00:37:27.409Z,12.93
2023-05-14T00:39:53.919Z,10.02
2023-05-14T00:42:20.520Z,8.77
2023-05-14T00:44:47.047Z,8.93
2023-05-14T00:47:13.707Z,10.02
2023-05-14T00:49:41.078Z,9.23
2023-05-14T00:52:08.653Z,9.63
2023-05-14T00:54:36.304Z,9.20
2023-05-14T00:57:04.653Z,8.90
2023-05-14T00:59:31.440Z,9.63
2023-05-14T01:01:58.063Z,9.55
2023-05-14T01:04:24.862Z,9.90
2023-05-14T01:07:24.325Z,9.18
2023-05-14T01:10:10.140Z,8.27
2023-05-14T01:12:47.543Z,9.40
2023-05-14T01:15:23.751Z,8.93
2023-05-14T01:18:05.065Z,9.25
2023-05-14T01:20:31.742Z,8.43
2023-05-14T01:22:58.359Z,9.52
2023-05-14T01:25:25.248Z,9.82
2023-05-14T01:27:54.548Z,9.98
2023-05-14T01:30:23.545Z,8.55
2023-05-14T01:32:54.528Z,9.52
2023-05-14T01:35:26.862Z,9.60
2023-05-14T01:37:58.127Z,9.55
2023-05-14T01:40:25.958Z,8.85
2023-05-14T01:42:53.883Z,9.18
2023-05-14T01:45:21.584Z,8.82
2023-05-14T01:47:48.579Z,9.85
2023-05-14T01:50:15.253Z,8.40
2023-05-14T01:52:41.793Z,9.95
2023-05-14T01:55:08.802Z,8.05
2023-05-14T01:57:35.507Z,9.32
2023-05-14T02:00:02.356Z,9.80
2023-05-14T02:02:29.109Z,9.90
2023-05-14T02:04:55.743Z,9.50
2023-05-14T02:07:22.278Z,10.20
2023-05-14T02:09:48.861Z,9.40
2023-05-14T02:12:15.379Z,11.13
2023-05-14T02:14:42.082Z,10.02
2023-05-14T02:17:08.911Z,10.15
2023-05-14T02:19:35.458Z,10.23
2023-05-14T02:22:02.032Z,9.20
2023-05-14T02:24:28.695Z,10.70
2023-05-14T02:26:55.210Z,10.45
2023-05-14T02:29:21.777Z,9.57
2023-05-14T02:31:48.374Z,10.25
2023-05-14T02:34:14.987Z,8.68
2023-05-14T02:36:41.696Z,8.70
2023-05-14T02:39:08.230Z,10.88
2023-05-14T02:41:34.844Z,9.07
2023-05-14T02:44:01.383Z,8.65
2023-05-14T02:46:28.032Z,8.50
2023-05-14T02:48:54.565Z,9.60
2023-05-14T02:51:21.399Z,9.82
2023-05-14T02:53:48.145Z,9.43
2023-05-14T02:56:14.758Z,9.20
2023-05-14T02:58:41.810Z,8.93
2023-05-14T03:01:08.698Z,8.77
2023-05-14T03:03:36.441Z,9.05
2023-05-14T03:06:03.438Z,7.90
2023-05-14T03:08:30.110Z,9.43
2023-05-14T03:10:56.698Z,8.48
2023-05-14T03:13:23.242Z,10.80
2023-05-14T03:15:54.692Z,9.43
2023-05-14T03:18:21.559Z,9.20
2023-05-14T03:20:48.108Z,11.15
2023-05-14T03:23:15.135Z,9.93
2023-05-14T03:25:41.825Z,10.18
2023-05-14T03:28:08.748Z,9.43
2023-05-14T03:30:35.500Z,8.50
2023-05-14T03:33:02.134Z,9.30
2023-05-14T03:35:28.751Z,8.48
2023-05-14T03:37:58.166Z,7.85
2023-05-14T03:40:25.603Z,8.23
2023-05-14T03:42:52.312Z,8.48
2023-05-14T03:45:18.954Z,7.90
2023-05-14T03:47:45.498Z,8.95
2023-05-14T03:50:12.149Z,9.05
2023-05-14T03:52:38.986Z,7.53
2023-05-14T03:55:06.170Z,8.00
2023-05-14T03:57:32.746Z,7.82
2023-05-14T03:59:59.323Z,9.32
2023-05-14T04:02:25.998Z,8.85
2023-05-14T04:04:52.780Z,8.63
2023-05-14T04:07:19.359Z,7.97
2023-05-14T04:09:45.865Z,9.40
2023-05-14T04:12:12.417Z,8.00
2023-05-14T04:14:39.035Z,8.60
2023-05-14T04:17:05.602Z,8.55
2023-05-14T04:19:32.160Z,7.50
2023-05-14T04:21:58.741Z,8.23
2023-05-14T04:24:25.369Z,8.10
2023-05-14T04:26:51.900Z,8.35
2023-05-14T04:29:18.407Z,8.05
2023-05-14T04:31:45.003Z,7.68
2023-05-14T04:34:11.599Z,8.55
2023-05-14T04:36:38.139Z,9.45
2023-05-14T04:39:05.869Z,9.40
2023-05-14T04:41:32.636Z,8.48
2023-05-14T04:44:01.753Z,7.90
2023-05-14T04:46:28.656Z,6.88
2023-05-14T04:48:56.334Z,9.10
2023-05-14T04:51:23.428Z,8.68
2023-05-14T04:53:50.122Z,8.40
2023-05-14T04:56:16.670Z,9.75
2023-05-14T04:58:43.273Z,8.25
2023-05-14T05:01:09.912Z,8.20
2023-05-14T05:03:36.506Z,7.40
2023-05-14T05:06:03.355Z,8.02
2023-05-14T05:08:31.125Z,8.82
2023-05-14T05:10:57.696Z,8.13
2023-05-14T05:13:24.349Z,7.90
2023-05-14T05:15:51.023Z,8.50
2023-05-14T05:18:17.674Z,8.20
2023-05-14T05:20:44.247Z,8.93
2023-05-14T05:23:10.859Z,7.78
2023-05-14T05:25:37.426Z,7.72
2023-05-14T05:28:04.062Z,8.40
2023-05-14T05:30:30.739Z,8.52
2023-05-14T05:32:57.601Z,7.38
2023-05-14T05:35:24.528Z,7.05
2023-05-14T05:37:51.108Z,8.13
2023-05-14T05:40:17.817Z,9.88
2023-05-14T05:42:44.363Z,7.35
2023-05-14T05:45:11.119Z,6.95
2023-05-14T05:47:37.681Z,9.07
2023-05-14T05:50:04.888Z,7.60
2023-05-14T05:52:31.540Z,8.35
2023-05-14T05:54:58.079Z,9.00
2023-05-14T05:57:26.950Z,8.35
2023-05-14T05:59:53.674Z,9.48
2023-05-14T06:02:20.354Z,8.35
2023-05-14T06:04:47.039Z,8.63
2023-05-14T06:07:13.593Z,11.50
2023-05-14T06:09:40.151Z,10.52
2023-05-14T06:12:07.106Z,9.55
2023-05-14T06:14:33.692Z,8.10
2023-05-14T06:17:00.482Z,9.77
2023-05-14T06:19:27.062Z,9.10
2023-05-14T06:21:53.568Z,9.25
2023-05-14T06:24:20.333Z,9.82
2023-05-14T06:26:48.662Z,9.32
2023-05-14T06:29:15.328Z,8.60
2023-05-14T06:31:42.002Z,9.10
2023-05-14T06:34:09.062Z,9.35
2023-05-14T06:36:35.598Z,9.45
2023-05-14T06:39:03.318Z,8.65
2023-05-14T06:41:29.851Z,9.75
2023-05-14T06:43:56.388Z,10.70
2023-05-14T06:46:23.140Z,11.10
2023-05-14T06:48:49.677Z,12.32
2023-05-14T06:51:16.354Z,10.10
2023-05-14T06:53:42.864Z,10.15
2023-05-14T06:56:09.401Z,9.85
2023-05-14T06:58:35.945Z,11.20
2023-05-14T07:01:02.565Z,9.75
2023-05-14T07:03:29.146Z,9.50
2023-05-14T07:05:55.690Z,11.50
2023-05-14T07:08:22.241Z,11.07
2023-05-14T07:10:49.038Z,10.82
2023-05-14T07:13:15.583Z,9.52
2023-05-14T07:15:42.148Z,11.85
2023-05-14T07:18:08.741Z,10.40
2023-05-14T07:20:35.399Z,10.63
2023-05-14T07:23:01.938Z,10.48
2023-05-14T07:25:28.494Z,11.07
2023-05-14T07:27:55.707Z,11.93
2023-05-14T07:30:22.500Z,11.70
2023-05-14T07:32:49.346Z,12.18
2023-05-14T07:35:16.172Z,12.98
2023-05-14T07:37:42.950Z,11.60
2023-05-14T07:40:09.806Z,11.70
2023-05-14T07:42:37.528Z,10.60
2023-05-14T07:45:05.324Z,11.63
2023-05-14T07:47:32.253Z,11.10
2023-05-14T07:49:59.267Z,13.32
2023-05-14T07:52:25.862Z,11.65
2023-05-14T07:54:52.657Z,10.80
2023-05-14T07:57:19.922Z,7.80
2023-05-14T07:59:48.344Z,9.18
2023-05-14T08:02:16.464Z,9.88
2023-05-14T08:04:43.234Z,10.38
2023-05-14T08:07:09.811Z,11.65
2023-05-14T08:09:36.446Z,12.70
2023-05-14T08:12:03.380Z,12.43
2023-05-14T08:14:29.940Z,10.07
2023-05-14T08:16:56.508Z,9.65
2023-05-14T08:19:24.299Z,10.00
2023-05-14T08:21:51.405Z,11.65
2023-05-14T08:24:18.851Z,9.55
2023-05-14T08:26:45.409Z,12.00
2023-05-14T08:29:13.978Z,14.32
2023-05-14T08:31:42.237Z,11.83
2023-05-14T08:34:08.832Z,14.23
2023-05-14T08:36:35.414Z,8.98
2023-05-14T08:39:02.012Z,8.35
2023-05-14T08:41:28.777Z,9.32
2023-05-14T08:44:34.549Z,10.38
2023-05-14T08:47:01.813Z,10.00
2023-05-14T08:49:42.621Z,11.80
2023-05-14T08:52:10.075Z,9.23
2023-05-14T08:54:36.794Z,11.45
2023-05-14T08:57:04.287Z,8.50
2023-05-14T08:59:31.400Z,7.97
2023-05-14T09:02:02.684Z,9.15
2023-05-14T09:04:29.955Z,8.68
2023-05-14T09:06:56.551Z,9.27
2023-05-14T09:09:23.645Z,9.27
2023-05-14T09:11:52.133Z,7.78
2023-05-14T09:14:19.329Z,7.78
2023-05-14T09:16:48.475Z,8.10
2023-05-14T09:19:16.013Z,7.75
2023-05-14T09:21:45.187Z,6.53
2023-05-14T09:24:26.192Z,6.30
2023-05-14T09:26:54.694Z,6.25
2023-05-14T09:29:21.342Z,9.07
2023-05-14T09:31:51.261Z,6.25
2023-05-14T09:34:29.348Z,6.20
2023-05-14T09:37:04.269Z,5.72
2023-05-14T09:39:31.649Z,5.63
2023-05-14T09:41:58.400Z,6.20
2023-05-14T09:44:25.490Z,6.38
2023-05-14T09:46:53.146Z,6.05
2023-05-14T09:49:20.489Z,6.05
2023-05-14T09:51:48.346Z,6.30
2023-05-14T09:54:15.048Z,6.93
2023-05-14T09:56:43.150Z,9.15
2023-05-14T09:59:09.701Z,10.38
2023-05-14T10:01:37.247Z,8.05
2023-05-14T10:04:07.223Z,7.05
2023-05-14T10:06:37.529Z,7.43
2023-05-14T10:09:08.387Z,7.45
2023-05-14T10:14:09.109Z,6.57
2023-05-14T10:16:40.787Z,5.93
2023-05-14T10:19:11.908Z,5.70
2023-05-14T10:21:40.976Z,9.82
2023-05-14T10:24:09.762Z,5.65
2023-05-14T10:26:39.131Z,4.72
2023-05-14T10:29:06.479Z,4.60
2023-05-14T10:31:56.086Z,4.22
2023-05-14T10:34:40.995Z,4.78
2023-05-14T10:37:25.456Z,4.35
2023-05-14T10:39:54.722Z,5.07
2023-05-14T10:42:23.641Z,5.03
2023-05-14T10:44:58.512Z,4.97
2023-05-14T10:47:29.279Z,3.90
2023-05-14T10:49:57.973Z,3.80
2023-05-14T10:52:26.149Z,4.55
2023-05-14T10:54:56.574Z,4.07
2023-05-14T10:57:25.995Z,5.10
2023-05-14T10:59:54.855Z,5.28
2023-05-14T11:02:23.044Z,5.65
2023-05-14T11:05:05.698Z,4.57
2023-05-14T11:07:37.914Z,5.15
2023-05-14T11:10:06.547Z,5.43
2023-05-14T11:12:54.198Z,5.68
2023-05-14T11:15:22.984Z,5.10
2023-05-14T11:17:51.195Z,4.20
2023-05-14T11:20:18.658Z,6.18
2023-05-14T11:22:47.864Z,4.43
2023-05-14T11:25:15.254Z,4.50
2023-05-14T11:27:43.904Z,6.07
2023-05-14T11:30:18.864Z,7.18
2023-05-14T11:32:47.177Z,5.88
2023-05-14T11:35:15.149Z,6.55
2023-05-14T11:37:42.455Z,10.27
2023-05-14T11:40:16.059Z,7.45
2023-05-14T11:42:42.938Z,9.38
2023-05-14T11:45:13.625Z,8.60
2023-05-14T11:47:41.764Z,8.80
2023-05-14T11:50:09.531Z,8.02
2023-05-14T11:52:41.205Z,9.00
2023-05-14T11:55:12.379Z,7.85
2023-05-14T11:57:39.153Z,8.45
2023-05-14T12:00:09.052Z,7.72
2023-05-14T12:02:37.099Z,8.90
2023-05-14T12:05:07.233Z,7.38
2023-05-14T12:07:33.803Z,9.50
2023-05-14T12:10:03.283Z,7.50
2023-05-14T12:12:35.692Z,9.10
2023-05-14T12:15:02.305Z,5.35
2023-05-14T12:17:28.994Z,5.50
2023-05-14T12:19:57.364Z,3.30
2023-05-14T12:22:24.045Z,4.88
2023-05-14T12:24:55.257Z,3.85
2023-05-14T12:27:26.341Z,3.88
2023-05-14T12:30:09.257Z,5.25
2023-05-14T12:32:46.801Z,30.98
2023-05-14T12:35:13.389Z,52.03
2023-05-14T12:37:40.021Z,37.33
2023-05-14T12:40:09.839Z,23.40
2023-05-14T12:42:36.526Z,9.30
2023-05-14T12:45:06.945Z,7.75
2023-05-14T12:47:33.638Z,8.25
2023-05-14T12:50:00.187Z,6.93
2023-05-14T12:52:37.944Z,7.00
2023-05-14T12:55:07.379Z,7.03
2023-05-14T12:57:35.172Z,7.43
2023-05-14T13:00:06.200Z,7.10
2023-05-14T13:02:32.811Z,8.55
2023-05-14T13:05:00.033Z,8.32
2023-05-14T13:07:26.843Z,7.05
2023-05-14T13:09:53.384Z,7.35
2023-05-14T13:12:19.920Z,6.85
2023-05-14T13:14:46.427Z,5.95
2023-05-14T13:17:12.971Z,6.22
2023-05-14T13:19:39.468Z,7.28
2023-05-14T13:22:06.083Z,7.32
2023-05-14T13:24:34.232Z,6.18
2023-05-14T13:27:01.030Z,6.07
2023-05-14T13:29:29.576Z,5.53
2023-05-14T13:31:56.165Z,8.23
2023-05-14T13:34:22.782Z,6.65
2023-05-14T13:36:49.750Z,5.63
2023-05-14T13:39:16.423Z,5.20
2023-05-14T13:41:43.160Z,6.68
2023-05-14T13:44:09.656Z,5.07
2023-05-14T13:46:36.358Z,7.13
2023-05-14T13:49:02.953Z,6.13
2023-05-14T13:51:29.453Z,6.10
2023-05-14T13:53:56.324Z,5.55
2023-05-14T13:56:23.296Z,5.55
2023-05-14T13:58:50.075Z,5.68
2023-05-14T14:01:16.762Z,3.92
2023-05-14T14:03:43.357Z,2.92
2023-05-14T14:06:10.141Z,2.20
2023-05-14T14:08:36.741Z,2.58
2023-05-14T14:11:03.377Z,4.32
2023-05-14T14:13:29.906Z,1.98
2023-05-14T14:15:56.750Z,2.15
2023-05-14T14:18:23.316Z,2.17
2023-05-14T14:20:49.952Z,2.72
2023-05-14T14:23:16.526Z,1.60
2023-05-14T14:25:43.460Z,2.00
2023-05-14T14:28:10.217Z,2.00
2023-05-14T14:30:36.762Z,1.88
2023-05-14T14:33:03.443Z,2.60
2023-05-14T14:35:30.668Z,2.30
2023-05-14T14:37:57.170Z,1.83
2023-05-14T14:40:24.092Z,2.05
2023-05-14T14:42:50.736Z,2.83
2023-05-14T14:45:17.484Z,3.80
2023-05-14T14:47:46.147Z,2.50
2023-05-14T14:50:13.344Z,7.95
2023-05-14T14:52:45.439Z,2.45
2023-05-14T14:55:12.670Z,2.80
2023-05-14T14:57:39.331Z,5.68
2023-05-14T15:00:06.874Z,5.10
2023-05-14T15:02:33.637Z,6.32
2023-05-14T15:05:00.363Z,2.50
2023-05-14T15:07:26.932Z,3.80
2023-05-14T15:09:53.442Z,10.68
2023-05-14T15:12:20.040Z,3.50
2023-05-14T15:14:46.610Z,3.92
2023-05-14T15:17:13.149Z,3.53
2023-05-14T15:19:39.676Z,11.48
2023-05-14T15:22:06.273Z,4.25
2023-05-14T15:24:32.782Z,4.18
2023-05-14T15:26:59.434Z,5.97
2023-05-14T15:29:26.041Z,4.72
2023-05-14T15:31:52.739Z,5.35
2023-05-14T15:34:19.377Z,4.38
2023-05-14T15:36:45.929Z,3.38
2023-05-14T15:39:12.784Z,3.88
2023-05-14T15:41:39.417Z,5.72
2023-05-14T15:44:06.087Z,5.55
2023-05-14T15:46:32.864Z,5.22
2023-05-14T15:48:59.438Z,6.50
2023-05-14T15:51:26.055Z,4.00
2023-05-14T15:53:53.936Z,3.75
2023-05-14T15:56:21.875Z,3.67
2023-05-14T15:58:48.993Z,3.72
2023-05-14T16:01:15.664Z,3.35
2023-05-14T16:03:42.431Z,2.97
2023-05-14T16:06:09.525Z,3.00
2023-05-14T16:08:36.034Z,2.80
2023-05-14T16:11:02.663Z,2.88
2023-05-14T16:13:29.284Z,3.25
2023-05-14T16:15:55.947Z,2.60
2023-05-14T16:18:23.734Z,2.70
2023-05-14T16:20:50.308Z,5.20
2023-05-14T16:23:16.893Z,4.85
2023-05-14T16:25:43.589Z,4.65
2023-05-14T16:28:10.488Z,5.07
2023-05-14T16:30:37.098Z,25.92
2023-05-14T16:33:03.828Z,35.05
2023-05-14T16:35:30.678Z,11.73
2023-05-14T16:37:57.301Z,4.18
2023-05-14T16:40:24.096Z,5.75
2023-05-14T16:42:51.194Z,5.78
2023-05-14T16:45:17.975Z,5.03
2023-05-14T16:47:44.676Z,6.78
2023-05-14T16:50:11.580Z,4.25
2023-05-14T16:52:38.116Z,4.90
2023-05-14T16:55:05.067Z,8.35
2023-05-14T16:57:31.777Z,5.60
2023-05-14T16:59:58.351Z,5.15
2023-05-14T17:02:24.963Z,4.68
2023-05-14T17:04:52.200Z,4.10
2023-05-14T17:07:21.838Z,4.38
2023-05-14T17:09:48.943Z,6.60
2023-05-14T17:12:15.984Z,7.53
2023-05-14T17:14:42.733Z,4.28
2023-05-14T17:17:09.653Z,4.03
2023-05-14T17:19:36.784Z,5.45
2023-05-14T17:22:05.816Z,4.85
2023-05-14T17:24:32.847Z,4.65
2023-05-14T17:26:59.567Z,5.53
2023-05-14T17:29:26.495Z,4.05
2023-05-14T17:31:53.570Z,4.70
2023-05-14T17:34:21.584Z,5.15
2023-05-14T17:36:48.289Z,4.95
2023-05-14T17:39:14.936Z,5.05
2023-05-14T17:41:44.328Z,6.22
2023-05-14T17:44:12.709Z,5.97
2023-05-14T17:46:41.848Z,7.88
2023-05-14T17:49:08.464Z,8.05
2023-05-14T17:51:35.027Z,5.70
2023-05-14T17:54:01.630Z,5.95
2023-05-14T17:56:28.319Z,4.78
2023-05-14T17:58:54.867Z,6.95
2023-05-14T18:01:21.595Z,4.10
2023-05-14T18:03:48.188Z,3.78
2023-05-14T18:06:15.024Z,4.10
2023-05-14T18:08:41.686Z,2.80
2023-05-14T18:11:08.225Z,3.45
2023-05-14T18:13:34.767Z,8.13
2023-05-14T18:16:01.494Z,11.82
2023-05-14T18:18:28.152Z,44.65
2023-05-14T18:20:54.832Z,11.68
2023-05-14T18:23:21.397Z,11.48
2023-05-14T18:25:48.135Z,7.43
2023-05-14T18:28:15.189Z,5.30
2023-05-14T18:30:43.249Z,4.28
2023-05-14T18:33:10.175Z,9.13
2023-05-14T18:35:37.171Z,9.05
2023-05-14T18:38:04.020Z,3.97
2023-05-14T18:40:30.849Z,4.47
2023-05-14T18:42:58.093Z,4.68
2023-05-14T18:45:25.124Z,4.68
2023-05-14T18:47:52.278Z,6.78
2023-05-14T18:50:19.496Z,5.47
2023-05-14T18:52:46.283Z,4.68
2023-05-14T18:55:12.846Z,7.90
2023-05-14T18:57:39.399Z,4.57
2023-05-14T19:00:06.958Z,4.82
2023-05-14T19:02:33.859Z,4.65
2023-05-14T19:05:00.993Z,5.55
2023-05-14T19:07:27.965Z,5.68
2023-05-14T19:09:54.479Z,5.60
2023-05-14T19:12:21.167Z,7.07
2023-05-14T19:14:47.716Z,5.68
2023-05-14T19:17:14.348Z,6.18
2023-05-14T19:19:40.969Z,5.32
2023-05-14T19:22:08.470Z,6.78
2023-05-14T19:24:36.028Z,5.97
2023-05-14T19:27:02.734Z,9.27
2023-05-14T19:29:29.582Z,9.13
2023-05-14T19:31:56.223Z,6.53
2023-05-14T19:34:22.964Z,7.10
2023-05-14T19:36:50.024Z,6.68
2023-05-14T19:39:16.629Z,5.82
2023-05-14T19:41:43.179Z,7.32
2023-05-14T19:44:09.780Z,7.28
2023-05-14T19:46:36.388Z,8.32
2023-05-14T19:49:02.962Z,7.95
2023-05-14T19:51:29.494Z,5.80
2023-05-14T19:53:56.100Z,6.28
2023-05-14T19:56:23.552Z,9.13
2023-05-14T19:58:51.377Z,4.53
2023-05-14T20:01:18.724Z,11.65
2023-05-14T20:03:45.837Z,7.38
2023-05-14T20:06:12.635Z,5.15
2023-05-14T20:08:40.184Z,4.70
2023-05-14T20:11:06.983Z,4.45
2023-05-14T20:13:35.376Z,4.60
2023-05-14T20:16:02.124Z,4.25
2023-05-14T20:18:28.764Z,6.13
2023-05-14T20:20:55.851Z,6.88
2023-05-14T20:23:22.492Z,4.30
2023-05-14T20:25:49.092Z,5.13
2023-05-14T20:28:15.732Z,5.00
2023-05-14T20:30:42.330Z,10.02
2023-05-14T20:33:09.120Z,9.80
2023-05-14T20:35:35.984Z,9.05
2023-05-14T20:38:03.608Z,6.20
2023-05-14T20:40:30.713Z,4.65
2023-05-14T20:42:57.248Z,6.10
2023-05-14T20:45:23.997Z,4.25
2023-05-14T20:47:50.774Z,4.90
2023-05-14T20:50:17.412Z,4.10
2023-05-14T20:52:44.027Z,3.90
2023-05-14T20:55:10.661Z,3.60
2023-05-14T20:57:37.261Z,3.35
2023-05-14T21:00:08.027Z,4.68
2023-05-14T21:02:34.863Z,3.33
2023-05-14T21:05:01.853Z,2.60
2023-05-14T21:07:29.018Z,2.53
2023-05-14T21:09:55.640Z,2.50
2023-05-14T21:12:22.693Z,5.07
2023-05-14T21:14:49.297Z,2.10
2023-05-14T21:17:15.885Z,2.97
2023-05-14T21:19:42.468Z,2.38
2023-05-14T21:22:09.018Z,2.30
2023-05-14T21:24:35.612Z,2.70
2023-05-14T21:27:02.213Z,3.65
2023-05-14T21:29:28.749Z,2.50
2023-05-14T21:31:55.834Z,3.42
2023-05-14T21:34:22.389Z,2.50
2023-05-14T21:36:48.990Z,3.78
2023-05-14T21:39:15.608Z,3.00
2023-05-14T21:41:42.160Z,3.78
2023-05-14T21:44:08.709Z,3.63
2023-05-14T21:46:35.362Z,3.58
2023-05-14T21:49:02.064Z,3.20
2023-05-14T21:51:28.792Z,4.00
2023-05-14T21:53:55.418Z,3.72
2023-05-14T21:56:22.396Z,6.10
2023-05-14T21:58:48.923Z,3.25
2023-05-14T22:01:15.670Z,3.33
2023-05-14T22:03:42.296Z,4.32
2023-05-14T22:06:08.869Z,3.03
2023-05-14T22:08:35.518Z,3.33
2023-05-14T22:11:02.053Z,2.60
2023-05-14T22:13:28.597Z,2.50
2023-05-14T22:16:01.582Z,3.58
2023-05-14T22:18:36.453Z,2.83
2023-05-14T22:21:03.311Z,3.53
2023-05-14T22:23:29.924Z,2.45
2023-05-14T22:25:57.003Z,2.55
2023-05-14T22:28:23.731Z,3.50
2023-05-14T22:30:50.362Z,3.35
2023-05-14T22:33:16.870Z,3.35
2023-05-14T22:35:43.471Z,3.42
2023-05-14T22:38:10.064Z,2.80
2023-05-14T22:40:36.603Z,4.40
2023-05-14T22:43:03.134Z,3.17
2023-05-14T22:45:30.478Z,4.45
2023-05-14T22:47:57.064Z,4.05
2023-05-14T22:50:23.727Z,3.80
2023-05-14T22:52:50.374Z,2.83
2023-05-14T22:55:16.945Z,3.45
2023-05-14T22:57:43.562Z,2.97
2023-05-14T23:00:11.048Z,2.63
2023-05-14T23:02:37.671Z,2.40
2023-05-14T23:05:04.995Z,3.13
2023-05-14T23:07:31.536Z,2.75
2023-05-14T23:09:58.072Z,6.70
2023-05-14T23:12:24.673Z,3.65
2023-05-14T23:14:51.285Z,4.78
2023-05-14T23:17:17.961Z,4.00
2023-05-14T23:19:44.574Z,3.20
2023-05-14T23:22:11.128Z,3.13
2023-05-14T23:24:37.761Z,3.22
2023-05-14T23:27:04.386Z,3.25
2023-05-14T23:29:30.917Z,4.60
2023-05-14T23:31:57.487Z,6.13
2023-05-14T23:34:24.124Z,5.63
2023-05-14T23:36:50.904Z,4.97
2023-05-14T23:39:17.599Z,4.97
2023-05-14T23:41:44.131Z,4.68
2023-05-14T23:44:10.744Z,4.03
2023-05-14T23:46:37.387Z,3.70
2023-05-14T23:49:04.195Z,4.10
2023-05-14T23:51:30.787Z,4.80
2023-05-14T23:53:58.380Z,5.32
2023-05-14T23:56:26.030Z,4.10
2023-05-14T23:58:52.862Z,4.28
