createdAt,value
2019-05-12T00:00:02.075Z,99.90
2019-05-12T00:02:31.512Z,99.90
2019-05-12T00:05:00.720Z,99.90
2019-05-12T00:07:31.768Z,99.90
2019-05-12T00:10:00.930Z,99.90
2019-05-12T00:12:29.992Z,99.90
2019-05-12T00:14:59.038Z,99.90
2019-05-12T00:17:28.488Z,99.90
2019-05-12T00:19:58.484Z,99.90
2019-05-12T00:22:29.097Z,99.90
2019-05-12T00:24:58.425Z,99.90
2019-05-12T00:27:28.410Z,99.90
2019-05-12T00:29:57.863Z,99.90
2019-05-12T00:32:28.227Z,99.90
2019-05-12T00:34:58.533Z,99.90
2019-05-12T00:37:28.857Z,99.90
2019-05-12T00:39:58.257Z,99.90
2019-05-12T00:42:28.756Z,99.90
2019-05-12T00:44:58.540Z,99.90
2019-05-12T00:47:28.077Z,99.90
2019-05-12T00:49:58.308Z,99.90
2019-05-12T00:52:28.209Z,99.90
2019-05-12T00:54:58.636Z,99.90
2019-05-12T00:57:28.637Z,99.90
2019-05-12T00:59:58.271Z,99.90
2019-05-12T01:02:28.652Z,99.90
2019-05-12T01:04:58.155Z,99.90
2019-05-12T01:07:27.847Z,99.90
2019-05-12T01:09:58.063Z,99.90
2019-05-12T01:12:28.597Z,99.90
2019-05-12T01:14:58.544Z,99.90
2019-05-12T01:17:28.287Z,99.90
2019-05-12T01:19:58.472Z,99.90
2019-05-12T01:22:27.838Z,99.90
2019-05-12T01:24:57.834Z,99.90
2019-05-12T01:27:28.763Z,99.90
2019-05-12T01:29:58.083Z,99.90
2019-05-12T01:32:34.999Z,99.90
2019-05-12T01:35:05.447Z,99.90
2019-05-12T01:37:34.456Z,99.90
2019-05-12T01:40:03.868Z,99.90
2019-05-12T01:42:32.906Z,99.90
2019-05-12T01:45:02.149Z,99.90
2019-05-12T01:47:31.465Z,99.90
2019-05-12T01:50:00.664Z,99.90
2019-05-12T01:52:29.923Z,99.90
2019-05-12T01:54:59.150Z,99.90
2019-05-12T01:57:28.855Z,99.90
2019-05-12T01:59:59.949Z,99.90
2019-05-12T02:02:28.920Z,99.90
2019-05-12T02:05:02.177Z,99.90
2019-05-12T02:07:32.761Z,99.90
2019-05-12T02:10:02.054Z,99.90
2019-05-12T02:12:31.004Z,99.90
2019-05-12T02:14:59.992Z,99.90
2019-05-12T02:17:29.143Z,99.90
2019-05-12T02:19:58.734Z,99.90
2019-05-12T02:22:28.034Z,99.90
2019-05-12T02:24:58.422Z,99.90
2019-05-12T02:27:28.387Z,99.90
2019-05-12T02:29:58.591Z,99.90
2019-05-12T02:32:33.187Z,99.90
2019-05-12T02:34:58.368Z,99.90
2019-05-12T02:37:27.346Z,99.90
2019-05-12T02:39:56.273Z,99.90
2019-05-12T02:42:25.202Z,99.90
2019-05-12T02:44:55.213Z,99.90
2019-05-12T02:47:24.323Z,99.90
2019-05-12T02:49:54.419Z,99.90
2019-05-12T02:52:25.001Z,99.90
2019-05-12T02:55:00.352Z,99.90
2019-05-12T02:57:25.883Z,99.90
2019-05-12T02:59:55.544Z,99.90
2019-05-12T03:02:27.714Z,99.90
2019-05-12T03:04:58.357Z,99.90
2019-05-12T03:07:28.971Z,99.90
2019-05-12T03:10:00.882Z,99.90
2019-05-12T03:12:29.857Z,99.90
2019-05-12T03:14:59.316Z,99.90
2019-05-12T03:17:28.552Z,99.90
2019-05-12T03:19:57.970Z,99.90
2019-05-12T03:22:27.289Z,99.90
2019-05-12T03:25:10.325Z,99.90
2019-05-12T03:27:27.017Z,99.90
2019-05-12T03:29:56.065Z,99.90
2019-05-12T03:32:27.613Z,99.90
2019-05-12T03:34:57.772Z,99.90
2019-05-12T03:37:31.163Z,99.90
2019-05-12T03:39:57.739Z,99.90
2019-05-12T03:42:27.056Z,99.90
2019-05-12T03:44:55.968Z,99.90
2019-05-12T03:47:25.370Z,99.90
2019-05-12T03:49:54.595Z,99.90
2019-05-12T03:52:24.612Z,99.90
2019-05-12T03:54:55.962Z,99.90
2019-05-12T03:57:25.367Z,99.90
2019-05-12T03:59:54.464Z,99.90
2019-05-12T04:02:25.079Z,99.90
2019-05-12T04:04:55.418Z,99.90
2019-05-12T04:07:24.648Z,99.90
2019-05-12T04:09:54.522Z,99.90
2019-05-12T04:12:25.425Z,99.90
2019-05-12T04:14:55.270Z,99.90
2019-05-12T04:17:24.587Z,99.90
2019-05-12T04:19:54.956Z,99.90
2019-05-12T04:22:24.943Z,99.90
2019-05-12T04:24:55.243Z,99.90
2019-05-12T04:27:25.296Z,99.90
2019-05-12T04:29:55.881Z,99.90
2019-05-12T04:32:25.210Z,99.90
2019-05-12T04:34:55.352Z,99.90
2019-05-12T04:37:25.080Z,99.90
2019-05-12T04:39:55.416Z,99.90
2019-05-12T04:42:25.241Z,99.90
2019-05-12T04:44:55.334Z,99.90
2019-05-12T04:47:25.380Z,99.90
2019-05-12T04:49:55.944Z,99.90
2019-05-12T04:52:24.993Z,99.90
2019-05-12T04:54:55.215Z,99.90
2019-05-12T04:57:25.360Z,99.90
2019-05-12T04:59:54.610Z,99.90
2019-05-12T05:02:24.919Z,99.90
2019-05-12T05:04:54.779Z,99.90
2019-05-12T05:07:24.505Z,99.90
2019-05-12T05:09:54.943Z,99.90
2019-05-12T05:12:24.115Z,99.90
2019-05-12T05:14:54.821Z,99.90
2019-05-12T05:17:24.547Z,99.90
2019-05-12T05:19:54.233Z,99.90
2019-05-12T05:22:24.337Z,99.90
2019-05-12T05:24:53.793Z,99.90
2019-05-12T05:27:24.730Z,99.90
2019-05-12T05:29:54.328Z,99.90
2019-05-12T05:32:23.609Z,99.90
2019-05-12T05:34:57.578Z,99.90
2019-05-12T05:37:23.908Z,99.90
2019-05-12T05:39:53.957Z,99.90
2019-05-12T05:42:30.670Z,99.90
2019-05-12T05:44:54.318Z,99.90
2019-05-12T05:47:27.107Z,99.90
2019-05-12T05:49:54.059Z,99.90
2019-05-12T05:52:24.599Z,99.90
2019-05-12T05:54:53.872Z,99.90
2019-05-12T05:57:25.754Z,99.90
2019-05-12T05:59:53.826Z,99.90
2019-05-12T06:02:31.261Z,99.90
2019-05-12T06:04:56.256Z,99.90
2019-05-12T06:07:35.164Z,99.90
2019-05-12T06:09:54.688Z,99.90
2019-05-12T06:12:24.007Z,99.90
2019-05-12T06:14:57.680Z,99.90
2019-05-12T06:17:23.714Z,99.90
2019-05-12T06:19:53.895Z,99.90
2019-05-12T06:22:23.642Z,99.90
2019-05-12T06:24:56.880Z,99.90
2019-05-12T06:27:24.319Z,99.90
2019-05-12T06:30:00.887Z,99.90
2019-05-12T06:32:25.210Z,99.90
2019-05-12T06:34:59.794Z,99.90
2019-05-12T06:37:25.297Z,99.90
2019-05-12T06:39:56.564Z,99.90
2019-05-12T06:42:25.041Z,99.90
2019-05-12T06:44:57.021Z,99.90
2019-05-12T06:47:24.728Z,99.90
2019-05-12T06:49:57.149Z,99.90
2019-05-12T06:52:24.247Z,99.90
2019-05-12T06:54:56.619Z,99.90
2019-05-12T06:57:28.423Z,99.90
2019-05-12T06:59:55.150Z,99.90
2019-05-12T07:02:24.619Z,99.90
2019-05-12T07:04:58.846Z,99.90
2019-05-12T07:07:27.488Z,99.90
2019-05-12T07:10:02.309Z,99.90
2019-05-12T07:12:32.680Z,99.90
2019-05-12T07:14:58.583Z,99.90
2019-05-12T07:17:49.865Z,99.90
2019-05-12T07:20:18.278Z,99.90
2019-05-12T07:22:48.492Z,99.90
2019-05-12T07:25:22.747Z,99.90
2019-05-12T07:27:55.357Z,99.90
2019-05-12T07:30:31.713Z,99.90
2019-05-12T07:33:01.248Z,99.90
2019-05-12T07:35:30.913Z,99.90
2019-05-12T07:38:00.248Z,99.90
2019-05-12T07:40:32.337Z,99.90
2019-05-12T07:43:03.781Z,99.90
2019-05-12T07:45:33.951Z,99.90
2019-05-12T07:48:08.532Z,99.90
2019-05-12T07:50:34.824Z,99.90
2019-05-12T07:53:04.623Z,99.90
2019-05-12T07:55:34.350Z,99.90
2019-05-12T07:58:13.768Z,99.90
2019-05-12T08:00:36.440Z,99.90
2019-05-12T08:03:14.674Z,99.90
2019-05-12T08:05:36.889Z,99.90
2019-05-12T08:08:10.490Z,99.90
2019-05-12T08:10:37.256Z,99.90
2019-05-12T08:13:06.810Z,99.90
2019-05-12T08:15:39.764Z,99.90
2019-05-12T08:18:08.078Z,99.90
2019-05-12T08:20:37.327Z,99.90
2019-05-12T08:23:10.419Z,99.90
2019-05-12T08:25:37.033Z,99.90
2019-05-12T08:28:15.342Z,99.90
2019-05-12T08:30:47.405Z,99.90
2019-05-12T08:33:10.315Z,99.90
2019-05-12T08:35:40.440Z,99.90
2019-05-12T08:38:10.108Z,99.90
2019-05-12T08:40:48.852Z,99.90
2019-05-12T08:43:10.969Z,99.90
2019-05-12T08:45:40.786Z,99.90
2019-05-12T08:48:16.023Z,99.10
2019-05-12T08:50:43.597Z,99.90
2019-05-12T08:53:20.316Z,99.90
2019-05-12T08:55:43.679Z,99.90
2019-05-12T08:58:29.330Z,96.80
2019-05-12T09:00:50.396Z,96.80
2019-05-12T09:03:20.385Z,97.00
2019-05-12T09:05:49.043Z,97.50
2019-05-12T09:08:19.041Z,99.90
2019-05-12T09:10:52.080Z,99.00
2019-05-12T09:13:19.848Z,99.90
2019-05-12T09:15:49.313Z,95.60
2019-05-12T09:18:19.174Z,98.80
2019-05-12T09:20:52.796Z,99.50
2019-05-12T09:23:19.681Z,94.90
2019-05-12T09:25:49.181Z,86.00
2019-05-12T09:28:18.395Z,92.00
2019-05-12T09:30:49.430Z,91.60
2019-05-12T09:33:21.366Z,93.90
2019-05-12T09:35:49.769Z,96.50
2019-05-12T09:38:21.838Z,95.40
2019-05-12T09:40:55.085Z,94.10
2019-05-12T09:43:23.922Z,93.00
2019-05-12T09:45:56.507Z,96.20
2019-05-12T09:48:28.649Z,94.80
2019-05-12T09:51:02.677Z,93.70
2019-05-12T09:53:29.249Z,93.30
2019-05-12T09:55:59.112Z,90.70
2019-05-12T09:58:28.241Z,91.20
2019-05-12T10:01:03.937Z,89.20
2019-05-12T10:03:38.872Z,89.30
2019-05-12T10:06:03.890Z,85.00
2019-05-12T10:08:35.744Z,86.80
2019-05-12T10:11:03.846Z,84.00
2019-05-12T10:13:33.096Z,86.00
2019-05-12T10:16:07.054Z,86.60
2019-05-12T10:18:33.732Z,84.50
2019-05-12T10:21:02.985Z,85.70
2019-05-12T10:23:34.015Z,80.40
2019-05-12T10:26:09.384Z,83.60
2019-05-12T10:28:33.208Z,80.40
2019-05-12T10:31:04.163Z,77.30
2019-05-12T10:33:33.862Z,72.50
2019-05-12T10:36:06.822Z,81.30
2019-05-12T10:38:34.569Z,75.60
2019-05-12T10:41:04.412Z,74.50
2019-05-12T10:43:34.287Z,69.60
2019-05-12T10:46:04.186Z,71.70
2019-05-12T10:48:34.145Z,74.60
2019-05-12T10:51:03.433Z,68.40
2019-05-12T10:53:34.138Z,68.30
2019-05-12T10:56:03.857Z,73.90
2019-05-12T10:58:33.667Z,61.70
2019-05-12T11:01:05.258Z,67.90
2019-05-12T11:03:33.905Z,78.00
2019-05-12T11:06:07.449Z,78.60
2019-05-12T11:08:34.320Z,78.90
2019-05-12T11:11:04.168Z,81.00
2019-05-12T11:13:33.893Z,85.00
2019-05-12T11:16:03.807Z,86.50
2019-05-12T11:18:34.058Z,90.50
2019-05-12T11:21:03.701Z,89.30
2019-05-12T11:23:34.506Z,90.80
2019-05-12T11:26:04.009Z,91.00
2019-05-12T11:28:33.780Z,92.90
2019-05-12T11:31:03.081Z,91.00
2019-05-12T11:33:34.743Z,92.90
2019-05-12T11:36:05.488Z,90.80
2019-05-12T11:38:34.705Z,91.50
2019-05-12T11:41:04.315Z,90.90
2019-05-12T11:43:33.851Z,93.00
2019-05-12T11:46:03.697Z,91.90
2019-05-12T11:48:33.833Z,91.80
2019-05-12T11:51:04.015Z,91.80
2019-05-12T11:53:35.040Z,88.60
2019-05-12T11:56:07.562Z,92.30
2019-05-12T11:58:35.169Z,89.90
2019-05-12T12:01:08.215Z,90.10
2019-05-12T12:03:37.057Z,92.30
2019-05-12T12:06:06.281Z,92.40
2019-05-12T12:08:37.406Z,92.30
2019-05-12T12:11:10.562Z,92.40
2019-05-12T12:13:38.505Z,93.00
2019-05-12T12:16:11.170Z,93.40
2019-05-12T12:18:38.800Z,95.80
2019-05-12T12:21:08.469Z,96.10
2019-05-12T12:23:40.994Z,95.30
2019-05-12T12:26:10.185Z,97.40
2019-05-12T12:28:39.392Z,97.50
2019-05-12T12:31:09.089Z,99.90
2019-05-12T12:33:40.681Z,99.90
2019-05-12T12:36:09.624Z,98.70
2019-05-12T12:38:38.865Z,97.80
2019-05-12T12:41:27.752Z,98.00
2019-05-12T12:43:57.704Z,95.70
2019-05-12T12:46:28.817Z,96.60
2019-05-12T12:49:00.188Z,97.60
2019-05-12T12:51:29.413Z,97.70
2019-05-12T12:53:59.059Z,97.00
2019-05-12T12:56:30.014Z,98.50
2019-05-12T12:59:01.854Z,99.90
2019-05-12T13:01:32.732Z,97.00
2019-05-12T13:04:04.575Z,94.20
2019-05-12T13:06:34.381Z,94.90
2019-05-12T13:09:08.011Z,94.80
2019-05-12T13:11:35.841Z,96.70
2019-05-12T13:14:05.651Z,96.10
2019-05-12T13:16:34.983Z,92.20
2019-05-12T13:19:12.398Z,90.40
2019-05-12T13:21:35.817Z,91.10
2019-05-12T13:24:05.209Z,91.00
2019-05-12T13:26:35.157Z,91.20
2019-05-12T13:29:05.923Z,87.60
2019-05-12T13:31:35.834Z,84.90
2019-05-12T13:34:04.841Z,79.70
2019-05-12T13:36:39.311Z,82.80
2019-05-12T13:39:16.204Z,79.70
2019-05-12T13:41:43.783Z,80.90
2019-05-12T13:44:16.777Z,85.90
2019-05-12T13:46:48.766Z,89.90
2019-05-12T13:49:17.329Z,88.70
2019-05-12T13:51:48.485Z,86.10
2019-05-12T13:54:20.196Z,90.80
2019-05-12T13:56:48.080Z,92.70
2019-05-12T13:59:20.900Z,85.70
2019-05-12T14:01:48.015Z,90.40
2019-05-12T14:04:22.228Z,88.80
2019-05-12T14:06:49.827Z,83.90
2019-05-12T14:09:19.313Z,81.40
2019-05-12T14:11:49.130Z,75.20
2019-05-12T14:14:18.177Z,83.10
2019-05-12T14:16:53.586Z,78.30
2019-05-12T14:19:18.338Z,86.40
2019-05-12T14:21:50.920Z,81.80
2019-05-12T14:24:20.641Z,75.10
2019-05-12T14:26:50.069Z,70.30
2019-05-12T14:29:20.636Z,69.60
2019-05-12T14:31:56.041Z,70.80
2019-05-12T14:34:21.150Z,72.50
2019-05-12T14:36:50.745Z,71.70
2019-05-12T14:39:20.106Z,75.20
2019-05-12T14:41:55.163Z,76.60
2019-05-12T14:44:25.353Z,77.30
2019-05-12T14:46:56.992Z,81.40
2019-05-12T14:49:27.789Z,71.90
2019-05-12T14:51:58.759Z,73.40
2019-05-12T14:54:28.345Z,74.40
2019-05-12T14:56:57.789Z,77.00
2019-05-12T14:59:30.243Z,74.20
2019-05-12T15:01:59.590Z,75.20
2019-05-12T15:04:29.957Z,77.40
2019-05-12T15:07:04.642Z,70.40
2019-05-12T15:09:30.521Z,77.00
2019-05-12T15:12:00.256Z,75.80
2019-05-12T15:14:32.740Z,72.40
2019-05-12T15:17:00.611Z,78.50
2019-05-12T15:19:30.505Z,77.40
2019-05-12T15:22:01.668Z,78.60
2019-05-12T15:24:30.569Z,78.20
2019-05-12T15:27:00.789Z,77.70
2019-05-12T15:29:30.537Z,75.20
2019-05-12T15:31:59.992Z,75.60
2019-05-12T15:34:29.196Z,75.10
2019-05-12T15:37:00.195Z,72.30
2019-05-12T15:39:29.689Z,71.00
2019-05-12T15:41:59.217Z,70.00
2019-05-12T15:44:31.662Z,73.80
2019-05-12T15:46:59.209Z,72.00
2019-05-12T15:49:28.385Z,75.00
2019-05-12T15:51:58.550Z,75.00
2019-05-12T15:54:33.726Z,76.20
2019-05-12T15:57:01.499Z,75.20
2019-05-12T15:59:30.968Z,75.10
2019-05-12T16:02:09.550Z,75.30
2019-05-12T16:04:34.568Z,77.60
2019-05-12T16:07:03.991Z,75.60
2019-05-12T16:09:34.865Z,79.30
2019-05-12T16:12:09.470Z,82.20
2019-05-12T16:14:36.903Z,81.30
2019-05-12T16:17:06.747Z,83.20
2019-05-12T16:19:36.081Z,85.00
2019-05-12T16:22:05.591Z,87.50
2019-05-12T16:24:37.594Z,89.40
2019-05-12T16:27:08.921Z,89.80
2019-05-12T16:29:45.393Z,90.70
2019-05-12T16:32:23.860Z,90.70
2019-05-12T16:34:47.229Z,92.20
2019-05-12T16:37:22.892Z,93.10
2019-05-12T16:39:49.070Z,93.70
2019-05-12T16:42:18.657Z,93.80
2019-05-12T16:44:48.346Z,94.50
2019-05-12T16:47:18.632Z,93.80
2019-05-12T16:49:48.985Z,93.80
2019-05-12T16:52:18.272Z,93.30
2019-05-12T16:54:47.361Z,94.00
2019-05-12T16:57:19.404Z,94.30
2019-05-12T16:59:55.545Z,94.70
2019-05-12T17:02:19.705Z,95.00
2019-05-12T17:04:48.720Z,94.80
2019-05-12T17:07:20.757Z,95.00
2019-05-12T17:09:49.696Z,95.70
2019-05-12T17:12:23.906Z,95.30
2019-05-12T17:14:53.149Z,96.10
2019-05-12T17:17:24.638Z,96.50
2019-05-12T17:19:54.488Z,96.20
2019-05-12T17:22:24.060Z,97.70
2019-05-12T17:24:56.442Z,99.00
2019-05-12T17:27:27.391Z,99.40
2019-05-12T17:29:56.874Z,99.90
2019-05-12T17:32:27.987Z,99.90
2019-05-12T17:34:57.633Z,99.90
2019-05-12T17:37:31.383Z,99.90
2019-05-12T17:39:58.234Z,99.90
2019-05-12T17:42:27.576Z,99.90
2019-05-12T17:44:58.816Z,99.90
2019-05-12T17:47:28.224Z,99.90
2019-05-12T17:50:00.418Z,99.90
2019-05-12T17:52:29.089Z,99.90
2019-05-12T17:55:08.523Z,99.90
2019-05-12T17:57:29.681Z,99.90
2019-05-12T17:59:59.799Z,99.90
2019-05-12T18:02:30.154Z,99.90
2019-05-12T18:05:01.012Z,99.90
2019-05-12T18:07:30.585Z,99.90
2019-05-12T18:10:00.747Z,99.90
2019-05-12T18:12:36.514Z,99.90
2019-05-12T18:15:15.223Z,99.90
2019-05-12T18:17:49.655Z,99.90
2019-05-12T18:20:15.808Z,99.90
2019-05-12T18:22:45.411Z,99.90
2019-05-12T18:25:15.968Z,99.90
2019-05-12T18:27:50.646Z,99.90
2019-05-12T18:30:19.277Z,99.90
2019-05-12T18:32:57.249Z,99.90
2019-05-12T18:35:19.705Z,99.90
2019-05-12T18:37:48.792Z,99.90
2019-05-12T18:40:17.811Z,99.90
2019-05-12T18:42:50.010Z,99.90
2019-05-12T18:45:19.474Z,99.90
2019-05-12T18:47:49.193Z,99.90
2019-05-12T18:50:20.653Z,99.90
2019-05-12T18:52:50.097Z,99.90
2019-05-12T18:55:19.505Z,99.90
2019-05-12T18:57:50.088Z,99.90
2019-05-12T19:00:24.058Z,99.90
2019-05-12T19:02:54.523Z,99.90
2019-05-12T19:05:30.566Z,99.90
2019-05-12T19:07:54.841Z,99.90
2019-05-12T19:10:24.857Z,99.90
2019-05-12T19:13:01.151Z,99.90
2019-05-12T19:15:27.481Z,99.90
2019-05-12T19:17:56.336Z,99.90
2019-05-12T19:20:31.347Z,99.90
2019-05-12T19:23:00.166Z,99.90
2019-05-12T19:25:30.053Z,99.90
2019-05-12T19:28:05.588Z,99.90
2019-05-12T19:30:31.545Z,99.90
2019-05-12T19:33:08.508Z,99.90
2019-05-12T19:35:33.635Z,99.90
2019-05-12T19:38:02.584Z,99.90
2019-05-12T19:40:31.785Z,99.90
2019-05-12T19:43:03.379Z,99.90
2019-05-12T19:45:33.678Z,99.90
2019-05-12T19:48:04.045Z,99.90
2019-05-12T19:50:33.065Z,99.90
2019-05-12T19:53:04.164Z,99.90
2019-05-12T19:55:33.817Z,99.90
2019-05-12T19:58:11.133Z,99.90
2019-05-12T20:00:34.464Z,99.90
2019-05-12T20:03:08.566Z,99.90
2019-05-12T20:05:36.865Z,99.90
2019-05-12T20:08:06.596Z,99.90
2019-05-12T20:10:44.675Z,99.90
2019-05-12T20:13:08.385Z,99.90
2019-05-12T20:15:43.163Z,99.90
2019-05-12T20:18:10.272Z,99.90
2019-05-12T20:20:43.993Z,99.90
2019-05-12T20:23:10.947Z,99.90
2019-05-12T20:25:40.953Z,99.90
2019-05-12T20:28:14.154Z,99.90
2019-05-12T20:30:43.670Z,99.90
2019-05-12T20:33:13.697Z,99.90
2019-05-12T20:35:48.905Z,99.90
2019-05-12T20:38:17.203Z,99.90
2019-05-12T20:40:51.113Z,99.90
2019-05-12T20:43:23.987Z,99.90
2019-05-12T20:45:51.941Z,99.90
2019-05-12T20:48:26.484Z,99.90
2019-05-12T20:50:52.033Z,99.90
2019-05-12T20:53:22.762Z,99.90
2019-05-12T20:55:54.605Z,99.90
2019-05-12T20:58:27.512Z,99.90
2019-05-12T21:00:56.366Z,99.90
2019-05-12T21:03:33.427Z,99.90
2019-05-12T21:06:07.560Z,99.90
2019-05-12T21:08:46.661Z,99.90
2019-05-12T21:11:14.737Z,99.90
2019-05-12T21:13:46.771Z,99.90
2019-05-12T21:16:25.393Z,99.90
2019-05-12T21:19:02.212Z,99.90
2019-05-12T21:21:33.349Z,99.90
2019-05-12T21:24:04.844Z,99.90
2019-05-12T21:26:37.864Z,99.90
2019-05-12T21:29:13.731Z,99.90
2019-05-12T21:31:44.727Z,99.90
2019-05-12T21:34:21.002Z,99.90
2019-05-12T21:36:46.145Z,99.90
2019-05-12T21:39:18.168Z,99.90
2019-05-12T21:41:52.080Z,99.90
2019-05-12T21:44:25.313Z,99.90
2019-05-12T21:47:06.713Z,99.90
2019-05-12T21:49:33.146Z,99.90
2019-05-12T21:52:06.574Z,99.90
2019-05-12T21:54:40.376Z,99.90
2019-05-12T21:57:11.972Z,99.90
2019-05-12T21:59:45.256Z,99.90
2019-05-12T22:02:19.555Z,99.90
2019-05-12T22:04:48.424Z,99.90
2019-05-12T22:07:17.747Z,99.90
2019-05-12T22:09:49.603Z,99.90
2019-05-12T22:12:23.387Z,99.90
2019-05-12T22:14:49.688Z,99.90
2019-05-12T22:17:18.653Z,99.90
2019-05-12T22:19:47.927Z,99.90
2019-05-12T22:22:19.563Z,99.90
2019-05-12T22:24:48.096Z,99.90
2019-05-12T22:27:27.070Z,99.90
2019-05-12T22:29:55.520Z,99.90
2019-05-12T22:32:29.735Z,99.90
2019-05-12T22:34:58.824Z,99.90
2019-05-12T22:37:34.991Z,99.90
2019-05-12T22:40:17.135Z,99.90
2019-05-12T22:42:40.469Z,99.90
2019-05-12T22:45:15.287Z,99.90
2019-05-12T22:47:49.334Z,99.90
2019-05-12T22:50:18.496Z,99.90
2019-05-12T22:52:49.317Z,99.90
2019-05-12T22:55:27.750Z,99.90
2019-05-12T22:57:52.616Z,99.90
2019-05-12T23:03:09.986Z,99.90
2019-05-12T23:05:40.969Z,99.90
2019-05-12T23:08:10.321Z,99.90
2019-05-12T23:10:45.112Z,99.90
2019-05-12T23:13:13.408Z,99.90
2019-05-12T23:15:47.506Z,99.90
2019-05-12T23:18:14.005Z,99.90
2019-05-12T23:20:43.981Z,99.90
2019-05-12T23:23:15.315Z,99.90
2019-05-12T23:25:44.097Z,99.90
2019-05-12T23:28:13.640Z,99.90
2019-05-12T23:30:48.499Z,99.90
2019-05-12T23:33:14.246Z,99.90
2019-05-12T23:35:44.712Z,99.90
2019-05-12T23:38:16.762Z,99.90
2019-05-12T23:40:44.616Z,99.90
2019-05-12T23:43:14.602Z,99.90
2019-05-12T23:45:44.446Z,99.90
2019-05-12T23:48:14.281Z,99.90
2019-05-12T23:50:43.832Z,99.90
2019-05-12T23:53:14.003Z,99.90
2019-05-12T23:55:43.777Z,99.90
2019-05-12T23:58:14.440Z,99.90
