createdAt,value
2019-03-09T00:02:25.018Z,94.80
2019-03-09T00:04:52.894Z,95.10
2019-03-09T00:07:20.563Z,95.10
2019-03-09T00:09:48.418Z,95.00
2019-03-09T00:12:19.159Z,94.90
2019-03-09T00:14:47.138Z,94.30
2019-03-09T00:17:14.730Z,94.80
2019-03-09T00:19:42.692Z,94.80
2019-03-09T00:22:10.423Z,95.00
2019-03-09T00:24:46.583Z,95.30
2019-03-09T00:27:45.636Z,95.20
2019-03-09T00:30:31.931Z,95.60
2019-03-09T00:32:59.515Z,96.20
2019-03-09T00:35:27.038Z,95.60
2019-03-09T00:37:54.743Z,95.30
2019-03-09T00:40:22.360Z,95.60
2019-03-09T00:42:49.954Z,95.10
2019-03-09T00:45:18.026Z,94.70
2019-03-09T00:47:45.633Z,94.20
2019-03-09T00:50:13.698Z,94.40
2019-03-09T00:52:41.491Z,93.50
2019-03-09T00:55:09.969Z,93.60
2019-03-09T00:57:37.655Z,93.80
2019-03-09T01:00:10.628Z,94.20
2019-03-09T01:02:38.211Z,93.50
2019-03-09T01:05:07.173Z,93.30
2019-03-09T01:07:34.766Z,93.50
2019-03-09T01:10:02.328Z,93.40
2019-03-09T01:12:29.953Z,93.10
2019-03-09T01:14:57.545Z,92.60
2019-03-09T01:17:25.357Z,92.70
2019-03-09T01:19:52.942Z,93.10
2019-03-09T01:22:20.508Z,93.30
2019-03-09T01:24:48.386Z,93.10
2019-03-09T01:27:15.911Z,92.80
2019-03-09T01:29:43.468Z,92.80
2019-03-09T01:32:11.003Z,92.70
2019-03-09T01:34:38.903Z,92.20
2019-03-09T01:37:06.463Z,92.60
2019-03-09T01:39:33.974Z,92.50
2019-03-09T01:42:01.571Z,92.50
2019-03-09T01:44:30.263Z,92.50
2019-03-09T01:46:57.813Z,92.30
2019-03-09T01:49:25.417Z,92.40
2019-03-09T01:51:53.148Z,92.40
2019-03-09T01:54:20.780Z,92.60
2019-03-09T01:56:48.750Z,92.20
2019-03-09T01:59:16.323Z,91.70
2019-03-09T02:01:43.834Z,91.50
2019-03-09T02:04:11.369Z,91.10
2019-03-09T02:06:38.880Z,90.60
2019-03-09T02:09:08.492Z,90.50
2019-03-09T02:11:36.062Z,90.60
2019-03-09T02:14:03.528Z,91.00
2019-03-09T02:16:31.529Z,90.80
2019-03-09T02:18:59.117Z,90.60
2019-03-09T02:21:26.730Z,90.40
2019-03-09T02:23:54.360Z,90.60
2019-03-09T02:26:22.349Z,90.30
2019-03-09T02:28:49.901Z,90.30
2019-03-09T02:31:17.428Z,90.20
2019-03-09T02:33:44.953Z,90.20
2019-03-09T02:36:12.834Z,90.00
2019-03-09T02:38:58.763Z,90.00
2019-03-09T02:41:26.296Z,90.00
2019-03-09T02:43:54.065Z,90.00
2019-03-09T02:46:21.896Z,90.10
2019-03-09T02:48:49.492Z,90.00
2019-03-09T02:51:17.012Z,90.20
2019-03-09T02:53:44.544Z,90.20
2019-03-09T02:56:12.137Z,90.30
2019-03-09T02:58:39.667Z,90.00
2019-03-09T03:01:31.835Z,90.00
2019-03-09T03:03:59.423Z,90.10
2019-03-09T03:06:26.991Z,90.10
2019-03-09T03:08:54.641Z,90.10
2019-03-09T03:11:22.268Z,90.30
2019-03-09T03:13:49.831Z,90.50
2019-03-09T03:16:17.469Z,90.30
2019-03-09T03:18:44.949Z,90.50
2019-03-09T03:21:12.535Z,90.70
2019-03-09T03:23:40.107Z,90.70
2019-03-09T03:26:07.612Z,90.60
2019-03-09T03:28:35.462Z,90.80
2019-03-09T03:31:03.473Z,91.00
2019-03-09T03:33:31.033Z,91.00
2019-03-09T03:35:58.567Z,91.10
2019-03-09T03:38:26.143Z,91.10
2019-03-09T03:40:53.813Z,91.20
2019-03-09T03:43:21.341Z,91.20
2019-03-09T03:45:48.954Z,91.10
2019-03-09T03:48:16.574Z,91.30
2019-03-09T03:51:03.607Z,91.20
2019-03-09T03:53:31.712Z,91.30
2019-03-09T03:55:59.227Z,91.40
2019-03-09T03:58:46.188Z,91.50
2019-03-09T04:01:16.595Z,91.70
2019-03-09T04:03:44.117Z,91.70
2019-03-09T04:06:12.189Z,91.70
2019-03-09T04:08:39.932Z,91.90
2019-03-09T04:11:28.803Z,92.70
2019-03-09T04:13:56.342Z,93.20
2019-03-09T04:16:25.147Z,93.80
2019-03-09T04:18:52.989Z,94.10
2019-03-09T04:21:20.651Z,95.50
2019-03-09T04:23:48.914Z,96.50
2019-03-09T04:26:16.415Z,96.60
2019-03-09T04:28:43.941Z,96.70
2019-03-09T04:31:11.428Z,97.00
2019-03-09T04:33:39.264Z,96.70
2019-03-09T04:36:06.787Z,96.90
2019-03-09T04:38:34.367Z,97.20
2019-03-09T04:41:01.935Z,96.90
2019-03-09T04:43:30.160Z,96.80
2019-03-09T04:45:57.647Z,97.80
2019-03-09T04:48:25.223Z,97.90
2019-03-09T04:50:52.822Z,97.90
2019-03-09T04:53:20.380Z,97.70
2019-03-09T04:55:48.353Z,98.10
2019-03-09T04:58:15.944Z,99.60
2019-03-09T05:00:44.263Z,99.80
2019-03-09T05:03:11.878Z,99.30
2019-03-09T05:05:39.422Z,99.60
2019-03-09T05:08:30.206Z,99.60
2019-03-09T05:11:04.782Z,99.30
2019-03-09T05:14:20.273Z,99.90
2019-03-09T05:16:48.079Z,99.80
2019-03-09T05:19:15.562Z,99.90
2019-03-09T05:21:43.140Z,99.90
2019-03-09T05:24:10.665Z,99.90
2019-03-09T05:26:38.155Z,99.90
2019-03-09T05:29:05.734Z,99.90
2019-03-09T05:31:33.284Z,99.90
2019-03-09T05:34:00.775Z,99.90
2019-03-09T05:36:28.379Z,99.90
2019-03-09T05:38:55.980Z,99.90
2019-03-09T05:41:23.544Z,99.90
2019-03-09T05:43:51.084Z,99.90
2019-03-09T05:46:18.667Z,99.90
2019-03-09T05:48:46.202Z,99.90
2019-03-09T05:51:13.724Z,99.90
2019-03-09T05:53:41.298Z,99.90
2019-03-09T05:56:08.819Z,99.90
2019-03-09T05:58:36.335Z,99.90
2019-03-09T06:01:03.925Z,99.90
2019-03-09T06:03:31.409Z,99.90
2019-03-09T06:06:07.779Z,99.90
2019-03-09T06:08:35.323Z,99.90
2019-03-09T06:11:02.867Z,99.90
2019-03-09T06:13:30.522Z,99.90
2019-03-09T06:15:58.138Z,99.90
2019-03-09T06:18:25.591Z,99.90
2019-03-09T06:20:54.535Z,99.90
2019-03-09T06:23:22.067Z,99.90
2019-03-09T06:25:49.545Z,99.90
2019-03-09T06:28:17.060Z,99.90
2019-03-09T06:30:44.562Z,99.90
2019-03-09T06:33:34.197Z,99.90
2019-03-09T06:36:32.970Z,99.90
2019-03-09T06:39:15.100Z,99.90
2019-03-09T06:41:49.821Z,99.90
2019-03-09T06:44:17.603Z,99.90
2019-03-09T06:46:45.072Z,99.90
2019-03-09T06:49:12.591Z,99.90
2019-03-09T06:51:40.130Z,99.90
2019-03-09T06:54:07.622Z,99.90
2019-03-09T06:56:35.146Z,99.90
2019-03-09T06:59:02.793Z,99.90
2019-03-09T07:01:30.304Z,99.90
2019-03-09T07:03:57.931Z,99.90
2019-03-09T07:06:25.423Z,99.90
2019-03-09T07:08:52.928Z,99.90
2019-03-09T07:11:20.443Z,99.90
2019-03-09T07:13:52.854Z,99.90
2019-03-09T07:16:17.451Z,99.90
2019-03-09T07:19:04.969Z,99.90
2019-03-09T07:21:33.867Z,99.90
2019-03-09T07:24:01.444Z,99.90
2019-03-09T07:26:28.935Z,99.90
2019-03-09T07:28:56.675Z,99.90
2019-03-09T07:31:24.254Z,99.90
2019-03-09T07:34:20.443Z,99.90
2019-03-09T07:36:48.027Z,99.90
2019-03-09T07:39:15.607Z,99.90
2019-03-09T07:41:43.079Z,99.90
2019-03-09T07:44:10.624Z,99.90
2019-03-09T07:46:38.414Z,99.90
2019-03-09T07:49:05.878Z,99.90
2019-03-09T07:51:33.361Z,99.90
2019-03-09T07:54:00.969Z,99.90
2019-03-09T07:56:28.495Z,99.90
2019-03-09T07:58:55.988Z,99.90
2019-03-09T08:01:24.161Z,99.90
2019-03-09T08:03:51.729Z,99.90
2019-03-09T08:06:19.212Z,99.90
2019-03-09T08:08:46.675Z,99.90
2019-03-09T08:11:14.204Z,99.90
2019-03-09T08:13:41.714Z,99.90
2019-03-09T08:16:09.195Z,99.90
2019-03-09T08:18:36.680Z,99.90
2019-03-09T08:21:04.179Z,99.90
2019-03-09T08:23:31.685Z,99.90
2019-03-09T08:25:59.276Z,99.90
2019-03-09T08:28:26.811Z,99.90
2019-03-09T08:30:54.302Z,99.90
2019-03-09T08:33:21.911Z,99.90
2019-03-09T08:35:49.675Z,99.90
2019-03-09T08:38:17.161Z,99.90
2019-03-09T08:40:44.696Z,99.90
2019-03-09T08:43:12.523Z,99.90
2019-03-09T08:45:40.449Z,99.00
2019-03-09T08:48:07.957Z,99.00
2019-03-09T08:50:35.595Z,99.60
2019-03-09T08:53:05.977Z,98.70
2019-03-09T08:55:33.609Z,98.80
2019-03-09T08:58:01.250Z,98.00
2019-03-09T09:00:30.896Z,97.60
2019-03-09T09:02:58.477Z,97.10
2019-03-09T09:05:25.971Z,96.60
2019-03-09T09:07:53.805Z,97.20
2019-03-09T09:10:21.381Z,96.60
2019-03-09T09:12:48.974Z,96.70
2019-03-09T09:15:17.103Z,96.40
2019-03-09T09:17:44.658Z,96.10
2019-03-09T09:20:14.364Z,95.60
2019-03-09T09:22:41.915Z,95.90
2019-03-09T09:25:09.547Z,94.80
2019-03-09T09:27:37.083Z,95.50
2019-03-09T09:30:06.726Z,95.00
2019-03-09T09:32:34.239Z,94.70
2019-03-09T09:35:01.748Z,94.90
2019-03-09T09:37:29.359Z,94.30
2019-03-09T09:39:57.174Z,94.00
2019-03-09T09:42:24.713Z,94.40
2019-03-09T09:44:52.266Z,94.40
2019-03-09T09:47:19.823Z,94.30
2019-03-09T09:49:47.894Z,94.70
2019-03-09T09:52:15.419Z,94.30
2019-03-09T09:54:42.968Z,94.70
2019-03-09T09:57:10.461Z,94.50
2019-03-09T09:59:38.153Z,94.00
2019-03-09T10:02:06.034Z,94.30
2019-03-09T10:04:33.559Z,94.30
2019-03-09T10:07:01.271Z,93.80
2019-03-09T10:09:28.811Z,93.80
2019-03-09T10:11:56.568Z,93.80
2019-03-09T10:14:24.327Z,93.20
2019-03-09T10:16:51.811Z,93.10
2019-03-09T10:19:20.748Z,93.20
2019-03-09T10:21:48.191Z,93.20
2019-03-09T10:24:15.647Z,93.40
2019-03-09T10:26:43.138Z,92.90
2019-03-09T10:29:10.687Z,93.00
2019-03-09T10:31:38.161Z,92.90
2019-03-09T10:34:05.618Z,93.00
2019-03-09T10:36:33.120Z,93.00
2019-03-09T10:39:00.719Z,93.10
2019-03-09T10:41:28.232Z,93.10
2019-03-09T10:43:55.721Z,93.40
2019-03-09T10:46:23.178Z,93.70
2019-03-09T10:48:50.721Z,93.60
2019-03-09T10:51:18.214Z,93.30
2019-03-09T10:53:45.704Z,93.00
2019-03-09T10:56:14.275Z,92.90
2019-03-09T10:58:41.763Z,93.00
2019-03-09T11:01:09.479Z,92.80
2019-03-09T11:03:37.208Z,92.70
2019-03-09T11:06:06.006Z,92.50
2019-03-09T11:08:33.423Z,92.90
2019-03-09T11:11:00.972Z,92.80
2019-03-09T11:13:28.552Z,92.80
2019-03-09T11:15:56.036Z,92.50
2019-03-09T11:18:23.507Z,92.30
2019-03-09T11:20:51.358Z,92.60
2019-03-09T11:23:18.815Z,92.50
2019-03-09T11:25:46.291Z,92.50
2019-03-09T11:28:13.775Z,92.10
2019-03-09T11:30:41.263Z,92.20
2019-03-09T11:33:08.783Z,92.30
2019-03-09T11:35:36.706Z,92.80
2019-03-09T11:38:04.152Z,92.60
2019-03-09T11:40:31.851Z,92.50
2019-03-09T11:42:59.296Z,92.30
2019-03-09T11:45:26.750Z,92.50
2019-03-09T11:47:54.230Z,92.20
2019-03-09T11:50:21.719Z,92.20
2019-03-09T11:52:49.191Z,92.60
2019-03-09T11:55:16.799Z,93.20
2019-03-09T11:57:44.279Z,92.30
2019-03-09T12:00:13.844Z,92.40
2019-03-09T12:02:41.314Z,92.50
2019-03-09T12:05:08.978Z,92.50
2019-03-09T12:07:36.419Z,92.80
2019-03-09T12:10:04.659Z,92.60
2019-03-09T12:12:32.170Z,92.70
2019-03-09T12:14:59.624Z,92.50
2019-03-09T12:17:27.080Z,92.30
2019-03-09T12:19:54.847Z,92.50
2019-03-09T12:22:22.338Z,92.30
2019-03-09T12:24:52.033Z,92.30
2019-03-09T12:27:19.527Z,92.30
2019-03-09T12:29:46.981Z,92.10
2019-03-09T12:32:14.463Z,91.80
2019-03-09T12:34:41.934Z,91.90
2019-03-09T12:37:09.387Z,92.10
2019-03-09T12:39:36.940Z,92.00
2019-03-09T12:42:04.439Z,91.80
2019-03-09T12:44:31.974Z,92.00
2019-03-09T12:46:59.484Z,92.30
2019-03-09T12:49:26.975Z,92.30
2019-03-09T12:51:54.439Z,92.10
2019-03-09T12:54:21.997Z,92.20
2019-03-09T12:56:49.452Z,92.10
2019-03-09T12:59:16.912Z,91.90
2019-03-09T13:01:44.393Z,92.20
2019-03-09T13:04:11.909Z,92.50
2019-03-09T13:06:39.334Z,92.60
2019-03-09T13:09:07.205Z,92.50
2019-03-09T13:11:34.723Z,92.50
2019-03-09T13:14:02.305Z,92.60
2019-03-09T13:16:30.005Z,92.60
2019-03-09T13:18:57.510Z,92.70
2019-03-09T13:21:25.197Z,93.00
2019-03-09T13:23:52.653Z,92.90
2019-03-09T13:26:20.099Z,93.90
2019-03-09T13:28:47.667Z,95.10
2019-03-09T13:31:15.126Z,95.70
2019-03-09T13:33:42.695Z,95.40
2019-03-09T13:36:10.171Z,95.50
2019-03-09T13:38:37.694Z,95.60
2019-03-09T13:41:05.214Z,96.10
2019-03-09T13:43:33.323Z,95.50
2019-03-09T13:46:00.771Z,95.60
2019-03-09T13:48:28.330Z,94.60
2019-03-09T13:50:55.779Z,94.90
2019-03-09T13:53:23.235Z,95.30
2019-03-09T13:55:52.106Z,94.40
2019-03-09T13:58:20.003Z,94.30
2019-03-09T14:00:47.606Z,94.50
2019-03-09T14:03:15.110Z,94.30
2019-03-09T14:05:42.596Z,94.10
2019-03-09T14:08:10.131Z,94.90
2019-03-09T14:10:37.635Z,95.30
2019-03-09T14:13:05.413Z,95.40
2019-03-09T14:15:32.967Z,95.10
2019-03-09T14:18:00.416Z,95.20
2019-03-09T14:20:27.902Z,96.30
2019-03-09T14:22:55.372Z,96.40
2019-03-09T14:25:22.822Z,96.80
2019-03-09T14:27:50.311Z,96.80
2019-03-09T14:30:17.838Z,96.10
2019-03-09T14:32:45.430Z,94.50
2019-03-09T14:35:13.459Z,93.70
2019-03-09T14:37:40.943Z,93.70
2019-03-09T14:40:10.561Z,93.40
2019-03-09T14:42:38.053Z,93.40
2019-03-09T14:45:08.209Z,91.80
2019-03-09T14:47:35.771Z,92.00
2019-03-09T14:50:03.983Z,91.80
2019-03-09T14:52:31.515Z,90.50
2019-03-09T14:54:59.061Z,91.20
2019-03-09T14:57:26.599Z,91.30
2019-03-09T14:59:54.159Z,91.40
2019-03-09T15:02:21.660Z,91.60
2019-03-09T15:04:49.491Z,92.80
2019-03-09T15:07:16.990Z,93.60
2019-03-09T15:09:44.519Z,93.40
2019-03-09T15:12:12.016Z,93.90
2019-03-09T15:14:39.525Z,94.30
2019-03-09T15:17:07.221Z,94.80
2019-03-09T15:19:35.065Z,94.60
2019-03-09T15:22:02.511Z,94.60
2019-03-09T15:24:30.276Z,94.80
2019-03-09T15:26:57.733Z,95.30
2019-03-09T15:29:25.261Z,95.60
2019-03-09T15:31:52.724Z,95.90
2019-03-09T15:34:20.195Z,96.20
2019-03-09T15:36:47.712Z,96.10
2019-03-09T15:39:15.650Z,96.10
2019-03-09T15:41:43.147Z,96.20
2019-03-09T15:44:10.604Z,96.10
2019-03-09T15:46:38.119Z,96.00
2019-03-09T15:49:05.618Z,95.90
2019-03-09T15:51:33.133Z,95.90
2019-03-09T15:54:00.664Z,95.90
2019-03-09T15:56:28.546Z,96.10
2019-03-09T15:58:56.088Z,96.60
2019-03-09T16:01:23.656Z,97.80
2019-03-09T16:03:51.140Z,99.40
2019-03-09T16:06:18.717Z,99.80
2019-03-09T16:08:46.170Z,99.90
2019-03-09T16:11:13.723Z,99.90
2019-03-09T16:13:41.190Z,99.80
2019-03-09T16:16:08.663Z,99.90
2019-03-09T16:18:36.148Z,99.10
2019-03-09T16:21:03.632Z,99.50
2019-03-09T16:23:31.147Z,99.30
2019-03-09T16:25:58.617Z,99.80
2019-03-09T16:28:26.123Z,98.70
2019-03-09T16:30:53.606Z,98.60
2019-03-09T16:33:21.120Z,98.70
2019-03-09T16:35:48.609Z,98.20
2019-03-09T16:38:16.077Z,98.00
2019-03-09T16:40:43.551Z,97.70
2019-03-09T16:43:11.097Z,97.00
2019-03-09T16:45:38.550Z,95.80
2019-03-09T16:48:06.048Z,95.60
2019-03-09T16:50:33.553Z,95.30
2019-03-09T16:53:01.032Z,95.00
2019-03-09T16:55:28.470Z,94.70
2019-03-09T16:57:55.966Z,94.80
2019-03-09T17:00:23.418Z,94.40
2019-03-09T17:02:51.023Z,94.50
2019-03-09T17:05:18.526Z,94.30
2019-03-09T17:07:45.982Z,94.20
2019-03-09T17:10:13.905Z,93.80
2019-03-09T17:12:41.351Z,93.50
2019-03-09T17:15:09.911Z,92.80
2019-03-09T17:17:37.439Z,92.00
2019-03-09T17:20:06.308Z,91.90
2019-03-09T17:22:33.821Z,91.50
2019-03-09T17:25:01.316Z,91.50
2019-03-09T17:27:28.780Z,91.50
2019-03-09T17:29:56.225Z,91.60
2019-03-09T17:32:25.904Z,91.20
2019-03-09T17:34:53.074Z,90.90
2019-03-09T17:37:20.536Z,91.50
2019-03-09T17:39:48.025Z,91.20
2019-03-09T17:42:15.531Z,91.00
2019-03-09T17:44:43.008Z,91.00
2019-03-09T17:47:10.513Z,90.80
2019-03-09T17:49:37.961Z,90.80
2019-03-09T17:52:05.512Z,90.80
2019-03-09T17:54:33.018Z,90.50
2019-03-09T17:57:00.523Z,90.50
2019-03-09T17:59:28.018Z,90.60
2019-03-09T18:01:55.458Z,90.80
2019-03-09T18:04:23.221Z,90.80
2019-03-09T18:06:50.677Z,90.70
2019-03-09T18:09:19.348Z,90.40
2019-03-09T18:11:46.829Z,90.50
2019-03-09T18:14:14.311Z,90.60
2019-03-09T18:16:41.768Z,90.60
2019-03-09T18:19:09.296Z,90.30
2019-03-09T18:21:36.820Z,90.40
2019-03-09T18:24:04.339Z,91.00
2019-03-09T18:26:31.796Z,90.20
2019-03-09T18:28:59.255Z,89.80
2019-03-09T18:31:27.297Z,89.50
2019-03-09T18:33:54.774Z,89.20
2019-03-09T18:36:23.215Z,88.70
2019-03-09T18:38:50.717Z,87.80
2019-03-09T18:41:18.235Z,87.60
2019-03-09T18:43:45.737Z,86.20
2019-03-09T18:46:13.874Z,85.90
2019-03-09T18:48:41.507Z,85.60
2019-03-09T18:51:09.011Z,85.80
2019-03-09T18:53:36.492Z,85.80
2019-03-09T18:56:03.956Z,85.70
2019-03-09T18:58:31.505Z,86.00
2019-03-09T19:00:58.940Z,86.20
2019-03-09T19:03:26.427Z,86.40
2019-03-09T19:05:53.933Z,85.80
2019-03-09T19:08:21.408Z,86.00
2019-03-09T19:10:48.939Z,85.80
2019-03-09T19:13:16.759Z,84.70
2019-03-09T19:15:44.737Z,84.10
2019-03-09T19:18:12.564Z,84.50
2019-03-09T19:20:40.072Z,84.80
2019-03-09T19:23:07.656Z,84.40
2019-03-09T19:25:35.171Z,83.30
2019-03-09T19:28:02.718Z,83.20
2019-03-09T19:30:30.312Z,83.10
2019-03-09T19:33:00.658Z,83.70
2019-03-09T19:35:27.136Z,84.50
2019-03-09T19:37:54.651Z,85.50
2019-03-09T19:40:23.006Z,85.60
2019-03-09T19:42:50.527Z,86.30
2019-03-09T19:45:18.155Z,86.60
2019-03-09T19:47:45.705Z,88.90
2019-03-09T19:50:15.105Z,90.40
2019-03-09T19:52:44.201Z,92.10
2019-03-09T19:55:12.047Z,93.80
2019-03-09T19:57:39.635Z,94.80
2019-03-09T20:00:15.418Z,98.20
2019-03-09T20:02:43.063Z,99.90
2019-03-09T20:05:11.683Z,99.90
2019-03-09T20:07:39.500Z,99.90
2019-03-09T20:10:08.803Z,99.90
2019-03-09T20:12:36.403Z,99.90
2019-03-09T20:15:05.108Z,99.90
2019-03-09T20:17:33.518Z,99.90
2019-03-09T20:20:01.094Z,99.90
2019-03-09T20:22:29.404Z,99.90
2019-03-09T20:24:56.909Z,99.90
2019-03-09T20:27:24.478Z,99.90
2019-03-09T20:29:52.115Z,99.90
2019-03-09T20:32:20.123Z,99.90
2019-03-09T20:34:47.765Z,99.90
2019-03-09T20:37:15.246Z,99.90
2019-03-09T20:39:42.885Z,99.90
2019-03-09T20:42:10.510Z,99.90
2019-03-09T20:44:38.319Z,99.90
2019-03-09T20:47:05.936Z,99.90
2019-03-09T20:49:33.431Z,99.90
2019-03-09T20:52:01.277Z,99.90
2019-03-09T20:54:29.274Z,99.90
2019-03-09T20:56:57.127Z,99.90
2019-03-09T20:59:24.671Z,99.90
2019-03-09T21:01:52.220Z,99.90
2019-03-09T21:04:19.773Z,99.90
2019-03-09T21:06:48.476Z,99.90
2019-03-09T21:09:16.320Z,99.90
2019-03-09T21:11:44.169Z,99.90
2019-03-09T21:14:11.718Z,99.90
2019-03-09T21:16:39.657Z,99.90
2019-03-09T21:19:07.215Z,99.90
2019-03-09T21:21:34.796Z,99.90
2019-03-09T21:24:02.315Z,99.90
2019-03-09T21:26:29.809Z,99.90
2019-03-09T21:28:57.307Z,99.90
2019-03-09T21:31:24.837Z,99.90
2019-03-09T21:33:52.452Z,99.90
2019-03-09T21:36:19.971Z,99.90
2019-03-09T21:38:47.509Z,99.90
2019-03-09T21:41:15.328Z,99.90
2019-03-09T21:43:42.998Z,99.90
2019-03-09T21:46:10.527Z,99.90
2019-03-09T21:48:38.337Z,99.90
2019-03-09T21:51:05.905Z,99.90
2019-03-09T21:53:33.405Z,99.90
2019-03-09T21:56:00.963Z,99.90
2019-03-09T21:58:28.482Z,99.90
2019-03-09T22:00:56.007Z,99.90
2019-03-09T22:03:23.488Z,99.90
2019-03-09T22:05:51.132Z,99.90
2019-03-09T22:08:18.652Z,99.90
2019-03-09T22:10:46.134Z,99.90
2019-03-09T22:13:13.692Z,99.90
2019-03-09T22:15:41.160Z,99.90
2019-03-09T22:18:08.702Z,99.90
2019-03-09T22:20:36.523Z,99.90
2019-03-09T22:23:04.032Z,99.90
2019-03-09T22:25:31.535Z,99.90
2019-03-09T22:27:59.105Z,99.90
2019-03-09T22:30:26.690Z,99.90
2019-03-09T22:32:54.232Z,99.90
2019-03-09T22:35:21.973Z,99.90
2019-03-09T22:37:49.627Z,99.90
2019-03-09T22:40:17.144Z,99.90
2019-03-09T22:45:41.715Z,99.60
2019-03-09T22:48:09.231Z,98.40
2019-03-09T22:50:37.015Z,96.50
2019-03-09T22:53:04.484Z,95.80
2019-03-09T22:55:32.012Z,95.40
2019-03-09T22:57:59.558Z,95.60
2019-03-09T23:00:27.028Z,95.70
2019-03-09T23:02:54.555Z,94.40
2019-03-09T23:05:22.356Z,94.90
2019-03-09T23:07:49.869Z,94.70
2019-03-09T23:10:17.372Z,94.50
2019-03-09T23:12:44.899Z,94.60
2019-03-09T23:15:13.335Z,94.00
2019-03-09T23:17:40.827Z,94.20
2019-03-09T23:20:09.827Z,93.60
2019-03-09T23:22:37.352Z,93.20
2019-03-09T23:25:05.713Z,93.20
2019-03-09T23:27:33.916Z,93.30
2019-03-09T23:30:01.404Z,93.30
2019-03-09T23:32:28.894Z,93.00
2019-03-09T23:34:56.420Z,93.50
2019-03-09T23:37:24.196Z,93.60
2019-03-09T23:39:52.004Z,93.20
2019-03-09T23:42:19.491Z,93.40
2019-03-09T23:44:47.006Z,93.20
2019-03-09T23:47:14.957Z,93.50
2019-03-09T23:49:42.519Z,93.30
2019-03-09T23:52:10.010Z,93.40
2019-03-09T23:54:37.473Z,93.40
2019-03-09T23:57:04.971Z,93.60
2019-03-09T23:59:32.522Z,94.00
