createdAt,value
2022-11-25T00:10:21.195Z,90.9
2022-11-25T00:22:21.309Z,92.2
2022-11-25T00:34:21.200Z,92.7
2022-11-25T00:46:21.314Z,93.3
2022-11-25T00:58:21.289Z,92.9
2022-11-25T01:10:21.198Z,94.2
2022-11-25T01:22:21.202Z,94.0
2022-11-25T01:34:21.313Z,94.0
2022-11-25T01:46:21.583Z,94.0
2022-11-25T01:58:21.199Z,94.2
2022-11-25T02:10:21.190Z,94.3
2022-11-25T02:22:21.276Z,94.1
2022-11-25T02:34:21.199Z,94.2
2022-11-25T02:46:22.770Z,94.0
2022-11-25T02:58:21.192Z,93.5
2022-11-25T03:10:21.186Z,94.1
2022-11-25T03:22:21.193Z,93.9
2022-11-25T03:34:21.195Z,93.6
2022-11-25T03:46:21.325Z,94.1
2022-11-25T03:58:21.202Z,95.0
2022-11-25T04:10:21.253Z,94.0
2022-11-25T04:22:21.313Z,92.6
2022-11-25T04:34:21.213Z,90.8
2022-11-25T04:46:21.352Z,89.9
2022-11-25T04:58:21.607Z,89.8
2022-11-25T05:10:21.199Z,90.6
2022-11-25T05:22:21.290Z,91.4
2022-11-25T05:34:21.206Z,91.5
2022-11-25T05:46:21.354Z,90.6
2022-11-25T05:58:21.303Z,90.5
2022-11-25T06:10:21.304Z,90.2
2022-11-25T06:22:21.294Z,90.1
2022-11-25T06:34:21.198Z,89.9
2022-11-25T06:46:24.872Z,90.6
2022-11-25T06:58:35.517Z,91.5
2022-11-25T07:10:21.268Z,92.4
2022-11-25T07:22:21.304Z,93.4
2022-11-25T07:34:21.320Z,93.6
2022-11-25T07:46:26.506Z,94.3
2022-11-25T07:58:21.191Z,94.3
2022-11-25T08:10:21.245Z,94.5
2022-11-25T08:22:21.197Z,94.9
2022-11-25T08:34:21.200Z,94.9
2022-11-25T08:46:21.289Z,94.9
2022-11-25T08:58:21.306Z,95.0
2022-11-25T09:10:21.190Z,95.0
2022-11-25T09:22:21.191Z,95.0
2022-11-25T09:34:21.198Z,95.0
2022-11-25T09:46:21.319Z,94.7
2022-11-25T09:58:21.199Z,94.5
2022-11-25T10:10:21.194Z,94.1
2022-11-25T10:22:21.199Z,92.1
2022-11-25T10:34:21.385Z,91.1
2022-11-25T10:46:21.282Z,90.2
2022-11-25T10:58:21.214Z,89.6
2022-11-25T11:10:21.259Z,88.9
2022-11-25T11:22:21.217Z,86.4
2022-11-25T11:34:21.222Z,85.5
2022-11-25T11:46:21.251Z,85.1
2022-11-25T11:58:21.248Z,83.6
2022-11-25T12:10:21.295Z,82.5
2022-11-25T12:22:21.199Z,82.0
2022-11-25T12:34:21.268Z,82.6
2022-11-25T12:46:21.332Z,83.2
2022-11-25T12:58:21.212Z,82.3
2022-11-25T13:10:21.197Z,79.9
2022-11-25T13:22:21.286Z,77.7
2022-11-25T13:34:21.201Z,78.4
2022-11-25T13:46:21.355Z,79.0
2022-11-25T13:58:21.191Z,77.6
2022-11-25T14:10:21.190Z,76.7
2022-11-25T14:22:21.303Z,76.6
2022-11-25T14:34:21.303Z,77.9
2022-11-25T14:46:21.291Z,78.5
2022-11-25T14:58:21.197Z,79.3
2022-11-25T15:10:21.308Z,79.8
2022-11-25T15:22:23.608Z,81.0
2022-11-25T15:34:21.195Z,80.7
2022-11-25T15:46:21.273Z,85.1
2022-11-25T15:58:21.313Z,85.9
2022-11-25T16:10:21.288Z,86.9
2022-11-25T16:22:21.252Z,86.8
2022-11-25T16:34:21.218Z,86.9
2022-11-25T16:46:21.383Z,89.6
2022-11-25T16:58:21.202Z,90.0
2022-11-25T17:10:21.344Z,89.8
2022-11-25T17:22:21.249Z,90.4
2022-11-25T17:34:21.206Z,90.6
2022-11-25T17:46:21.413Z,91.6
2022-11-25T17:58:21.194Z,91.4
2022-11-25T18:10:21.296Z,91.1
2022-11-25T18:22:21.315Z,91.9
2022-11-25T18:34:21.207Z,91.8
2022-11-25T18:46:21.263Z,90.1
2022-11-25T18:58:21.303Z,89.5
2022-11-25T19:10:21.299Z,88.3
2022-11-25T19:22:21.302Z,87.8
2022-11-25T19:34:21.275Z,86.4
2022-11-25T19:46:27.180Z,86.6
2022-11-25T19:58:21.301Z,87.6
2022-11-25T20:10:21.274Z,89.6
2022-11-25T20:22:21.270Z,90.4
2022-11-25T20:34:21.197Z,90.7
2022-11-25T20:46:21.458Z,92.5
2022-11-25T20:58:21.248Z,92.2
2022-11-25T21:10:21.259Z,92.2
2022-11-25T21:22:21.193Z,92.5
2022-11-25T21:34:21.310Z,93.8
2022-11-25T21:46:21.384Z,93.5
2022-11-25T21:58:21.286Z,93.3
2022-11-25T22:10:21.306Z,93.7
2022-11-25T22:22:21.254Z,94.2
2022-11-25T22:34:21.252Z,94.0
2022-11-25T22:46:21.366Z,94.2
2022-11-25T22:58:21.296Z,94.2
2022-11-25T23:10:21.292Z,93.9
2022-11-25T23:22:21.244Z,95.2
2022-11-25T23:34:21.200Z,94.5
2022-11-25T23:46:21.374Z,94.0
2022-11-25T23:58:21.456Z,93.9
