createdAt,value
2019-05-15T00:00:50.560Z,99.90
2019-05-15T00:03:19.900Z,99.90
2019-05-15T00:05:49.579Z,99.90
2019-05-15T00:08:18.368Z,99.90
2019-05-15T00:10:48.446Z,99.90
2019-05-15T00:13:18.354Z,99.90
2019-05-15T00:15:48.004Z,99.90
2019-05-15T00:18:15.794Z,99.90
2019-05-15T00:20:43.620Z,99.90
2019-05-15T00:23:11.568Z,99.90
2019-05-15T00:25:39.726Z,99.90
2019-05-15T00:28:09.402Z,99.90
2019-05-15T00:30:38.679Z,99.90
2019-05-15T00:33:08.946Z,99.90
2019-05-15T00:35:39.467Z,99.90
2019-05-15T00:38:09.037Z,99.90
2019-05-15T00:40:38.833Z,99.90
2019-05-15T00:43:08.594Z,99.90
2019-05-15T00:45:38.299Z,99.90
2019-05-15T00:48:05.727Z,99.90
2019-05-15T00:50:33.762Z,99.90
2019-05-15T00:53:01.654Z,99.90
2019-05-15T00:55:29.470Z,99.90
2019-05-15T00:57:59.005Z,99.90
2019-05-15T01:00:40.611Z,99.90
2019-05-15T01:03:08.891Z,99.90
2019-05-15T01:05:38.755Z,99.90
2019-05-15T01:08:08.208Z,99.90
2019-05-15T01:10:38.376Z,99.90
2019-05-15T01:13:08.363Z,99.90
2019-05-15T01:15:38.436Z,99.90
2019-05-15T01:18:05.778Z,99.90
2019-05-15T01:20:33.589Z,99.90
2019-05-15T01:23:01.387Z,99.90
2019-05-15T01:25:32.058Z,99.90
2019-05-15T01:28:00.090Z,99.90
2019-05-15T01:30:28.611Z,99.90
2019-05-15T01:32:59.054Z,99.90
2019-05-15T01:35:28.552Z,99.90
2019-05-15T01:37:58.691Z,99.90
2019-05-15T01:40:28.766Z,99.90
2019-05-15T01:42:58.164Z,99.90
2019-05-15T01:45:28.447Z,99.90
2019-05-15T01:47:55.854Z,99.90
2019-05-15T01:50:23.686Z,99.90
2019-05-15T01:52:51.510Z,99.90
2019-05-15T01:55:19.338Z,99.90
2019-05-15T01:57:48.698Z,99.90
2019-05-15T02:00:18.700Z,99.90
2019-05-15T02:02:48.124Z,99.90
2019-05-15T02:05:18.673Z,99.90
2019-05-15T02:07:47.855Z,99.90
2019-05-15T02:10:18.547Z,99.90
2019-05-15T02:12:48.103Z,99.90
2019-05-15T02:15:16.132Z,99.90
2019-05-15T02:17:43.907Z,99.90
2019-05-15T02:20:12.064Z,99.90
2019-05-15T02:22:42.500Z,99.90
2019-05-15T02:25:09.736Z,99.90
2019-05-15T02:27:39.243Z,99.90
2019-05-15T02:30:22.447Z,99.90
2019-05-15T02:32:39.684Z,99.90
2019-05-15T02:35:09.943Z,99.90
2019-05-15T02:37:41.193Z,99.90
2019-05-15T02:40:09.915Z,99.90
2019-05-15T02:42:40.050Z,99.90
2019-05-15T02:45:10.278Z,99.90
2019-05-15T02:47:39.442Z,99.90
2019-05-15T02:50:10.590Z,99.90
2019-05-15T02:52:44.539Z,99.90
2019-05-15T02:55:09.576Z,99.90
2019-05-15T02:57:39.444Z,99.90
2019-05-15T03:00:10.847Z,99.90
2019-05-15T03:02:41.143Z,99.90
2019-05-15T03:05:09.297Z,99.90
2019-05-15T03:07:40.170Z,99.90
2019-05-15T03:10:09.365Z,99.90
2019-05-15T03:12:40.713Z,99.90
2019-05-15T03:15:09.599Z,99.90
2019-05-15T03:17:40.421Z,99.90
2019-05-15T03:20:10.411Z,99.90
2019-05-15T03:22:40.010Z,99.90
2019-05-15T03:25:10.532Z,99.90
2019-05-15T03:27:39.574Z,99.90
2019-05-15T03:30:13.093Z,99.90
2019-05-15T03:32:50.787Z,99.90
2019-05-15T03:35:14.712Z,99.90
2019-05-15T03:37:39.764Z,99.90
2019-05-15T03:40:10.183Z,99.90
2019-05-15T03:42:39.447Z,99.90
2019-05-15T03:45:10.196Z,99.90
2019-05-15T03:47:40.187Z,99.90
2019-05-15T03:50:09.146Z,99.90
2019-05-15T03:52:39.456Z,99.90
2019-05-15T03:55:10.768Z,99.90
2019-05-15T03:57:40.030Z,99.90
2019-05-15T04:00:09.603Z,99.90
2019-05-15T04:02:39.511Z,99.90
2019-05-15T04:05:06.894Z,99.90
2019-05-15T04:07:34.697Z,99.90
2019-05-15T04:10:02.738Z,99.90
2019-05-15T04:12:30.680Z,99.90
2019-05-15T04:14:59.564Z,99.90
2019-05-15T04:17:29.469Z,99.90
2019-05-15T04:19:58.927Z,99.90
2019-05-15T04:22:29.136Z,99.90
2019-05-15T04:24:59.210Z,99.90
2019-05-15T04:27:29.046Z,99.90
2019-05-15T04:29:59.267Z,99.90
2019-05-15T04:32:28.918Z,99.90
2019-05-15T04:34:59.189Z,99.90
2019-05-15T04:37:29.654Z,99.90
2019-05-15T04:39:56.018Z,99.90
2019-05-15T04:42:23.847Z,99.90
2019-05-15T04:44:51.674Z,99.90
2019-05-15T04:47:19.564Z,99.90
2019-05-15T04:49:50.301Z,99.90
2019-05-15T04:52:19.451Z,99.90
2019-05-15T04:54:49.319Z,99.90
2019-05-15T04:57:19.181Z,99.90
2019-05-15T04:59:49.482Z,99.90
2019-05-15T05:02:26.050Z,99.90
2019-05-15T05:04:49.190Z,99.90
2019-05-15T05:07:18.888Z,99.90
2019-05-15T05:09:48.956Z,99.90
2019-05-15T05:12:19.118Z,99.90
2019-05-15T05:14:48.426Z,99.90
2019-05-15T05:17:16.112Z,99.90
2019-05-15T05:19:43.915Z,99.90
2019-05-15T05:22:11.717Z,99.90
2019-05-15T05:24:39.553Z,99.90
2019-05-15T05:27:08.709Z,99.90
2019-05-15T05:29:38.639Z,99.90
2019-05-15T05:32:08.971Z,99.90
2019-05-15T05:34:36.235Z,99.90
2019-05-15T05:37:04.065Z,99.90
2019-05-15T05:39:32.151Z,99.90
2019-05-15T05:41:59.984Z,99.90
2019-05-15T05:44:29.138Z,99.90
2019-05-15T05:46:58.222Z,99.90
2019-05-15T05:49:26.152Z,99.90
2019-05-15T05:51:53.971Z,99.90
2019-05-15T05:54:21.797Z,99.90
2019-05-15T05:56:49.565Z,99.90
2019-05-15T05:59:18.652Z,99.90
2019-05-15T06:01:48.365Z,99.90
2019-05-15T06:04:18.417Z,99.90
2019-05-15T06:06:45.920Z,99.90
2019-05-15T06:09:13.875Z,99.90
2019-05-15T06:11:41.700Z,99.90
2019-05-15T06:14:09.462Z,99.90
2019-05-15T06:16:38.792Z,99.90
2019-05-15T06:19:08.292Z,99.90
2019-05-15T06:21:39.181Z,99.90
2019-05-15T06:24:08.270Z,99.90
2019-05-15T06:26:35.733Z,99.90
2019-05-15T06:29:08.688Z,99.90
2019-05-15T06:31:36.027Z,99.90
2019-05-15T06:34:03.817Z,99.90
2019-05-15T06:36:31.673Z,99.90
2019-05-15T06:38:59.637Z,99.90
2019-05-15T06:41:28.650Z,99.90
2019-05-15T06:43:58.724Z,99.90
2019-05-15T06:46:28.168Z,99.90
2019-05-15T06:48:57.943Z,99.90
2019-05-15T06:51:25.729Z,99.90
2019-05-15T06:53:53.582Z,99.90
2019-05-15T06:56:21.425Z,99.90
2019-05-15T06:58:49.263Z,99.90
2019-05-15T07:01:18.872Z,99.90
2019-05-15T07:03:48.454Z,99.90
2019-05-15T07:06:18.175Z,99.90
2019-05-15T07:08:49.290Z,99.90
2019-05-15T07:11:15.831Z,99.90
2019-05-15T07:13:43.625Z,99.90
2019-05-15T07:16:11.436Z,99.90
2019-05-15T07:18:39.329Z,99.90
2019-05-15T07:21:10.187Z,99.90
2019-05-15T07:23:38.723Z,99.90
2019-05-15T07:26:09.180Z,99.90
2019-05-15T07:28:37.987Z,99.90
2019-05-15T07:31:11.274Z,99.90
2019-05-15T07:33:42.585Z,99.90
2019-05-15T07:36:08.304Z,99.90
2019-05-15T07:38:35.828Z,99.90
2019-05-15T07:41:04.582Z,99.90
2019-05-15T07:43:34.177Z,99.90
2019-05-15T07:46:01.953Z,99.90
2019-05-15T07:48:29.890Z,99.90
2019-05-15T07:50:59.401Z,99.90
2019-05-15T07:53:28.886Z,99.90
2019-05-15T07:56:00.890Z,99.90
2019-05-15T07:58:27.752Z,99.90
2019-05-15T08:00:55.708Z,99.90
2019-05-15T08:03:23.673Z,99.90
2019-05-15T08:05:59.266Z,99.90
2019-05-15T08:08:21.221Z,99.90
2019-05-15T08:10:49.328Z,99.90
2019-05-15T08:13:18.401Z,99.80
2019-05-15T08:15:48.647Z,99.90
2019-05-15T08:18:17.974Z,98.60
2019-05-15T08:20:48.628Z,99.90
2019-05-15T08:23:15.837Z,98.00
2019-05-15T08:25:43.581Z,97.30
2019-05-15T08:28:11.383Z,97.00
2019-05-15T08:30:39.207Z,96.10
2019-05-15T08:33:08.410Z,95.20
2019-05-15T08:35:38.503Z,95.00
2019-05-15T08:38:08.651Z,93.80
2019-05-15T08:40:40.755Z,93.60
2019-05-15T08:43:05.477Z,93.00
2019-05-15T08:45:33.365Z,92.90
2019-05-15T08:48:01.196Z,92.10
2019-05-15T08:50:28.976Z,91.30
2019-05-15T08:52:57.945Z,88.80
2019-05-15T08:55:28.044Z,81.90
2019-05-15T08:58:04.260Z,74.90
2019-05-15T09:00:25.360Z,72.10
2019-05-15T09:02:53.142Z,72.60
2019-05-15T09:05:21.430Z,72.90
2019-05-15T09:07:49.224Z,71.90
2019-05-15T09:10:18.380Z,71.30
2019-05-15T09:12:46.434Z,69.60
2019-05-15T09:15:14.612Z,67.60
2019-05-15T09:17:42.407Z,64.10
2019-05-15T09:20:11.096Z,62.40
2019-05-15T09:22:38.886Z,61.20
2019-05-15T09:25:08.930Z,59.90
2019-05-15T09:27:38.319Z,58.30
2019-05-15T09:30:08.742Z,57.80
2019-05-15T09:32:39.116Z,57.20
2019-05-15T09:35:08.813Z,58.30
2019-05-15T09:37:38.558Z,58.10
2019-05-15T09:40:08.840Z,59.20
2019-05-15T09:42:38.698Z,61.80
2019-05-15T09:45:09.222Z,64.00
2019-05-15T09:47:39.620Z,64.30
2019-05-15T09:50:08.511Z,62.90
2019-05-15T09:52:38.896Z,64.20
2019-05-15T09:55:08.800Z,64.20
2019-05-15T09:57:38.557Z,64.80
2019-05-15T10:00:09.056Z,64.30
2019-05-15T10:02:39.520Z,69.20
2019-05-15T10:05:11.222Z,66.10
2019-05-15T10:07:40.120Z,67.50
2019-05-15T10:10:08.802Z,67.70
2019-05-15T10:12:38.663Z,67.90
2019-05-15T10:15:11.417Z,65.70
2019-05-15T10:17:38.426Z,65.90
2019-05-15T10:20:09.111Z,65.60
2019-05-15T10:22:37.178Z,66.00
2019-05-15T10:25:05.122Z,67.10
2019-05-15T10:27:32.921Z,67.00
2019-05-15T10:30:00.706Z,66.70
2019-05-15T10:32:29.078Z,67.40
2019-05-15T10:34:58.642Z,67.50
2019-05-15T10:37:28.470Z,67.50
2019-05-15T10:39:58.385Z,76.00
2019-05-15T10:42:28.781Z,77.00
2019-05-15T10:44:55.809Z,79.00
2019-05-15T10:47:23.651Z,79.30
2019-05-15T10:49:51.455Z,81.50
2019-05-15T10:52:19.262Z,68.60
2019-05-15T10:54:47.290Z,69.00
2019-05-15T10:57:15.107Z,70.30
2019-05-15T10:59:42.884Z,70.90
2019-05-15T11:02:10.737Z,70.60
2019-05-15T11:04:39.304Z,69.00
2019-05-15T11:07:09.651Z,68.10
2019-05-15T11:09:37.567Z,68.20
2019-05-15T11:12:08.611Z,68.90
2019-05-15T11:14:37.969Z,69.50
2019-05-15T11:17:05.888Z,69.30
2019-05-15T11:19:36.494Z,69.00
2019-05-15T11:22:03.622Z,69.00
2019-05-15T11:24:32.343Z,69.20
2019-05-15T11:27:00.433Z,70.10
2019-05-15T11:29:28.305Z,69.80
2019-05-15T11:31:58.071Z,69.30
2019-05-15T11:34:25.861Z,69.60
2019-05-15T11:36:53.743Z,70.30
2019-05-15T11:39:21.581Z,70.40
2019-05-15T11:41:49.657Z,69.60
2019-05-15T11:44:18.776Z,69.30
2019-05-15T11:46:49.360Z,68.60
2019-05-15T11:49:18.198Z,68.40
2019-05-15T11:51:46.196Z,68.60
2019-05-15T11:54:14.004Z,68.40
2019-05-15T11:56:41.859Z,67.50
2019-05-15T11:59:09.656Z,67.60
2019-05-15T12:01:38.266Z,68.50
2019-05-15T12:04:09.035Z,69.20
2019-05-15T12:06:38.403Z,68.20
2019-05-15T12:09:08.934Z,67.30
2019-05-15T12:11:37.947Z,67.80
2019-05-15T12:14:05.799Z,68.20
2019-05-15T12:16:36.091Z,69.00
2019-05-15T12:21:33.249Z,70.90
2019-05-15T12:24:01.209Z,69.70
2019-05-15T12:26:29.420Z,69.30
2019-05-15T12:28:59.027Z,69.90
2019-05-15T12:31:27.013Z,70.00
2019-05-15T12:33:54.827Z,70.00
2019-05-15T12:36:50.154Z,69.20
2019-05-15T12:38:52.337Z,69.30
2019-05-15T13:01:21.454Z,65.20
2019-05-15T13:03:48.666Z,66.20
2019-05-15T13:06:18.629Z,65.80
2019-05-15T13:08:48.704Z,66.30
2019-05-15T13:11:17.854Z,65.40
2019-05-15T13:13:45.673Z,65.70
2019-05-15T13:16:13.509Z,65.00
2019-05-15T13:18:41.382Z,64.60
2019-05-15T13:21:09.165Z,64.20
2019-05-15T13:23:38.707Z,64.30
2019-05-15T13:26:21.532Z,63.20
2019-05-15T13:28:36.438Z,63.60
2019-05-15T13:31:04.249Z,61.60
2019-05-15T13:33:32.102Z,62.60
2019-05-15T13:35:59.983Z,62.10
2019-05-15T13:38:28.815Z,61.10
2019-05-15T13:40:58.895Z,62.00
2019-05-15T13:43:28.795Z,63.20
2019-05-15T13:45:58.054Z,64.50
2019-05-15T13:48:25.957Z,65.30
2019-05-15T13:50:55.670Z,65.50
2019-05-15T13:53:23.450Z,65.00
2019-05-15T13:55:51.276Z,65.30
2019-05-15T13:58:19.045Z,65.30
2019-05-15T14:00:49.137Z,65.60
2019-05-15T14:03:16.559Z,66.20
2019-05-15T14:05:45.145Z,64.80
2019-05-15T14:08:13.086Z,64.40
2019-05-15T14:10:40.933Z,64.60
2019-05-15T14:13:08.732Z,64.90
2019-05-15T14:15:38.287Z,65.20
2019-05-15T14:18:08.397Z,65.20
2019-05-15T14:20:36.195Z,65.20
2019-05-15T14:23:08.438Z,64.30
2019-05-15T14:25:35.531Z,64.70
2019-05-15T14:28:03.425Z,64.70
2019-05-15T14:30:31.254Z,65.30
2019-05-15T14:33:00.062Z,65.50
2019-05-15T14:35:28.194Z,66.40
2019-05-15T14:38:03.732Z,67.10
2019-05-15T14:40:25.746Z,67.40
2019-05-15T14:42:53.552Z,66.60
2019-05-15T14:45:21.464Z,67.30
2019-05-15T14:47:49.506Z,67.30
2019-05-15T14:50:17.392Z,68.20
2019-05-15T14:52:45.184Z,68.50
2019-05-15T14:55:13.129Z,68.10
2019-05-15T14:57:40.901Z,68.50
2019-05-15T15:00:10.224Z,68.00
2019-05-15T15:02:39.041Z,66.70
2019-05-15T15:05:08.818Z,68.00
2019-05-15T15:07:38.108Z,68.10
2019-05-15T15:10:07.856Z,67.60
2019-05-15T15:12:39.122Z,67.30
2019-05-15T15:15:09.873Z,67.30
2019-05-15T15:17:38.552Z,68.10
2019-05-15T15:20:07.500Z,68.30
2019-05-15T15:22:35.301Z,69.20
2019-05-15T15:25:03.139Z,70.20
2019-05-15T15:27:30.979Z,70.60
2019-05-15T15:29:58.741Z,70.70
2019-05-15T15:32:28.685Z,70.60
2019-05-15T15:34:58.709Z,70.90
2019-05-15T15:37:28.543Z,72.10
2019-05-15T15:39:56.161Z,72.60
2019-05-15T15:42:23.964Z,71.70
2019-05-15T15:44:51.784Z,72.10
2019-05-15T15:47:19.663Z,72.10
2019-05-15T15:49:47.940Z,72.30
2019-05-15T15:52:17.985Z,73.00
2019-05-15T15:54:45.763Z,73.90
2019-05-15T15:57:13.780Z,74.70
2019-05-15T15:59:41.845Z,76.50
2019-05-15T16:02:09.676Z,77.40
2019-05-15T16:04:39.223Z,77.10
2019-05-15T16:07:09.568Z,77.50
2019-05-15T16:09:38.788Z,77.80
2019-05-15T16:12:09.324Z,77.30
2019-05-15T16:14:38.143Z,77.80
2019-05-15T16:17:08.448Z,79.50
2019-05-15T16:19:38.323Z,81.70
2019-05-15T16:22:08.622Z,84.20
2019-05-15T16:24:35.721Z,86.20
2019-05-15T16:27:05.541Z,87.00
2019-05-15T16:29:33.621Z,87.70
2019-05-15T16:32:01.411Z,88.70
2019-05-15T16:34:29.218Z,89.40
2019-05-15T16:36:58.551Z,89.60
2019-05-15T16:39:28.618Z,89.20
2019-05-15T16:41:56.215Z,87.30
2019-05-15T16:44:24.122Z,84.90
2019-05-15T16:46:51.991Z,82.20
2019-05-15T16:49:19.881Z,83.90
2019-05-15T16:51:49.230Z,81.10
2019-05-15T16:54:18.186Z,78.40
2019-05-15T16:56:48.917Z,78.60
2019-05-15T16:59:18.209Z,77.50
2019-05-15T17:01:48.704Z,77.20
2019-05-15T17:04:18.200Z,77.40
2019-05-15T17:06:45.701Z,78.10
2019-05-15T17:09:21.161Z,79.90
2019-05-15T17:11:43.265Z,82.90
2019-05-15T17:14:11.185Z,80.30
2019-05-15T17:16:39.176Z,81.80
2019-05-15T17:19:08.672Z,85.90
2019-05-15T17:21:36.628Z,82.30
2019-05-15T17:24:04.436Z,80.40
2019-05-15T17:26:32.282Z,79.00
2019-05-15T17:29:00.133Z,81.00
2019-05-15T17:31:28.679Z,78.60
2019-05-15T17:33:58.200Z,79.00
2019-05-15T17:36:29.653Z,78.00
2019-05-15T17:38:58.075Z,78.40
2019-05-15T17:41:28.433Z,78.50
2019-05-15T17:43:57.818Z,78.40
2019-05-15T17:46:25.411Z,79.30
2019-05-15T17:48:56.673Z,80.30
2019-05-15T17:51:22.957Z,81.30
2019-05-15T17:53:50.865Z,82.70
2019-05-15T17:56:18.782Z,83.10
2019-05-15T17:58:48.648Z,83.70
2019-05-15T18:01:19.010Z,84.30
2019-05-15T18:03:48.459Z,84.70
2019-05-15T18:06:15.734Z,85.30
2019-05-15T18:08:43.599Z,85.80
2019-05-15T18:11:11.754Z,87.50
2019-05-15T18:13:39.532Z,87.50
2019-05-15T18:16:12.631Z,87.80
2019-05-15T18:18:38.377Z,88.50
2019-05-15T18:21:08.660Z,89.60
2019-05-15T18:23:38.432Z,90.00
2019-05-15T18:26:06.004Z,90.60
2019-05-15T18:28:33.801Z,90.40
2019-05-15T18:31:01.610Z,90.70
2019-05-15T18:33:29.529Z,91.00
2019-05-15T18:35:58.174Z,91.00
2019-05-15T18:38:28.145Z,91.10
2019-05-15T18:40:58.120Z,91.40
2019-05-15T18:43:25.756Z,91.70
2019-05-15T18:45:53.611Z,92.10
2019-05-15T18:48:21.421Z,92.60
2019-05-15T18:50:49.312Z,92.90
2019-05-15T18:53:17.131Z,93.30
2019-05-15T18:55:44.948Z,93.70
2019-05-15T18:58:12.758Z,94.10
2019-05-15T19:00:40.677Z,94.10
2019-05-15T19:03:18.809Z,94.20
2019-05-15T19:05:38.745Z,93.60
2019-05-15T19:08:08.395Z,93.60
2019-05-15T19:10:38.420Z,94.60
2019-05-15T19:13:08.334Z,94.70
2019-05-15T19:15:38.283Z,94.20
2019-05-15T19:18:08.002Z,94.00
2019-05-15T19:20:35.863Z,93.60
2019-05-15T19:23:03.737Z,93.70
2019-05-15T19:25:31.631Z,93.80
2019-05-15T19:27:59.541Z,93.80
2019-05-15T19:30:28.685Z,93.50
2019-05-15T19:32:58.539Z,93.20
2019-05-15T19:35:28.050Z,93.20
2019-05-15T19:37:58.485Z,93.10
2019-05-15T19:40:28.476Z,93.30
2019-05-15T19:42:55.867Z,93.50
2019-05-15T19:45:23.709Z,93.70
2019-05-15T19:47:51.943Z,93.90
2019-05-15T19:50:20.599Z,94.00
2019-05-15T19:52:48.464Z,94.20
2019-05-15T19:55:17.726Z,94.60
2019-05-15T19:57:45.996Z,94.80
2019-05-15T20:00:13.877Z,94.90
2019-05-15T20:02:41.701Z,95.20
2019-05-15T20:05:10.039Z,95.40
2019-05-15T20:07:38.944Z,95.50
2019-05-15T20:10:08.615Z,96.00
2019-05-15T20:12:38.779Z,96.30
2019-05-15T20:15:09.193Z,96.60
2019-05-15T20:17:38.658Z,97.00
2019-05-15T20:20:08.702Z,97.30
2019-05-15T20:22:39.659Z,97.80
2019-05-15T20:25:08.252Z,98.20
2019-05-15T20:27:38.797Z,98.50
2019-05-15T20:30:08.641Z,99.00
2019-05-15T20:32:38.684Z,99.10
2019-05-15T20:35:08.620Z,99.40
2019-05-15T20:37:39.032Z,99.80
2019-05-15T20:40:09.141Z,99.90
2019-05-15T20:42:38.030Z,99.90
2019-05-15T20:45:09.285Z,99.90
2019-05-15T20:47:38.595Z,99.90
2019-05-15T20:50:08.470Z,99.90
2019-05-15T20:52:39.063Z,99.90
2019-05-15T20:55:08.019Z,99.90
2019-05-15T20:57:37.828Z,99.90
2019-05-15T21:00:08.051Z,99.90
2019-05-15T21:02:37.984Z,99.90
2019-05-15T21:05:08.747Z,99.90
2019-05-15T21:07:39.941Z,99.90
2019-05-15T21:10:08.010Z,99.90
2019-05-15T21:12:35.266Z,99.90
2019-05-15T21:15:03.305Z,99.90
2019-05-15T21:17:31.090Z,99.90
2019-05-15T21:20:01.279Z,99.90
2019-05-15T21:22:29.019Z,99.90
2019-05-15T21:24:56.818Z,99.90
2019-05-15T21:27:24.936Z,99.90
2019-05-15T21:29:53.172Z,99.90
2019-05-15T21:32:21.172Z,99.90
2019-05-15T21:34:49.508Z,99.90
2019-05-15T21:37:18.725Z,99.90
2019-05-15T21:39:48.512Z,99.90
2019-05-15T21:42:18.370Z,99.90
2019-05-15T21:44:46.136Z,99.90
2019-05-15T21:47:14.617Z,99.90
2019-05-15T21:49:42.740Z,99.90
2019-05-15T21:52:10.648Z,99.90
2019-05-15T21:54:38.697Z,99.90
2019-05-15T21:57:28.392Z,99.90
2019-05-15T21:59:38.310Z,99.90
2019-05-15T22:02:06.307Z,99.90
2019-05-15T22:04:48.212Z,99.90
2019-05-15T22:07:04.140Z,99.90
2019-05-15T22:09:32.102Z,99.90
2019-05-15T22:12:03.006Z,99.90
2019-05-15T22:14:31.197Z,99.90
2019-05-15T22:17:00.136Z,99.90
2019-05-15T22:19:30.277Z,99.90
2019-05-15T22:21:58.664Z,99.90
2019-05-15T22:24:28.524Z,99.90
2019-05-15T22:26:58.657Z,99.90
2019-05-15T22:29:28.622Z,99.90
2019-05-15T22:31:56.210Z,99.90
2019-05-15T22:34:24.046Z,99.90
2019-05-15T22:36:52.010Z,99.90
2019-05-15T22:39:20.162Z,99.90
2019-05-15T22:41:47.965Z,99.90
2019-05-15T22:44:18.980Z,99.90
2019-05-15T22:46:46.103Z,99.90
2019-05-15T22:49:13.896Z,99.90
2019-05-15T22:51:41.877Z,99.90
2019-05-15T22:54:09.695Z,99.90
2019-05-15T22:56:37.965Z,99.90
2019-05-15T22:59:05.745Z,99.90
2019-05-15T23:01:33.850Z,99.90
2019-05-15T23:04:01.635Z,99.90
2019-05-15T23:06:29.431Z,99.90
2019-05-15T23:08:58.071Z,99.90
2019-05-15T23:11:26.199Z,99.90
2019-05-15T23:13:54.026Z,99.90
2019-05-15T23:16:21.810Z,99.90
2019-05-15T23:18:49.602Z,99.90
2019-05-15T23:21:18.337Z,99.90
2019-05-15T23:23:48.526Z,99.90
2019-05-15T23:26:16.237Z,99.90
2019-05-15T23:28:44.093Z,99.90
2019-05-15T23:31:12.864Z,99.90
2019-05-15T23:33:40.682Z,99.90
2019-05-15T23:36:08.643Z,99.90
2019-05-15T23:38:38.338Z,99.90
2019-05-15T23:41:08.182Z,99.90
2019-05-15T23:43:35.861Z,99.90
2019-05-15T23:46:03.653Z,99.90
2019-05-15T23:48:31.423Z,99.90
2019-05-15T23:50:59.290Z,99.90
2019-05-15T23:53:28.840Z,99.90
2019-05-15T23:55:58.747Z,99.90
2019-05-15T23:58:28.897Z,99.90
