createdAt,value
2018-01-14T00:00:00.442Z,76.79
2018-01-14T00:02:28.106Z,76.13
2018-01-14T00:04:55.652Z,76.81
2018-01-14T00:07:23.266Z,76.52
2018-01-14T00:09:50.826Z,77.01
2018-01-14T00:12:18.430Z,76.82
2018-01-14T00:14:45.982Z,77.98
2018-01-14T00:17:13.521Z,77.41
2018-01-14T00:19:41.321Z,78.06
2018-01-14T00:22:08.954Z,77.61
2018-01-14T00:24:36.657Z,77.06
2018-01-14T00:27:04.226Z,77.58
2018-01-14T00:29:31.778Z,77.84
2018-01-14T00:31:59.338Z,77.54
2018-01-14T00:34:27.128Z,78.38
2018-01-14T00:36:54.736Z,78.41
2018-01-14T00:39:22.310Z,78.81
2018-01-14T00:41:49.986Z,78.88
2018-01-14T00:44:17.697Z,78.32
2018-01-14T00:46:45.309Z,79.16
2018-01-14T00:49:13.027Z,79.77
2018-01-14T00:51:40.574Z,78.77
2018-01-14T00:54:08.131Z,79.09
2018-01-14T00:56:35.839Z,79.17
2018-01-14T00:59:03.383Z,78.68
2018-01-14T01:01:31.982Z,79.67
2018-01-14T01:03:59.592Z,78.92
2018-01-14T01:06:27.138Z,78.19
2018-01-14T01:08:54.848Z,79.53
2018-01-14T01:11:22.407Z,79.08
2018-01-14T01:13:50.003Z,78.48
2018-01-14T01:16:17.566Z,79.20
2018-01-14T01:18:45.182Z,78.83
2018-01-14T01:21:12.733Z,79.85
2018-01-14T01:23:40.298Z,78.69
2018-01-14T01:26:07.943Z,79.01
2018-01-14T01:28:35.493Z,77.21
2018-01-14T01:31:03.044Z,77.67
2018-01-14T01:33:30.866Z,77.35
2018-01-14T01:35:58.587Z,78.52
2018-01-14T01:38:26.182Z,77.73
2018-01-14T01:40:53.725Z,77.68
2018-01-14T01:43:21.434Z,76.58
2018-01-14T01:45:49.001Z,77.62
2018-01-14T01:48:16.729Z,77.69
2018-01-14T01:50:44.321Z,77.55
2018-01-14T01:53:11.878Z,77.52
2018-01-14T01:55:39.421Z,77.62
2018-01-14T01:58:06.978Z,76.95
2018-01-14T02:00:34.534Z,77.15
2018-01-14T02:03:02.154Z,76.67
2018-01-14T02:05:29.706Z,76.03
2018-01-14T02:07:57.259Z,76.52
2018-01-14T02:10:24.805Z,76.81
2018-01-14T02:12:52.360Z,77.10
2018-01-14T02:15:19.997Z,76.47
2018-01-14T02:17:47.550Z,76.37
2018-01-14T02:20:15.187Z,76.90
2018-01-14T02:22:43.017Z,77.31
2018-01-14T02:25:10.566Z,77.71
2018-01-14T02:27:38.158Z,77.53
2018-01-14T02:30:05.702Z,78.01
2018-01-14T02:32:33.305Z,76.89
2018-01-14T02:35:00.864Z,77.50
2018-01-14T02:37:28.408Z,76.62
2018-01-14T02:39:56.246Z,78.21
2018-01-14T02:42:23.794Z,77.18
2018-01-14T02:44:51.369Z,77.74
2018-01-14T02:47:18.922Z,77.54
2018-01-14T02:49:46.466Z,77.67
2018-01-14T02:52:14.069Z,77.01
2018-01-14T02:54:41.622Z,77.24
2018-01-14T02:57:09.264Z,77.41
2018-01-14T02:59:36.867Z,77.53
2018-01-14T03:02:04.418Z,76.64
2018-01-14T03:04:32.219Z,76.76
2018-01-14T03:06:59.937Z,77.49
2018-01-14T03:09:27.553Z,77.48
2018-01-14T03:11:55.162Z,78.09
2018-01-14T03:14:22.709Z,77.01
2018-01-14T03:16:50.301Z,77.41
2018-01-14T03:19:17.850Z,76.93
2018-01-14T03:21:45.538Z,77.22
2018-01-14T03:24:13.092Z,77.12
2018-01-14T03:26:40.675Z,77.06
2018-01-14T03:29:08.298Z,76.74
2018-01-14T03:31:35.866Z,76.00
2018-01-14T03:34:03.538Z,77.21
2018-01-14T03:36:31.150Z,77.38
2018-01-14T03:38:58.706Z,76.69
2018-01-14T03:41:26.294Z,76.63
2018-01-14T03:43:53.838Z,76.62
2018-01-14T03:46:21.382Z,75.45
2018-01-14T03:48:48.934Z,76.33
2018-01-14T03:51:16.664Z,77.61
2018-01-14T03:53:44.342Z,77.22
2018-01-14T03:56:11.894Z,77.59
2018-01-14T03:58:39.501Z,76.83
2018-01-14T04:01:07.329Z,77.14
2018-01-14T04:03:34.881Z,77.27
2018-01-14T04:06:02.564Z,77.35
2018-01-14T04:08:30.118Z,76.88
2018-01-14T04:10:57.662Z,76.28
2018-01-14T04:13:25.217Z,77.08
2018-01-14T04:15:52.777Z,75.86
2018-01-14T04:18:20.529Z,76.05
2018-01-14T04:20:48.081Z,76.76
2018-01-14T04:23:15.646Z,76.54
2018-01-14T04:25:43.317Z,77.36
2018-01-14T04:28:11.125Z,76.26
2018-01-14T04:30:38.717Z,76.47
2018-01-14T04:33:06.461Z,76.02
2018-01-14T04:35:34.010Z,76.43
2018-01-14T04:38:01.630Z,76.23
2018-01-14T04:40:29.323Z,77.36
2018-01-14T04:42:56.870Z,76.53
2018-01-14T04:45:24.457Z,75.62
2018-01-14T04:47:52.268Z,75.37
2018-01-14T04:50:19.813Z,76.03
2018-01-14T04:52:47.362Z,76.27
2018-01-14T04:55:15.022Z,75.86
2018-01-14T04:57:42.633Z,76.68
2018-01-14T05:00:10.459Z,75.76
2018-01-14T05:02:38.006Z,76.46
2018-01-14T05:05:05.702Z,76.04
2018-01-14T05:07:33.245Z,76.17
2018-01-14T05:10:00.790Z,76.21
2018-01-14T05:12:28.547Z,77.02
2018-01-14T05:14:56.093Z,77.26
2018-01-14T05:17:23.642Z,77.58
2018-01-14T05:19:51.229Z,75.51
2018-01-14T05:22:18.843Z,75.08
2018-01-14T05:24:46.397Z,75.28
2018-01-14T05:27:14.004Z,76.45
2018-01-14T05:29:41.558Z,76.76
2018-01-14T05:32:09.289Z,76.98
2018-01-14T05:34:37.011Z,77.02
2018-01-14T05:37:04.561Z,76.24
2018-01-14T05:39:32.123Z,75.76
2018-01-14T05:41:59.717Z,76.90
2018-01-14T05:44:27.263Z,76.67
2018-01-14T05:46:54.813Z,75.67
2018-01-14T05:49:22.547Z,76.01
2018-01-14T05:51:50.101Z,76.69
2018-01-14T05:54:17.650Z,77.33
2018-01-14T05:56:45.254Z,77.25
2018-01-14T05:59:12.987Z,76.67
2018-01-14T06:01:40.805Z,76.84
2018-01-14T06:04:08.422Z,77.34
2018-01-14T06:06:36.002Z,77.94
2018-01-14T06:09:03.650Z,76.61
2018-01-14T06:11:31.277Z,76.78
2018-01-14T06:13:58.994Z,76.39
2018-01-14T06:16:26.614Z,76.37
2018-01-14T06:18:54.334Z,76.32
2018-01-14T06:21:21.902Z,77.15
2018-01-14T06:23:49.622Z,76.52
2018-01-14T06:26:17.218Z,75.97
2018-01-14T06:28:44.766Z,76.11
2018-01-14T06:31:12.519Z,76.12
2018-01-14T06:33:40.122Z,75.28
2018-01-14T06:36:07.710Z,75.61
2018-01-14T06:38:35.259Z,75.14
2018-01-14T06:41:02.862Z,74.85
2018-01-14T06:43:30.515Z,75.65
2018-01-14T06:45:58.078Z,73.98
2018-01-14T06:48:25.669Z,73.32
2018-01-14T06:50:53.226Z,74.30
2018-01-14T06:53:20.775Z,75.31
2018-01-14T06:55:48.383Z,73.55
2018-01-14T06:58:15.938Z,73.99
2018-01-14T07:00:43.535Z,73.37
2018-01-14T07:03:11.135Z,74.04
2018-01-14T07:05:38.682Z,73.75
2018-01-14T07:08:06.234Z,73.55
2018-01-14T07:10:33.839Z,74.37
2018-01-14T07:13:01.592Z,74.83
2018-01-14T07:15:29.194Z,74.10
2018-01-14T07:17:56.858Z,74.33
2018-01-14T07:20:24.426Z,73.69
2018-01-14T07:22:51.981Z,73.79
2018-01-14T07:25:19.566Z,73.82
2018-01-14T07:27:47.228Z,73.51
2018-01-14T07:30:14.809Z,73.13
2018-01-14T07:32:42.406Z,73.00
2018-01-14T07:35:09.957Z,73.71
2018-01-14T07:37:37.798Z,74.39
2018-01-14T07:40:05.409Z,73.17
2018-01-14T07:42:32.957Z,73.78
2018-01-14T07:45:00.660Z,74.54
2018-01-14T07:47:28.380Z,74.71
2018-01-14T07:49:55.929Z,72.97
2018-01-14T07:52:23.482Z,73.60
2018-01-14T07:54:51.114Z,71.96
2018-01-14T07:57:18.689Z,73.03
2018-01-14T07:59:46.289Z,72.49
2018-01-14T08:02:13.886Z,71.08
2018-01-14T08:04:41.434Z,70.61
2018-01-14T08:07:08.987Z,69.85
2018-01-14T08:09:36.830Z,71.89
2018-01-14T08:12:04.381Z,71.04
2018-01-14T08:14:31.947Z,71.33
2018-01-14T08:16:59.518Z,72.09
2018-01-14T08:19:27.212Z,70.11
2018-01-14T08:21:54.921Z,70.39
2018-01-14T08:24:22.739Z,71.63
2018-01-14T08:26:50.535Z,71.61
2018-01-14T08:29:18.168Z,71.46
2018-01-14T08:31:45.732Z,71.12
2018-01-14T08:34:13.290Z,70.37
2018-01-14T08:36:40.862Z,69.94
2018-01-14T08:39:08.426Z,70.73
2018-01-14T08:41:35.978Z,71.34
2018-01-14T08:44:03.559Z,70.06
2018-01-14T08:46:31.186Z,71.47
2018-01-14T08:48:58.736Z,69.81
2018-01-14T08:51:26.286Z,70.08
2018-01-14T08:53:53.958Z,71.65
2018-01-14T08:56:21.566Z,70.42
2018-01-14T08:58:49.113Z,70.39
2018-01-14T09:01:16.712Z,69.30
2018-01-14T09:03:44.426Z,69.79
2018-01-14T09:06:12.054Z,68.04
2018-01-14T09:08:39.859Z,68.62
2018-01-14T09:11:07.415Z,67.90
2018-01-14T09:13:34.958Z,67.54
2018-01-14T09:16:02.518Z,66.90
2018-01-14T09:18:30.067Z,68.26
2018-01-14T09:20:57.751Z,66.90
2018-01-14T09:23:25.330Z,67.16
2018-01-14T09:25:52.881Z,67.76
2018-01-14T09:28:20.434Z,67.05
2018-01-14T09:31:05.983Z,67.42
2018-01-14T09:33:33.554Z,66.38
2018-01-14T09:36:01.152Z,66.28
2018-01-14T09:38:28.842Z,63.90
2018-01-14T09:40:56.390Z,64.39
2018-01-14T09:43:24.078Z,64.15
2018-01-14T09:45:51.654Z,63.54
2018-01-14T09:48:19.408Z,64.35
2018-01-14T09:50:46.986Z,62.71
2018-01-14T09:53:14.575Z,63.63
2018-01-14T09:55:42.138Z,63.84
2018-01-14T09:58:09.837Z,63.51
2018-01-14T10:00:37.678Z,64.45
2018-01-14T10:03:05.229Z,64.17
2018-01-14T10:05:32.786Z,63.20
2018-01-14T10:08:00.458Z,64.75
2018-01-14T10:10:28.143Z,63.02
2018-01-14T10:12:55.990Z,62.77
2018-01-14T10:15:23.542Z,63.05
2018-01-14T10:17:51.294Z,63.41
2018-01-14T10:20:18.934Z,63.00
2018-01-14T10:22:46.486Z,61.71
2018-01-14T10:25:14.082Z,61.52
2018-01-14T10:27:41.627Z,60.30
2018-01-14T10:30:09.179Z,59.71
2018-01-14T10:32:36.729Z,56.76
2018-01-14T10:35:04.275Z,57.44
2018-01-14T10:37:34.233Z,57.42
2018-01-14T10:40:01.807Z,58.31
2018-01-14T10:42:29.338Z,59.33
2018-01-14T10:44:56.946Z,57.96
2018-01-14T10:47:24.522Z,58.78
2018-01-14T10:49:52.146Z,60.45
2018-01-14T10:52:19.686Z,60.77
2018-01-14T10:54:47.300Z,60.14
2018-01-14T10:57:15.830Z,61.01
2018-01-14T10:59:43.538Z,60.13
2018-01-14T11:02:11.156Z,60.20
2018-01-14T11:04:38.701Z,59.90
2018-01-14T11:07:06.460Z,59.35
2018-01-14T11:09:34.175Z,60.80
2018-01-14T11:12:01.819Z,60.29
2018-01-14T11:14:29.429Z,61.05
2018-01-14T11:16:56.988Z,62.91
2018-01-14T11:19:24.563Z,62.55
2018-01-14T11:21:52.158Z,61.72
2018-01-14T11:24:19.830Z,62.08
2018-01-14T11:26:47.418Z,62.46
2018-01-14T11:29:26.630Z,62.34
2018-01-14T11:31:54.247Z,63.23
2018-01-14T11:34:21.782Z,63.41
2018-01-14T11:36:49.334Z,62.57
2018-01-14T11:39:16.962Z,63.69
2018-01-14T11:41:44.586Z,63.25
2018-01-14T11:44:12.187Z,63.73
2018-01-14T11:46:39.790Z,65.13
2018-01-14T11:49:07.786Z,64.47
2018-01-14T11:51:35.370Z,63.92
2018-01-14T11:54:03.044Z,64.38
2018-01-14T11:56:30.650Z,64.71
2018-01-14T11:58:58.284Z,64.99
2018-01-14T12:01:25.850Z,64.36
2018-01-14T12:03:53.575Z,63.04
2018-01-14T12:06:22.068Z,63.63
2018-01-14T12:08:49.709Z,65.11
2018-01-14T12:11:17.277Z,65.97
2018-01-14T12:13:44.826Z,65.62
2018-01-14T12:16:12.560Z,65.61
2018-01-14T12:18:40.171Z,64.26
2018-01-14T12:21:08.079Z,65.14
2018-01-14T12:23:35.626Z,65.57
2018-01-14T12:26:03.418Z,65.69
2018-01-14T12:28:31.233Z,65.90
2018-01-14T12:30:58.818Z,65.28
2018-01-14T12:36:28.498Z,65.58
2018-01-14T12:38:56.094Z,65.98
2018-01-14T12:41:23.642Z,66.33
2018-01-14T12:43:51.198Z,66.92
2018-01-14T12:46:18.754Z,67.46
2018-01-14T12:48:46.596Z,66.91
2018-01-14T12:51:14.315Z,66.66
2018-01-14T12:53:41.869Z,67.42
2018-01-14T12:56:09.429Z,66.06
2018-01-14T12:58:36.990Z,66.10
2018-01-14T13:01:04.542Z,66.99
2018-01-14T13:03:32.142Z,67.12
2018-01-14T13:05:59.704Z,67.26
2018-01-14T13:08:27.260Z,68.21
2018-01-14T13:10:54.828Z,67.73
2018-01-14T13:13:23.342Z,68.54
2018-01-14T13:15:50.954Z,68.17
2018-01-14T13:18:18.509Z,68.75
2018-01-14T13:20:46.068Z,67.92
2018-01-14T13:23:13.639Z,67.56
2018-01-14T13:25:41.238Z,67.60
2018-01-14T13:28:08.837Z,67.96
2018-01-14T13:30:36.394Z,67.87
2018-01-14T13:33:04.219Z,68.30
2018-01-14T13:35:31.786Z,68.77
2018-01-14T13:37:59.330Z,68.28
2018-01-14T13:40:26.942Z,68.53
2018-01-14T13:42:54.490Z,69.63
2018-01-14T13:45:22.038Z,67.99
2018-01-14T13:47:49.826Z,68.66
2018-01-14T13:50:17.375Z,69.07
2018-01-14T13:52:44.970Z,68.63
2018-01-14T13:55:12.587Z,69.17
2018-01-14T13:57:40.187Z,67.72
2018-01-14T14:00:07.754Z,68.48
2018-01-14T14:02:35.433Z,68.58
2018-01-14T14:05:03.047Z,69.13
2018-01-14T14:07:30.654Z,69.44
2018-01-14T14:09:58.394Z,69.59
2018-01-14T14:12:25.957Z,68.77
2018-01-14T14:14:53.505Z,68.24
2018-01-14T14:17:21.308Z,68.04
2018-01-14T14:19:48.871Z,68.18
2018-01-14T14:22:16.491Z,67.51
2018-01-14T14:24:44.054Z,68.61
2018-01-14T14:27:11.666Z,68.23
2018-01-14T14:29:39.522Z,68.13
2018-01-14T14:32:07.089Z,68.85
2018-01-14T14:34:34.634Z,68.97
2018-01-14T14:37:02.226Z,68.59
2018-01-14T14:39:30.065Z,69.40
2018-01-14T14:41:57.681Z,70.03
2018-01-14T14:44:25.261Z,71.00
2018-01-14T14:46:52.922Z,70.63
2018-01-14T14:49:20.535Z,69.77
2018-01-14T14:51:48.258Z,70.36
2018-01-14T14:54:16.055Z,70.17
2018-01-14T14:56:43.602Z,69.95
2018-01-14T14:59:11.145Z,70.84
2018-01-14T15:01:38.927Z,71.15
2018-01-14T15:04:06.491Z,71.27
2018-01-14T15:06:34.105Z,71.69
2018-01-14T15:09:01.658Z,69.84
2018-01-14T15:11:29.211Z,71.10
2018-01-14T15:13:56.775Z,71.42
2018-01-14T15:16:24.326Z,71.45
2018-01-14T15:18:52.159Z,71.20
2018-01-14T15:21:19.761Z,71.62
2018-01-14T15:23:47.301Z,70.93
2018-01-14T15:26:14.873Z,71.63
2018-01-14T15:28:42.528Z,71.57
2018-01-14T15:31:10.341Z,71.88
2018-01-14T15:33:37.909Z,71.42
2018-01-14T15:36:05.458Z,71.84
2018-01-14T15:38:33.078Z,72.20
2018-01-14T15:41:00.622Z,71.72
2018-01-14T15:43:28.222Z,71.89
2018-01-14T15:45:55.840Z,71.44
2018-01-14T15:48:23.377Z,71.70
2018-01-14T15:50:50.990Z,71.99
2018-01-14T15:53:18.616Z,72.19
2018-01-14T15:55:46.327Z,71.89
2018-01-14T15:58:14.044Z,71.83
2018-01-14T16:00:41.618Z,72.34
2018-01-14T16:03:09.376Z,72.16
2018-01-14T16:05:36.994Z,72.47
2018-01-14T16:08:04.606Z,73.01
2018-01-14T16:10:32.218Z,72.50
2018-01-14T16:12:59.765Z,72.47
2018-01-14T16:15:27.386Z,72.71
2018-01-14T16:17:55.180Z,72.71
2018-01-14T16:20:22.908Z,72.97
2018-01-14T16:22:50.450Z,73.59
2018-01-14T16:25:17.998Z,73.38
2018-01-14T16:27:45.559Z,73.08
2018-01-14T16:30:13.171Z,73.77
2018-01-14T16:32:40.791Z,73.65
2018-01-14T16:35:08.339Z,74.04
2018-01-14T16:37:35.882Z,73.69
2018-01-14T16:40:03.452Z,74.25
2018-01-14T16:42:31.002Z,74.80
2018-01-14T16:44:58.596Z,74.50
2018-01-14T16:47:26.175Z,73.70
2018-01-14T16:49:53.846Z,73.95
2018-01-14T16:52:21.452Z,74.22
2018-01-14T16:54:49.071Z,74.16
2018-01-14T16:57:16.774Z,74.91
2018-01-14T16:59:44.618Z,74.70
2018-01-14T17:02:12.166Z,74.51
2018-01-14T17:04:39.719Z,74.32
2018-01-14T17:07:07.378Z,74.06
2018-01-14T17:09:35.002Z,74.57
2018-01-14T17:12:02.772Z,74.91
2018-01-14T17:14:30.318Z,74.70
2018-01-14T17:16:57.873Z,74.15
2018-01-14T17:19:25.434Z,74.47
2018-01-14T17:21:53.244Z,74.61
2018-01-14T17:24:20.943Z,74.92
2018-01-14T17:26:48.510Z,75.08
2018-01-14T17:29:16.066Z,74.78
2018-01-14T17:31:43.609Z,74.90
2018-01-14T17:34:11.290Z,74.73
2018-01-14T17:36:38.952Z,74.88
2018-01-14T17:39:06.610Z,75.27
2018-01-14T17:41:34.186Z,75.24
2018-01-14T17:44:01.847Z,74.82
2018-01-14T17:46:29.491Z,74.75
2018-01-14T17:48:57.070Z,75.43
2018-01-14T17:51:24.802Z,75.28
2018-01-14T17:53:52.518Z,75.21
2018-01-14T17:56:20.135Z,74.63
2018-01-14T17:58:47.738Z,74.99
2018-01-14T18:01:15.434Z,74.84
2018-01-14T18:03:43.187Z,74.90
2018-01-14T18:06:10.754Z,74.60
2018-01-14T18:08:38.522Z,74.84
2018-01-14T18:11:06.192Z,74.71
2018-01-14T18:13:33.744Z,74.52
2018-01-14T18:16:01.294Z,74.90
2018-01-14T18:18:28.850Z,74.31
2018-01-14T18:20:56.613Z,74.11
2018-01-14T18:23:24.278Z,74.49
2018-01-14T18:25:51.954Z,75.03
2018-01-14T18:28:19.560Z,74.66
2018-01-14T18:30:47.130Z,74.73
2018-01-14T18:33:14.689Z,74.48
2018-01-14T18:35:42.298Z,74.36
2018-01-14T18:38:09.873Z,74.44
2018-01-14T18:40:37.553Z,74.50
2018-01-14T18:43:05.125Z,74.20
2018-01-14T18:45:44.340Z,74.63
2018-01-14T18:48:12.121Z,74.65
2018-01-14T18:50:39.666Z,74.18
2018-01-14T18:53:07.385Z,74.55
2018-01-14T18:55:34.942Z,74.46
2018-01-14T18:58:02.494Z,74.62
2018-01-14T19:00:30.247Z,74.46
2018-01-14T19:02:57.874Z,74.74
2018-01-14T19:05:25.426Z,75.34
2018-01-14T19:07:53.091Z,74.64
2018-01-14T19:10:20.638Z,74.83
2018-01-14T19:12:48.241Z,74.99
2018-01-14T19:15:15.806Z,74.92
2018-01-14T19:17:43.410Z,74.83
2018-01-14T19:20:10.962Z,74.88
2018-01-14T19:22:38.514Z,74.79
2018-01-14T19:25:06.110Z,74.80
2018-01-14T19:27:33.698Z,75.13
2018-01-14T19:30:01.242Z,74.15
2018-01-14T19:32:28.798Z,74.00
2018-01-14T19:34:56.416Z,74.69
2018-01-14T19:37:24.012Z,73.99
2018-01-14T19:39:51.554Z,74.38
2018-01-14T19:42:19.120Z,75.20
2018-01-14T19:44:46.770Z,74.64
2018-01-14T19:47:14.575Z,74.32
2018-01-14T19:49:42.182Z,73.79
2018-01-14T19:52:09.909Z,73.82
2018-01-14T19:54:37.498Z,74.01
2018-01-14T19:57:05.155Z,73.86
2018-01-14T19:59:32.746Z,73.80
2018-01-14T20:02:00.381Z,73.81
2018-01-14T20:04:27.958Z,74.00
2018-01-14T20:06:55.498Z,74.18
2018-01-14T20:09:23.045Z,74.25
2018-01-14T20:11:50.617Z,75.21
2018-01-14T20:14:18.277Z,74.80
2018-01-14T20:16:45.989Z,74.54
2018-01-14T20:19:13.807Z,74.54
2018-01-14T20:21:41.369Z,74.32
2018-01-14T20:24:08.966Z,74.61
2018-01-14T20:26:36.592Z,74.31
2018-01-14T20:29:04.186Z,74.74
2018-01-14T20:31:31.901Z,74.71
2018-01-14T20:33:59.469Z,75.44
2018-01-14T20:36:27.042Z,75.08
2018-01-14T20:38:54.941Z,74.81
2018-01-14T20:41:22.490Z,75.73
2018-01-14T20:43:50.037Z,75.78
2018-01-14T20:46:17.594Z,75.86
2018-01-14T20:48:45.146Z,75.07
2018-01-14T20:51:12.842Z,76.25
2018-01-14T20:53:40.398Z,76.12
2018-01-14T20:56:08.076Z,75.95
2018-01-14T20:58:35.800Z,76.09
2018-01-14T21:01:03.360Z,75.89
2018-01-14T21:03:30.992Z,75.89
2018-01-14T21:05:58.538Z,76.99
2018-01-14T21:08:26.087Z,76.38
2018-01-14T21:10:53.661Z,76.83
2018-01-14T21:13:21.238Z,76.71
2018-01-14T21:15:48.863Z,76.68
2018-01-14T21:18:16.428Z,77.10
2018-01-14T21:20:44.058Z,77.39
2018-01-14T21:23:11.610Z,77.98
2018-01-14T21:25:39.162Z,77.21
2018-01-14T21:28:06.789Z,76.99
2018-01-14T21:30:34.326Z,77.13
2018-01-14T21:33:01.870Z,76.83
2018-01-14T21:35:29.490Z,77.31
2018-01-14T21:37:57.279Z,76.53
2018-01-14T21:40:24.894Z,77.41
2018-01-14T21:42:52.717Z,77.11
2018-01-14T21:45:20.434Z,77.17
2018-01-14T21:47:47.992Z,76.94
2018-01-14T21:50:15.531Z,76.10
2018-01-14T21:52:43.130Z,76.33
2018-01-14T21:55:10.750Z,76.07
2018-01-14T21:57:38.363Z,75.55
2018-01-14T22:00:05.925Z,76.38
2018-01-14T22:02:33.523Z,74.91
2018-01-14T22:05:01.374Z,75.35
2018-01-14T22:07:28.970Z,75.07
2018-01-14T22:09:56.606Z,75.49
2018-01-14T22:12:24.430Z,76.16
2018-01-14T22:14:51.978Z,75.85
2018-01-14T22:17:19.656Z,74.80
2018-01-14T22:19:47.206Z,75.07
2018-01-14T22:22:14.749Z,75.02
2018-01-14T22:24:42.517Z,75.70
2018-01-14T22:27:10.159Z,75.79
2018-01-14T22:29:37.834Z,74.80
2018-01-14T22:32:05.378Z,75.40
2018-01-14T22:34:32.926Z,75.12
2018-01-14T22:37:00.474Z,74.17
2018-01-14T22:39:28.226Z,74.82
2018-01-14T22:41:55.818Z,75.54
2018-01-14T22:44:23.462Z,75.21
2018-01-14T22:46:51.179Z,74.92
2018-01-14T22:49:18.734Z,75.60
2018-01-14T22:51:46.304Z,75.26
2018-01-14T22:54:14.132Z,75.36
2018-01-14T22:56:41.685Z,74.61
2018-01-14T22:59:09.370Z,75.03
2018-01-14T23:01:37.093Z,74.73
2018-01-14T23:04:04.643Z,74.98
2018-01-14T23:06:32.323Z,74.87
2018-01-14T23:08:59.874Z,74.92
2018-01-14T23:11:27.623Z,74.37
2018-01-14T23:13:55.183Z,75.00
2018-01-14T23:16:22.994Z,75.54
2018-01-14T23:18:50.590Z,75.52
2018-01-14T23:21:18.146Z,75.95
2018-01-14T23:23:45.693Z,76.39
2018-01-14T23:26:13.466Z,75.75
2018-01-14T23:28:41.090Z,76.70
2018-01-14T23:31:08.801Z,76.80
2018-01-14T23:33:36.350Z,76.67
2018-01-14T23:36:03.938Z,77.02
2018-01-14T23:38:31.657Z,76.76
2018-01-14T23:40:59.210Z,75.90
2018-01-14T23:43:26.805Z,76.67
2018-01-14T23:45:54.379Z,77.47
2018-01-14T23:48:22.034Z,77.82
2018-01-14T23:50:49.845Z,77.63
2018-01-14T23:53:17.390Z,78.38
2018-01-14T23:55:44.978Z,77.65
2018-01-14T23:58:12.533Z,77.78
