createdAt,value
2019-03-24T00:01:41.117Z,99.90
2019-03-24T00:03:57.370Z,99.90
2019-03-24T00:06:17.140Z,99.90
2019-03-24T00:08:36.951Z,99.90
2019-03-24T00:10:56.764Z,99.90
2019-03-24T00:13:16.770Z,99.90
2019-03-24T00:15:36.560Z,99.90
2019-03-24T00:17:56.566Z,99.90
2019-03-24T00:20:16.547Z,99.90
2019-03-24T00:22:36.511Z,99.90
2019-03-24T00:24:56.965Z,99.90
2019-03-24T00:27:16.673Z,99.90
2019-03-24T00:29:36.508Z,99.90
2019-03-24T00:31:56.961Z,99.90
2019-03-24T00:34:17.143Z,99.90
2019-03-24T00:36:37.256Z,99.90
2019-03-24T00:38:57.119Z,99.90
2019-03-24T00:41:16.858Z,99.90
2019-03-24T00:43:36.678Z,99.90
2019-03-24T00:45:56.493Z,99.90
2019-03-24T00:48:16.231Z,99.90
2019-03-24T00:50:36.069Z,99.90
2019-03-24T00:52:55.885Z,99.90
2019-03-24T00:55:16.095Z,99.90
2019-03-24T00:57:37.636Z,99.90
2019-03-24T00:59:57.730Z,99.90
2019-03-24T01:02:17.701Z,99.90
2019-03-24T01:04:37.948Z,99.90
2019-03-24T01:06:57.967Z,99.90
2019-03-24T01:09:17.832Z,99.90
2019-03-24T01:11:38.000Z,99.90
2019-03-24T01:13:57.876Z,99.90
2019-03-24T01:16:17.803Z,99.90
2019-03-24T01:18:37.729Z,99.90
2019-03-24T01:20:57.879Z,99.90
2019-03-24T01:23:17.876Z,99.90
2019-03-24T01:25:37.697Z,99.90
2019-03-24T01:27:57.614Z,99.90
2019-03-24T01:30:17.788Z,99.90
2019-03-24T01:32:37.692Z,99.90
2019-03-24T01:34:57.526Z,99.90
2019-03-24T01:37:17.322Z,99.90
2019-03-24T01:39:37.096Z,99.90
2019-03-24T01:41:56.884Z,99.90
2019-03-24T01:44:16.654Z,99.90
2019-03-24T01:46:36.418Z,99.90
2019-03-24T01:48:56.176Z,99.90
2019-03-24T01:51:16.121Z,99.90
2019-03-24T01:53:36.198Z,99.90
2019-03-24T01:55:55.923Z,99.90
2019-03-24T01:58:15.785Z,99.90
2019-03-24T02:00:35.712Z,99.90
2019-03-24T02:02:55.957Z,99.90
2019-03-24T02:05:15.909Z,99.90
2019-03-24T02:07:35.819Z,99.90
2019-03-24T02:09:55.716Z,99.90
2019-03-24T02:12:15.818Z,99.90
2019-03-24T02:14:35.736Z,99.90
2019-03-24T02:16:55.609Z,99.90
2019-03-24T02:19:15.482Z,99.90
2019-03-24T02:21:35.291Z,99.90
2019-03-24T02:23:55.079Z,99.90
2019-03-24T02:26:14.950Z,99.90
2019-03-24T02:28:34.494Z,99.90
2019-03-24T02:30:54.301Z,99.90
2019-03-24T02:33:14.075Z,99.90
2019-03-24T02:35:33.741Z,99.90
2019-03-24T02:37:53.651Z,99.90
2019-03-24T02:40:13.544Z,99.90
2019-03-24T02:42:33.664Z,99.90
2019-03-24T02:44:53.440Z,99.90
2019-03-24T02:47:13.152Z,99.90
2019-03-24T02:49:32.878Z,99.90
2019-03-24T02:51:52.646Z,99.90
2019-03-24T02:54:12.592Z,99.90
2019-03-24T02:56:32.514Z,99.90
2019-03-24T02:58:52.456Z,99.90
2019-03-24T03:01:12.926Z,99.90
2019-03-24T03:03:33.111Z,99.90
2019-03-24T03:05:52.875Z,99.90
2019-03-24T03:08:12.623Z,99.90
2019-03-24T03:10:32.324Z,99.90
2019-03-24T03:12:52.090Z,99.90
2019-03-24T03:15:12.440Z,99.90
2019-03-24T03:17:32.278Z,99.90
2019-03-24T03:19:53.932Z,99.90
2019-03-24T03:22:13.862Z,99.90
2019-03-24T03:24:33.554Z,99.90
2019-03-24T03:26:53.361Z,99.90
2019-03-24T03:29:13.103Z,99.90
2019-03-24T03:31:32.846Z,99.90
2019-03-24T03:33:52.697Z,99.90
2019-03-24T03:36:12.933Z,99.90
2019-03-24T03:38:32.587Z,99.90
2019-03-24T03:40:52.471Z,99.90
2019-03-24T03:43:12.888Z,99.90
2019-03-24T03:45:32.963Z,99.90
2019-03-24T03:47:53.547Z,99.90
2019-03-24T03:50:13.558Z,99.90
2019-03-24T03:52:33.486Z,99.90
2019-03-24T03:54:53.273Z,99.90
2019-03-24T03:57:13.218Z,99.90
2019-03-24T03:59:33.198Z,99.90
2019-03-24T04:01:53.011Z,99.90
2019-03-24T04:04:12.988Z,99.90
2019-03-24T04:06:32.882Z,99.90
2019-03-24T04:08:52.758Z,99.90
2019-03-24T04:11:12.553Z,99.90
2019-03-24T04:13:32.249Z,99.90
2019-03-24T04:15:51.924Z,99.90
2019-03-24T04:18:11.659Z,99.90
2019-03-24T04:20:31.465Z,99.90
2019-03-24T04:22:51.246Z,99.90
2019-03-24T04:25:11.057Z,99.90
2019-03-24T04:27:30.887Z,99.90
2019-03-24T04:29:51.467Z,99.90
2019-03-24T04:32:11.326Z,99.90
2019-03-24T04:34:31.021Z,99.90
2019-03-24T04:36:50.795Z,99.90
2019-03-24T04:39:10.500Z,99.90
2019-03-24T04:41:30.324Z,99.90
2019-03-24T04:43:50.229Z,99.90
2019-03-24T04:46:10.193Z,99.90
2019-03-24T04:48:30.232Z,99.90
2019-03-24T04:50:50.256Z,99.90
2019-03-24T04:53:10.050Z,99.90
2019-03-24T04:55:29.816Z,99.90
2019-03-24T04:57:49.717Z,99.90
2019-03-24T05:00:10.554Z,99.90
2019-03-24T05:02:30.308Z,99.90
2019-03-24T05:04:50.362Z,99.90
2019-03-24T05:07:10.098Z,99.90
2019-03-24T05:09:29.986Z,99.90
2019-03-24T05:11:50.068Z,99.90
2019-03-24T05:14:09.828Z,99.90
2019-03-24T05:16:29.832Z,99.90
2019-03-24T05:18:50.050Z,99.90
2019-03-24T05:21:09.792Z,99.90
2019-03-24T05:23:29.653Z,99.90
2019-03-24T05:25:49.339Z,99.90
2019-03-24T05:28:09.200Z,99.90
2019-03-24T05:30:29.013Z,99.90
2019-03-24T05:32:48.736Z,99.90
2019-03-24T05:35:08.764Z,99.90
2019-03-24T05:37:28.608Z,99.90
2019-03-24T05:39:48.557Z,99.90
2019-03-24T05:42:08.516Z,99.90
2019-03-24T05:44:28.506Z,99.90
2019-03-24T05:46:48.536Z,99.90
2019-03-24T05:49:08.711Z,99.90
2019-03-24T05:51:28.510Z,99.90
2019-03-24T05:53:48.776Z,99.90
2019-03-24T05:56:08.434Z,99.90
2019-03-24T05:58:28.118Z,99.90
2019-03-24T06:00:47.934Z,99.90
2019-03-24T06:03:07.702Z,99.90
2019-03-24T06:05:27.705Z,99.90
2019-03-24T06:07:47.442Z,99.90
2019-03-24T06:10:07.401Z,99.90
2019-03-24T06:12:27.512Z,99.90
2019-03-24T06:14:47.293Z,99.90
2019-03-24T06:17:07.374Z,99.90
2019-03-24T06:19:27.412Z,99.90
2019-03-24T06:21:47.096Z,99.90
2019-03-24T06:24:06.844Z,99.90
2019-03-24T06:26:26.665Z,99.90
2019-03-24T06:28:46.527Z,99.90
2019-03-24T06:31:06.472Z,99.90
2019-03-24T06:33:26.382Z,99.90
2019-03-24T06:35:46.480Z,99.90
2019-03-24T06:38:06.308Z,99.90
2019-03-24T06:40:25.930Z,99.90
2019-03-24T06:42:45.710Z,99.90
2019-03-24T06:45:06.266Z,99.90
2019-03-24T06:47:26.263Z,99.90
2019-03-24T06:49:45.877Z,99.90
2019-03-24T06:52:05.559Z,99.90
2019-03-24T06:54:25.528Z,99.90
2019-03-24T06:56:45.274Z,99.90
2019-03-24T06:59:05.148Z,99.90
2019-03-24T07:01:25.065Z,99.90
2019-03-24T07:03:44.740Z,99.90
2019-03-24T07:06:04.525Z,99.90
2019-03-24T07:08:24.292Z,99.90
2019-03-24T07:10:44.127Z,99.90
2019-03-24T07:13:03.962Z,99.90
2019-03-24T07:15:23.874Z,99.90
2019-03-24T07:17:43.747Z,99.90
2019-03-24T07:20:04.878Z,99.90
2019-03-24T07:22:25.104Z,99.90
2019-03-24T07:24:45.018Z,99.90
2019-03-24T07:27:05.198Z,99.90
2019-03-24T07:29:25.046Z,99.90
2019-03-24T07:31:44.837Z,99.90
2019-03-24T07:34:04.600Z,99.90
2019-03-24T07:36:24.291Z,99.90
2019-03-24T07:38:44.208Z,99.90
2019-03-24T07:41:03.955Z,99.90
2019-03-24T07:43:23.670Z,99.90
2019-03-24T07:45:43.502Z,99.90
2019-03-24T07:48:03.274Z,99.90
2019-03-24T07:50:22.983Z,99.90
2019-03-24T07:52:42.753Z,99.90
2019-03-24T07:55:05.437Z,99.90
2019-03-24T07:57:25.566Z,99.90
2019-03-24T07:59:45.339Z,99.90
2019-03-24T08:02:05.186Z,99.90
2019-03-24T08:04:24.905Z,99.90
2019-03-24T08:06:44.670Z,99.90
2019-03-24T08:09:05.522Z,99.90
2019-03-24T08:11:25.285Z,99.90
2019-03-24T08:13:53.682Z,99.90
2019-03-24T08:16:06.882Z,99.90
2019-03-24T08:18:30.067Z,99.90
2019-03-24T08:20:48.392Z,99.90
2019-03-24T08:23:08.202Z,99.90
2019-03-24T08:25:27.838Z,99.90
2019-03-24T08:27:47.868Z,99.90
2019-03-24T08:30:09.211Z,99.90
2019-03-24T08:32:29.501Z,99.90
2019-03-24T08:34:49.504Z,99.90
2019-03-24T08:37:09.366Z,99.90
2019-03-24T08:39:29.207Z,99.90
2019-03-24T08:41:49.286Z,99.90
2019-03-24T08:44:09.353Z,99.90
2019-03-24T08:46:29.423Z,99.90
2019-03-24T08:48:49.728Z,99.90
2019-03-24T08:51:09.615Z,99.90
2019-03-24T08:53:29.376Z,99.90
2019-03-24T08:55:49.050Z,99.90
2019-03-24T08:58:08.783Z,99.90
2019-03-24T09:00:30.852Z,99.90
2019-03-24T09:02:50.277Z,99.90
2019-03-24T09:05:10.266Z,99.90
2019-03-24T09:07:32.272Z,99.90
2019-03-24T09:09:52.314Z,99.90
2019-03-24T09:12:12.317Z,99.90
2019-03-24T09:14:32.048Z,99.90
2019-03-24T09:16:51.736Z,99.90
2019-03-24T09:19:11.620Z,99.90
2019-03-24T09:21:31.360Z,99.90
2019-03-24T09:23:51.182Z,99.90
2019-03-24T09:26:10.961Z,99.90
2019-03-24T09:28:30.818Z,99.90
2019-03-24T09:30:50.602Z,99.90
2019-03-24T09:33:10.278Z,99.90
2019-03-24T09:35:30.164Z,99.90
2019-03-24T09:37:50.111Z,99.90
2019-03-24T09:40:15.702Z,99.90
2019-03-24T09:42:35.572Z,99.90
2019-03-24T09:44:55.358Z,99.90
2019-03-24T09:47:15.066Z,99.90
2019-03-24T09:49:34.827Z,99.90
2019-03-24T09:51:54.658Z,99.90
2019-03-24T09:54:14.500Z,99.90
2019-03-24T09:56:34.483Z,99.90
2019-03-24T09:58:54.289Z,99.90
2019-03-24T10:01:15.218Z,99.90
2019-03-24T10:03:35.233Z,99.90
2019-03-24T10:05:55.192Z,99.90
2019-03-24T10:08:15.210Z,99.90
2019-03-24T10:10:34.997Z,99.90
2019-03-24T10:12:54.819Z,99.90
2019-03-24T10:15:14.582Z,99.90
2019-03-24T10:17:34.391Z,99.90
2019-03-24T10:19:54.158Z,99.90
2019-03-24T10:22:13.918Z,99.90
2019-03-24T10:24:33.695Z,99.90
2019-03-24T10:26:53.453Z,99.90
2019-03-24T10:29:13.289Z,99.90
2019-03-24T10:31:33.059Z,99.90
2019-03-24T10:33:52.839Z,99.90
2019-03-24T10:36:12.604Z,99.90
2019-03-24T10:38:32.361Z,99.90
2019-03-24T10:40:52.267Z,99.90
2019-03-24T10:43:12.148Z,99.90
2019-03-24T10:45:32.083Z,99.90
2019-03-24T10:47:52.068Z,99.90
2019-03-24T10:50:14.302Z,99.90
2019-03-24T10:52:34.309Z,99.90
2019-03-24T10:54:54.239Z,99.90
2019-03-24T10:57:14.120Z,99.90
2019-03-24T10:59:34.040Z,99.10
2019-03-24T11:01:53.954Z,98.20
2019-03-24T11:04:15.893Z,99.90
2019-03-24T11:06:35.780Z,99.90
2019-03-24T11:08:55.683Z,96.60
2019-03-24T11:11:15.546Z,95.00
2019-03-24T11:13:35.297Z,93.10
2019-03-24T11:15:55.134Z,91.10
2019-03-24T11:18:14.963Z,92.80
2019-03-24T11:20:34.635Z,94.30
2019-03-24T11:22:54.491Z,84.60
2019-03-24T11:25:14.111Z,91.20
2019-03-24T11:27:33.994Z,93.50
2019-03-24T11:29:53.679Z,91.60
2019-03-24T11:32:13.405Z,92.40
2019-03-24T11:34:33.350Z,90.80
2019-03-24T11:36:53.532Z,92.40
2019-03-24T11:39:13.380Z,92.80
2019-03-24T11:41:33.154Z,91.20
2019-03-24T11:43:53.215Z,88.20
2019-03-24T11:46:13.276Z,84.10
2019-03-24T11:48:33.119Z,89.60
2019-03-24T11:50:53.052Z,83.70
2019-03-24T11:53:13.010Z,92.00
2019-03-24T11:55:32.962Z,88.00
2019-03-24T11:57:52.952Z,87.00
2019-03-24T12:00:15.946Z,88.90
2019-03-24T12:02:36.160Z,91.50
2019-03-24T12:04:56.151Z,88.80
2019-03-24T12:07:16.007Z,84.60
2019-03-24T12:09:36.110Z,81.20
2019-03-24T12:11:55.962Z,87.60
2019-03-24T12:14:15.878Z,84.00
2019-03-24T12:16:35.981Z,75.80
2019-03-24T12:18:55.686Z,73.90
2019-03-24T12:21:15.357Z,78.10
2019-03-24T12:23:35.096Z,83.80
2019-03-24T12:25:54.749Z,79.90
2019-03-24T12:28:14.471Z,80.90
2019-03-24T12:30:34.253Z,82.00
2019-03-24T12:32:54.099Z,85.00
2019-03-24T12:35:13.854Z,77.90
2019-03-24T12:37:33.616Z,86.20
2019-03-24T12:39:53.540Z,82.00
2019-03-24T12:42:13.357Z,72.50
2019-03-24T12:44:33.306Z,74.00
2019-03-24T12:46:53.511Z,78.00
2019-03-24T12:49:13.813Z,73.50
2019-03-24T12:51:33.709Z,75.30
2019-03-24T12:53:53.682Z,72.90
2019-03-24T12:56:13.789Z,74.80
2019-03-24T12:58:34.287Z,69.60
2019-03-24T13:00:54.079Z,67.80
2019-03-24T13:03:13.927Z,68.70
2019-03-24T13:05:33.748Z,65.10
2019-03-24T13:07:59.499Z,72.60
2019-03-24T13:10:19.372Z,67.80
2019-03-24T13:12:39.366Z,73.90
2019-03-24T13:14:59.414Z,74.00
2019-03-24T13:17:19.851Z,68.50
2019-03-24T13:19:40.390Z,68.50
2019-03-24T13:22:00.360Z,70.00
2019-03-24T13:24:20.290Z,73.80
2019-03-24T13:26:40.280Z,70.20
2019-03-24T13:28:59.970Z,71.50
2019-03-24T13:31:19.782Z,74.40
2019-03-24T13:33:39.538Z,68.90
2019-03-24T13:36:06.830Z,71.10
2019-03-24T13:38:26.872Z,73.70
2019-03-24T13:40:46.762Z,72.50
2019-03-24T13:43:06.744Z,72.20
2019-03-24T13:45:26.686Z,75.40
2019-03-24T13:47:46.674Z,72.10
2019-03-24T13:50:07.105Z,71.80
2019-03-24T13:52:27.105Z,73.10
2019-03-24T13:54:47.103Z,70.20
2019-03-24T13:57:06.849Z,66.40
2019-03-24T13:59:26.664Z,71.60
2019-03-24T14:01:46.406Z,74.10
2019-03-24T14:04:06.351Z,68.00
2019-03-24T14:06:26.062Z,69.70
2019-03-24T14:08:45.727Z,68.70
2019-03-24T14:11:05.533Z,70.80
2019-03-24T14:13:25.259Z,73.00
2019-03-24T14:15:45.129Z,69.00
2019-03-24T14:18:04.925Z,70.10
2019-03-24T14:20:24.675Z,67.50
2019-03-24T14:22:44.454Z,71.30
2019-03-24T14:25:05.799Z,71.90
2019-03-24T14:27:25.581Z,71.20
2019-03-24T14:29:45.492Z,66.90
2019-03-24T14:32:05.429Z,68.10
2019-03-24T14:34:25.451Z,68.00
2019-03-24T14:36:45.369Z,71.20
2019-03-24T14:39:05.698Z,72.60
2019-03-24T14:41:25.778Z,73.10
2019-03-24T14:43:45.757Z,69.90
2019-03-24T14:46:05.610Z,71.60
2019-03-24T14:48:25.429Z,69.80
2019-03-24T14:50:53.885Z,68.50
2019-03-24T14:53:07.088Z,70.70
2019-03-24T14:55:26.865Z,70.00
2019-03-24T14:57:46.676Z,70.60
2019-03-24T15:00:08.029Z,67.60
2019-03-24T15:02:28.088Z,67.40
2019-03-24T15:04:47.908Z,66.70
2019-03-24T15:07:07.688Z,66.50
2019-03-24T15:09:27.502Z,67.10
2019-03-24T15:11:47.263Z,65.40
2019-03-24T15:14:06.989Z,64.80
2019-03-24T15:16:26.694Z,64.70
2019-03-24T15:18:46.572Z,62.90
2019-03-24T15:21:06.437Z,62.70
2019-03-24T15:23:26.244Z,62.20
2019-03-24T15:25:46.012Z,63.30
2019-03-24T15:28:05.870Z,64.40
2019-03-24T15:30:25.678Z,63.80
2019-03-24T15:32:45.631Z,62.80
2019-03-24T15:35:06.409Z,65.50
2019-03-24T15:37:26.424Z,67.60
2019-03-24T15:39:46.588Z,63.60
2019-03-24T15:42:06.629Z,66.90
2019-03-24T15:44:27.071Z,64.20
2019-03-24T15:46:46.963Z,67.00
2019-03-24T15:49:06.896Z,69.50
2019-03-24T15:51:26.692Z,69.00
2019-03-24T15:53:46.354Z,69.30
2019-03-24T15:56:06.118Z,71.00
2019-03-24T15:58:25.793Z,71.50
2019-03-24T16:00:46.370Z,71.40
2019-03-24T16:03:06.338Z,72.90
2019-03-24T16:05:26.024Z,72.40
2019-03-24T16:07:45.750Z,74.00
2019-03-24T16:10:05.899Z,74.30
2019-03-24T16:12:25.661Z,74.70
2019-03-24T16:14:45.496Z,76.50
2019-03-24T16:17:05.167Z,76.50
2019-03-24T16:19:24.879Z,77.20
2019-03-24T16:21:44.643Z,75.20
2019-03-24T16:24:04.354Z,76.80
2019-03-24T16:26:24.234Z,76.60
2019-03-24T16:28:44.158Z,74.10
2019-03-24T16:31:04.094Z,75.60
2019-03-24T16:33:23.981Z,76.30
2019-03-24T16:35:44.000Z,79.00
2019-03-24T16:38:03.956Z,78.90
2019-03-24T16:40:23.854Z,74.30
2019-03-24T16:42:43.843Z,76.00
2019-03-24T16:45:04.894Z,76.10
2019-03-24T16:47:24.882Z,77.90
2019-03-24T16:49:44.637Z,75.40
2019-03-24T16:52:04.440Z,78.00
2019-03-24T16:54:24.095Z,77.50
2019-03-24T16:56:43.995Z,75.50
2019-03-24T16:59:03.719Z,77.60
2019-03-24T17:01:23.632Z,73.80
2019-03-24T17:03:43.339Z,75.80
2019-03-24T17:06:03.416Z,75.40
2019-03-24T17:08:23.504Z,76.00
2019-03-24T17:10:43.250Z,76.50
2019-03-24T17:13:02.964Z,78.20
2019-03-24T17:15:22.727Z,77.10
2019-03-24T17:17:42.622Z,77.60
2019-03-24T17:20:07.849Z,77.10
2019-03-24T17:22:30.093Z,78.90
2019-03-24T17:24:49.395Z,79.20
2019-03-24T17:27:09.111Z,79.20
2019-03-24T17:29:28.854Z,80.50
2019-03-24T17:31:48.714Z,82.80
2019-03-24T17:34:08.820Z,84.90
2019-03-24T17:36:28.655Z,87.20
2019-03-24T17:38:48.496Z,86.70
2019-03-24T17:41:08.317Z,87.30
2019-03-24T17:43:28.333Z,88.30
2019-03-24T17:45:48.340Z,90.10
2019-03-24T17:48:08.246Z,90.60
2019-03-24T17:50:28.152Z,91.10
2019-03-24T17:52:48.096Z,91.70
2019-03-24T17:55:09.059Z,91.80
2019-03-24T17:57:29.197Z,92.30
2019-03-24T17:59:48.989Z,92.80
2019-03-24T18:02:14.308Z,93.20
2019-03-24T18:04:30.407Z,93.40
2019-03-24T18:06:50.106Z,94.10
2019-03-24T18:09:09.874Z,94.60
2019-03-24T18:11:29.516Z,95.60
2019-03-24T18:13:49.330Z,95.90
2019-03-24T18:16:09.127Z,96.60
2019-03-24T18:18:28.827Z,97.00
2019-03-24T18:20:48.658Z,97.20
2019-03-24T18:23:08.587Z,96.80
2019-03-24T18:25:28.451Z,98.40
2019-03-24T18:27:48.198Z,98.10
2019-03-24T18:30:10.349Z,98.60
2019-03-24T18:32:30.012Z,98.50
2019-03-24T18:34:49.834Z,99.20
2019-03-24T18:37:09.836Z,99.70
2019-03-24T18:39:29.625Z,99.90
2019-03-24T18:41:49.452Z,99.90
2019-03-24T18:44:09.285Z,99.90
2019-03-24T18:46:29.320Z,99.90
2019-03-24T18:48:49.410Z,99.90
2019-03-24T18:51:09.233Z,99.90
2019-03-24T18:53:29.086Z,99.90
2019-03-24T18:55:48.906Z,99.90
2019-03-24T18:58:08.618Z,99.90
2019-03-24T19:00:28.317Z,99.90
2019-03-24T19:02:47.976Z,99.90
2019-03-24T19:05:08.529Z,99.90
2019-03-24T19:07:28.487Z,99.90
2019-03-24T19:09:48.272Z,99.90
2019-03-24T19:12:08.242Z,99.90
2019-03-24T19:14:28.020Z,99.90
2019-03-24T19:16:47.771Z,99.90
2019-03-24T19:19:07.545Z,99.90
2019-03-24T19:21:27.441Z,99.90
2019-03-24T19:23:47.320Z,99.90
2019-03-24T19:26:07.058Z,99.90
2019-03-24T19:28:26.919Z,99.90
2019-03-24T19:30:46.909Z,99.90
2019-03-24T19:33:07.123Z,99.90
2019-03-24T19:35:27.368Z,99.90
2019-03-24T19:37:48.336Z,99.90
2019-03-24T19:40:30.072Z,99.90
2019-03-24T19:42:50.285Z,99.90
2019-03-24T19:45:10.415Z,99.90
2019-03-24T19:47:30.871Z,99.90
2019-03-24T19:49:50.696Z,99.90
2019-03-24T19:52:10.489Z,99.90
2019-03-24T19:54:30.269Z,99.90
2019-03-24T19:56:50.071Z,99.90
2019-03-24T19:59:09.897Z,99.90
2019-03-24T20:01:29.937Z,99.90
2019-03-24T20:03:49.906Z,99.90
2019-03-24T20:06:09.914Z,99.90
2019-03-24T20:08:29.805Z,99.90
2019-03-24T20:10:49.662Z,99.90
2019-03-24T20:13:09.507Z,99.90
2019-03-24T20:15:29.363Z,99.90
2019-03-24T20:17:49.569Z,99.90
2019-03-24T20:20:09.883Z,99.90
2019-03-24T20:22:29.953Z,99.90
2019-03-24T20:24:49.677Z,99.90
2019-03-24T20:27:09.429Z,99.90
2019-03-24T20:29:29.308Z,99.90
2019-03-24T20:31:48.988Z,99.90
2019-03-24T20:34:08.866Z,99.90
2019-03-24T20:36:28.541Z,99.90
2019-03-24T20:38:48.409Z,99.90
2019-03-24T20:41:08.150Z,99.90
2019-03-24T20:43:27.974Z,99.90
2019-03-24T20:45:47.676Z,99.90
2019-03-24T20:48:07.546Z,99.90
2019-03-24T20:50:27.503Z,99.90
2019-03-24T20:52:47.353Z,99.90
2019-03-24T20:55:07.573Z,99.90
2019-03-24T20:57:27.622Z,99.90
2019-03-24T20:59:47.620Z,99.90
2019-03-24T21:02:07.786Z,99.90
2019-03-24T21:04:27.702Z,99.90
2019-03-24T21:06:47.540Z,99.90
2019-03-24T21:09:08.005Z,99.90
2019-03-24T21:11:27.998Z,99.90
2019-03-24T21:13:47.645Z,99.90
2019-03-24T21:16:07.366Z,99.90
2019-03-24T21:18:27.050Z,99.90
2019-03-24T21:20:46.980Z,99.90
2019-03-24T21:23:07.389Z,99.90
2019-03-24T21:25:27.073Z,99.90
2019-03-24T21:27:46.862Z,99.90
2019-03-24T21:30:08.109Z,99.90
2019-03-24T21:32:27.884Z,99.90
2019-03-24T21:34:47.678Z,99.90
2019-03-24T21:37:07.402Z,99.90
2019-03-24T21:39:27.305Z,99.90
2019-03-24T21:41:47.093Z,99.90
2019-03-24T21:44:06.969Z,99.90
2019-03-24T21:46:26.849Z,99.90
2019-03-24T21:48:46.677Z,99.90
2019-03-24T21:51:06.669Z,99.90
2019-03-24T21:53:26.648Z,99.90
2019-03-24T21:55:46.789Z,99.90
2019-03-24T21:58:06.631Z,99.90
2019-03-24T22:00:33.192Z,99.90
2019-03-24T22:02:52.899Z,99.90
2019-03-24T22:05:12.707Z,99.90
2019-03-24T22:07:32.576Z,99.90
2019-03-24T22:09:52.528Z,99.90
2019-03-24T22:12:12.479Z,99.90
2019-03-24T22:14:32.455Z,99.90
2019-03-24T22:16:52.436Z,99.90
2019-03-24T22:19:12.501Z,99.90
2019-03-24T22:21:32.306Z,99.90
2019-03-24T22:23:52.762Z,99.90
2019-03-24T22:26:12.770Z,99.90
2019-03-24T22:28:32.558Z,99.90
2019-03-24T22:30:52.296Z,99.90
2019-03-24T22:33:12.033Z,99.90
2019-03-24T22:35:31.817Z,99.90
2019-03-24T22:37:51.483Z,99.90
2019-03-24T22:40:11.672Z,99.90
2019-03-24T22:42:31.798Z,99.90
2019-03-24T22:44:51.519Z,99.90
2019-03-24T22:47:11.367Z,99.90
2019-03-24T22:49:31.135Z,99.90
2019-03-24T22:51:50.931Z,99.90
2019-03-24T22:54:10.722Z,99.90
2019-03-24T22:56:30.544Z,99.90
2019-03-24T22:58:50.416Z,99.90
2019-03-24T23:01:11.045Z,99.90
2019-03-24T23:03:31.387Z,99.90
2019-03-24T23:05:51.267Z,99.90
2019-03-24T23:08:11.171Z,99.90
2019-03-24T23:10:31.230Z,99.90
2019-03-24T23:12:51.200Z,99.90
2019-03-24T23:15:11.036Z,99.90
2019-03-24T23:17:30.835Z,99.90
2019-03-24T23:19:50.576Z,99.90
2019-03-24T23:22:10.423Z,99.90
2019-03-24T23:24:30.201Z,99.90
2019-03-24T23:26:49.933Z,99.90
2019-03-24T23:29:09.653Z,99.90
2019-03-24T23:31:29.477Z,99.90
2019-03-24T23:33:49.712Z,99.90
2019-03-24T23:36:09.729Z,99.90
2019-03-24T23:38:29.773Z,99.90
2019-03-24T23:40:50.078Z,99.90
2019-03-24T23:43:09.864Z,99.90
2019-03-24T23:45:29.715Z,99.90
2019-03-24T23:47:49.508Z,99.90
2019-03-24T23:50:09.231Z,99.90
2019-03-24T23:52:29.052Z,99.90
2019-03-24T23:54:48.955Z,99.90
2019-03-24T23:57:08.992Z,99.90
2019-03-24T23:59:28.895Z,99.90
