createdAt,value
2023-03-17T00:00:21.995Z,51.58
2023-03-17T00:03:25.622Z,58.22
2023-03-17T00:05:54.688Z,60.03
2023-03-17T00:08:28.575Z,55.08
2023-03-17T00:10:56.207Z,57.80
2023-03-17T00:13:23.945Z,59.55
2023-03-17T00:16:00.958Z,61.58
2023-03-17T00:18:31.483Z,65.90
2023-03-17T00:20:58.759Z,62.10
2023-03-17T00:23:26.476Z,56.60
2023-03-17T00:25:54.174Z,60.85
2023-03-17T00:28:27.193Z,63.65
2023-03-17T00:30:59.074Z,59.25
2023-03-17T00:33:32.916Z,54.33
2023-03-17T00:36:01.216Z,60.20
2023-03-17T00:38:29.580Z,54.17
2023-03-17T00:40:58.672Z,54.03
2023-03-17T00:43:26.184Z,53.72
2023-03-17T00:45:53.267Z,57.92
2023-03-17T00:48:21.993Z,52.63
2023-03-17T00:50:50.944Z,51.72
2023-03-17T00:53:21.580Z,49.13
2023-03-17T00:55:49.897Z,48.42
2023-03-17T00:58:33.946Z,48.08
2023-03-17T01:01:01.527Z,47.47
2023-03-17T01:03:29.057Z,53.28
2023-03-17T01:05:57.783Z,51.00
2023-03-17T01:08:25.986Z,53.38
2023-03-17T01:10:53.135Z,55.20
2023-03-17T01:13:20.352Z,61.97
2023-03-17T01:15:50.502Z,47.85
2023-03-17T01:18:22.728Z,53.10
2023-03-17T01:20:50.856Z,48.42
2023-03-17T01:23:18.120Z,51.97
2023-03-17T01:25:45.514Z,49.05
2023-03-17T01:28:18.640Z,51.15
2023-03-17T01:30:47.059Z,53.22
2023-03-17T01:33:14.838Z,49.95
2023-03-17T01:35:45.592Z,50.72
2023-03-17T01:38:14.864Z,50.72
2023-03-17T01:40:51.929Z,50.78
2023-03-17T01:43:27.696Z,46.30
2023-03-17T01:46:29.970Z,46.92
2023-03-17T01:49:38.118Z,41.75
2023-03-17T01:52:07.557Z,52.65
2023-03-17T01:54:45.061Z,42.67
2023-03-17T01:57:38.029Z,44.92
2023-03-17T02:00:17.888Z,50.92
2023-03-17T02:02:52.349Z,44.67
2023-03-17T02:05:29.708Z,43.97
2023-03-17T02:07:57.082Z,45.55
2023-03-17T02:10:30.281Z,41.70
2023-03-17T02:13:03.510Z,47.35
2023-03-17T02:15:40.341Z,43.15
2023-03-17T02:18:08.875Z,43.30
2023-03-17T02:20:37.420Z,40.15
2023-03-17T02:23:07.138Z,42.53
2023-03-17T02:25:36.623Z,44.42
2023-03-17T02:28:18.992Z,44.13
2023-03-17T02:30:46.233Z,50.72
2023-03-17T02:33:15.245Z,45.70
2023-03-17T02:35:43.084Z,52.65
2023-03-17T02:38:10.753Z,51.38
2023-03-17T02:40:38.304Z,51.28
2023-03-17T02:43:05.683Z,53.45
2023-03-17T02:45:32.912Z,59.97
2023-03-17T02:48:00.980Z,55.20
2023-03-17T02:50:29.456Z,60.15
2023-03-17T02:52:56.929Z,61.17
2023-03-17T02:55:24.308Z,61.67
2023-03-17T02:57:51.515Z,61.95
2023-03-17T03:00:21.475Z,65.80
2023-03-17T03:02:48.421Z,62.17
2023-03-17T03:05:16.296Z,61.25
2023-03-17T03:07:43.320Z,63.75
2023-03-17T03:10:11.293Z,66.22
2023-03-17T03:12:38.300Z,60.95
2023-03-17T03:15:06.937Z,60.83
2023-03-17T03:17:33.870Z,54.80
2023-03-17T03:20:01.310Z,59.30
2023-03-17T03:22:28.228Z,62.53
2023-03-17T03:24:55.458Z,72.85
2023-03-17T03:27:22.606Z,61.47
2023-03-17T03:29:49.887Z,66.57
2023-03-17T03:32:17.016Z,69.78
2023-03-17T03:34:44.302Z,69.55
2023-03-17T03:37:11.561Z,67.18
2023-03-17T03:39:39.068Z,66.32
2023-03-17T03:42:07.077Z,82.90
2023-03-17T03:44:34.394Z,130.63
2023-03-17T03:47:01.708Z,108.15
2023-03-17T03:49:29.096Z,92.80
2023-03-17T03:51:56.193Z,89.38
2023-03-17T03:54:23.724Z,70.85
2023-03-17T03:56:50.724Z,73.65
2023-03-17T03:59:17.942Z,70.35
2023-03-17T04:01:45.560Z,68.88
2023-03-17T04:04:12.876Z,61.45
2023-03-17T04:06:39.909Z,60.90
2023-03-17T04:09:07.481Z,54.50
2023-03-17T04:11:34.440Z,53.38
2023-03-17T04:14:02.027Z,58.70
2023-03-17T04:16:29.183Z,53.13
2023-03-17T04:18:56.520Z,57.03
2023-03-17T04:21:23.472Z,49.63
2023-03-17T04:23:51.186Z,49.00
2023-03-17T04:26:18.990Z,48.53
2023-03-17T04:28:46.504Z,45.08
2023-03-17T04:31:13.636Z,41.30
2023-03-17T04:33:41.062Z,44.15
2023-03-17T04:36:14.967Z,43.03
2023-03-17T04:38:42.680Z,43.28
2023-03-17T04:41:09.612Z,44.83
2023-03-17T04:43:36.952Z,45.00
2023-03-17T04:46:04.301Z,42.50
2023-03-17T04:48:32.056Z,43.90
2023-03-17T04:50:59.226Z,44.38
2023-03-17T04:53:27.116Z,42.35
2023-03-17T04:55:54.171Z,45.10
2023-03-17T04:58:30.405Z,40.90
2023-03-17T05:00:58.968Z,37.25
2023-03-17T05:03:28.285Z,36.40
2023-03-17T05:05:57.708Z,41.80
2023-03-17T05:08:26.317Z,39.38
2023-03-17T05:10:53.243Z,38.95
2023-03-17T05:13:20.806Z,39.88
2023-03-17T05:15:49.480Z,38.15
2023-03-17T05:18:18.141Z,44.45
2023-03-17T05:20:45.435Z,36.47
2023-03-17T05:23:13.070Z,38.40
2023-03-17T05:25:41.550Z,32.63
2023-03-17T05:28:10.036Z,36.85
2023-03-17T05:30:37.135Z,38.67
2023-03-17T05:33:05.112Z,38.35
2023-03-17T05:35:32.311Z,36.33
2023-03-17T05:37:59.518Z,36.63
2023-03-17T05:40:26.566Z,39.25
2023-03-17T05:42:53.784Z,36.13
2023-03-17T05:45:21.013Z,32.35
2023-03-17T05:47:48.363Z,34.22
2023-03-17T05:50:15.595Z,32.47
2023-03-17T05:52:43.339Z,33.15
2023-03-17T05:55:10.671Z,35.03
2023-03-17T05:57:37.948Z,39.25
2023-03-17T06:00:05.647Z,38.00
2023-03-17T06:02:33.137Z,35.08
2023-03-17T06:05:00.237Z,36.38
2023-03-17T06:07:38.030Z,37.67
2023-03-17T06:10:16.009Z,34.78
2023-03-17T06:12:43.271Z,39.33
2023-03-17T06:15:10.739Z,38.03
2023-03-17T06:17:38.387Z,36.60
2023-03-17T06:20:06.382Z,34.92
2023-03-17T06:22:33.556Z,40.00
2023-03-17T06:25:01.063Z,41.35
2023-03-17T06:27:28.393Z,38.75
2023-03-17T06:29:55.323Z,40.20
2023-03-17T06:32:22.452Z,39.88
2023-03-17T06:34:49.562Z,45.50
2023-03-17T06:37:16.890Z,41.25
2023-03-17T06:39:45.091Z,42.10
2023-03-17T06:42:12.636Z,44.17
2023-03-17T06:44:39.845Z,43.15
2023-03-17T06:47:07.393Z,39.50
2023-03-17T06:49:34.446Z,47.05
2023-03-17T06:52:02.357Z,43.80
2023-03-17T06:54:29.714Z,42.63
2023-03-17T06:56:57.119Z,43.20
2023-03-17T06:59:24.903Z,47.33
2023-03-17T07:01:52.222Z,47.97
2023-03-17T07:04:19.710Z,45.17
2023-03-17T07:06:46.908Z,45.63
2023-03-17T07:09:15.424Z,49.92
2023-03-17T07:11:42.833Z,39.05
2023-03-17T07:14:09.869Z,41.83
2023-03-17T07:16:37.580Z,46.33
2023-03-17T07:19:04.893Z,38.10
2023-03-17T07:21:32.103Z,38.20
2023-03-17T07:23:59.096Z,42.42
2023-03-17T07:26:26.420Z,38.72
2023-03-17T07:28:53.444Z,41.13
2023-03-17T07:31:20.693Z,41.90
2023-03-17T07:33:47.741Z,38.20
2023-03-17T07:36:15.691Z,41.75
2023-03-17T07:38:43.706Z,37.33
2023-03-17T07:41:10.934Z,40.15
2023-03-17T07:43:38.384Z,39.35
2023-03-17T07:46:06.532Z,34.38
2023-03-17T07:48:34.530Z,29.77
2023-03-17T07:51:02.050Z,33.40
2023-03-17T07:53:29.691Z,36.10
2023-03-17T07:55:57.184Z,29.33
2023-03-17T07:58:24.161Z,28.33
2023-03-17T08:00:51.734Z,29.48
2023-03-17T08:03:19.386Z,30.35
2023-03-17T08:05:55.273Z,30.77
2023-03-17T08:08:24.369Z,26.52
2023-03-17T08:10:52.110Z,29.67
2023-03-17T08:13:19.788Z,27.40
2023-03-17T08:15:47.066Z,28.83
2023-03-17T08:18:14.306Z,24.75
2023-03-17T08:20:42.245Z,23.75
2023-03-17T08:23:09.314Z,24.63
2023-03-17T08:25:37.001Z,23.60
2023-03-17T08:28:04.537Z,25.50
2023-03-17T08:30:33.763Z,22.73
2023-03-17T08:33:00.935Z,21.83
2023-03-17T08:35:28.470Z,22.55
2023-03-17T08:37:56.272Z,22.67
2023-03-17T08:40:23.714Z,25.95
2023-03-17T08:42:51.117Z,21.88
2023-03-17T08:45:18.892Z,23.48
2023-03-17T08:47:47.666Z,22.70
2023-03-17T08:50:23.060Z,22.40
2023-03-17T08:52:52.165Z,23.98
2023-03-17T08:55:19.989Z,27.48
2023-03-17T08:57:47.197Z,24.95
2023-03-17T09:00:20.249Z,20.08
2023-03-17T09:02:48.673Z,22.20
2023-03-17T09:05:17.817Z,19.13
2023-03-17T09:07:45.287Z,21.27
2023-03-17T09:10:14.749Z,21.55
2023-03-17T09:12:42.740Z,18.73
2023-03-17T09:15:12.242Z,17.63
2023-03-17T09:17:39.641Z,18.05
2023-03-17T09:20:07.708Z,23.02
2023-03-17T09:22:34.695Z,18.45
2023-03-17T09:25:02.096Z,14.80
2023-03-17T09:27:29.169Z,14.38
2023-03-17T09:29:56.375Z,14.30
2023-03-17T09:32:23.435Z,14.02
2023-03-17T09:34:51.691Z,11.73
2023-03-17T09:37:18.711Z,11.82
2023-03-17T09:39:46.305Z,11.15
2023-03-17T09:42:49.569Z,11.13
2023-03-17T09:45:36.585Z,10.13
2023-03-17T09:48:44.396Z,10.82
2023-03-17T09:51:18.447Z,6.90
2023-03-17T09:54:02.408Z,8.27
2023-03-17T09:56:34.205Z,8.18
2023-03-17T09:59:22.508Z,6.28
2023-03-17T10:01:50.636Z,7.18
2023-03-17T10:04:19.016Z,6.43
2023-03-17T10:06:47.983Z,5.07
2023-03-17T10:09:41.880Z,6.22
2023-03-17T10:12:30.712Z,5.18
2023-03-17T10:15:01.548Z,5.53
2023-03-17T10:17:36.608Z,5.22
2023-03-17T10:20:16.103Z,7.00
2023-03-17T10:22:49.203Z,6.22
2023-03-17T10:25:22.355Z,5.97
2023-03-17T10:28:23.093Z,5.68
2023-03-17T10:30:50.409Z,6.90
2023-03-17T10:33:17.779Z,7.40
2023-03-17T10:35:45.294Z,9.63
2023-03-17T10:38:23.339Z,8.73
2023-03-17T10:41:06.104Z,8.68
2023-03-17T10:43:50.811Z,6.55
2023-03-17T10:46:25.662Z,7.72
2023-03-17T10:49:16.901Z,7.38
2023-03-17T10:51:47.052Z,5.88
2023-03-17T10:54:21.012Z,5.60
2023-03-17T10:56:56.871Z,6.38
2023-03-17T10:59:32.997Z,5.60
2023-03-17T11:02:13.427Z,7.20
2023-03-17T11:04:43.531Z,7.25
2023-03-17T11:07:20.272Z,7.38
2023-03-17T11:09:52.489Z,6.05
2023-03-17T11:12:39.351Z,7.43
2023-03-17T11:15:18.289Z,4.45
2023-03-17T11:18:07.643Z,4.60
2023-03-17T11:20:56.676Z,4.93
2023-03-17T11:23:51.979Z,7.75
2023-03-17T11:26:40.473Z,5.30
2023-03-17T11:29:30.086Z,5.90
2023-03-17T11:32:16.138Z,7.20
2023-03-17T11:35:34.181Z,7.47
2023-03-17T11:38:36.200Z,5.88
2023-03-17T11:41:21.014Z,7.05
2023-03-17T11:44:14.071Z,6.47
2023-03-17T11:49:45.130Z,10.88
2023-03-17T11:55:24.975Z,7.18
2023-03-17T11:58:00.436Z,7.43
2023-03-17T12:00:36.552Z,5.60
2023-03-17T12:03:53.119Z,5.05
2023-03-17T12:06:32.005Z,6.85
2023-03-17T12:09:08.554Z,6.57
2023-03-17T12:11:44.594Z,6.13
2023-03-17T12:14:32.494Z,8.77
2023-03-17T12:17:34.273Z,5.38
2023-03-17T12:20:25.850Z,5.78
2023-03-17T12:23:10.219Z,5.65
2023-03-17T12:25:57.775Z,5.65
2023-03-17T12:28:32.899Z,7.20
2023-03-17T12:31:12.781Z,5.00
2023-03-17T12:34:20.860Z,4.85
2023-03-17T12:36:49.265Z,6.53
2023-03-17T12:39:27.157Z,6.47
2023-03-17T12:42:27.091Z,5.95
2023-03-17T12:45:25.077Z,5.07
2023-03-17T12:48:43.668Z,6.05
2023-03-17T12:51:29.897Z,5.13
2023-03-17T12:53:59.478Z,5.43
2023-03-17T12:56:36.748Z,5.50
2023-03-17T12:59:16.754Z,7.85
2023-03-17T13:02:17.604Z,4.95
2023-03-17T13:05:01.020Z,5.15
2023-03-17T13:07:52.928Z,5.10
2023-03-17T13:10:44.760Z,5.47
2023-03-17T13:13:36.412Z,4.80
2023-03-17T13:16:06.326Z,6.15
2023-03-17T13:18:36.630Z,4.95
2023-03-17T13:21:04.080Z,5.00
2023-03-17T13:23:56.521Z,4.60
2023-03-17T13:26:59.332Z,6.70
2023-03-17T13:29:32.803Z,5.10
2023-03-17T13:32:19.905Z,4.40
2023-03-17T13:35:42.667Z,3.97
2023-03-17T13:38:35.144Z,5.60
2023-03-17T13:44:32.436Z,6.13
2023-03-17T13:47:22.863Z,6.60
2023-03-17T13:49:59.280Z,4.35
2023-03-17T13:52:37.876Z,5.85
2023-03-17T13:55:24.818Z,5.82
2023-03-17T13:58:22.456Z,4.35
2023-03-17T14:01:00.226Z,4.85
2023-03-17T14:03:42.540Z,10.88
2023-03-17T14:06:14.234Z,6.63
2023-03-17T14:09:27.974Z,6.28
2023-03-17T14:11:59.611Z,5.75
2023-03-17T14:14:51.043Z,4.70
2023-03-17T14:17:41.459Z,8.32
2023-03-17T14:20:18.490Z,5.93
2023-03-17T14:22:53.373Z,5.10
2023-03-17T14:25:24.858Z,4.85
2023-03-17T14:27:56.879Z,7.22
2023-03-17T14:30:31.648Z,10.68
2023-03-17T14:33:11.960Z,7.07
2023-03-17T14:35:43.204Z,6.75
2023-03-17T14:38:23.049Z,8.30
2023-03-17T14:41:06.556Z,8.38
2023-03-17T14:43:36.172Z,6.95
2023-03-17T14:46:14.625Z,10.05
2023-03-17T14:48:47.887Z,9.18
2023-03-17T14:51:36.537Z,7.03
2023-03-17T14:54:14.353Z,7.72
2023-03-17T14:56:48.060Z,8.95
2023-03-17T14:59:26.780Z,9.90
2023-03-17T15:02:01.680Z,11.55
2023-03-17T15:04:34.176Z,8.20
2023-03-17T15:07:06.633Z,8.50
2023-03-17T15:09:33.648Z,10.02
2023-03-17T15:12:23.700Z,8.35
2023-03-17T15:14:54.560Z,10.52
2023-03-17T15:17:29.255Z,10.15
2023-03-17T15:20:01.912Z,9.50
2023-03-17T15:22:35.195Z,10.40
2023-03-17T15:25:18.038Z,7.82
2023-03-17T15:27:47.036Z,12.75
2023-03-17T15:30:15.428Z,8.13
2023-03-17T15:32:43.169Z,7.53
2023-03-17T15:35:14.276Z,8.43
2023-03-17T15:37:42.924Z,8.05
2023-03-17T15:40:11.027Z,8.00
2023-03-17T15:42:39.713Z,7.57
2023-03-17T15:45:07.773Z,9.52
2023-03-17T15:47:39.807Z,9.68
2023-03-17T15:50:29.109Z,7.50
2023-03-17T15:52:57.079Z,7.80
2023-03-17T15:55:30.547Z,9.98
2023-03-17T15:57:59.133Z,6.75
2023-03-17T16:00:29.865Z,9.50
2023-03-17T16:03:04.153Z,11.35
2023-03-17T16:05:35.908Z,11.65
2023-03-17T16:08:03.186Z,9.38
2023-03-17T16:10:33.159Z,9.13
2023-03-17T16:13:00.707Z,10.43
2023-03-17T16:15:37.191Z,7.40
2023-03-17T16:18:10.204Z,8.70
2023-03-17T16:20:44.533Z,9.52
2023-03-17T16:23:18.517Z,7.85
2023-03-17T16:25:46.765Z,9.73
2023-03-17T16:28:29.912Z,10.68
2023-03-17T16:33:40.384Z,15.38
2023-03-17T16:36:13.145Z,34.92
2023-03-17T16:38:40.866Z,31.52
2023-03-17T16:41:16.981Z,28.52
2023-03-17T16:43:50.970Z,28.88
2023-03-17T16:46:20.609Z,41.67
2023-03-17T16:48:50.070Z,48.03
2023-03-17T16:51:17.828Z,84.03
2023-03-17T16:53:46.167Z,53.13
2023-03-17T16:56:19.210Z,19.27
2023-03-17T16:58:47.740Z,17.88
2023-03-17T17:01:25.701Z,15.40
2023-03-17T17:03:54.032Z,15.00
2023-03-17T17:06:23.668Z,23.60
2023-03-17T17:08:51.849Z,18.88
2023-03-17T17:11:20.317Z,18.65
2023-03-17T17:13:49.260Z,18.67
2023-03-17T17:16:27.404Z,17.92
2023-03-17T17:18:55.572Z,17.35
2023-03-17T17:21:22.744Z,18.45
2023-03-17T17:23:52.676Z,16.92
2023-03-17T17:26:21.115Z,37.78
2023-03-17T17:28:48.857Z,42.03
2023-03-17T17:31:16.021Z,41.53
2023-03-17T17:33:43.322Z,38.80
2023-03-17T17:36:16.939Z,33.30
2023-03-17T17:38:44.951Z,31.98
2023-03-17T17:41:13.043Z,24.75
2023-03-17T17:43:40.998Z,21.75
2023-03-17T17:46:16.044Z,25.75
2023-03-17T17:48:43.878Z,22.35
2023-03-17T17:51:10.847Z,22.42
2023-03-17T17:53:38.087Z,22.27
2023-03-17T17:56:05.630Z,21.45
2023-03-17T17:58:32.916Z,22.08
2023-03-17T18:01:00.342Z,17.88
2023-03-17T18:03:28.108Z,21.67
2023-03-17T18:05:58.087Z,18.58
2023-03-17T18:08:25.888Z,22.88
2023-03-17T18:10:52.957Z,26.38
2023-03-17T18:13:20.453Z,19.88
2023-03-17T18:15:47.366Z,28.25
2023-03-17T18:18:15.333Z,24.95
2023-03-17T18:20:42.304Z,27.13
2023-03-17T18:23:09.545Z,28.23
2023-03-17T18:25:37.251Z,24.48
2023-03-17T18:28:04.976Z,35.42
2023-03-17T18:30:34.791Z,28.05
2023-03-17T18:33:19.662Z,28.65
2023-03-17T18:35:50.798Z,24.88
2023-03-17T18:38:18.429Z,23.33
2023-03-17T18:40:45.874Z,22.80
2023-03-17T18:43:13.416Z,25.60
2023-03-17T18:45:40.427Z,23.08
2023-03-17T18:48:07.688Z,25.08
2023-03-17T18:50:34.661Z,22.00
2023-03-17T18:53:02.336Z,27.35
2023-03-17T18:55:29.312Z,27.25
2023-03-17T18:57:56.749Z,27.17
2023-03-17T19:00:25.893Z,36.97
2023-03-17T19:02:53.684Z,22.92
2023-03-17T19:05:21.161Z,54.22
2023-03-17T19:07:48.887Z,55.88
2023-03-17T19:10:16.659Z,38.17
2023-03-17T19:12:47.159Z,36.53
2023-03-17T19:15:15.172Z,32.25
2023-03-17T19:17:43.436Z,31.60
2023-03-17T19:20:12.360Z,34.00
2023-03-17T19:22:40.290Z,29.85
2023-03-17T19:25:09.049Z,37.70
2023-03-17T19:27:36.363Z,39.42
2023-03-17T19:30:03.920Z,54.47
2023-03-17T19:32:31.109Z,35.95
2023-03-17T19:34:58.542Z,36.95
2023-03-17T19:37:26.392Z,38.00
2023-03-17T19:39:53.546Z,32.50
2023-03-17T19:42:21.046Z,37.70
2023-03-17T19:44:47.984Z,38.25
2023-03-17T19:47:15.447Z,38.83
2023-03-17T19:49:42.424Z,33.85
2023-03-17T19:52:10.473Z,34.28
2023-03-17T19:54:41.653Z,34.60
2023-03-17T19:57:08.846Z,32.58
2023-03-17T19:59:35.861Z,32.53
2023-03-17T20:02:03.177Z,24.20
2023-03-17T20:04:31.029Z,26.30
2023-03-17T20:06:58.884Z,23.98
2023-03-17T20:09:27.149Z,20.58
2023-03-17T20:11:56.453Z,24.20
2023-03-17T20:14:24.302Z,21.30
2023-03-17T20:16:51.959Z,19.02
2023-03-17T20:19:19.361Z,21.50
2023-03-17T20:21:46.679Z,23.15
2023-03-17T20:24:14.745Z,19.45
2023-03-17T20:26:43.279Z,17.75
2023-03-17T20:29:14.173Z,20.52
2023-03-17T20:31:42.674Z,17.35
2023-03-17T20:34:10.647Z,22.98
2023-03-17T20:36:42.137Z,19.60
2023-03-17T20:39:13.259Z,20.38
2023-03-17T20:41:41.884Z,16.15
2023-03-17T20:44:09.130Z,17.23
2023-03-17T20:46:36.578Z,16.90
2023-03-17T20:49:05.508Z,18.35
2023-03-17T20:51:33.936Z,14.82
2023-03-17T20:54:04.506Z,16.92
2023-03-17T20:56:34.002Z,17.73
2023-03-17T20:59:04.834Z,14.25
2023-03-17T21:01:36.233Z,14.50
2023-03-17T21:04:09.775Z,16.50
2023-03-17T21:06:38.383Z,14.43
2023-03-17T21:09:05.964Z,15.02
2023-03-17T21:11:33.833Z,16.48
2023-03-17T21:14:03.612Z,15.50
2023-03-17T21:16:31.062Z,16.20
2023-03-17T21:18:58.822Z,17.10
2023-03-17T21:21:27.277Z,16.98
2023-03-17T21:23:55.487Z,17.17
2023-03-17T21:26:23.010Z,18.60
2023-03-17T21:28:50.414Z,16.88
2023-03-17T21:31:18.201Z,19.25
2023-03-17T21:33:48.321Z,19.65
2023-03-17T21:36:16.428Z,16.73
2023-03-17T21:38:43.628Z,19.23
2023-03-17T21:41:23.672Z,16.73
2023-03-17T21:43:50.796Z,18.15
2023-03-17T21:46:18.217Z,21.75
2023-03-17T21:48:45.256Z,18.95
2023-03-17T21:51:12.884Z,22.35
2023-03-17T21:53:39.887Z,24.98
2023-03-17T21:56:08.321Z,26.48
2023-03-17T21:58:35.647Z,23.58
2023-03-17T22:01:02.963Z,22.30
2023-03-17T22:03:30.204Z,24.42
2023-03-17T22:05:58.629Z,24.85
2023-03-17T22:08:26.273Z,24.73
2023-03-17T22:10:53.524Z,29.38
2023-03-17T22:13:20.608Z,28.48
2023-03-17T22:15:48.552Z,28.45
2023-03-17T22:18:15.789Z,29.38
2023-03-17T22:20:44.717Z,28.55
2023-03-17T22:23:12.828Z,28.90
2023-03-17T22:25:40.128Z,31.63
2023-03-17T22:28:07.093Z,30.65
2023-03-17T22:30:38.582Z,24.33
2023-03-17T22:33:07.495Z,27.60
2023-03-17T22:35:36.277Z,24.40
2023-03-17T22:38:04.431Z,27.00
2023-03-17T22:40:32.235Z,25.35
2023-03-17T22:42:59.407Z,25.27
2023-03-17T22:45:27.261Z,26.77
2023-03-17T22:47:55.381Z,24.55
2023-03-17T22:50:25.174Z,25.42
2023-03-17T22:52:52.527Z,26.63
2023-03-17T22:55:19.784Z,22.33
2023-03-17T22:57:47.187Z,21.33
2023-03-17T23:00:17.010Z,25.63
2023-03-17T23:02:46.437Z,25.15
2023-03-17T23:05:14.482Z,21.08
2023-03-17T23:07:50.273Z,24.55
2023-03-17T23:10:25.232Z,24.08
2023-03-17T23:12:52.430Z,23.67
2023-03-17T23:15:20.950Z,25.23
2023-03-17T23:17:48.171Z,24.60
2023-03-17T23:20:16.050Z,24.33
2023-03-17T23:22:43.373Z,23.65
2023-03-17T23:25:13.497Z,25.85
2023-03-17T23:27:41.321Z,23.30
2023-03-17T23:30:11.787Z,29.40
2023-03-17T23:32:40.715Z,23.90
2023-03-17T23:35:10.054Z,25.65
2023-03-17T23:37:37.298Z,28.00
2023-03-17T23:40:09.536Z,23.75
2023-03-17T23:42:36.968Z,25.75
2023-03-17T23:45:05.517Z,24.50
2023-03-17T23:47:32.834Z,24.20
2023-03-17T23:50:00.136Z,26.40
2023-03-17T23:52:27.112Z,21.63
2023-03-17T23:54:54.565Z,21.42
2023-03-17T23:57:21.687Z,23.10
2023-03-17T23:59:48.866Z,23.25
