createdAt,value
2017-12-19T00:00:48.537Z,15.40
2017-12-19T00:03:16.845Z,15.40
2017-12-19T00:05:45.112Z,15.93
2017-12-19T00:08:13.419Z,14.93
2017-12-19T00:10:42.012Z,16.17
2017-12-19T00:13:10.424Z,16.37
2017-12-19T00:15:38.711Z,13.77
2017-12-19T00:18:07.016Z,17.30
2017-12-19T00:20:35.302Z,22.80
2017-12-19T00:23:04.041Z,22.60
2017-12-19T00:25:32.328Z,19.83
2017-12-19T00:28:00.610Z,17.37
2017-12-19T00:30:28.900Z,17.40
2017-12-19T00:32:57.204Z,17.30
2017-12-19T00:35:25.482Z,14.87
2017-12-19T00:37:53.771Z,15.47
2017-12-19T00:40:22.418Z,18.90
2017-12-19T00:42:50.627Z,16.47
2017-12-19T00:45:18.927Z,17.45
2017-12-19T00:47:47.212Z,18.03
2017-12-19T00:50:15.606Z,16.77
2017-12-19T00:52:43.830Z,17.50
2017-12-19T00:55:12.130Z,18.80
2017-12-19T00:57:40.424Z,17.10
2017-12-19T01:00:08.956Z,19.90
2017-12-19T01:02:37.231Z,16.13
2017-12-19T01:05:05.657Z,16.37
2017-12-19T01:07:33.932Z,16.40
2017-12-19T01:10:02.210Z,16.33
2017-12-19T01:12:30.496Z,17.13
2017-12-19T01:14:58.771Z,19.27
2017-12-19T01:17:27.063Z,18.37
2017-12-19T01:19:55.339Z,17.10
2017-12-19T01:22:23.653Z,16.97
2017-12-19T01:24:51.930Z,14.68
2017-12-19T01:27:20.232Z,16.23
2017-12-19T01:29:48.494Z,15.73
2017-12-19T01:32:17.194Z,15.80
2017-12-19T01:34:45.436Z,16.20
2017-12-19T01:37:13.735Z,15.55
2017-12-19T01:39:42.023Z,18.07
2017-12-19T01:42:10.296Z,16.02
2017-12-19T01:44:39.598Z,16.05
2017-12-19T01:47:07.872Z,16.30
2017-12-19T01:49:36.228Z,15.40
2017-12-19T01:52:04.505Z,15.70
2017-12-19T01:54:32.817Z,13.90
2017-12-19T01:57:01.104Z,16.33
2017-12-19T01:59:29.560Z,14.00
2017-12-19T02:01:57.858Z,15.10
2017-12-19T02:04:26.148Z,15.20
2017-12-19T02:06:54.431Z,17.80
2017-12-19T02:09:22.729Z,21.00
2017-12-19T02:11:51.038Z,17.97
2017-12-19T02:14:19.303Z,17.10
2017-12-19T02:16:47.608Z,18.53
2017-12-19T02:19:15.884Z,15.35
2017-12-19T02:21:44.187Z,15.53
2017-12-19T02:24:12.455Z,20.30
2017-12-19T02:26:40.772Z,16.63
2017-12-19T02:29:09.037Z,15.53
2017-12-19T02:31:37.342Z,13.77
2017-12-19T02:34:05.619Z,13.20
2017-12-19T02:36:34.226Z,15.67
2017-12-19T02:39:02.503Z,17.30
2017-12-19T02:41:30.822Z,19.58
2017-12-19T02:43:59.116Z,14.40
2017-12-19T02:46:27.419Z,14.70
2017-12-19T02:48:55.709Z,15.33
2017-12-19T02:51:23.976Z,15.57
2017-12-19T02:53:52.267Z,14.90
2017-12-19T02:56:20.538Z,17.55
2017-12-19T02:58:48.849Z,14.45
2017-12-19T03:01:17.127Z,17.30
2017-12-19T03:03:45.456Z,15.30
2017-12-19T03:06:13.748Z,16.45
2017-12-19T03:08:41.982Z,15.23
2017-12-19T03:11:10.283Z,15.30
2017-12-19T03:13:38.539Z,15.03
2017-12-19T03:16:06.940Z,16.47
2017-12-19T03:18:35.205Z,17.30
2017-12-19T03:21:03.489Z,16.90
2017-12-19T03:23:31.972Z,16.17
2017-12-19T03:26:00.279Z,15.73
2017-12-19T03:28:28.549Z,17.37
2017-12-19T03:30:56.882Z,14.10
2017-12-19T03:33:25.161Z,14.97
2017-12-19T03:35:53.438Z,14.63
2017-12-19T03:38:21.751Z,13.85
2017-12-19T03:40:50.107Z,13.68
2017-12-19T03:43:18.377Z,16.37
2017-12-19T03:45:46.659Z,16.77
2017-12-19T03:48:14.960Z,14.10
2017-12-19T03:50:43.220Z,15.10
2017-12-19T03:53:11.515Z,14.63
2017-12-19T03:55:39.851Z,15.57
2017-12-19T03:58:08.162Z,13.50
2017-12-19T04:00:36.467Z,14.87
2017-12-19T04:03:05.299Z,15.73
2017-12-19T04:05:33.589Z,15.93
2017-12-19T04:08:01.868Z,15.00
2017-12-19T04:10:30.318Z,14.37
2017-12-19T04:12:58.547Z,16.80
2017-12-19T04:15:26.867Z,15.90
2017-12-19T04:17:55.138Z,16.30
2017-12-19T04:20:23.422Z,15.53
2017-12-19T04:22:51.737Z,17.43
2017-12-19T04:25:20.020Z,17.33
2017-12-19T04:27:48.376Z,19.93
2017-12-19T04:30:16.612Z,21.53
2017-12-19T04:32:44.924Z,21.90
2017-12-19T04:35:13.187Z,20.23
2017-12-19T04:37:41.487Z,22.00
2017-12-19T04:40:09.778Z,22.30
2017-12-19T04:42:38.116Z,22.87
2017-12-19T04:45:06.397Z,24.67
2017-12-19T04:47:34.693Z,23.83
2017-12-19T04:50:02.957Z,24.07
2017-12-19T04:52:31.233Z,23.77
2017-12-19T04:54:59.527Z,21.90
2017-12-19T04:57:27.798Z,21.67
2017-12-19T04:59:56.105Z,26.90
2017-12-19T05:02:24.375Z,21.97
2017-12-19T05:04:52.671Z,23.00
2017-12-19T05:07:20.938Z,20.88
2017-12-19T05:09:49.251Z,20.67
2017-12-19T05:12:17.552Z,22.60
2017-12-19T05:14:45.852Z,22.83
2017-12-19T05:17:14.133Z,19.85
2017-12-19T05:19:42.401Z,21.43
2017-12-19T05:22:10.704Z,19.35
2017-12-19T05:24:39.034Z,19.40
2017-12-19T05:27:07.340Z,19.87
2017-12-19T05:29:35.618Z,17.95
2017-12-19T05:32:03.914Z,18.80
2017-12-19T05:34:32.221Z,17.33
2017-12-19T05:37:00.508Z,20.80
2017-12-19T05:39:28.801Z,17.77
2017-12-19T05:41:57.104Z,17.70
2017-12-19T05:44:25.392Z,16.87
2017-12-19T05:46:53.704Z,18.33
2017-12-19T05:49:22.008Z,17.47
2017-12-19T05:51:50.279Z,21.50
2017-12-19T05:54:18.580Z,15.90
2017-12-19T05:56:46.847Z,19.37
2017-12-19T05:59:15.159Z,19.40
2017-12-19T06:01:43.426Z,18.80
2017-12-19T06:04:11.739Z,16.20
2017-12-19T06:06:40.055Z,19.43
2017-12-19T06:09:08.311Z,19.93
2017-12-19T06:11:36.601Z,18.10
2017-12-19T06:14:04.868Z,16.53
2017-12-19T06:16:33.159Z,17.63
2017-12-19T06:19:01.431Z,17.10
2017-12-19T06:21:29.719Z,15.47
2017-12-19T06:23:58.100Z,15.27
2017-12-19T06:26:26.396Z,17.37
2017-12-19T06:28:54.660Z,16.27
2017-12-19T06:31:22.966Z,15.93
2017-12-19T06:33:51.260Z,18.87
2017-12-19T06:36:19.864Z,19.70
2017-12-19T06:38:48.175Z,17.07
2017-12-19T06:41:16.447Z,18.20
2017-12-19T06:43:44.754Z,18.47
2017-12-19T06:46:13.015Z,15.03
2017-12-19T06:48:41.335Z,17.17
2017-12-19T06:51:09.618Z,19.63
2017-12-19T06:53:37.911Z,17.90
2017-12-19T06:56:06.189Z,18.43
2017-12-19T06:58:34.491Z,19.10
2017-12-19T07:01:02.824Z,18.40
2017-12-19T07:03:31.129Z,19.93
2017-12-19T07:05:59.391Z,20.07
2017-12-19T07:08:27.663Z,19.45
2017-12-19T07:10:55.985Z,17.20
2017-12-19T07:13:24.284Z,19.17
2017-12-19T07:15:52.586Z,18.07
2017-12-19T07:18:20.860Z,20.37
2017-12-19T07:20:49.148Z,20.97
2017-12-19T07:23:17.428Z,22.20
2017-12-19T07:25:45.781Z,30.33
2017-12-19T07:28:14.056Z,21.50
2017-12-19T07:30:42.372Z,18.73
2017-12-19T07:33:10.696Z,17.92
2017-12-19T07:35:38.990Z,22.40
2017-12-19T07:38:07.300Z,18.77
2017-12-19T07:40:35.560Z,18.77
2017-12-19T07:43:03.849Z,19.23
2017-12-19T07:45:32.116Z,24.85
2017-12-19T07:48:00.439Z,20.40
2017-12-19T07:50:28.744Z,20.17
2017-12-19T07:52:57.011Z,19.00
2017-12-19T07:55:25.288Z,19.90
2017-12-19T07:57:53.583Z,18.00
2017-12-19T08:00:21.875Z,16.98
2017-12-19T08:02:50.196Z,19.40
2017-12-19T08:05:18.512Z,25.07
2017-12-19T08:07:46.784Z,22.95
2017-12-19T08:10:15.070Z,20.35
2017-12-19T08:12:43.367Z,23.63
2017-12-19T08:15:11.660Z,18.07
2017-12-19T08:17:39.939Z,17.50
2017-12-19T08:20:08.236Z,20.73
2017-12-19T08:22:36.509Z,19.17
2017-12-19T08:25:04.816Z,21.10
2017-12-19T08:27:33.166Z,18.10
2017-12-19T08:30:01.441Z,17.63
2017-12-19T08:32:29.789Z,14.30
2017-12-19T08:34:58.051Z,18.87
2017-12-19T08:37:26.390Z,16.93
2017-12-19T08:39:54.691Z,13.52
2017-12-19T08:42:22.972Z,17.02
2017-12-19T08:44:51.243Z,20.62
2017-12-19T08:47:19.554Z,18.12
2017-12-19T08:49:49.055Z,18.60
2017-12-19T08:52:17.383Z,20.42
2017-12-19T08:54:45.661Z,17.67
2017-12-19T08:57:13.965Z,16.60
2017-12-19T08:59:42.254Z,18.27
2017-12-19T09:02:10.860Z,19.13
2017-12-19T09:04:39.123Z,16.30
2017-12-19T09:07:07.409Z,18.67
2017-12-19T09:09:35.756Z,15.75
2017-12-19T09:12:03.994Z,19.23
2017-12-19T09:14:32.658Z,16.87
2017-12-19T09:17:00.955Z,16.53
2017-12-19T09:19:29.778Z,14.30
2017-12-19T09:21:58.055Z,16.80
2017-12-19T09:24:26.356Z,14.90
2017-12-19T09:26:54.636Z,14.80
2017-12-19T09:29:22.943Z,15.93
2017-12-19T09:31:51.223Z,18.03
2017-12-19T09:34:19.659Z,15.82
2017-12-19T09:36:47.899Z,15.33
2017-12-19T09:39:16.192Z,17.37
2017-12-19T09:41:44.655Z,16.52
2017-12-19T09:44:12.919Z,17.37
2017-12-19T09:46:41.232Z,13.73
2017-12-19T09:49:09.594Z,20.93
2017-12-19T09:51:37.880Z,19.23
2017-12-19T09:54:06.195Z,16.00
2017-12-19T09:56:34.525Z,16.00
2017-12-19T09:59:02.887Z,23.20
2017-12-19T10:01:31.183Z,15.60
2017-12-19T10:03:59.766Z,18.57
2017-12-19T10:06:28.087Z,18.23
2017-12-19T10:08:56.436Z,15.37
2017-12-19T10:11:24.789Z,23.03
2017-12-19T10:13:53.131Z,16.87
2017-12-19T10:16:21.439Z,17.10
2017-12-19T10:18:49.790Z,14.80
2017-12-19T10:21:18.047Z,14.93
2017-12-19T10:23:46.465Z,17.63
2017-12-19T10:26:14.754Z,17.13
2017-12-19T10:28:43.075Z,14.20
2017-12-19T10:31:11.392Z,16.17
2017-12-19T10:33:39.832Z,17.60
2017-12-19T10:36:08.087Z,14.00
2017-12-19T10:38:36.496Z,13.90
2017-12-19T10:41:05.792Z,17.15
2017-12-19T10:43:34.163Z,16.67
2017-12-19T10:46:02.434Z,19.00
2017-12-19T10:48:30.731Z,17.63
2017-12-19T10:50:59.035Z,14.93
2017-12-19T10:53:27.320Z,18.50
2017-12-19T10:55:55.676Z,19.03
2017-12-19T10:58:24.026Z,20.45
2017-12-19T11:00:52.343Z,19.33
2017-12-19T11:03:20.627Z,18.20
2017-12-19T11:05:48.928Z,17.40
2017-12-19T11:08:17.194Z,18.75
2017-12-19T11:10:45.541Z,14.43
2017-12-19T11:13:13.847Z,18.60
2017-12-19T11:15:42.320Z,19.53
2017-12-19T11:18:10.676Z,16.55
2017-12-19T11:20:39.078Z,12.20
2017-12-19T11:23:07.315Z,14.47
2017-12-19T11:25:35.772Z,15.25
2017-12-19T11:28:04.073Z,18.20
2017-12-19T11:30:32.343Z,14.47
2017-12-19T11:33:00.655Z,15.10
2017-12-19T11:35:28.967Z,15.07
2017-12-19T11:37:57.263Z,13.50
2017-12-19T11:40:25.536Z,15.40
2017-12-19T11:42:53.834Z,13.70
2017-12-19T11:45:22.100Z,15.53
2017-12-19T11:47:50.414Z,15.37
2017-12-19T11:50:18.736Z,13.03
2017-12-19T11:52:47.070Z,13.80
2017-12-19T11:55:15.339Z,12.40
2017-12-19T11:57:43.623Z,14.17
2017-12-19T12:00:12.603Z,13.25
2017-12-19T12:02:40.987Z,15.20
2017-12-19T12:05:09.602Z,13.62
2017-12-19T12:07:37.887Z,14.37
2017-12-19T12:10:06.228Z,18.03
2017-12-19T12:12:35.080Z,13.27
2017-12-19T12:15:03.436Z,14.63
2017-12-19T12:17:31.712Z,15.80
2017-12-19T12:20:00.007Z,15.77
2017-12-19T12:22:28.278Z,14.03
2017-12-19T12:24:56.563Z,15.40
2017-12-19T12:27:24.885Z,16.57
2017-12-19T12:29:53.181Z,12.33
2017-12-19T12:32:21.492Z,12.57
2017-12-19T12:34:49.763Z,15.20
2017-12-19T12:37:18.062Z,17.27
2017-12-19T12:39:46.867Z,19.20
2017-12-19T12:42:15.219Z,14.97
2017-12-19T12:44:43.518Z,11.57
2017-12-19T12:47:11.812Z,13.75
2017-12-19T12:49:40.125Z,15.43
2017-12-19T12:52:08.555Z,11.67
2017-12-19T12:54:36.868Z,12.40
2017-12-19T12:57:05.238Z,14.73
2017-12-19T12:59:33.522Z,14.17
2017-12-19T13:02:02.815Z,12.47
2017-12-19T13:04:31.227Z,14.57
2017-12-19T13:06:59.487Z,20.70
2017-12-19T13:09:27.815Z,15.43
2017-12-19T13:11:56.074Z,12.30
2017-12-19T13:14:24.376Z,13.37
2017-12-19T13:16:52.671Z,14.47
2017-12-19T13:19:21.010Z,12.88
2017-12-19T13:21:49.300Z,15.30
2017-12-19T13:24:17.639Z,15.38
2017-12-19T13:26:45.940Z,20.13
2017-12-19T13:29:14.278Z,16.23
2017-12-19T13:31:42.569Z,14.30
2017-12-19T13:34:11.088Z,14.07
2017-12-19T13:36:39.392Z,15.63
2017-12-19T13:39:07.699Z,19.83
2017-12-19T13:41:36.089Z,16.23
2017-12-19T13:44:04.356Z,17.50
2017-12-19T13:46:32.669Z,14.90
2017-12-19T13:49:00.926Z,18.03
2017-12-19T13:51:29.247Z,25.20
2017-12-19T13:53:57.540Z,22.33
2017-12-19T13:56:25.845Z,22.37
2017-12-19T13:58:54.125Z,19.27
2017-12-19T14:01:22.445Z,20.05
2017-12-19T14:03:50.779Z,23.30
2017-12-19T14:06:19.071Z,21.00
2017-12-19T14:08:47.376Z,19.93
2017-12-19T14:11:15.663Z,21.00
2017-12-19T14:13:43.964Z,19.20
2017-12-19T14:16:12.247Z,18.30
2017-12-19T14:18:40.556Z,16.27
2017-12-19T14:21:08.833Z,16.20
2017-12-19T14:23:37.203Z,16.58
2017-12-19T14:26:05.504Z,17.63
2017-12-19T14:28:33.839Z,19.23
2017-12-19T14:31:02.127Z,18.93
2017-12-19T14:33:30.788Z,16.27
2017-12-19T14:35:59.052Z,19.40
2017-12-19T14:38:27.365Z,17.23
2017-12-19T14:40:55.652Z,17.00
2017-12-19T14:43:23.924Z,15.10
2017-12-19T14:45:52.227Z,14.77
2017-12-19T14:48:20.515Z,15.55
2017-12-19T14:50:48.813Z,16.13
2017-12-19T14:53:17.097Z,17.67
2017-12-19T14:55:45.386Z,21.57
2017-12-19T14:58:13.690Z,14.13
2017-12-19T15:00:42.143Z,16.43
2017-12-19T15:03:10.420Z,15.30
2017-12-19T15:05:38.742Z,12.10
2017-12-19T15:08:07.067Z,14.50
2017-12-19T15:10:35.391Z,13.67
2017-12-19T15:13:04.488Z,17.37
2017-12-19T15:15:33.074Z,16.97
2017-12-19T15:18:01.349Z,17.83
2017-12-19T15:20:29.608Z,22.07
2017-12-19T15:22:57.934Z,22.23
2017-12-19T15:25:26.224Z,21.67
2017-12-19T15:27:54.518Z,16.40
2017-12-19T15:30:22.835Z,16.17
2017-12-19T15:32:51.227Z,16.57
2017-12-19T15:35:19.520Z,20.65
2017-12-19T15:37:47.864Z,20.90
2017-12-19T15:40:16.177Z,25.48
2017-12-19T15:42:44.493Z,19.47
2017-12-19T15:45:12.903Z,18.77
2017-12-19T15:47:41.179Z,20.83
2017-12-19T15:50:09.474Z,25.52
2017-12-19T15:52:38.451Z,21.02
2017-12-19T15:55:06.780Z,23.77
2017-12-19T15:57:35.058Z,24.47
2017-12-19T16:00:03.358Z,24.00
2017-12-19T16:02:31.667Z,20.13
2017-12-19T16:05:01.532Z,19.77
2017-12-19T16:07:30.470Z,27.53
2017-12-19T16:09:58.811Z,28.63
2017-12-19T16:12:27.078Z,31.52
2017-12-19T16:14:55.436Z,28.53
2017-12-19T16:17:23.844Z,28.37
2017-12-19T16:19:52.092Z,37.10
2017-12-19T16:22:20.413Z,33.50
2017-12-19T16:24:48.671Z,35.63
2017-12-19T16:27:16.976Z,32.87
2017-12-19T16:29:45.256Z,47.27
2017-12-19T16:32:13.568Z,31.37
2017-12-19T16:34:41.879Z,26.40
2017-12-19T16:37:10.956Z,27.52
2017-12-19T16:39:39.244Z,25.30
2017-12-19T16:42:07.570Z,34.93
2017-12-19T16:44:36.135Z,24.23
2017-12-19T16:47:05.240Z,20.88
2017-12-19T16:49:33.578Z,22.73
2017-12-19T16:52:01.822Z,19.58
2017-12-19T16:54:30.147Z,19.93
2017-12-19T16:56:58.417Z,22.17
2017-12-19T16:59:26.729Z,20.70
2017-12-19T17:01:55.009Z,21.87
2017-12-19T17:04:23.333Z,20.90
2017-12-19T17:06:51.840Z,19.87
2017-12-19T17:09:20.187Z,35.88
2017-12-19T17:11:48.436Z,21.60
2017-12-19T17:14:16.873Z,26.43
2017-12-19T17:16:45.155Z,21.70
2017-12-19T17:19:13.464Z,26.43
2017-12-19T17:21:41.764Z,21.27
2017-12-19T17:24:10.086Z,27.73
2017-12-19T17:26:38.379Z,37.60
2017-12-19T17:29:06.672Z,26.67
2017-12-19T17:31:35.037Z,37.87
2017-12-19T17:34:03.300Z,27.07
2017-12-19T17:36:31.599Z,31.47
2017-12-19T17:38:59.871Z,32.07
2017-12-19T17:41:28.222Z,40.57
2017-12-19T17:43:56.470Z,28.30
2017-12-19T17:46:24.756Z,22.90
2017-12-19T17:48:53.085Z,24.83
2017-12-19T17:51:21.358Z,18.70
2017-12-19T17:53:49.658Z,25.30
2017-12-19T17:56:17.936Z,25.12
2017-12-19T17:58:46.239Z,19.60
2017-12-19T18:01:14.530Z,23.80
2017-12-19T18:03:42.831Z,19.03
2017-12-19T18:06:11.141Z,20.90
2017-12-19T18:08:39.422Z,20.83
2017-12-19T18:11:07.729Z,18.30
2017-12-19T18:13:36.005Z,18.47
2017-12-19T18:16:04.424Z,16.25
2017-12-19T18:18:32.699Z,18.37
2017-12-19T18:21:01.030Z,18.80
2017-12-19T18:23:29.325Z,17.80
2017-12-19T18:25:57.628Z,17.20
2017-12-19T18:28:25.936Z,16.13
2017-12-19T18:30:54.211Z,16.40
2017-12-19T18:33:22.554Z,18.92
2017-12-19T18:35:50.849Z,17.60
2017-12-19T18:38:19.099Z,18.20
2017-12-19T18:40:47.386Z,24.20
2017-12-19T18:43:15.695Z,18.00
2017-12-19T18:45:43.977Z,20.37
2017-12-19T18:48:12.266Z,17.40
2017-12-19T18:50:40.535Z,18.47
2017-12-19T18:53:08.892Z,14.02
2017-12-19T18:55:38.075Z,17.03
2017-12-19T18:58:06.400Z,12.77
2017-12-19T19:00:34.705Z,14.80
2017-12-19T19:03:02.988Z,14.50
2017-12-19T19:05:32.111Z,21.77
2017-12-19T19:08:00.403Z,21.63
2017-12-19T19:10:28.754Z,17.90
2017-12-19T19:12:56.992Z,15.57
2017-12-19T19:15:25.280Z,16.53
2017-12-19T19:17:53.548Z,17.00
2017-12-19T19:20:21.847Z,14.90
2017-12-19T19:22:50.135Z,13.57
2017-12-19T19:25:18.428Z,12.75
2017-12-19T19:27:46.704Z,15.17
2017-12-19T19:30:15.030Z,14.80
2017-12-19T19:32:43.306Z,13.23
2017-12-19T19:35:11.583Z,12.40
2017-12-19T19:37:39.859Z,13.07
2017-12-19T19:40:08.157Z,17.83
2017-12-19T19:42:36.441Z,15.83
2017-12-19T19:45:04.820Z,12.40
2017-12-19T19:47:33.096Z,12.37
2017-12-19T19:50:02.455Z,12.00
2017-12-19T19:52:30.723Z,11.77
2017-12-19T19:54:59.008Z,13.27
2017-12-19T19:57:27.308Z,18.57
2017-12-19T19:59:55.601Z,15.20
2017-12-19T20:02:23.902Z,16.02
2017-12-19T20:04:52.193Z,11.63
2017-12-19T20:07:20.468Z,16.83
2017-12-19T20:09:48.748Z,11.60
2017-12-19T20:12:17.041Z,16.00
2017-12-19T20:14:45.340Z,14.70
2017-12-19T20:17:14.444Z,25.77
2017-12-19T20:19:42.743Z,18.03
2017-12-19T20:22:11.036Z,14.87
2017-12-19T20:24:39.364Z,18.57
2017-12-19T20:27:07.652Z,16.80
2017-12-19T20:29:35.935Z,16.63
2017-12-19T20:32:04.397Z,21.33
2017-12-19T20:34:32.668Z,16.90
2017-12-19T20:37:01.169Z,24.77
2017-12-19T20:39:29.445Z,13.97
2017-12-19T20:41:57.735Z,16.23
2017-12-19T20:44:26.032Z,14.73
2017-12-19T20:46:54.353Z,8.45
2017-12-19T20:49:22.654Z,10.73
2017-12-19T20:51:50.936Z,8.37
2017-12-19T20:54:19.219Z,10.07
2017-12-19T20:56:47.498Z,10.25
2017-12-19T20:59:15.781Z,9.67
2017-12-19T21:01:44.039Z,12.50
2017-12-19T21:04:12.327Z,12.93
2017-12-19T21:06:40.604Z,15.03
2017-12-19T21:09:08.892Z,19.07
2017-12-19T21:11:37.158Z,32.37
2017-12-19T21:14:05.452Z,17.37
2017-12-19T21:16:33.794Z,17.50
2017-12-19T21:19:02.062Z,14.40
2017-12-19T21:21:30.336Z,12.43
2017-12-19T21:23:58.603Z,9.60
2017-12-19T21:26:26.891Z,11.77
2017-12-19T21:28:55.173Z,11.33
2017-12-19T21:31:23.468Z,9.52
2017-12-19T21:33:51.725Z,9.13
2017-12-19T21:36:20.033Z,8.90
2017-12-19T21:38:48.300Z,11.37
2017-12-19T21:41:16.620Z,14.20
2017-12-19T21:43:44.922Z,9.70
2017-12-19T21:46:13.248Z,13.40
2017-12-19T21:48:41.502Z,8.77
2017-12-19T21:51:09.839Z,12.43
2017-12-19T21:53:38.132Z,13.67
2017-12-19T21:56:06.407Z,13.97
2017-12-19T21:58:34.700Z,11.90
2017-12-19T22:01:02.982Z,11.43
2017-12-19T22:03:32.141Z,10.77
2017-12-19T22:06:00.435Z,9.83
2017-12-19T22:08:28.725Z,9.33
2017-12-19T22:10:57.062Z,12.77
2017-12-19T22:13:25.308Z,12.60
2017-12-19T22:15:53.589Z,11.20
2017-12-19T22:18:22.021Z,10.88
2017-12-19T22:20:50.291Z,10.13
2017-12-19T22:23:18.565Z,11.18
2017-12-19T22:25:46.847Z,9.57
2017-12-19T22:28:15.187Z,12.00
2017-12-19T22:30:43.511Z,8.97
2017-12-19T22:33:11.780Z,8.02
2017-12-19T22:35:40.056Z,7.90
2017-12-19T22:38:08.326Z,10.93
2017-12-19T22:40:36.658Z,10.50
2017-12-19T22:43:05.162Z,9.10
2017-12-19T22:45:33.479Z,9.13
2017-12-19T22:48:01.762Z,8.17
2017-12-19T22:50:30.007Z,9.13
2017-12-19T22:52:58.415Z,7.40
2017-12-19T22:55:26.695Z,8.20
2017-12-19T22:57:54.974Z,7.23
2017-12-19T23:00:23.261Z,6.18
2017-12-19T23:02:51.550Z,7.37
2017-12-19T23:05:19.806Z,7.63
2017-12-19T23:07:48.924Z,6.77
2017-12-19T23:10:17.201Z,6.50
2017-12-19T23:12:45.476Z,7.40
2017-12-19T23:15:13.770Z,7.70
2017-12-19T23:17:42.012Z,7.90
2017-12-19T23:20:10.298Z,6.67
2017-12-19T23:22:38.559Z,8.47
2017-12-19T23:25:06.857Z,6.40
2017-12-19T23:27:35.111Z,7.90
2017-12-19T23:30:03.413Z,6.93
2017-12-19T23:32:31.672Z,8.90
2017-12-19T23:34:59.965Z,8.40
2017-12-19T23:37:28.224Z,8.03
2017-12-19T23:39:56.516Z,11.02
2017-12-19T23:42:24.843Z,9.47
2017-12-19T23:44:53.082Z,6.40
2017-12-19T23:47:21.335Z,8.68
2017-12-19T23:49:49.642Z,6.03
2017-12-19T23:52:17.929Z,5.87
2017-12-19T23:54:46.492Z,5.93
2017-12-19T23:57:14.769Z,5.80
2017-12-19T23:59:43.026Z,5.63
