createdAt,value
2023-03-08T00:00:08.237Z,2.17
2023-03-08T00:01:08.301Z,2.26
2023-03-08T00:02:08.236Z,2.17
2023-03-08T00:03:08.241Z,2.18
2023-03-08T00:04:08.260Z,2.18
2023-03-08T00:05:08.186Z,2.15
2023-03-08T00:06:08.371Z,2.22
2023-03-08T00:07:08.185Z,2.13
2023-03-08T00:08:08.252Z,2.15
2023-03-08T00:09:08.141Z,2.15
2023-03-08T00:10:08.144Z,2.14
2023-03-08T00:11:08.136Z,2.18
2023-03-08T00:12:08.111Z,2.14
2023-03-08T00:13:08.108Z,2.06
2023-03-08T00:14:08.106Z,2.10
2023-03-08T00:15:08.075Z,2.06
2023-03-08T00:16:08.117Z,2.06
2023-03-08T00:17:08.068Z,2.00
2023-03-08T00:18:08.044Z,1.97
2023-03-08T00:19:08.054Z,2.07
2023-03-08T00:20:08.042Z,1.89
2023-03-08T00:21:08.012Z,2.04
2023-03-08T00:22:08.013Z,2.00
2023-03-08T00:23:08.010Z,1.87
2023-03-08T00:24:07.979Z,1.91
2023-03-08T00:25:08.021Z,1.91
2023-03-08T00:26:07.951Z,1.87
2023-03-08T00:27:08.020Z,1.85
2023-03-08T00:28:07.940Z,1.91
2023-03-08T00:29:07.973Z,1.91
2023-03-08T00:30:07.913Z,1.88
2023-03-08T00:31:07.915Z,1.85
2023-03-08T00:32:07.927Z,1.84
2023-03-08T00:33:07.908Z,1.81
2023-03-08T00:34:07.888Z,1.77
2023-03-08T00:35:07.874Z,1.77
2023-03-08T00:36:07.888Z,1.74
2023-03-08T00:37:07.835Z,1.77
2023-03-08T00:38:07.832Z,1.70
2023-03-08T00:39:07.846Z,1.67
2023-03-08T00:40:07.801Z,1.73
2023-03-08T00:41:07.894Z,1.73
2023-03-08T00:42:07.786Z,1.70
2023-03-08T00:43:07.771Z,1.77
2023-03-08T00:44:07.883Z,1.60
2023-03-08T00:45:07.752Z,1.68
2023-03-08T00:46:07.787Z,1.63
2023-03-08T00:47:07.741Z,1.68
2023-03-08T00:48:07.731Z,1.56
2023-03-08T00:49:07.704Z,1.58
2023-03-08T00:50:07.692Z,1.63
2023-03-08T00:51:07.753Z,1.58
2023-03-08T00:52:07.670Z,1.63
2023-03-08T00:53:07.661Z,1.63
2023-03-08T00:54:07.654Z,1.60
2023-03-08T00:55:07.664Z,1.60
2023-03-08T00:56:07.636Z,1.60
2023-03-08T00:57:07.638Z,1.62
2023-03-08T00:58:07.619Z,1.62
2023-03-08T00:59:07.594Z,1.62
2023-03-08T01:00:07.585Z,1.60
2023-03-08T01:01:07.640Z,1.60
2023-03-08T01:02:07.558Z,1.55
2023-03-08T01:03:08.251Z,1.62
2023-03-08T01:04:07.572Z,1.58
2023-03-08T01:05:07.530Z,1.58
2023-03-08T01:06:07.559Z,1.58
2023-03-08T01:07:07.514Z,1.58
2023-03-08T01:08:07.499Z,1.55
2023-03-08T01:09:07.489Z,1.52
2023-03-08T01:10:07.478Z,1.53
2023-03-08T01:11:07.622Z,1.50
2023-03-08T01:12:07.471Z,1.53
2023-03-08T01:13:07.447Z,1.42
2023-03-08T01:14:07.425Z,1.50
2023-03-08T01:15:07.532Z,1.44
2023-03-08T01:16:08.110Z,1.41
2023-03-08T01:17:07.416Z,1.42
2023-03-08T01:18:07.397Z,1.48
2023-03-08T01:19:07.387Z,1.42
2023-03-08T01:20:07.386Z,1.44
2023-03-08T01:21:07.361Z,1.50
2023-03-08T01:22:08.248Z,1.44
2023-03-08T01:23:07.351Z,1.38
2023-03-08T01:24:07.464Z,1.44
2023-03-08T01:25:07.315Z,1.37
2023-03-08T01:26:07.340Z,1.45
2023-03-08T01:27:07.323Z,1.44
2023-03-08T01:28:07.300Z,1.45
2023-03-08T01:29:07.345Z,1.42
2023-03-08T01:30:07.267Z,1.45
2023-03-08T01:31:08.214Z,1.42
2023-03-08T01:32:07.264Z,1.45
2023-03-08T01:33:07.245Z,1.44
2023-03-08T01:34:07.215Z,1.38
2023-03-08T01:35:07.224Z,1.45
2023-03-08T01:36:07.446Z,1.40
2023-03-08T01:37:07.192Z,1.37
2023-03-08T01:38:07.166Z,1.41
2023-03-08T01:39:07.156Z,1.37
2023-03-08T01:40:07.147Z,1.44
2023-03-08T01:41:07.148Z,1.40
2023-03-08T01:42:07.307Z,1.31
2023-03-08T01:43:07.130Z,1.31
2023-03-08T01:44:07.101Z,1.26
2023-03-08T01:45:07.089Z,1.26
2023-03-08T01:46:07.168Z,1.26
2023-03-08T01:47:07.082Z,1.40
2023-03-08T01:48:07.068Z,1.34
2023-03-08T01:49:07.045Z,1.31
2023-03-08T01:50:07.030Z,1.31
2023-03-08T01:51:07.033Z,1.26
2023-03-08T01:52:07.068Z,1.35
2023-03-08T01:53:07.008Z,1.26
2023-03-08T01:54:06.986Z,1.30
2023-03-08T01:55:06.985Z,1.31
2023-03-08T01:56:06.968Z,1.34
2023-03-08T01:57:07.000Z,1.28
2023-03-08T01:58:06.951Z,1.35
2023-03-08T01:59:06.960Z,1.30
2023-03-08T02:00:06.925Z,1.34
2023-03-08T02:01:06.943Z,1.30
2023-03-08T02:02:06.902Z,1.22
2023-03-08T02:03:06.913Z,1.24
2023-03-08T02:04:06.882Z,1.31
2023-03-08T02:05:06.872Z,1.22
2023-03-08T02:06:06.873Z,1.24
2023-03-08T02:07:06.871Z,1.17
2023-03-08T02:08:06.843Z,1.17
2023-03-08T02:09:06.987Z,1.28
2023-03-08T02:10:06.826Z,1.26
2023-03-08T02:11:06.826Z,1.31
2023-03-08T02:12:06.825Z,1.23
2023-03-08T02:13:06.789Z,1.28
2023-03-08T02:14:06.775Z,1.17
2023-03-08T02:15:06.924Z,1.14
2023-03-08T02:16:06.765Z,1.16
2023-03-08T02:17:06.751Z,1.19
2023-03-08T02:18:06.747Z,1.16
2023-03-08T02:19:06.725Z,1.17
2023-03-08T02:20:06.725Z,1.20
2023-03-08T02:21:06.950Z,1.24
2023-03-08T02:22:06.691Z,1.28
2023-03-08T02:23:06.686Z,1.20
2023-03-08T02:24:06.673Z,1.19
2023-03-08T02:25:06.660Z,1.19
2023-03-08T02:26:06.662Z,1.14
2023-03-08T02:27:06.660Z,1.19
2023-03-08T02:28:06.642Z,1.16
2023-03-08T02:29:06.618Z,1.16
2023-03-08T02:30:06.624Z,1.16
2023-03-08T02:31:06.623Z,1.19
2023-03-08T02:32:06.612Z,1.19
2023-03-08T02:33:06.578Z,1.17
2023-03-08T02:34:06.577Z,1.12
2023-03-08T02:35:06.552Z,1.22
2023-03-08T02:36:06.598Z,1.14
2023-03-08T02:37:06.537Z,1.19
2023-03-08T02:38:06.522Z,1.16
2023-03-08T02:39:06.521Z,1.19
2023-03-08T02:40:06.552Z,1.17
2023-03-08T02:41:06.504Z,1.19
2023-03-08T02:42:06.485Z,1.12
2023-03-08T02:43:06.469Z,1.12
2023-03-08T02:44:06.456Z,1.12
2023-03-08T02:45:06.450Z,1.16
2023-03-08T02:46:06.446Z,1.28
2023-03-08T02:47:06.443Z,1.14
2023-03-08T02:48:06.423Z,1.08
2023-03-08T02:49:06.401Z,1.13
2023-03-08T02:50:06.585Z,1.08
2023-03-08T02:51:06.417Z,1.19
2023-03-08T02:52:06.538Z,1.24
2023-03-08T02:53:06.359Z,1.20
2023-03-08T02:54:06.351Z,1.23
2023-03-08T02:55:06.344Z,1.23
2023-03-08T02:56:06.328Z,1.12
2023-03-08T02:57:06.325Z,1.12
2023-03-08T02:58:06.305Z,1.08
2023-03-08T02:59:06.296Z,1.22
2023-03-08T03:00:06.282Z,1.16
2023-03-08T03:01:06.307Z,1.17
2023-03-08T03:02:06.285Z,1.10
2023-03-08T03:03:06.271Z,1.06
2023-03-08T03:04:06.240Z,1.12
2023-03-08T03:05:06.231Z,1.23
2023-03-08T03:06:06.249Z,1.26
2023-03-08T03:07:06.235Z,1.19
2023-03-08T03:08:06.193Z,1.23
2023-03-08T03:09:06.189Z,1.13
2023-03-08T03:10:06.181Z,1.20
2023-03-08T03:11:06.197Z,1.14
2023-03-08T03:12:06.179Z,1.22
2023-03-08T03:13:06.150Z,1.13
2023-03-08T03:14:06.133Z,1.16
2023-03-08T03:15:06.120Z,1.19
2023-03-08T03:16:06.328Z,1.17
2023-03-08T03:17:06.120Z,1.12
2023-03-08T03:18:06.166Z,1.17
2023-03-08T03:19:06.104Z,1.16
2023-03-08T03:20:06.080Z,1.08
2023-03-08T03:21:06.060Z,1.17
2023-03-08T03:22:06.039Z,1.22
2023-03-08T03:23:06.030Z,1.12
2023-03-08T03:24:06.092Z,1.19
2023-03-08T03:25:06.023Z,1.16
2023-03-08T03:26:05.998Z,1.24
2023-03-08T03:27:06.006Z,1.23
2023-03-08T03:28:05.971Z,1.20
2023-03-08T03:29:05.961Z,1.30
2023-03-08T03:30:06.112Z,1.22
2023-03-08T03:31:06.106Z,1.28
2023-03-08T03:32:06.879Z,1.28
2023-03-08T03:33:06.763Z,1.31
2023-03-08T03:34:05.968Z,1.34
2023-03-08T03:35:06.445Z,1.28
2023-03-08T03:36:05.934Z,1.30
2023-03-08T03:37:06.974Z,1.24
2023-03-08T03:38:05.872Z,1.28
2023-03-08T03:39:05.854Z,1.28
2023-03-08T03:40:05.876Z,1.32
2023-03-08T03:41:05.830Z,1.34
2023-03-08T03:42:05.823Z,1.28
2023-03-08T03:43:05.812Z,1.34
2023-03-08T03:44:05.815Z,1.38
2023-03-08T03:45:05.788Z,1.38
2023-03-08T03:46:05.842Z,1.35
2023-03-08T03:47:05.786Z,1.40
2023-03-08T03:48:05.777Z,1.40
2023-03-08T03:49:05.754Z,1.38
2023-03-08T03:50:05.761Z,1.44
2023-03-08T03:51:05.766Z,1.44
2023-03-08T03:52:05.742Z,1.55
2023-03-08T03:53:05.707Z,1.49
2023-03-08T03:54:07.343Z,1.42
2023-03-08T03:55:05.712Z,1.44
2023-03-08T03:56:05.685Z,1.45
2023-03-08T03:57:05.671Z,1.42
2023-03-08T03:58:05.658Z,1.52
2023-03-08T03:59:05.652Z,1.52
2023-03-08T04:00:05.660Z,1.59
2023-03-08T04:01:05.629Z,1.60
2023-03-08T04:02:05.622Z,1.63
2023-03-08T04:03:05.915Z,1.58
2023-03-08T04:04:05.654Z,1.71
2023-03-08T04:05:12.659Z,1.62
2023-03-08T04:06:05.589Z,1.63
2023-03-08T04:07:05.597Z,1.67
2023-03-08T04:08:05.556Z,1.68
2023-03-08T04:09:05.556Z,1.76
2023-03-08T04:10:05.527Z,1.70
2023-03-08T04:11:05.523Z,1.70
2023-03-08T04:12:05.512Z,1.68
2023-03-08T04:13:05.534Z,1.70
2023-03-08T04:14:05.497Z,1.70
2023-03-08T04:15:05.494Z,1.74
2023-03-08T04:16:05.513Z,1.68
2023-03-08T04:17:05.470Z,1.70
2023-03-08T04:18:05.446Z,1.70
2023-03-08T04:19:05.437Z,1.68
2023-03-08T04:20:05.441Z,1.70
2023-03-08T04:21:05.416Z,1.71
2023-03-08T04:22:05.446Z,1.55
2023-03-08T04:23:05.413Z,1.68
2023-03-08T04:24:05.414Z,1.68
2023-03-08T04:25:05.382Z,1.70
2023-03-08T04:26:05.408Z,1.71
2023-03-08T04:27:05.346Z,1.60
2023-03-08T04:28:05.357Z,1.56
2023-03-08T04:29:05.319Z,1.60
2023-03-08T04:30:05.362Z,1.59
2023-03-08T04:31:05.366Z,1.48
2023-03-08T04:32:05.344Z,1.45
2023-03-08T04:33:05.299Z,1.48
2023-03-08T04:34:05.290Z,1.49
2023-03-08T04:35:05.278Z,1.44
2023-03-08T04:36:05.278Z,1.44
2023-03-08T04:37:05.238Z,1.55
2023-03-08T04:38:05.263Z,1.42
2023-03-08T04:39:05.238Z,1.53
2023-03-08T04:40:05.229Z,1.53
2023-03-08T04:41:05.398Z,1.60
2023-03-08T04:42:05.193Z,1.60
2023-03-08T04:43:05.172Z,1.59
2023-03-08T04:44:05.175Z,1.73
2023-03-08T04:45:05.154Z,1.56
2023-03-08T04:46:05.169Z,1.68
2023-03-08T04:47:05.126Z,1.68
2023-03-08T04:48:05.129Z,1.71
2023-03-08T04:49:05.102Z,1.71
2023-03-08T04:50:05.123Z,1.68
2023-03-08T04:51:05.086Z,1.68
2023-03-08T04:52:05.083Z,1.73
2023-03-08T04:53:05.066Z,1.52
2023-03-08T04:54:05.057Z,1.55
2023-03-08T04:55:05.098Z,1.50
2023-03-08T04:56:05.036Z,1.44
2023-03-08T04:57:05.024Z,1.37
2023-03-08T04:58:05.046Z,1.32
2023-03-08T04:59:04.997Z,1.31
2023-03-08T05:00:04.989Z,1.28
2023-03-08T05:01:04.992Z,1.31
2023-03-08T05:02:05.012Z,1.13
2023-03-08T05:03:04.961Z,1.14
2023-03-08T05:04:04.947Z,1.20
2023-03-08T05:05:05.050Z,1.22
2023-03-08T05:06:04.934Z,1.14
2023-03-08T05:07:04.918Z,1.12
2023-03-08T05:08:04.921Z,1.12
2023-03-08T05:09:04.890Z,1.05
2023-03-08T05:10:04.881Z,1.10
2023-03-08T05:11:04.909Z,1.04
2023-03-08T05:12:04.862Z,1.02
2023-03-08T05:13:04.870Z,1.08
2023-03-08T05:14:04.843Z,1.02
2023-03-08T05:15:04.853Z,0.99
2023-03-08T05:16:04.885Z,1.01
2023-03-08T05:17:04.848Z,0.91
2023-03-08T05:18:04.794Z,0.98
2023-03-08T05:19:04.809Z,0.96
2023-03-08T05:20:04.787Z,0.95
2023-03-08T05:21:04.763Z,0.95
2023-03-08T05:22:04.768Z,0.95
2023-03-08T05:23:04.758Z,0.91
2023-03-08T05:24:04.732Z,0.87
2023-03-08T05:25:04.722Z,0.91
2023-03-08T05:26:04.735Z,0.92
2023-03-08T05:27:04.713Z,0.83
2023-03-08T05:28:04.709Z,0.88
2023-03-08T05:29:04.680Z,0.87
2023-03-08T05:30:04.668Z,0.84
2023-03-08T05:31:04.831Z,0.83
2023-03-08T05:32:05.981Z,0.88
2023-03-08T05:33:04.661Z,0.87
2023-03-08T05:34:04.622Z,0.94
2023-03-08T05:35:04.682Z,0.92
2023-03-08T05:36:04.604Z,0.94
2023-03-08T05:37:04.601Z,1.02
2023-03-08T05:38:04.601Z,1.01
2023-03-08T05:39:04.564Z,1.05
2023-03-08T05:40:04.565Z,0.92
2023-03-08T05:41:04.548Z,0.95
2023-03-08T05:42:04.540Z,1.01
2023-03-08T05:43:04.554Z,0.99
2023-03-08T05:44:04.515Z,0.96
2023-03-08T05:45:04.537Z,1.02
2023-03-08T05:46:04.641Z,0.92
2023-03-08T05:47:04.484Z,0.88
2023-03-08T05:48:04.484Z,0.99
2023-03-08T05:49:04.460Z,1.04
2023-03-08T05:50:04.445Z,1.05
2023-03-08T05:51:04.433Z,1.01
2023-03-08T05:52:04.430Z,1.01
2023-03-08T05:53:04.492Z,1.04
2023-03-08T05:54:04.405Z,1.08
2023-03-08T05:55:04.395Z,1.01
2023-03-08T05:56:04.386Z,1.13
2023-03-08T05:57:04.411Z,1.05
2023-03-08T05:58:04.363Z,1.10
2023-03-08T05:59:04.373Z,1.05
2023-03-08T06:00:04.346Z,1.10
2023-03-08T06:01:04.324Z,1.13
2023-03-08T06:02:04.360Z,1.17
2023-03-08T06:03:04.332Z,1.13
2023-03-08T06:04:04.292Z,1.06
2023-03-08T06:05:04.281Z,1.13
2023-03-08T06:06:04.280Z,1.05
2023-03-08T06:07:04.287Z,1.02
2023-03-08T06:08:04.264Z,1.05
2023-03-08T06:09:04.280Z,1.08
2023-03-08T06:10:04.228Z,1.06
2023-03-08T06:11:04.220Z,1.14
2023-03-08T06:12:04.239Z,1.10
2023-03-08T06:13:04.191Z,1.08
2023-03-08T06:14:04.181Z,1.19
2023-03-08T06:15:04.313Z,1.30
2023-03-08T06:16:04.188Z,1.24
2023-03-08T06:17:04.318Z,1.28
2023-03-08T06:18:04.148Z,1.37
2023-03-08T06:19:04.821Z,1.42
2023-03-08T06:20:04.118Z,1.45
2023-03-08T06:21:04.111Z,1.49
2023-03-08T06:22:04.126Z,1.48
2023-03-08T06:23:04.096Z,1.50
2023-03-08T06:24:04.093Z,1.58
2023-03-08T06:25:04.066Z,1.53
2023-03-08T06:26:04.060Z,1.52
2023-03-08T06:27:04.042Z,1.63
2023-03-08T06:28:04.096Z,1.63
2023-03-08T06:29:04.021Z,1.53
2023-03-08T06:30:04.021Z,1.62
2023-03-08T06:31:04.058Z,1.59
2023-03-08T06:32:03.993Z,1.62
2023-03-08T06:33:04.035Z,1.70
2023-03-08T06:34:03.978Z,1.58
2023-03-08T06:35:03.963Z,1.58
2023-03-08T06:36:03.960Z,1.55
2023-03-08T06:37:03.972Z,1.55
2023-03-08T06:38:03.948Z,1.60
2023-03-08T06:39:03.916Z,1.66
2023-03-08T06:40:03.922Z,1.62
2023-03-08T06:41:03.908Z,1.58
2023-03-08T06:42:03.894Z,1.70
2023-03-08T06:43:03.900Z,1.85
2023-03-08T06:44:03.864Z,1.92
2023-03-08T06:45:03.870Z,1.88
2023-03-08T06:46:03.858Z,2.10
2023-03-08T06:47:04.010Z,2.13
2023-03-08T06:48:03.836Z,2.17
2023-03-08T06:49:03.805Z,2.13
2023-03-08T06:50:03.802Z,2.22
2023-03-08T06:51:03.816Z,2.36
2023-03-08T06:52:03.775Z,2.51
2023-03-08T06:53:03.767Z,2.69
2023-03-08T06:54:03.756Z,2.97
2023-03-08T06:55:03.746Z,3.10
2023-03-08T06:56:03.756Z,3.13
2023-03-08T06:57:05.726Z,3.28
2023-03-08T06:58:03.711Z,3.50
2023-03-08T06:59:03.744Z,3.62
2023-03-08T07:00:03.695Z,3.62
2023-03-08T07:01:03.898Z,3.63
2023-03-08T07:02:03.667Z,3.66
2023-03-08T07:03:03.699Z,3.70
2023-03-08T07:04:03.811Z,3.98
2023-03-08T07:05:03.632Z,3.95
2023-03-08T07:06:03.628Z,4.06
2023-03-08T07:07:03.676Z,4.22
2023-03-08T07:08:03.602Z,4.16
2023-03-08T07:09:03.584Z,4.17
2023-03-08T07:10:03.571Z,4.23
2023-03-08T07:11:03.566Z,4.42
2023-03-08T07:12:03.565Z,4.34
2023-03-08T07:13:03.614Z,4.44
2023-03-08T07:14:03.532Z,4.60
2023-03-08T07:15:03.518Z,5.08
2023-03-08T07:16:03.546Z,5.73
2023-03-08T07:17:03.528Z,6.42
2023-03-08T07:18:03.481Z,6.96
2023-03-08T07:19:03.493Z,7.36
2023-03-08T07:20:03.461Z,7.66
2023-03-08T07:21:03.450Z,7.90
2023-03-08T07:22:03.465Z,7.88
2023-03-08T07:23:03.618Z,7.80
2023-03-08T07:24:03.455Z,7.29
2023-03-08T07:25:03.424Z,7.21
2023-03-08T07:26:03.407Z,7.18
2023-03-08T07:27:03.394Z,7.31
2023-03-08T07:28:03.381Z,7.42
2023-03-08T07:29:03.355Z,7.79
2023-03-08T07:30:03.349Z,8.13
2023-03-08T07:31:03.341Z,8.33
2023-03-08T07:32:03.488Z,8.55
2023-03-08T07:33:03.432Z,8.71
2023-03-08T07:34:03.338Z,8.95
2023-03-08T07:35:03.330Z,9.00
2023-03-08T07:36:03.489Z,9.11
2023-03-08T07:37:03.298Z,9.29
2023-03-08T07:38:03.281Z,9.55
2023-03-08T07:39:03.253Z,9.86
2023-03-08T07:40:03.243Z,10.01
2023-03-08T07:41:03.223Z,9.76
2023-03-08T07:42:03.271Z,9.95
2023-03-08T07:43:03.225Z,9.91
2023-03-08T07:44:03.212Z,10.12
2023-03-08T07:45:03.185Z,10.25
2023-03-08T07:46:03.225Z,10.37
2023-03-08T07:47:03.201Z,10.51
2023-03-08T07:48:03.147Z,10.84
2023-03-08T07:49:03.252Z,11.26
2023-03-08T07:50:03.131Z,11.77
2023-03-08T07:51:03.255Z,12.15
2023-03-08T07:52:03.150Z,12.36
2023-03-08T07:53:03.134Z,11.78
2023-03-08T07:54:03.084Z,12.06
2023-03-08T07:55:03.070Z,12.35
2023-03-08T07:56:03.074Z,12.70
2023-03-08T07:57:03.063Z,12.87
2023-03-08T07:58:03.056Z,12.76
2023-03-08T07:59:03.048Z,12.27
2023-03-08T08:00:03.016Z,11.35
2023-03-08T08:01:03.007Z,10.84
2023-03-08T08:02:03.046Z,10.84
2023-03-08T08:03:03.123Z,10.51
2023-03-08T08:04:03.045Z,10.13
2023-03-08T08:05:03.042Z,10.07
2023-03-08T08:06:02.952Z,9.72
2023-03-08T08:07:05.036Z,9.61
2023-03-08T08:08:02.928Z,9.73
2023-03-08T08:09:02.926Z,9.43
2023-03-08T08:10:02.917Z,8.91
2023-03-08T08:11:02.915Z,8.28
2023-03-08T08:12:02.897Z,8.42
2023-03-08T08:13:02.877Z,9.02
2023-03-08T08:14:02.859Z,8.91
2023-03-08T08:15:02.854Z,8.53
2023-03-08T08:16:02.856Z,8.61
2023-03-08T08:17:02.828Z,8.94
2023-03-08T08:18:02.826Z,9.06
2023-03-08T08:19:02.810Z,9.41
2023-03-08T08:20:02.795Z,9.91
2023-03-08T08:21:02.781Z,10.20
2023-03-08T08:22:02.816Z,10.48
2023-03-08T08:23:02.782Z,10.05
2023-03-08T08:24:02.748Z,9.73
2023-03-08T08:25:02.733Z,9.79
2023-03-08T08:26:02.743Z,9.84
2023-03-08T08:27:02.829Z,9.76
2023-03-08T08:28:02.697Z,10.25
2023-03-08T08:29:02.688Z,10.78
2023-03-08T08:30:02.674Z,11.12
2023-03-08T08:31:02.917Z,11.36
2023-03-08T08:32:02.648Z,11.63
2023-03-08T08:33:02.651Z,12.17
2023-03-08T08:34:02.636Z,12.53
2023-03-08T08:35:02.627Z,12.53
2023-03-08T08:36:02.686Z,11.81
2023-03-08T08:37:02.605Z,11.73
2023-03-08T08:38:02.589Z,11.87
2023-03-08T08:39:02.773Z,11.65
2023-03-08T08:40:02.564Z,11.26
2023-03-08T08:41:02.577Z,10.81
2023-03-08T08:42:02.538Z,11.15
2023-03-08T08:43:02.536Z,10.90
2023-03-08T08:44:02.517Z,11.22
2023-03-08T08:45:02.508Z,11.86
2023-03-08T08:46:02.599Z,12.13
2023-03-08T08:47:02.480Z,12.86
2023-03-08T08:48:02.476Z,13.49
2023-03-08T08:49:02.502Z,13.54
2023-03-08T08:50:02.451Z,13.92
2023-03-08T08:51:02.503Z,14.40
2023-03-08T08:52:02.425Z,14.44
2023-03-08T08:53:02.494Z,14.51
2023-03-08T08:54:02.449Z,14.35
2023-03-08T08:55:02.446Z,14.25
2023-03-08T08:56:02.424Z,14.28
2023-03-08T08:57:02.369Z,14.50
2023-03-08T08:58:02.369Z,15.36
2023-03-08T08:59:02.395Z,16.15
2023-03-08T09:00:02.336Z,16.60
2023-03-08T09:01:02.352Z,16.61
2023-03-08T09:02:02.486Z,16.31
2023-03-08T09:03:02.317Z,16.00
2023-03-08T09:04:02.328Z,15.76
2023-03-08T09:05:02.326Z,15.15
2023-03-08T09:06:02.294Z,14.54
2023-03-08T09:07:02.285Z,14.30
2023-03-08T09:08:02.250Z,13.90
2023-03-08T09:09:02.242Z,13.52
2023-03-08T09:10:02.257Z,13.99
2023-03-08T09:11:02.235Z,14.44
2023-03-08T09:12:02.228Z,14.29
2023-03-08T09:13:02.223Z,14.14
2023-03-08T09:14:02.176Z,14.30
2023-03-08T09:15:02.167Z,14.78
2023-03-08T09:16:02.197Z,15.09
2023-03-08T09:17:02.148Z,14.77
2023-03-08T09:18:02.131Z,14.50
2023-03-08T09:19:02.131Z,14.48
2023-03-08T09:20:02.108Z,14.48
2023-03-08T09:21:02.107Z,13.65
2023-03-08T09:22:02.111Z,12.60
2023-03-08T09:23:02.140Z,12.00
2023-03-08T09:24:02.116Z,12.07
2023-03-08T09:25:02.058Z,12.20
2023-03-08T09:26:02.620Z,12.32
2023-03-08T09:27:02.067Z,12.39
2023-03-08T09:28:02.073Z,12.64
2023-03-08T09:29:02.014Z,12.47
2023-03-08T09:30:02.033Z,11.99
2023-03-08T09:31:02.010Z,11.69
2023-03-08T09:32:02.037Z,11.17
2023-03-08T09:33:01.968Z,10.35
2023-03-08T09:34:01.961Z,9.94
2023-03-08T09:35:01.965Z,9.47
2023-03-08T09:36:02.045Z,8.63
2023-03-08T09:37:01.938Z,8.41
2023-03-08T09:38:01.917Z,8.46
2023-03-08T09:39:01.903Z,8.66
2023-03-08T09:40:01.934Z,8.66
2023-03-08T09:41:01.899Z,8.42
2023-03-08T09:42:01.871Z,8.30
2023-03-08T09:43:01.887Z,8.31
2023-03-08T09:44:01.848Z,8.31
2023-03-08T09:45:01.854Z,8.27
2023-03-08T09:46:01.874Z,8.03
2023-03-08T09:47:01.817Z,7.94
2023-03-08T09:48:01.882Z,7.94
2023-03-08T09:49:01.795Z,7.79
2023-03-08T09:50:01.777Z,7.97
2023-03-08T09:51:01.804Z,8.08
2023-03-08T09:52:01.788Z,8.30
2023-03-08T09:53:01.773Z,8.53
2023-03-08T09:54:01.734Z,8.42
2023-03-08T09:55:01.838Z,8.51
2023-03-08T09:56:01.729Z,8.79
2023-03-08T09:57:01.700Z,9.04
2023-03-08T09:58:01.852Z,9.37
2023-03-08T09:59:01.714Z,9.54
2023-03-08T10:00:01.674Z,9.59
2023-03-08T10:01:01.698Z,9.64
2023-03-08T10:02:01.661Z,9.65
2023-03-08T10:03:01.679Z,9.69
2023-03-08T10:04:01.693Z,9.69
2023-03-08T10:05:12.266Z,9.56
2023-03-08T10:07:11.380Z,10.25
2023-03-08T10:08:11.425Z,10.37
2023-03-08T10:09:11.340Z,10.09
2023-03-08T10:10:11.336Z,9.92
2023-03-08T10:11:11.333Z,9.76
2023-03-08T10:12:13.346Z,9.99
2023-03-08T10:13:11.302Z,10.97
2023-03-08T10:14:11.475Z,12.00
2023-03-08T10:15:11.271Z,12.54
2023-03-08T10:16:11.277Z,13.12
2023-03-08T10:17:11.244Z,13.50
2023-03-08T10:18:11.255Z,13.79
2023-03-08T10:19:11.224Z,14.32
2023-03-08T10:20:11.215Z,14.85
2023-03-08T10:21:11.250Z,14.70
2023-03-08T10:22:11.199Z,14.30
2023-03-08T10:23:11.186Z,13.53
2023-03-08T10:24:19.112Z,12.75
2023-03-08T10:25:11.221Z,11.88
2023-03-08T10:26:11.148Z,11.50
2023-03-08T10:27:11.143Z,11.19
2023-03-08T10:28:11.131Z,11.00
2023-03-08T10:29:11.122Z,10.75
2023-03-08T10:30:11.138Z,10.53
2023-03-08T10:31:11.142Z,10.15
2023-03-08T10:32:11.169Z,10.13
2023-03-08T10:33:11.071Z,10.01
2023-03-08T10:34:11.089Z,9.76
2023-03-08T10:35:11.053Z,9.58
2023-03-08T10:36:11.066Z,9.43
2023-03-08T10:37:11.086Z,9.29
2023-03-08T10:38:11.025Z,9.55
2023-03-08T10:39:11.015Z,10.02
2023-03-08T10:40:11.038Z,10.33
2023-03-08T10:41:10.988Z,10.63
2023-03-08T10:42:10.979Z,10.71
2023-03-08T10:43:10.960Z,10.41
2023-03-08T10:44:10.951Z,10.01
2023-03-08T10:45:10.956Z,9.74
2023-03-08T10:46:11.083Z,9.79
2023-03-08T10:47:11.649Z,9.72
2023-03-08T10:48:10.911Z,9.59
2023-03-08T10:49:10.916Z,9.36
2023-03-08T10:50:10.915Z,9.13
2023-03-08T10:51:10.891Z,9.00
2023-03-08T10:52:11.031Z,8.82
2023-03-08T10:53:10.879Z,8.73
2023-03-08T10:54:10.862Z,8.74
2023-03-08T10:55:10.825Z,8.74
2023-03-08T10:56:10.879Z,8.53
2023-03-08T10:57:10.809Z,8.38
2023-03-08T10:58:10.800Z,8.58
2023-03-08T10:59:10.796Z,8.69
2023-03-08T11:00:12.137Z,8.67
2023-03-08T11:01:10.763Z,8.81
2023-03-08T11:02:10.772Z,8.95
2023-03-08T11:03:10.737Z,9.29
2023-03-08T11:04:10.774Z,9.73
2023-03-08T11:05:10.737Z,9.89
2023-03-08T11:06:12.271Z,10.04
2023-03-08T11:07:10.705Z,10.48
2023-03-08T11:08:10.709Z,10.79
2023-03-08T11:09:10.694Z,10.79
2023-03-08T11:10:10.679Z,10.82
2023-03-08T11:11:10.697Z,10.44
2023-03-08T11:12:11.749Z,10.02
2023-03-08T11:13:10.645Z,9.68
2023-03-08T11:14:10.614Z,9.68
2023-03-08T11:15:10.618Z,9.50
2023-03-08T11:16:10.633Z,9.29
2023-03-08T11:17:10.584Z,9.08
2023-03-08T11:18:12.439Z,8.95
2023-03-08T11:19:10.656Z,8.94
2023-03-08T11:20:10.587Z,8.82
2023-03-08T11:21:10.538Z,8.88
2023-03-08T11:22:10.527Z,9.11
2023-03-08T11:23:10.515Z,9.36
2023-03-08T11:24:10.561Z,9.54
2023-03-08T11:25:10.515Z,9.51
2023-03-08T11:26:10.487Z,9.43
2023-03-08T11:27:10.646Z,9.26
2023-03-08T11:28:10.521Z,9.26
2023-03-08T11:29:10.538Z,9.22
2023-03-08T11:30:12.627Z,9.29
2023-03-08T11:31:10.490Z,9.21
2023-03-08T11:32:10.480Z,9.10
2023-03-08T11:33:10.681Z,8.87
2023-03-08T11:34:10.553Z,8.99
2023-03-08T11:35:10.435Z,8.99
2023-03-08T11:36:12.973Z,9.10
2023-03-08T11:37:10.372Z,9.02
2023-03-08T11:38:10.358Z,9.00
2023-03-08T11:39:10.341Z,8.81
2023-03-08T11:40:10.329Z,8.56
2023-03-08T11:41:10.412Z,8.44
2023-03-08T11:42:12.425Z,8.34
2023-03-08T11:43:10.301Z,8.16
2023-03-08T11:44:10.282Z,8.06
2023-03-08T11:45:10.270Z,8.10
2023-03-08T11:46:10.765Z,8.26
2023-03-08T11:47:10.246Z,8.18
2023-03-08T11:48:12.351Z,8.31
2023-03-08T11:49:10.228Z,8.31
2023-03-08T11:50:10.276Z,8.31
2023-03-08T11:51:10.204Z,8.06
2023-03-08T11:52:10.205Z,7.85
2023-03-08T11:53:10.188Z,7.80
2023-03-08T11:54:10.183Z,7.80
2023-03-08T11:55:10.201Z,7.82
2023-03-08T11:56:10.164Z,7.87
2023-03-08T11:57:10.148Z,7.80
2023-03-08T11:58:10.140Z,7.73
2023-03-08T11:59:10.123Z,7.66
2023-03-08T12:00:10.208Z,7.72
2023-03-08T12:01:10.158Z,7.58
2023-03-08T12:02:10.256Z,7.63
2023-03-08T12:03:10.121Z,7.66
2023-03-08T12:04:10.170Z,7.56
2023-03-08T12:05:10.093Z,7.40
2023-03-08T12:06:22.716Z,7.28
2023-03-08T12:07:11.784Z,7.11
2023-03-08T12:08:10.060Z,7.06
2023-03-08T12:09:16.954Z,6.97
2023-03-08T12:10:10.157Z,7.07
2023-03-08T12:11:10.141Z,7.07
2023-03-08T12:12:10.036Z,7.29
2023-03-08T12:13:11.604Z,7.21
2023-03-08T12:14:09.975Z,7.20
2023-03-08T12:15:09.999Z,7.03
2023-03-08T12:16:09.937Z,6.97
2023-03-08T12:17:10.146Z,7.17
2023-03-08T12:18:09.918Z,7.28
2023-03-08T12:19:09.899Z,7.33
2023-03-08T12:20:09.903Z,7.38
2023-03-08T12:21:09.897Z,7.42
2023-03-08T12:22:09.873Z,7.51
2023-03-08T12:23:09.937Z,7.73
2023-03-08T12:24:09.905Z,7.82
2023-03-08T12:25:09.858Z,7.85
2023-03-08T12:26:09.854Z,7.87
2023-03-08T12:27:09.820Z,8.00
2023-03-08T12:28:09.878Z,8.18
2023-03-08T12:29:09.858Z,8.38
2023-03-08T12:30:09.780Z,8.41
2023-03-08T12:31:26.094Z,8.51
2023-03-08T12:32:10.969Z,8.46
2023-03-08T12:33:10.003Z,8.48
2023-03-08T12:34:11.598Z,8.41
2023-03-08T12:35:09.811Z,8.36
2023-03-08T12:36:09.831Z,8.33
2023-03-08T12:37:09.753Z,8.30
2023-03-08T12:38:09.816Z,8.12
2023-03-08T12:39:09.719Z,8.01
2023-03-08T12:40:09.863Z,8.16
2023-03-08T12:41:09.732Z,8.09
2023-03-08T12:42:09.714Z,7.77
2023-03-08T12:43:09.833Z,7.72
2023-03-08T12:44:09.916Z,7.67
2023-03-08T12:45:10.677Z,7.60
2023-03-08T12:46:09.766Z,7.32
2023-03-08T12:47:10.170Z,7.10
2023-03-08T12:48:09.634Z,6.95
2023-03-08T12:49:09.573Z,6.95
2023-03-08T12:50:09.572Z,6.87
2023-03-08T12:51:09.754Z,6.87
2023-03-08T12:52:10.185Z,6.77
2023-03-08T12:53:09.528Z,6.84
2023-03-08T12:54:09.624Z,6.70
2023-03-08T12:55:11.198Z,6.52
2023-03-08T12:56:09.498Z,6.54
2023-03-08T12:57:09.526Z,6.49
2023-03-08T12:58:09.478Z,6.51
2023-03-08T12:59:09.543Z,6.64
2023-03-08T13:00:09.475Z,6.60
2023-03-08T13:01:11.681Z,6.67
2023-03-08T13:02:09.445Z,6.63
2023-03-08T13:03:09.437Z,6.57
2023-03-08T13:04:09.433Z,6.44
2023-03-08T13:05:09.597Z,6.31
2023-03-08T13:06:09.397Z,6.28
2023-03-08T13:07:09.366Z,6.38
2023-03-08T13:08:09.417Z,6.46
2023-03-08T13:09:09.362Z,6.48
2023-03-08T13:10:09.386Z,6.48
2023-03-08T13:11:09.355Z,6.26
2023-03-08T13:12:09.317Z,6.35
2023-03-08T13:13:09.407Z,6.33
2023-03-08T13:14:09.315Z,6.35
2023-03-08T13:15:09.313Z,6.26