createdAt,value
2018-12-16T00:03:16.616Z,13.23
2018-12-16T00:05:56.585Z,15.40
2018-12-16T00:08:27.923Z,15.73
2018-12-16T00:10:59.830Z,15.13
2018-12-16T00:13:31.630Z,15.20
2018-12-16T00:16:11.481Z,13.33
2018-12-16T00:18:40.627Z,13.33
2018-12-16T00:21:10.049Z,13.70
2018-12-16T00:23:42.004Z,12.57
2018-12-16T00:26:17.364Z,12.90
2018-12-16T00:28:53.572Z,12.13
2018-12-16T00:34:25.638Z,13.60
2018-12-16T00:37:07.443Z,12.10
2018-12-16T00:39:41.027Z,12.67
2018-12-16T00:42:15.898Z,12.63
2018-12-16T00:44:45.486Z,12.57
2018-12-16T00:47:26.094Z,15.97
2018-12-16T00:50:03.659Z,13.33
2018-12-16T00:52:36.604Z,11.53
2018-12-16T00:55:16.917Z,13.43
2018-12-16T00:57:46.050Z,12.80
2018-12-16T01:00:21.832Z,13.00
2018-12-16T01:02:53.715Z,13.43
2018-12-16T01:05:34.215Z,13.30
2018-12-16T01:08:14.114Z,13.37
2018-12-16T01:10:54.179Z,13.03
2018-12-16T01:13:26.563Z,12.60
2018-12-16T01:16:06.403Z,14.83
2018-12-16T01:18:37.799Z,11.97
2018-12-16T01:21:17.480Z,13.20
2018-12-16T01:23:52.672Z,12.57
2018-12-16T01:26:33.124Z,12.43
2018-12-16T01:29:17.907Z,13.20
2018-12-16T01:31:51.878Z,12.63
2018-12-16T01:34:29.786Z,13.57
2018-12-16T01:37:10.189Z,13.60
2018-12-16T01:39:43.707Z,13.47
2018-12-16T01:42:15.851Z,13.20
2018-12-16T01:44:47.608Z,12.93
2018-12-16T01:47:32.588Z,13.07
2018-12-16T01:50:03.951Z,13.23
2018-12-16T01:52:35.067Z,13.50
2018-12-16T01:55:12.490Z,12.50
2018-12-16T01:57:52.692Z,13.53
2018-12-16T02:00:30.327Z,13.20
2018-12-16T02:03:02.288Z,13.27
2018-12-16T02:05:39.687Z,13.97
2018-12-16T02:08:19.926Z,13.40
2018-12-16T02:10:49.245Z,14.27
2018-12-16T02:13:24.031Z,14.30
2018-12-16T02:15:58.275Z,14.03
2018-12-16T02:18:36.065Z,15.37
2018-12-16T02:21:10.140Z,14.17
2018-12-16T02:29:21.901Z,15.03
2018-12-16T02:31:53.022Z,15.07
2018-12-16T02:34:24.958Z,14.40
2018-12-16T02:37:04.654Z,14.57
2018-12-16T02:39:45.367Z,15.43
2018-12-16T02:42:17.527Z,13.20
2018-12-16T02:44:49.699Z,15.03
2018-12-16T02:47:29.978Z,16.70
2018-12-16T02:50:09.649Z,16.37
2018-12-16T02:52:41.603Z,16.03
2018-12-16T02:55:21.395Z,16.07
2018-12-16T02:57:55.284Z,15.57
2018-12-16T03:00:26.516Z,17.90
2018-12-16T03:02:58.592Z,23.67
2018-12-16T03:05:27.680Z,16.17
2018-12-16T03:07:59.655Z,16.27
2018-12-16T03:10:37.205Z,14.13
2018-12-16T03:13:08.763Z,13.50
2018-12-16T03:15:49.306Z,14.07
2018-12-16T03:18:29.132Z,16.17
2018-12-16T03:21:04.653Z,15.27
2018-12-16T03:23:36.712Z,14.40
2018-12-16T03:26:16.361Z,14.60
2018-12-16T03:28:51.815Z,15.13
2018-12-16T03:31:21.704Z,13.17
2018-12-16T03:34:01.773Z,13.60
2018-12-16T03:36:41.656Z,13.70
2018-12-16T03:39:19.103Z,13.63
2018-12-16T03:41:50.612Z,14.73
2018-12-16T03:44:33.194Z,14.37
2018-12-16T03:47:04.619Z,14.13
2018-12-16T03:49:45.056Z,14.30
2018-12-16T03:52:16.194Z,14.30
2018-12-16T03:54:55.770Z,13.83
2018-12-16T03:57:27.028Z,14.87
2018-12-16T04:00:06.824Z,15.07
2018-12-16T04:02:38.839Z,16.23
2018-12-16T04:05:20.800Z,15.47
2018-12-16T04:08:01.367Z,14.73
2018-12-16T04:10:40.987Z,14.97
2018-12-16T04:13:12.239Z,15.40
2018-12-16T04:15:43.385Z,14.90
2018-12-16T04:18:15.817Z,14.97
2018-12-16T04:20:56.280Z,14.73
2018-12-16T04:23:27.947Z,14.80
2018-12-16T04:26:08.420Z,14.90
2018-12-16T04:28:40.494Z,14.80
2018-12-16T04:31:14.379Z,15.77
2018-12-16T04:33:54.664Z,15.93
2018-12-16T04:36:34.471Z,15.83
2018-12-16T04:39:12.176Z,15.13
2018-12-16T04:41:43.305Z,18.67
2018-12-16T04:44:11.458Z,16.57
2018-12-16T04:46:42.987Z,15.97
2018-12-16T04:49:21.395Z,15.40
2018-12-16T04:51:52.769Z,15.43
2018-12-16T04:54:32.416Z,15.40
2018-12-16T04:57:16.235Z,15.87
2018-12-16T04:59:56.431Z,15.37
2018-12-16T05:02:27.506Z,14.17
2018-12-16T05:05:08.094Z,13.33
2018-12-16T05:07:48.367Z,11.83
2018-12-16T05:10:28.010Z,13.13
2018-12-16T05:12:59.394Z,13.63
2018-12-16T05:15:40.185Z,13.77
2018-12-16T05:18:19.949Z,12.47
2018-12-16T05:20:59.992Z,13.60
2018-12-16T05:23:31.521Z,13.33
2018-12-16T05:26:11.718Z,12.73
2018-12-16T05:28:51.902Z,12.43
2018-12-16T05:31:32.026Z,14.07
2018-12-16T05:34:09.594Z,12.60
2018-12-16T05:36:49.801Z,12.93
2018-12-16T05:39:28.194Z,12.43
2018-12-16T05:42:00.315Z,13.50
2018-12-16T05:44:29.227Z,14.00
2018-12-16T05:47:06.823Z,12.17
2018-12-16T05:49:45.326Z,12.93
2018-12-16T05:52:16.615Z,13.00
2018-12-16T05:54:50.237Z,14.17
2018-12-16T05:57:26.277Z,13.33
2018-12-16T06:00:06.406Z,13.10
2018-12-16T06:02:37.631Z,13.27
2018-12-16T06:05:14.983Z,12.20
2018-12-16T06:07:55.588Z,13.20
2018-12-16T06:10:24.579Z,12.90
2018-12-16T06:12:55.637Z,12.60
2018-12-16T06:15:35.495Z,12.87
2018-12-16T06:18:13.117Z,13.20
2018-12-16T06:20:53.269Z,12.10
2018-12-16T06:23:24.345Z,12.50
2018-12-16T06:25:55.537Z,12.37
2018-12-16T06:28:32.971Z,11.87
2018-12-16T06:31:13.327Z,12.40
2018-12-16T06:33:44.438Z,12.97
2018-12-16T06:36:24.927Z,12.67
2018-12-16T06:39:04.946Z,12.97
2018-12-16T06:41:36.283Z,12.93
2018-12-16T06:44:07.422Z,11.60
2018-12-16T06:46:47.201Z,12.90
2018-12-16T06:49:21.579Z,11.90
2018-12-16T06:51:53.074Z,12.90
2018-12-16T06:54:32.907Z,13.03
2018-12-16T06:57:12.752Z,13.13
2018-12-16T06:59:46.471Z,13.00
2018-12-16T07:02:18.186Z,12.60
2018-12-16T07:04:57.946Z,12.20
2018-12-16T07:07:37.847Z,12.77
2018-12-16T07:10:18.540Z,13.03
2018-12-16T07:12:49.573Z,13.73
2018-12-16T07:15:29.698Z,12.97
2018-12-16T07:18:04.039Z,13.87
2018-12-16T07:20:33.527Z,14.13
2018-12-16T07:23:07.072Z,14.37
2018-12-16T07:25:47.722Z,13.47
2018-12-16T07:28:28.171Z,13.47
2018-12-16T07:31:07.980Z,13.00
2018-12-16T07:33:39.375Z,12.50
2018-12-16T07:36:08.514Z,14.17
2018-12-16T07:38:48.431Z,13.90
2018-12-16T07:41:28.208Z,13.27
2018-12-16T07:43:59.330Z,13.30
2018-12-16T07:46:30.503Z,11.90
2018-12-16T07:49:10.235Z,13.60
2018-12-16T07:51:41.500Z,12.83
2018-12-16T07:54:21.343Z,13.97
2018-12-16T07:57:01.199Z,12.90
2018-12-16T07:59:41.295Z,13.10
2018-12-16T08:02:12.385Z,13.10
2018-12-16T08:04:52.273Z,12.60
2018-12-16T08:07:21.512Z,13.00
2018-12-16T08:10:01.167Z,12.30
2018-12-16T08:12:32.262Z,12.00
2018-12-16T08:15:07.697Z,11.87
2018-12-16T08:17:39.339Z,12.30
2018-12-16T08:20:08.430Z,12.47
2018-12-16T08:22:40.802Z,12.60
2018-12-16T08:25:10.506Z,12.93
2018-12-16T08:27:51.001Z,13.23
2018-12-16T08:30:31.052Z,13.77
2018-12-16T08:33:02.681Z,13.80
2018-12-16T08:35:32.267Z,13.83
2018-12-16T08:38:12.147Z,13.37
2018-12-16T08:40:49.805Z,13.97
2018-12-16T08:43:21.431Z,13.80
2018-12-16T08:46:01.262Z,13.57
2018-12-16T08:48:38.928Z,12.90
2018-12-16T08:51:19.217Z,12.13
2018-12-16T08:53:56.605Z,11.47
2018-12-16T08:56:34.440Z,12.83
2018-12-16T08:59:14.929Z,12.07
2018-12-16T09:01:48.406Z,12.90
2018-12-16T09:04:20.321Z,12.37
2018-12-16T09:07:00.832Z,13.90
2018-12-16T09:09:40.886Z,13.23
2018-12-16T09:12:21.643Z,13.37
2018-12-16T09:14:59.009Z,14.47
2018-12-16T09:17:33.192Z,13.93
2018-12-16T09:23:05.783Z,14.17
2018-12-16T09:28:28.471Z,15.87
2018-12-16T09:33:55.553Z,14.23
2018-12-16T09:36:29.109Z,15.30
2018-12-16T09:39:05.170Z,14.77
2018-12-16T09:41:39.059Z,14.70
2018-12-16T09:44:19.214Z,13.97
2018-12-16T09:46:59.039Z,14.97
2018-12-16T09:49:38.935Z,15.30
2018-12-16T09:52:10.010Z,14.30
2018-12-16T09:54:49.961Z,15.23
2018-12-16T09:57:21.115Z,15.20
2018-12-16T09:59:53.487Z,17.20
2018-12-16T10:02:25.498Z,16.70
2018-12-16T10:05:05.863Z,17.33
2018-12-16T10:07:43.533Z,17.93
2018-12-16T10:10:13.015Z,16.20
2018-12-16T10:12:44.173Z,17.57
2018-12-16T10:15:24.041Z,16.53
2018-12-16T10:18:01.682Z,15.57
2018-12-16T10:20:41.859Z,17.53
2018-12-16T10:23:13.442Z,16.80
2018-12-16T10:25:45.579Z,16.70
2018-12-16T10:28:14.512Z,15.83
2018-12-16T10:30:43.608Z,16.50
2018-12-16T10:33:21.304Z,15.60
2018-12-16T10:36:01.242Z,14.97
2018-12-16T10:38:42.402Z,14.97
2018-12-16T10:41:22.284Z,15.97
2018-12-16T10:43:53.927Z,16.70
2018-12-16T10:46:34.458Z,16.47
2018-12-16T10:49:11.803Z,16.77
2018-12-16T10:51:44.138Z,17.30
2018-12-16T10:54:15.836Z,16.77
2018-12-16T10:56:49.918Z,16.23
2018-12-16T10:59:21.815Z,17.53
2018-12-16T11:01:53.670Z,17.40
2018-12-16T11:04:24.785Z,18.17
2018-12-16T11:07:04.837Z,18.17
2018-12-16T11:12:37.269Z,17.87
2018-12-16T11:15:09.669Z,19.40
2018-12-16T11:17:47.830Z,17.73
2018-12-16T11:20:28.201Z,17.23
2018-12-16T11:23:01.957Z,16.67
2018-12-16T11:25:42.167Z,15.33
2018-12-16T11:28:15.950Z,15.93
2018-12-16T11:30:56.389Z,16.13
2018-12-16T11:33:27.738Z,15.53
2018-12-16T11:36:08.030Z,15.60
2018-12-16T11:38:47.975Z,15.30
2018-12-16T11:41:29.011Z,15.43
2018-12-16T11:44:03.650Z,14.97
2018-12-16T11:49:30.547Z,16.07
2018-12-16T11:57:42.207Z,15.50
2018-12-16T12:00:18.653Z,15.30
2018-12-16T12:02:52.970Z,15.07
2018-12-16T12:05:30.677Z,16.53
2018-12-16T12:08:00.258Z,15.40
2018-12-16T12:10:38.516Z,15.00
2018-12-16T12:13:18.816Z,15.03
2018-12-16T12:15:59.227Z,14.93
2018-12-16T12:18:28.665Z,14.87
2018-12-16T12:21:08.382Z,15.40
2018-12-16T12:23:42.909Z,15.73
2018-12-16T12:26:23.123Z,15.13
2018-12-16T12:29:02.773Z,14.03
2018-12-16T12:31:47.680Z,15.90
2018-12-16T12:34:34.378Z,16.30
2018-12-16T12:37:14.171Z,15.93
2018-12-16T12:39:48.838Z,15.63
2018-12-16T12:42:28.923Z,15.57
2018-12-16T12:45:00.124Z,15.83
2018-12-16T12:47:38.458Z,16.30
2018-12-16T12:50:21.975Z,16.20
2018-12-16T12:52:53.694Z,16.60
2018-12-16T13:13:05.100Z,17.30
2018-12-16T13:24:29.988Z,16.83
2018-12-16T13:27:06.239Z,15.53
2018-12-16T13:29:46.649Z,17.10
2018-12-16T13:32:25.199Z,17.30
2018-12-16T13:49:24.670Z,16.30
2018-12-16T13:52:02.872Z,16.50
2018-12-16T13:57:25.127Z,17.30
2018-12-16T14:00:03.418Z,17.30
2018-12-16T14:02:41.276Z,16.93
2018-12-16T14:08:13.672Z,16.97
2018-12-16T14:10:51.648Z,17.30
2018-12-16T14:13:25.903Z,17.03
2018-12-16T14:19:02.187Z,18.33
2018-12-16T14:21:44.328Z,21.17
2018-12-16T14:33:01.576Z,18.87
2018-12-16T14:44:17.096Z,23.92
2018-12-16T15:10:22.003Z,18.73
2018-12-16T15:18:51.259Z,18.23
2018-12-16T15:30:06.183Z,18.57
2018-12-16T15:32:45.809Z,19.80
2018-12-16T15:35:23.685Z,18.50
2018-12-16T15:38:04.973Z,19.43
2018-12-16T15:40:43.439Z,18.63
2018-12-16T16:21:05.370Z,19.00
2018-12-16T16:47:04.299Z,20.27
2018-12-16T16:52:35.627Z,19.77
2018-12-16T16:55:24.593Z,18.83
2018-12-16T16:58:04.843Z,18.73
2018-12-16T17:00:44.774Z,18.83
2018-12-16T17:03:18.619Z,22.33
2018-12-16T17:14:44.617Z,20.97
2018-12-16T18:01:28.413Z,19.57
2018-12-16T18:04:09.954Z,20.60
