createdAt,value
2023-01-26T00:02:18.628Z,182.10
2023-01-26T00:04:46.904Z,172.10
2023-01-26T00:07:16.310Z,167.60
2023-01-26T00:09:44.392Z,177.70
2023-01-26T00:12:12.576Z,180.80
2023-01-26T00:14:50.171Z,174.10
2023-01-26T00:17:26.333Z,186.90
2023-01-26T00:19:55.824Z,213.40
2023-01-26T00:22:25.027Z,188.50
2023-01-26T00:24:56.280Z,197.50
2023-01-26T00:27:24.553Z,202.30
2023-01-26T00:29:52.920Z,210.20
2023-01-26T00:32:22.017Z,236.40
2023-01-26T00:34:50.243Z,237.60
2023-01-26T00:37:18.467Z,224.50
2023-01-26T00:39:46.944Z,217.90
2023-01-26T00:42:16.128Z,207.30
2023-01-26T00:44:44.541Z,203.30
2023-01-26T00:47:14.888Z,212.50
2023-01-26T00:49:43.437Z,226.80
2023-01-26T00:52:12.761Z,199.10
2023-01-26T00:54:40.852Z,213.20
2023-01-26T00:57:09.187Z,191.90
2023-01-26T00:59:37.598Z,196.10
2023-01-26T01:02:06.079Z,204.00
2023-01-26T01:04:35.851Z,192.40
2023-01-26T01:07:04.242Z,192.70
2023-01-26T01:09:33.901Z,201.50
2023-01-26T01:12:02.236Z,201.90
2023-01-26T01:14:30.926Z,180.10
2023-01-26T01:16:59.779Z,189.80
2023-01-26T01:19:28.700Z,187.50
2023-01-26T01:21:57.134Z,184.90
2023-01-26T01:24:25.707Z,191.00
2023-01-26T01:26:53.901Z,198.30
2023-01-26T01:29:22.318Z,194.50
2023-01-26T01:31:50.704Z,191.00
2023-01-26T01:34:18.977Z,208.70
2023-01-26T01:36:50.393Z,207.00
2023-01-26T01:39:18.597Z,201.90
2023-01-26T01:41:46.979Z,190.50
2023-01-26T01:44:19.866Z,203.80
2023-01-26T01:46:55.366Z,182.60
2023-01-26T01:49:26.448Z,176.00
2023-01-26T01:52:07.117Z,173.70
2023-01-26T01:54:39.718Z,170.60
2023-01-26T01:57:15.669Z,155.80
2023-01-26T01:59:48.044Z,154.00
2023-01-26T02:02:16.664Z,141.80
2023-01-26T02:04:45.087Z,152.00
2023-01-26T02:07:13.673Z,168.00
2023-01-26T02:10:00.597Z,172.60
2023-01-26T02:12:30.804Z,158.50
2023-01-26T02:14:58.925Z,183.90
2023-01-26T02:17:27.575Z,158.00
2023-01-26T02:20:02.518Z,156.10
2023-01-26T02:23:01.480Z,152.40
2023-01-26T02:25:54.885Z,146.70
2023-01-26T02:28:26.424Z,162.40
2023-01-26T02:30:54.930Z,149.80
2023-01-26T02:33:25.020Z,146.00
2023-01-26T02:35:55.548Z,146.60
2023-01-26T02:38:26.282Z,143.50
2023-01-26T02:40:56.812Z,133.40
2023-01-26T02:43:26.759Z,127.50
2023-01-26T02:45:55.599Z,140.50
2023-01-26T02:48:47.043Z,126.80
2023-01-26T02:51:15.260Z,132.00
2023-01-26T02:53:44.280Z,136.50
2023-01-26T02:56:12.947Z,137.50
2023-01-26T02:58:41.781Z,136.50
2023-01-26T03:01:10.950Z,136.20
2023-01-26T03:03:48.077Z,142.50
2023-01-26T03:06:16.568Z,139.90
2023-01-26T03:08:45.128Z,134.60
2023-01-26T03:11:13.510Z,149.00
2023-01-26T03:13:41.890Z,145.00
2023-01-26T03:16:12.071Z,151.90
2023-01-26T03:18:59.291Z,141.80
2023-01-26T03:21:46.145Z,140.40
2023-01-26T03:24:33.771Z,152.10
2023-01-26T03:27:22.206Z,134.90
2023-01-26T03:29:50.498Z,141.80
2023-01-26T03:32:18.986Z,140.50
2023-01-26T03:34:48.175Z,126.50
2023-01-26T03:37:16.456Z,135.70
2023-01-26T03:40:10.249Z,130.80
2023-01-26T03:42:57.968Z,129.10
2023-01-26T03:45:45.183Z,122.40
2023-01-26T03:48:32.512Z,123.40
2023-01-26T03:51:20.017Z,116.30
2023-01-26T03:54:07.015Z,125.60
2023-01-26T03:56:35.853Z,125.80
2023-01-26T03:59:11.208Z,123.70
2023-01-26T04:02:04.199Z,133.40
2023-01-26T04:04:52.090Z,124.20
2023-01-26T04:07:43.003Z,118.30
2023-01-26T04:10:12.172Z,121.10
2023-01-26T04:12:41.602Z,122.60
2023-01-26T04:15:36.984Z,133.50
2023-01-26T04:18:26.280Z,142.70
2023-01-26T04:21:14.209Z,118.50
2023-01-26T04:23:44.387Z,143.60
2023-01-26T04:26:14.144Z,123.50
2023-01-26T04:28:42.525Z,127.30
2023-01-26T04:31:11.219Z,112.20
2023-01-26T04:33:40.218Z,120.20
2023-01-26T04:36:09.408Z,126.10
2023-01-26T04:38:40.961Z,117.80
2023-01-26T04:41:09.641Z,124.20
2023-01-26T04:43:44.603Z,128.60
2023-01-26T04:46:12.741Z,127.40
2023-01-26T04:48:42.255Z,147.10
2023-01-26T04:51:15.665Z,153.30
2023-01-26T04:53:43.938Z,161.00
2023-01-26T04:56:21.238Z,166.90
2023-01-26T04:58:50.102Z,153.30
2023-01-26T05:01:18.869Z,157.10
2023-01-26T05:03:47.481Z,152.60
2023-01-26T05:06:16.300Z,148.90
2023-01-26T05:08:47.002Z,151.30
2023-01-26T05:11:15.573Z,176.40
2023-01-26T05:14:02.605Z,200.30
2023-01-26T05:16:39.330Z,200.10
2023-01-26T05:19:25.305Z,168.60
2023-01-26T05:22:06.250Z,168.70
2023-01-26T05:24:35.893Z,164.10
2023-01-26T05:27:24.397Z,155.30
2023-01-26T05:30:03.016Z,171.40
2023-01-26T05:35:02.524Z,129.40
2023-01-26T05:37:32.207Z,163.60
2023-01-26T05:40:00.541Z,177.30
2023-01-26T05:42:28.916Z,198.40
2023-01-26T05:45:16.168Z,159.80
2023-01-26T05:47:45.816Z,178.00
2023-01-26T05:50:14.765Z,143.90
2023-01-26T05:52:44.259Z,150.60
2023-01-26T05:55:12.631Z,205.20
2023-01-26T05:57:41.212Z,249.70
2023-01-26T06:00:12.082Z,144.60
2023-01-26T06:02:45.897Z,164.70
2023-01-26T06:05:15.150Z,223.40
2023-01-26T06:07:46.097Z,214.80
2023-01-26T06:10:26.876Z,190.80
2023-01-26T06:13:02.193Z,186.20
2023-01-26T06:15:47.974Z,164.90
2023-01-26T06:18:19.513Z,140.80
2023-01-26T06:20:53.557Z,105.50
2023-01-26T06:23:21.913Z,118.60
2023-01-26T06:25:51.950Z,79.70
2023-01-26T06:28:21.834Z,73.00
2023-01-26T06:30:50.168Z,72.20
2023-01-26T06:33:18.376Z,140.40
2023-01-26T06:35:47.144Z,224.50
2023-01-26T06:38:16.100Z,164.10
2023-01-26T06:40:45.454Z,108.30
2023-01-26T06:43:15.997Z,75.00
2023-01-26T06:45:44.444Z,69.90
2023-01-26T06:48:13.189Z,64.90
2023-01-26T06:50:41.510Z,64.20
2023-01-26T06:53:25.551Z,65.40
2023-01-26T06:56:10.673Z,54.90
2023-01-26T06:58:58.386Z,73.40
2023-01-26T07:01:51.328Z,78.20
2023-01-26T07:04:20.098Z,55.90
2023-01-26T07:06:48.233Z,81.40
2023-01-26T07:09:16.599Z,98.50
2023-01-26T07:11:45.219Z,71.70
2023-01-26T07:14:13.581Z,91.60
2023-01-26T07:16:41.725Z,56.80
2023-01-26T07:19:09.993Z,79.80
2023-01-26T07:21:39.282Z,106.00
2023-01-26T07:24:09.253Z,106.90
2023-01-26T07:26:37.995Z,111.00
2023-01-26T07:29:06.527Z,66.00
2023-01-26T07:31:38.204Z,63.50
2023-01-26T07:34:06.309Z,64.00
2023-01-26T07:36:35.460Z,65.30
2023-01-26T07:39:06.437Z,66.20
2023-01-26T07:41:36.487Z,70.70
2023-01-26T07:44:15.171Z,80.00
2023-01-26T07:46:45.437Z,78.70
2023-01-26T07:49:14.762Z,76.90
2023-01-26T07:51:42.999Z,70.60
2023-01-26T07:54:12.983Z,77.80
2023-01-26T07:56:41.810Z,76.60
2023-01-26T07:59:12.193Z,77.20
2023-01-26T08:01:40.448Z,74.60
2023-01-26T08:04:11.966Z,91.60
2023-01-26T08:06:40.188Z,79.20
2023-01-26T08:09:09.754Z,147.80
2023-01-26T08:11:37.848Z,115.40
2023-01-26T08:14:05.944Z,84.70
2023-01-26T08:16:35.517Z,83.60
2023-01-26T08:19:04.121Z,81.80
2023-01-26T08:21:32.575Z,87.20
2023-01-26T08:24:03.560Z,78.90
2023-01-26T08:26:33.037Z,80.70
2023-01-26T08:29:01.126Z,135.20
2023-01-26T08:31:29.528Z,123.20
2023-01-26T08:33:57.664Z,111.30
2023-01-26T08:36:25.943Z,90.90
2023-01-26T08:38:54.444Z,132.60
2023-01-26T08:41:22.756Z,106.30
2023-01-26T08:43:51.418Z,155.00
2023-01-26T08:46:19.504Z,148.90
2023-01-26T08:48:50.533Z,91.70
2023-01-26T08:51:18.793Z,81.10
2023-01-26T08:53:47.212Z,79.60
2023-01-26T08:56:15.461Z,212.40
2023-01-26T08:58:43.880Z,134.80
2023-01-26T09:01:13.573Z,168.30
2023-01-26T09:04:03.414Z,114.10
2023-01-26T09:06:33.318Z,235.40
2023-01-26T09:09:01.673Z,179.60
2023-01-26T09:11:29.856Z,112.10
2023-01-26T09:13:58.175Z,87.10
2023-01-26T09:16:33.030Z,169.80
2023-01-26T09:19:01.434Z,135.50
2023-01-26T09:21:29.883Z,101.30
2023-01-26T09:23:58.156Z,176.90
2023-01-26T09:26:26.547Z,138.20
2023-01-26T09:28:54.703Z,109.60
2023-01-26T09:31:22.904Z,103.30
2023-01-26T09:33:51.523Z,96.00
2023-01-26T09:36:19.940Z,71.70
2023-01-26T09:38:48.332Z,111.60
2023-01-26T09:41:23.069Z,57.70
2023-01-26T09:46:23.007Z,67.60
2023-01-26T09:49:11.344Z,68.40
2023-01-26T09:52:00.798Z,82.00
2023-01-26T09:54:39.540Z,80.80
2023-01-26T09:57:15.186Z,70.00
2023-01-26T09:59:51.121Z,65.00
2023-01-26T10:02:50.916Z,101.60
2023-01-26T10:05:28.447Z,67.20
2023-01-26T10:07:59.706Z,72.50
2023-01-26T10:10:32.985Z,62.40
2023-01-26T10:13:01.415Z,65.60
2023-01-26T10:15:40.195Z,55.70
2023-01-26T10:18:18.706Z,57.60
2023-01-26T10:20:52.983Z,78.60
2023-01-26T10:23:34.240Z,75.20
2023-01-26T10:26:14.289Z,69.70
2023-01-26T10:28:43.462Z,55.40
2023-01-26T10:31:32.677Z,52.20
2023-01-26T10:34:15.049Z,52.20
2023-01-26T10:36:45.732Z,48.70
2023-01-26T10:39:16.954Z,48.30
2023-01-26T10:42:00.411Z,48.20
2023-01-26T10:47:05.144Z,43.10
2023-01-26T10:49:33.214Z,44.70
2023-01-26T10:52:08.438Z,41.40
2023-01-26T10:54:38.353Z,42.80
2023-01-26T10:57:30.071Z,51.40
2023-01-26T10:59:59.529Z,45.70
2023-01-26T11:02:31.400Z,42.40
2023-01-26T11:05:09.114Z,54.90
2023-01-26T11:07:39.573Z,43.90
2023-01-26T11:10:24.393Z,45.30
2023-01-26T11:13:09.669Z,51.90
2023-01-26T11:15:39.731Z,47.20
2023-01-26T11:18:14.139Z,48.40
2023-01-26T11:20:42.610Z,101.70
2023-01-26T11:23:14.935Z,53.70
2023-01-26T11:26:02.917Z,74.90
2023-01-26T11:28:42.082Z,67.20
2023-01-26T11:31:30.686Z,51.50
2023-01-26T11:34:36.510Z,45.30
2023-01-26T11:37:38.599Z,58.80
2023-01-26T11:40:48.132Z,51.80
2023-01-26T11:43:45.569Z,51.10
2023-01-26T11:46:41.789Z,54.80
2023-01-26T11:49:18.962Z,48.00
2023-01-26T11:52:11.805Z,58.60
2023-01-26T11:54:55.584Z,54.60
2023-01-26T11:57:23.653Z,57.30
2023-01-26T11:59:57.334Z,74.30
2023-01-26T12:02:33.473Z,68.80
2023-01-26T12:05:12.768Z,66.30
2023-01-26T12:07:59.747Z,42.30
2023-01-26T12:10:37.540Z,52.00
2023-01-26T12:13:16.862Z,58.90
2023-01-26T12:15:48.855Z,70.10
2023-01-26T12:18:42.234Z,50.60
2023-01-26T12:21:17.504Z,46.80
2023-01-26T12:23:56.798Z,58.80
2023-01-26T12:26:26.031Z,55.00
2023-01-26T12:29:09.845Z,80.70
2023-01-26T12:32:19.973Z,67.90
2023-01-26T12:34:48.245Z,92.30
2023-01-26T12:37:47.364Z,82.30
2023-01-26T12:40:25.145Z,134.20
2023-01-26T12:43:05.412Z,68.30
2023-01-26T12:45:39.459Z,59.80
2023-01-26T12:48:14.769Z,42.60
2023-01-26T12:50:46.493Z,34.50
2023-01-26T12:53:18.686Z,54.10
2023-01-26T12:55:54.423Z,274.00
2023-01-26T12:58:25.391Z,149.50
2023-01-26T13:01:17.108Z,188.30
2023-01-26T13:03:51.539Z,48.80
2023-01-26T13:06:22.215Z,77.00
2023-01-26T13:09:12.261Z,83.10
2023-01-26T13:11:44.171Z,29.20
2023-01-26T13:14:40.030Z,29.90
2023-01-26T13:17:17.581Z,30.00
2023-01-26T13:19:46.023Z,28.20
2023-01-26T13:22:26.318Z,28.60
2023-01-26T13:24:54.599Z,27.80
2023-01-26T13:27:40.129Z,25.80
2023-01-26T13:30:24.099Z,24.60
2023-01-26T13:32:53.978Z,24.10
2023-01-26T13:35:23.626Z,25.60
2023-01-26T13:38:07.015Z,25.20
2023-01-26T13:40:37.249Z,20.40
2023-01-26T13:43:34.594Z,19.20
2023-01-26T13:46:11.843Z,26.60
2023-01-26T13:48:39.929Z,21.40
2023-01-26T13:51:12.043Z,23.20
2023-01-26T13:53:43.808Z,19.70
2023-01-26T13:56:47.685Z,23.00
2023-01-26T13:59:17.614Z,21.20
2023-01-26T14:01:49.464Z,16.00
2023-01-26T14:04:24.420Z,17.10
2023-01-26T14:07:16.634Z,18.30
2023-01-26T14:09:52.681Z,17.20
2023-01-26T14:12:23.986Z,24.60
2023-01-26T14:15:01.403Z,19.60
2023-01-26T14:17:31.091Z,22.40
2023-01-26T14:44:58.597Z,21.40
2023-01-26T14:47:30.373Z,18.40
2023-01-26T14:50:06.323Z,27.60
2023-01-26T14:52:38.384Z,26.00
2023-01-26T14:55:11.617Z,23.40
2023-01-26T14:57:39.853Z,20.10
2023-01-26T15:00:10.438Z,17.00
2023-01-26T15:02:42.967Z,30.20
2023-01-26T15:17:44.699Z,20.50
2023-01-26T15:20:15.569Z,22.60
2023-01-26T15:22:50.756Z,23.40
2023-01-26T15:25:29.575Z,21.10
2023-01-26T15:27:59.317Z,27.00
2023-01-26T15:30:29.416Z,25.40
2023-01-26T15:32:58.236Z,23.10
2023-01-26T15:35:28.146Z,20.80
2023-01-26T15:38:10.132Z,23.50
2023-01-26T15:40:38.786Z,20.20
2023-01-26T15:43:13.909Z,21.80
2023-01-26T15:45:55.659Z,21.30
2023-01-26T15:48:27.013Z,28.90
2023-01-26T16:06:04.749Z,32.80
2023-01-26T16:08:33.535Z,61.10
2023-01-26T16:11:01.687Z,47.20
2023-01-26T16:13:30.577Z,72.80
2023-01-26T16:15:59.893Z,62.30
2023-01-26T16:30:45.794Z,107.90
2023-01-26T16:33:18.186Z,101.60
2023-01-26T16:35:49.676Z,81.00
2023-01-26T16:38:17.922Z,82.50
2023-01-26T16:40:47.189Z,80.40
2023-01-26T16:43:20.915Z,86.60
2023-01-26T16:48:18.322Z,82.70
2023-01-26T16:50:46.556Z,81.40
2023-01-26T16:53:25.172Z,85.90
2023-01-26T16:55:53.366Z,96.50
2023-01-26T16:58:22.063Z,127.30
2023-01-26T17:00:50.181Z,128.60
2023-01-26T17:03:18.254Z,149.10
2023-01-26T17:05:50.745Z,137.50
2023-01-26T17:08:18.945Z,167.40
2023-01-26T17:11:01.205Z,170.50
2023-01-26T17:13:31.707Z,149.60
2023-01-26T17:15:59.994Z,154.60
2023-01-26T17:18:30.395Z,187.90
2023-01-26T17:21:02.744Z,187.70
2023-01-26T17:23:31.546Z,211.30
2023-01-26T17:26:00.228Z,246.50
2023-01-26T17:28:28.249Z,144.30
2023-01-26T17:30:59.369Z,208.50
2023-01-26T17:33:30.016Z,128.60
2023-01-26T17:36:02.215Z,203.40
2023-01-26T17:38:30.483Z,212.10
2023-01-26T17:40:58.760Z,208.60
2023-01-26T17:43:27.245Z,226.20
2023-01-26T17:46:05.801Z,217.30
2023-01-26T17:48:35.574Z,248.10
2023-01-26T17:51:11.671Z,262.00
2023-01-26T17:53:40.636Z,243.20
2023-01-26T17:56:10.404Z,260.60
2023-01-26T17:58:39.021Z,272.20
2023-01-26T18:01:09.031Z,287.50
2023-01-26T18:03:40.769Z,283.10
2023-01-26T18:06:09.100Z,266.90
2023-01-26T18:08:37.883Z,273.40
2023-01-26T18:11:08.473Z,377.50
2023-01-26T18:13:37.407Z,340.40
2023-01-26T18:16:07.037Z,370.40
2023-01-26T18:18:35.586Z,362.50
2023-01-26T18:21:11.748Z,424.70
2023-01-26T18:23:40.040Z,461.50
2023-01-26T18:26:08.720Z,449.50
2023-01-26T18:28:37.089Z,430.30
2023-01-26T18:31:10.408Z,406.30
2023-01-26T18:33:40.125Z,296.30
2023-01-26T18:36:09.902Z,288.10
2023-01-26T18:38:40.052Z,272.00
2023-01-26T18:41:14.755Z,244.20
2023-01-26T18:43:43.349Z,280.80
2023-01-26T18:46:12.340Z,265.60
2023-01-26T18:48:41.423Z,271.70
2023-01-26T18:51:10.318Z,269.70
2023-01-26T18:53:39.084Z,278.00
2023-01-26T18:56:08.232Z,276.70
2023-01-26T18:58:37.812Z,280.80
2023-01-26T19:01:12.470Z,269.40
2023-01-26T19:03:55.424Z,266.40
2023-01-26T19:06:24.453Z,276.40
2023-01-26T19:08:58.896Z,287.80
2023-01-26T19:11:31.973Z,278.90
2023-01-26T19:14:00.549Z,288.30
2023-01-26T19:16:29.111Z,298.40
2023-01-26T19:18:57.550Z,311.00
2023-01-26T19:21:27.655Z,316.60
2023-01-26T19:23:58.576Z,311.80
2023-01-26T19:26:29.552Z,321.80
2023-01-26T19:28:58.089Z,385.40
2023-01-26T19:31:26.844Z,326.30
2023-01-26T19:33:56.898Z,310.70
2023-01-26T19:36:25.377Z,266.00
2023-01-26T19:38:53.554Z,282.80
2023-01-26T19:41:22.009Z,295.20
2023-01-26T19:43:53.183Z,287.50
2023-01-26T19:46:21.663Z,249.30
2023-01-26T19:48:50.459Z,134.90
2023-01-26T19:51:22.228Z,149.90
2023-01-26T19:53:55.000Z,200.70
2023-01-26T19:56:30.149Z,159.70
2023-01-26T19:58:59.970Z,144.20
2023-01-26T20:01:33.476Z,158.00
2023-01-26T20:04:06.673Z,175.10
2023-01-26T20:06:35.673Z,138.80
2023-01-26T20:09:04.613Z,138.40
2023-01-26T20:11:32.725Z,133.20
2023-01-26T20:14:03.556Z,93.10
2023-01-26T20:16:32.286Z,86.90
2023-01-26T20:19:00.694Z,97.70
2023-01-26T20:21:29.276Z,107.60
2023-01-26T20:23:57.539Z,95.60
2023-01-26T20:26:27.063Z,84.10
2023-01-26T20:28:58.136Z,101.90
2023-01-26T20:31:27.071Z,117.50
2023-01-26T20:33:58.571Z,184.30
2023-01-26T20:36:27.954Z,183.00
2023-01-26T20:38:56.330Z,128.80
2023-01-26T20:41:27.576Z,97.40
2023-01-26T20:44:00.323Z,122.20
2023-01-26T20:46:31.946Z,128.60
2023-01-26T20:49:00.087Z,248.80
2023-01-26T20:51:31.433Z,121.90
2023-01-26T20:53:59.818Z,154.30
2023-01-26T20:56:28.004Z,185.20
2023-01-26T20:58:56.878Z,190.70
2023-01-26T21:01:25.159Z,183.60
2023-01-26T21:03:53.537Z,206.70
2023-01-26T21:06:22.251Z,192.70
2023-01-26T21:08:53.060Z,177.90
2023-01-26T21:11:27.586Z,165.80
2023-01-26T21:13:56.765Z,158.40
2023-01-26T21:16:25.015Z,158.30
2023-01-26T21:18:54.467Z,163.50
2023-01-26T21:21:22.638Z,141.50
2023-01-26T21:23:51.064Z,135.00
2023-01-26T21:26:22.348Z,142.10
2023-01-26T21:28:55.252Z,143.80
2023-01-26T21:31:25.340Z,267.20
2023-01-26T21:33:53.751Z,208.00
2023-01-26T21:36:23.994Z,165.20
2023-01-26T21:38:52.828Z,128.20
2023-01-26T21:41:45.008Z,130.10
2023-01-26T21:44:15.124Z,171.70
2023-01-26T21:46:47.697Z,182.80
2023-01-26T21:49:16.178Z,187.60
2023-01-26T21:52:03.089Z,212.70
2023-01-26T21:54:31.907Z,184.50
2023-01-26T21:57:00.364Z,212.50
2023-01-26T21:59:32.533Z,219.20
2023-01-26T22:02:00.701Z,214.70
2023-01-26T22:04:30.127Z,218.00
2023-01-26T22:06:58.391Z,211.70
2023-01-26T22:09:26.765Z,215.50
2023-01-26T22:11:55.037Z,177.10
2023-01-26T22:14:26.234Z,176.90
2023-01-26T22:16:55.381Z,152.00
2023-01-26T22:19:23.555Z,145.60
2023-01-26T22:21:52.041Z,130.60
2023-01-26T22:24:20.233Z,94.10
2023-01-26T22:26:49.018Z,85.90
2023-01-26T22:29:17.072Z,89.90
2023-01-26T22:31:45.473Z,119.30
2023-01-26T22:34:13.849Z,124.10
2023-01-26T22:36:42.412Z,121.80
2023-01-26T22:39:12.364Z,76.80
2023-01-26T22:41:40.723Z,113.00
2023-01-26T22:44:09.092Z,111.40
2023-01-26T22:46:37.679Z,107.30
2023-01-26T22:49:05.950Z,106.20
2023-01-26T22:51:37.447Z,101.90
2023-01-26T22:54:05.898Z,105.40
2023-01-26T22:56:34.087Z,113.80
2023-01-26T22:59:03.669Z,113.10
2023-01-26T23:01:33.905Z,111.10
2023-01-26T23:04:02.482Z,110.00
2023-01-26T23:06:31.179Z,105.80
2023-01-26T23:09:01.353Z,101.10
2023-01-26T23:11:30.578Z,94.60
2023-01-26T23:13:59.395Z,97.80
2023-01-26T23:16:27.967Z,110.20
2023-01-26T23:18:57.151Z,132.60
2023-01-26T23:21:26.409Z,140.00
2023-01-26T23:23:54.607Z,163.40
2023-01-26T23:26:23.214Z,234.60
2023-01-26T23:28:51.701Z,205.40
2023-01-26T23:31:20.209Z,219.30
2023-01-26T23:33:48.658Z,164.50
2023-01-26T23:36:17.060Z,205.80
2023-01-26T23:38:45.924Z,191.20
2023-01-26T23:41:14.024Z,198.20
2023-01-26T23:43:42.277Z,176.50
2023-01-26T23:46:10.569Z,172.50
2023-01-26T23:48:39.033Z,177.30
2023-01-26T23:51:11.415Z,170.00
2023-01-26T23:53:39.684Z,170.40
2023-01-26T23:56:16.894Z,159.40
2023-01-26T23:58:46.072Z,152.80
