createdAt,value
2017-10-11T00:00:35.794Z,99.90
2017-10-11T00:03:02.104Z,99.90
2017-10-11T00:05:29.139Z,99.90
2017-10-11T00:07:56.202Z,99.90
2017-10-11T00:10:22.503Z,99.90
2017-10-11T00:12:48.854Z,99.90
2017-10-11T00:15:15.883Z,99.90
2017-10-11T00:17:42.191Z,99.90
2017-10-11T00:20:08.496Z,99.90
2017-10-11T00:22:34.774Z,99.90
2017-10-11T00:25:01.093Z,99.90
2017-10-11T00:27:27.373Z,99.90
2017-10-11T00:29:53.662Z,99.90
2017-10-11T00:32:20.018Z,99.90
2017-10-11T00:34:46.315Z,99.90
2017-10-11T00:37:12.611Z,99.90
2017-10-11T00:39:38.963Z,99.90
2017-10-11T00:42:05.307Z,99.90
2017-10-11T00:44:31.669Z,99.90
2017-10-11T00:46:57.982Z,99.90
2017-10-11T00:49:25.012Z,99.90
2017-10-11T00:51:52.143Z,99.90
2017-10-11T00:54:18.454Z,99.90
2017-10-11T00:56:44.788Z,99.90
2017-10-11T00:59:11.286Z,99.90
2017-10-11T01:01:37.595Z,99.90
2017-10-11T01:04:03.930Z,99.90
2017-10-11T01:06:31.966Z,99.90
2017-10-11T01:08:58.290Z,99.90
2017-10-11T01:11:24.574Z,99.90
2017-10-11T01:13:52.622Z,99.90
2017-10-11T01:16:18.931Z,99.90
2017-10-11T01:18:45.278Z,99.90
2017-10-11T01:21:11.715Z,99.90
2017-10-11T01:23:38.063Z,99.90
2017-10-11T01:26:05.134Z,99.90
2017-10-11T01:28:31.454Z,99.90
2017-10-11T01:30:57.759Z,99.90
2017-10-11T01:33:24.838Z,99.90
2017-10-11T01:35:51.155Z,99.90
2017-10-11T01:38:17.486Z,99.90
2017-10-11T01:40:43.792Z,99.90
2017-10-11T01:43:10.106Z,99.90
2017-10-11T01:45:36.410Z,99.90
2017-10-11T01:48:02.734Z,99.90
2017-10-11T01:50:29.063Z,99.90
2017-10-11T01:52:55.375Z,99.90
2017-10-11T01:55:21.710Z,99.90
2017-10-11T01:57:48.031Z,99.90
2017-10-11T02:00:14.364Z,99.90
2017-10-11T02:02:40.704Z,99.90
2017-10-11T02:05:07.004Z,99.90
2017-10-11T02:07:34.124Z,99.90
2017-10-11T02:10:00.435Z,99.90
2017-10-11T02:12:27.762Z,99.90
2017-10-11T02:14:54.031Z,99.90
2017-10-11T02:17:20.406Z,99.90
2017-10-11T02:19:46.720Z,99.90
2017-10-11T02:22:13.782Z,99.90
2017-10-11T02:24:40.854Z,99.90
2017-10-11T02:27:07.134Z,99.90
2017-10-11T02:29:33.451Z,99.90
2017-10-11T02:31:59.767Z,99.90
2017-10-11T02:34:26.071Z,99.90
2017-10-11T02:36:52.352Z,99.90
2017-10-11T02:39:18.657Z,99.90
2017-10-11T02:41:44.978Z,99.90
2017-10-11T02:44:11.265Z,99.90
2017-10-11T02:46:37.579Z,99.90
2017-10-11T02:49:03.910Z,99.90
2017-10-11T02:51:30.926Z,99.90
2017-10-11T02:53:57.242Z,99.90
2017-10-11T02:56:23.566Z,99.90
2017-10-11T02:58:49.891Z,99.90
2017-10-11T03:01:16.415Z,99.90
2017-10-11T03:03:42.708Z,99.90
2017-10-11T03:06:09.750Z,99.90
2017-10-11T03:08:36.047Z,99.90
2017-10-11T03:11:02.339Z,99.90
2017-10-11T03:13:28.635Z,99.90
2017-10-11T03:15:55.676Z,99.90
2017-10-11T03:18:22.971Z,99.90
2017-10-11T03:20:49.254Z,99.90
2017-10-11T03:23:15.556Z,99.90
2017-10-11T03:25:41.848Z,99.90
2017-10-11T03:28:08.170Z,99.90
2017-10-11T03:30:35.200Z,99.90
2017-10-11T03:33:01.471Z,99.90
2017-10-11T03:35:28.790Z,99.90
2017-10-11T03:37:55.806Z,99.90
2017-10-11T03:40:22.098Z,99.90
2017-10-11T03:42:48.410Z,99.90
2017-10-11T03:45:14.687Z,99.90
2017-10-11T03:47:40.965Z,99.90
2017-10-11T03:50:07.283Z,99.90
2017-10-11T03:52:34.326Z,99.90
2017-10-11T03:55:01.367Z,99.90
2017-10-11T03:57:27.686Z,99.90
2017-10-11T03:59:53.963Z,99.90
2017-10-11T04:02:20.258Z,99.90
2017-10-11T04:04:46.530Z,99.90
2017-10-11T04:07:12.789Z,99.90
2017-10-11T04:09:39.095Z,99.90
2017-10-11T04:12:05.399Z,99.90
2017-10-11T04:14:31.675Z,99.90
2017-10-11T04:16:57.965Z,99.90
2017-10-11T04:19:24.266Z,99.90
2017-10-11T04:21:51.323Z,99.90
2017-10-11T04:24:18.373Z,99.90
2017-10-11T04:26:45.444Z,99.90
2017-10-11T04:29:12.274Z,99.90
2017-10-11T04:31:38.582Z,99.90
2017-10-11T04:34:05.655Z,99.90
2017-10-11T04:36:31.978Z,99.90
2017-10-11T04:38:58.282Z,99.90
2017-10-11T04:41:25.350Z,99.90
2017-10-11T04:43:52.392Z,99.90
2017-10-11T04:46:20.471Z,99.90
2017-10-11T04:48:46.798Z,99.90
2017-10-11T04:51:13.864Z,99.90
2017-10-11T04:53:40.125Z,99.90
2017-10-11T04:56:06.397Z,99.90
2017-10-11T04:58:33.425Z,99.90
2017-10-11T05:00:59.738Z,99.90
2017-10-11T05:03:26.149Z,99.90
2017-10-11T05:05:52.414Z,99.90
2017-10-11T05:08:18.825Z,99.90
2017-10-11T05:10:45.150Z,99.90
2017-10-11T05:13:11.454Z,99.90
2017-10-11T05:15:37.734Z,99.90
2017-10-11T05:18:04.056Z,99.90
2017-10-11T05:20:30.343Z,99.90
2017-10-11T05:22:56.658Z,99.90
2017-10-11T05:25:22.949Z,99.90
2017-10-11T05:27:49.234Z,99.90
2017-10-11T05:30:16.571Z,99.90
2017-10-11T05:32:42.841Z,99.90
2017-10-11T05:35:09.141Z,99.90
2017-10-11T05:37:35.427Z,99.90
2017-10-11T05:40:01.725Z,99.90
2017-10-11T05:42:28.023Z,99.90
2017-10-11T05:44:54.359Z,99.90
2017-10-11T05:47:20.630Z,99.90
2017-10-11T05:49:46.899Z,99.90
2017-10-11T05:52:13.200Z,99.90
2017-10-11T05:54:39.514Z,99.90
2017-10-11T05:57:05.810Z,99.90
2017-10-11T05:59:32.117Z,99.90
2017-10-11T06:01:58.404Z,99.90
2017-10-11T06:04:24.703Z,99.90
2017-10-11T06:06:50.992Z,99.90
2017-10-11T06:09:18.042Z,99.90
2017-10-11T06:11:45.103Z,99.90
2017-10-11T06:14:11.371Z,99.90
2017-10-11T06:16:37.651Z,99.90
2017-10-11T06:19:03.954Z,99.90
2017-10-11T06:21:30.236Z,99.90
2017-10-11T06:23:56.508Z,99.90
2017-10-11T06:26:22.818Z,99.90
2017-10-11T06:28:49.114Z,99.90
2017-10-11T06:31:17.204Z,99.90
2017-10-11T06:33:43.491Z,99.90
2017-10-11T06:36:10.581Z,99.90
2017-10-11T06:38:36.890Z,99.90
2017-10-11T06:41:03.179Z,99.90
2017-10-11T06:43:29.469Z,99.90
2017-10-11T06:45:55.786Z,99.90
2017-10-11T06:48:22.115Z,99.90
2017-10-11T06:50:48.419Z,99.90
2017-10-11T06:53:14.699Z,99.90
2017-10-11T06:55:41.059Z,99.90
2017-10-11T06:58:07.345Z,99.90
2017-10-11T07:00:33.654Z,99.90
2017-10-11T07:02:59.934Z,99.90
2017-10-11T07:05:26.250Z,99.90
2017-10-11T07:07:52.570Z,99.90
2017-10-11T07:10:18.890Z,99.90
2017-10-11T07:12:45.170Z,99.90
2017-10-11T07:15:12.235Z,99.90
2017-10-11T07:17:38.515Z,99.90
2017-10-11T07:20:04.811Z,99.90
2017-10-11T07:22:31.107Z,99.90
2017-10-11T07:24:58.172Z,99.90
2017-10-11T07:27:24.495Z,99.90
2017-10-11T07:29:50.799Z,99.90
2017-10-11T07:32:17.099Z,99.90
2017-10-11T07:34:43.399Z,99.90
2017-10-11T07:37:09.694Z,99.90
2017-10-11T07:39:37.756Z,99.90
2017-10-11T07:42:04.111Z,99.90
2017-10-11T07:44:30.467Z,99.90
2017-10-11T07:46:57.798Z,99.90
2017-10-11T07:49:24.116Z,99.90
2017-10-11T07:51:51.154Z,99.90
2017-10-11T07:54:17.482Z,99.90
2017-10-11T07:56:43.805Z,99.90
2017-10-11T07:59:10.102Z,99.90
2017-10-11T08:01:36.422Z,99.90
2017-10-11T08:04:03.484Z,99.90
2017-10-11T08:06:29.816Z,99.90
2017-10-11T08:08:56.155Z,99.90
2017-10-11T08:11:22.479Z,99.90
2017-10-11T08:13:48.795Z,99.90
2017-10-11T08:16:15.102Z,99.90
2017-10-11T08:18:41.423Z,99.90
2017-10-11T08:21:07.731Z,99.90
2017-10-11T08:23:34.152Z,99.90
2017-10-11T08:26:00.454Z,99.90
2017-10-11T08:28:26.725Z,99.90
2017-10-11T08:30:53.836Z,99.90
2017-10-11T08:33:20.161Z,99.90
2017-10-11T08:35:46.460Z,99.90
2017-10-11T08:38:12.768Z,99.90
2017-10-11T08:40:39.811Z,99.90
2017-10-11T08:43:06.827Z,99.90
2017-10-11T08:45:33.128Z,99.90
2017-10-11T08:48:00.175Z,99.90
2017-10-11T08:50:26.467Z,99.90
2017-10-11T08:52:54.526Z,99.90
2017-10-11T08:55:20.851Z,99.90
2017-10-11T08:57:47.118Z,99.90
2017-10-11T09:00:13.401Z,99.90
2017-10-11T09:02:39.722Z,99.90
2017-10-11T09:05:06.015Z,99.90
2017-10-11T09:07:32.303Z,99.90
2017-10-11T09:09:58.585Z,99.90
2017-10-11T09:12:24.884Z,99.90
2017-10-11T09:14:52.207Z,99.90
2017-10-11T09:17:18.497Z,99.90
2017-10-11T09:19:44.798Z,99.90
2017-10-11T09:22:11.092Z,99.90
2017-10-11T09:24:37.364Z,99.90
2017-10-11T09:27:04.410Z,99.90
2017-10-11T09:29:30.710Z,99.90
2017-10-11T09:31:57.771Z,99.90
2017-10-11T09:34:24.809Z,99.90
2017-10-11T09:36:52.826Z,99.90
2017-10-11T09:39:19.128Z,99.90
2017-10-11T09:41:46.454Z,99.90
2017-10-11T09:44:12.732Z,99.90
2017-10-11T09:46:39.003Z,99.90
2017-10-11T09:49:05.609Z,99.90
2017-10-11T09:51:31.924Z,99.90
2017-10-11T09:53:58.199Z,99.90
2017-10-11T09:56:24.530Z,99.90
2017-10-11T09:58:50.802Z,99.90
2017-10-11T10:01:17.073Z,99.90
2017-10-11T10:03:43.386Z,99.90
2017-10-11T10:06:09.679Z,99.90
2017-10-11T10:08:35.950Z,99.90
2017-10-11T10:11:02.264Z,99.90
2017-10-11T10:13:28.527Z,99.90
2017-10-11T10:15:55.826Z,99.90
2017-10-11T10:18:22.102Z,99.90
2017-10-11T10:20:48.397Z,99.90
2017-10-11T10:23:14.707Z,99.90
2017-10-11T10:25:42.008Z,99.90
2017-10-11T10:28:08.289Z,99.90
2017-10-11T10:30:34.584Z,99.90
2017-10-11T10:33:00.890Z,99.90
2017-10-11T10:35:27.206Z,99.90
2017-10-11T10:37:53.493Z,99.90
2017-10-11T10:40:20.522Z,99.90
2017-10-11T10:42:46.789Z,99.90
2017-10-11T10:45:13.097Z,99.90
2017-10-11T10:47:40.166Z,99.90
2017-10-11T10:50:06.478Z,99.90
2017-10-11T10:52:33.519Z,99.90
2017-10-11T10:55:01.530Z,99.90
2017-10-11T10:57:28.598Z,98.50
2017-10-11T10:59:54.873Z,98.50
2017-10-11T11:02:21.907Z,99.90
2017-10-11T11:04:48.938Z,99.90
2017-10-11T11:07:15.247Z,99.90
2017-10-11T11:09:41.530Z,99.70
2017-10-11T11:12:07.844Z,98.80
2017-10-11T11:14:34.883Z,98.00
2017-10-11T11:17:01.183Z,98.00
2017-10-11T11:19:27.462Z,98.50
2017-10-11T11:21:54.522Z,98.70
2017-10-11T11:24:20.814Z,98.70
2017-10-11T11:26:47.118Z,96.50
2017-10-11T11:29:13.385Z,98.70
2017-10-11T11:31:40.420Z,96.30
2017-10-11T11:34:07.471Z,97.00
2017-10-11T11:36:33.766Z,96.90
2017-10-11T11:39:00.043Z,97.50
2017-10-11T11:41:27.063Z,95.20
2017-10-11T11:43:53.343Z,95.10
2017-10-11T11:46:20.363Z,94.70
2017-10-11T11:48:47.415Z,93.80
2017-10-11T11:51:14.452Z,93.80
2017-10-11T11:53:41.486Z,93.80
2017-10-11T11:56:07.817Z,93.80
2017-10-11T11:58:34.097Z,93.30
2017-10-11T12:01:00.399Z,94.00
2017-10-11T12:03:26.698Z,94.20
2017-10-11T12:05:53.004Z,93.20
2017-10-11T12:08:19.339Z,92.60
2017-10-11T12:10:45.648Z,92.90
2017-10-11T12:13:12.404Z,93.80
2017-10-11T12:15:38.764Z,94.10
2017-10-11T12:18:05.067Z,94.10
2017-10-11T12:20:31.354Z,92.50
2017-10-11T12:22:57.636Z,92.80
2017-10-11T12:25:23.943Z,92.60
2017-10-11T12:27:50.208Z,93.00
2017-10-11T12:30:16.465Z,92.50
2017-10-11T12:32:43.510Z,89.40
2017-10-11T12:35:10.511Z,90.20
2017-10-11T12:37:36.799Z,90.20
2017-10-11T12:40:03.093Z,87.20
2017-10-11T12:42:29.367Z,83.30
2017-10-11T12:44:55.650Z,82.80
2017-10-11T12:47:21.936Z,76.20
2017-10-11T12:49:48.239Z,77.30
2017-10-11T12:52:14.535Z,74.10
2017-10-11T12:54:40.799Z,75.20
2017-10-11T12:57:07.072Z,72.50
2017-10-11T12:59:33.358Z,70.80
2017-10-11T13:01:59.658Z,73.10
2017-10-11T13:04:25.950Z,72.10
2017-10-11T13:06:52.228Z,70.50
2017-10-11T13:09:19.246Z,66.00
2017-10-11T13:11:45.551Z,66.00
2017-10-11T13:14:11.860Z,67.10
2017-10-11T13:16:38.163Z,65.50
2017-10-11T13:19:05.203Z,66.60
2017-10-11T13:21:32.259Z,63.90
2017-10-11T13:23:59.310Z,62.60
2017-10-11T13:26:27.359Z,61.70
2017-10-11T13:28:53.632Z,61.60
2017-10-11T13:31:19.942Z,59.90
2017-10-11T13:33:46.246Z,60.60
2017-10-11T13:36:13.278Z,60.90
2017-10-11T13:38:39.582Z,60.90
2017-10-11T13:41:05.842Z,59.10
2017-10-11T13:43:32.114Z,59.30
2017-10-11T13:45:58.399Z,57.30
2017-10-11T13:48:24.699Z,57.90
2017-10-11T13:50:50.983Z,58.10
2017-10-11T13:53:18.019Z,57.90
2017-10-11T13:55:45.071Z,58.50
2017-10-11T13:58:12.103Z,58.10
2017-10-11T14:00:38.395Z,58.00
2017-10-11T14:03:05.406Z,57.20
2017-10-11T14:05:31.710Z,57.10
2017-10-11T14:07:58.864Z,57.10
2017-10-11T14:10:25.874Z,57.30
2017-10-11T14:12:52.178Z,57.20
2017-10-11T14:15:18.471Z,57.60
2017-10-11T14:17:44.754Z,56.70
2017-10-11T14:20:11.075Z,58.00
2017-10-11T14:22:38.399Z,54.60
2017-10-11T14:25:05.439Z,55.60
2017-10-11T14:27:32.474Z,54.70
2017-10-11T14:29:58.790Z,54.70
2017-10-11T14:32:25.056Z,54.00
2017-10-11T14:34:51.349Z,54.70
2017-10-11T14:37:17.631Z,54.20
2017-10-11T14:39:43.907Z,53.90
2017-10-11T14:42:10.219Z,56.70
2017-10-11T14:44:36.514Z,53.10
2017-10-11T14:47:02.780Z,53.00
2017-10-11T14:49:29.088Z,52.70
2017-10-11T14:51:55.361Z,53.10
2017-10-11T14:54:21.631Z,54.20
2017-10-11T14:56:47.929Z,54.30
2017-10-11T14:59:14.938Z,52.80
2017-10-11T15:01:42.238Z,52.80
2017-10-11T15:04:09.259Z,55.80
2017-10-11T15:06:35.560Z,55.80
2017-10-11T15:09:01.838Z,54.60
2017-10-11T15:11:28.868Z,53.90
2017-10-11T15:13:55.137Z,53.90
2017-10-11T15:16:22.174Z,53.80
2017-10-11T15:18:48.442Z,53.80
2017-10-11T15:21:14.733Z,53.40
2017-10-11T15:23:41.026Z,53.20
2017-10-11T15:26:07.294Z,58.10
2017-10-11T15:28:33.622Z,57.50
2017-10-11T15:30:59.898Z,59.60
2017-10-11T15:33:26.171Z,59.90
2017-10-11T15:35:53.254Z,54.70
2017-10-11T15:38:19.518Z,54.70
2017-10-11T15:40:45.791Z,60.40
2017-10-11T15:43:12.094Z,61.30
2017-10-11T15:45:39.134Z,62.80
2017-10-11T15:48:05.402Z,62.80
2017-10-11T15:50:31.678Z,64.10
2017-10-11T15:52:57.949Z,65.10
2017-10-11T15:55:24.233Z,66.20
2017-10-11T15:57:50.507Z,67.30
2017-10-11T16:00:16.826Z,70.50
2017-10-11T16:02:43.849Z,77.00
2017-10-11T16:05:10.145Z,77.00
2017-10-11T16:07:36.447Z,80.00
2017-10-11T16:10:02.731Z,84.30
2017-10-11T16:12:29.036Z,89.00
2017-10-11T16:14:55.304Z,90.60
2017-10-11T16:17:22.310Z,94.70
2017-10-11T16:19:48.620Z,94.60
2017-10-11T16:22:14.906Z,98.50
2017-10-11T16:24:41.194Z,99.90
2017-10-11T16:27:07.485Z,99.90
2017-10-11T16:29:33.773Z,99.90
2017-10-11T16:32:00.074Z,99.90
2017-10-11T16:34:27.094Z,99.90
2017-10-11T16:36:53.366Z,99.90
2017-10-11T16:39:19.658Z,99.90
2017-10-11T16:41:45.931Z,99.90
2017-10-11T16:44:12.196Z,99.90
2017-10-11T16:46:39.246Z,99.90
2017-10-11T16:49:06.283Z,99.90
2017-10-11T16:51:33.318Z,99.90
2017-10-11T16:53:59.595Z,99.90
2017-10-11T16:56:25.917Z,99.90
2017-10-11T16:58:52.178Z,99.90
2017-10-11T17:01:18.514Z,99.90
2017-10-11T17:03:44.817Z,99.90
2017-10-11T17:06:11.094Z,99.90
2017-10-11T17:08:38.117Z,99.90
2017-10-11T17:11:04.422Z,99.90
2017-10-11T17:13:30.719Z,99.90
2017-10-11T17:15:57.746Z,99.90
2017-10-11T17:18:24.048Z,99.90
2017-10-11T17:20:50.394Z,99.90
2017-10-11T17:23:16.682Z,99.90
2017-10-11T17:25:43.015Z,99.90
2017-10-11T17:28:09.317Z,99.90
2017-10-11T17:30:36.354Z,99.90
2017-10-11T17:33:03.383Z,99.90
2017-10-11T17:35:29.681Z,99.90
2017-10-11T17:37:55.967Z,99.90
2017-10-11T17:40:22.999Z,99.90
2017-10-11T17:42:50.026Z,99.90
2017-10-11T17:45:16.352Z,99.90
2017-10-11T17:47:42.637Z,99.90
2017-10-11T17:50:08.920Z,99.90
2017-10-11T17:52:35.218Z,99.90
2017-10-11T17:55:07.735Z,99.90
2017-10-11T17:57:34.043Z,99.90
2017-10-11T18:00:00.340Z,99.90
2017-10-11T18:02:26.629Z,99.90
2017-10-11T18:04:53.661Z,99.90
2017-10-11T18:07:19.955Z,99.90
2017-10-11T18:09:46.288Z,99.90
2017-10-11T18:12:12.624Z,99.90
2017-10-11T18:14:38.938Z,99.90
2017-10-11T18:17:05.243Z,99.90
2017-10-11T18:19:31.542Z,99.90
2017-10-11T18:21:57.839Z,99.90
2017-10-11T18:24:24.129Z,99.90
2017-10-11T18:26:51.414Z,99.90
2017-10-11T18:29:17.713Z,99.90
2017-10-11T18:31:44.011Z,99.90
2017-10-11T18:34:10.335Z,99.90
2017-10-11T18:36:36.646Z,99.90
2017-10-11T18:39:02.995Z,99.90
2017-10-11T18:41:29.279Z,99.90
2017-10-11T18:43:55.550Z,99.90
2017-10-11T18:46:21.860Z,99.90
2017-10-11T18:48:48.182Z,99.90
2017-10-11T18:51:14.518Z,99.90
2017-10-11T18:53:40.843Z,99.90
2017-10-11T18:56:07.155Z,99.90
2017-10-11T18:58:34.532Z,99.90
2017-10-11T19:01:00.868Z,99.90
2017-10-11T19:03:27.198Z,99.90
2017-10-11T19:05:53.496Z,99.90
2017-10-11T19:08:19.794Z,99.90
2017-10-11T19:10:46.863Z,99.90
2017-10-11T19:13:13.166Z,99.90
2017-10-11T19:15:40.242Z,99.90
2017-10-11T19:18:07.034Z,99.90
2017-10-11T19:20:33.359Z,99.90
2017-10-11T19:22:59.656Z,99.90
2017-10-11T19:25:29.271Z,99.90
2017-10-11T19:28:02.032Z,99.90
2017-10-11T19:30:28.335Z,99.90
2017-10-11T19:32:55.857Z,99.90
2017-10-11T19:35:22.819Z,99.90
2017-10-11T19:37:49.135Z,99.90
2017-10-11T19:40:15.571Z,99.90
2017-10-11T19:42:41.934Z,99.90
2017-10-11T19:45:08.995Z,99.90
2017-10-11T19:47:35.342Z,99.90
2017-10-11T19:50:01.707Z,99.90
2017-10-11T19:52:28.014Z,99.90
2017-10-11T19:54:54.370Z,99.90
2017-10-11T19:57:20.695Z,99.90
2017-10-11T19:59:47.278Z,99.90
2017-10-11T20:02:13.614Z,99.90
2017-10-11T20:04:39.952Z,99.90
2017-10-11T20:07:06.278Z,99.90
2017-10-11T20:09:32.654Z,99.90
2017-10-11T20:11:59.063Z,99.90
2017-10-11T20:14:25.357Z,99.90
2017-10-11T20:16:51.665Z,99.90
2017-10-11T20:19:17.950Z,99.90
2017-10-11T20:21:44.290Z,99.90
2017-10-11T20:24:13.024Z,99.90
2017-10-11T20:26:40.917Z,99.90
2017-10-11T20:29:07.451Z,99.90
2017-10-11T20:31:33.823Z,99.90
2017-10-11T20:34:00.168Z,99.90
2017-10-11T20:36:27.607Z,99.90
2017-10-11T20:38:53.916Z,99.90
2017-10-11T20:41:20.198Z,99.90
2017-10-11T20:43:47.240Z,99.90
2017-10-11T20:46:14.311Z,99.90
2017-10-11T20:48:41.371Z,99.90
2017-10-11T20:51:08.462Z,99.90
2017-10-11T20:53:34.739Z,99.90
2017-10-11T20:56:01.034Z,99.90
2017-10-11T20:58:27.305Z,99.90
2017-10-11T21:03:32.925Z,99.90
2017-10-11T21:05:59.383Z,99.90
2017-10-11T21:08:25.721Z,99.90
2017-10-11T21:10:52.123Z,99.90
2017-10-11T21:13:18.449Z,99.90
2017-10-11T21:15:44.743Z,99.90
2017-10-11T21:18:11.034Z,99.90
2017-10-11T21:20:38.066Z,99.90
2017-10-11T21:23:05.110Z,99.90
2017-10-11T21:25:31.540Z,99.90
2017-10-11T21:27:58.598Z,99.90
2017-10-11T21:30:25.625Z,99.90
2017-10-11T21:32:51.913Z,99.90
2017-10-11T21:35:18.222Z,99.90
2017-10-11T21:37:44.515Z,99.90
2017-10-11T21:40:10.802Z,99.90
2017-10-11T21:42:37.106Z,99.90
2017-10-11T21:45:03.423Z,99.90
2017-10-11T21:47:30.447Z,99.90
2017-10-11T21:49:56.769Z,99.90
2017-10-11T21:52:23.072Z,99.90
2017-10-11T21:54:49.368Z,99.90
2017-10-11T21:57:16.402Z,99.90
2017-10-11T21:59:43.459Z,99.90
2017-10-11T22:02:10.524Z,99.90
2017-10-11T22:04:36.839Z,99.90
2017-10-11T22:07:04.163Z,99.90
2017-10-11T22:09:30.459Z,99.90
2017-10-11T22:11:56.748Z,99.90
2017-10-11T22:14:23.769Z,99.90
2017-10-11T22:16:50.075Z,99.90
2017-10-11T22:19:16.371Z,99.90
2017-10-11T22:21:42.703Z,99.90
2017-10-11T22:24:09.081Z,99.90
2017-10-11T22:26:35.394Z,99.90
2017-10-11T22:29:01.722Z,99.90
2017-10-11T22:31:28.030Z,99.90
2017-10-11T22:33:54.354Z,99.90
2017-10-11T22:36:20.635Z,99.90
2017-10-11T22:38:47.694Z,99.90
2017-10-11T22:41:14.092Z,99.90
2017-10-11T22:43:40.431Z,99.90
2017-10-11T22:46:06.718Z,99.90
2017-10-11T22:48:33.036Z,99.90
2017-10-11T22:50:59.334Z,99.90
2017-10-11T22:53:25.635Z,99.90
2017-10-11T22:55:52.954Z,99.90
2017-10-11T22:58:19.229Z,99.90
2017-10-11T23:00:45.516Z,99.90
2017-10-11T23:03:11.827Z,99.90
2017-10-11T23:05:38.846Z,99.90
2017-10-11T23:08:06.114Z,99.90
2017-10-11T23:10:33.155Z,99.90
2017-10-11T23:12:59.439Z,99.90
2017-10-11T23:15:25.726Z,99.90
2017-10-11T23:17:52.779Z,99.90
2017-10-11T23:20:19.799Z,99.90
2017-10-11T23:22:46.087Z,99.90
2017-10-11T23:25:12.435Z,99.90
2017-10-11T23:27:39.718Z,99.90
2017-10-11T23:30:06.011Z,99.90
2017-10-11T23:32:32.322Z,99.90
2017-10-11T23:34:58.623Z,99.90
2017-10-11T23:37:25.646Z,99.90
2017-10-11T23:39:51.946Z,99.90
2017-10-11T23:42:18.236Z,99.90
2017-10-11T23:44:44.517Z,99.90
2017-10-11T23:47:10.842Z,99.90
2017-10-11T23:49:37.138Z,99.90
2017-10-11T23:52:03.438Z,99.90
2017-10-11T23:54:30.467Z,99.90
2017-10-11T23:56:56.763Z,99.90
2017-10-11T23:59:23.098Z,99.90
