createdAt,value
2018-09-28T00:01:33.902Z,100853.14
2018-09-28T00:04:02.346Z,100857.22
2018-09-28T00:06:30.874Z,100850.95
2018-09-28T00:08:59.352Z,100847.89
2018-09-28T00:11:27.927Z,100845.80
2018-09-28T00:13:56.438Z,100841.80
2018-09-28T00:16:24.885Z,100841.35
2018-09-28T00:18:53.283Z,100843.22
2018-09-28T00:21:21.808Z,100838.70
2018-09-28T00:23:50.283Z,100834.52
2018-09-28T00:26:18.711Z,100831.34
2018-09-28T00:28:47.189Z,100832.69
2018-09-28T00:31:15.651Z,100830.31
2018-09-28T00:33:44.263Z,100837.85
2018-09-28T00:36:12.710Z,100830.45
2018-09-28T00:38:41.144Z,100834.44
2018-09-28T00:41:09.520Z,100823.98
2018-09-28T00:43:37.939Z,100817.72
2018-09-28T00:46:06.374Z,100822.66
2018-09-28T00:48:34.755Z,100827.47
2018-09-28T00:51:03.335Z,100823.11
2018-09-28T00:53:31.779Z,100816.19
2018-09-28T00:56:00.187Z,100810.42
2018-09-28T00:58:28.643Z,100813.52
2018-09-28T01:00:57.163Z,100806.08
2018-09-28T01:03:25.666Z,100806.91
2018-09-28T01:05:54.828Z,100806.98
2018-09-28T01:08:23.407Z,100810.45
2018-09-28T01:10:51.868Z,100809.63
2018-09-28T01:13:20.348Z,100803.60
2018-09-28T01:15:48.850Z,100802.59
2018-09-28T01:18:17.295Z,100805.80
2018-09-28T01:20:45.742Z,100804.49
2018-09-28T01:23:14.215Z,100798.83
2018-09-28T01:25:42.633Z,100793.00
2018-09-28T01:28:11.075Z,100797.52
2018-09-28T01:30:39.486Z,100793.98
2018-09-28T01:33:07.917Z,100801.27
2018-09-28T01:35:36.491Z,100799.90
2018-09-28T01:38:04.980Z,100799.91
2018-09-28T01:40:33.470Z,100802.16
2018-09-28T01:43:01.924Z,100805.83
2018-09-28T01:45:30.387Z,100803.16
2018-09-28T01:47:58.782Z,100800.97
2018-09-28T01:50:27.223Z,100797.00
2018-09-28T01:52:56.083Z,100799.72
2018-09-28T01:55:24.619Z,100791.30
2018-09-28T01:57:53.159Z,100794.00
2018-09-28T02:00:21.639Z,100793.14
2018-09-28T02:02:50.134Z,100791.36
2018-09-28T02:05:18.923Z,100780.78
2018-09-28T02:07:47.415Z,100781.73
2018-09-28T02:10:15.819Z,100780.47
2018-09-28T02:12:44.336Z,100782.65
2018-09-28T02:15:12.836Z,100778.69
2018-09-28T02:17:41.278Z,100776.58
2018-09-28T02:20:09.727Z,100789.43
2018-09-28T02:22:38.198Z,100778.83
2018-09-28T02:25:06.706Z,100780.49
2018-09-28T02:27:35.211Z,100784.47
2018-09-28T02:30:03.699Z,100777.04
2018-09-28T02:32:32.162Z,100778.80
2018-09-28T02:35:00.631Z,100786.80
2018-09-28T02:37:29.106Z,100784.94
2018-09-28T02:39:57.567Z,100783.73
2018-09-28T02:42:26.002Z,100787.64
2018-09-28T02:44:54.531Z,100791.67
2018-09-28T02:47:23.019Z,100787.28
2018-09-28T02:49:51.563Z,100789.44
2018-09-28T02:52:19.958Z,100793.03
2018-09-28T02:54:48.482Z,100792.14
2018-09-28T02:57:17.016Z,100795.20
2018-09-28T02:59:45.486Z,100789.02
2018-09-28T03:02:13.947Z,100792.53
2018-09-28T03:04:42.367Z,100781.59
2018-09-28T03:07:10.871Z,100782.87
2018-09-28T03:09:39.263Z,100782.48
2018-09-28T03:12:08.030Z,100782.45
2018-09-28T03:14:36.435Z,100779.39
2018-09-28T03:17:04.931Z,100787.88
2018-09-28T03:19:33.450Z,100787.38
2018-09-28T03:22:01.962Z,100785.61
2018-09-28T03:24:30.462Z,100787.77
2018-09-28T03:26:58.943Z,100790.00
2018-09-28T03:29:27.416Z,100790.42
2018-09-28T03:31:55.838Z,100785.19
2018-09-28T03:34:24.302Z,100787.88
2018-09-28T03:36:52.715Z,100783.45
2018-09-28T03:39:21.115Z,100792.28
2018-09-28T03:41:49.527Z,100785.27
2018-09-28T03:44:17.971Z,100783.53
2018-09-28T03:46:46.467Z,100783.05
2018-09-28T03:49:14.915Z,100788.34
2018-09-28T03:51:43.331Z,100782.54
2018-09-28T03:54:11.727Z,100786.08
2018-09-28T03:56:40.250Z,100784.86
2018-09-28T03:59:08.824Z,100785.27
2018-09-28T04:01:37.247Z,100782.18
2018-09-28T04:04:05.755Z,100785.69
2018-09-28T04:06:34.214Z,100784.81
2018-09-28T04:09:02.727Z,100785.72
2018-09-28T04:11:31.211Z,100789.66
2018-09-28T04:13:59.686Z,100794.92
2018-09-28T04:16:28.114Z,100799.83
2018-09-28T04:18:56.619Z,100802.47
2018-09-28T04:21:25.252Z,100802.48
2018-09-28T04:23:53.759Z,100804.27
2018-09-28T04:26:23.041Z,100807.28
2018-09-28T04:28:51.461Z,100809.95
2018-09-28T04:31:20.215Z,100808.23
2018-09-28T04:33:48.737Z,100810.89
2018-09-28T04:36:17.251Z,100811.33
2018-09-28T04:38:45.763Z,100811.31
2018-09-28T04:41:14.315Z,100808.24
2018-09-28T04:43:42.830Z,100806.91
2018-09-28T04:46:11.582Z,100812.66
2018-09-28T04:48:40.301Z,100806.92
2018-09-28T04:51:08.882Z,100819.27
2018-09-28T04:53:37.310Z,100818.38
2018-09-28T04:56:05.986Z,100814.88
2018-09-28T04:58:34.506Z,100815.32
2018-09-28T05:01:02.991Z,100821.02
2018-09-28T05:03:31.520Z,100824.11
2018-09-28T05:05:59.930Z,100823.66
2018-09-28T05:08:28.398Z,100830.68
2018-09-28T05:10:56.939Z,100828.88
2018-09-28T05:13:25.387Z,100827.12
2018-09-28T05:15:53.843Z,100839.02
2018-09-28T05:18:22.627Z,100838.61
2018-09-28T05:20:51.067Z,100837.29
2018-09-28T05:23:19.571Z,100841.67
2018-09-28T05:25:48.203Z,100848.26
2018-09-28T05:28:16.627Z,100842.09
2018-09-28T05:30:45.484Z,100846.95
2018-09-28T05:33:13.899Z,100845.21
2018-09-28T05:35:42.639Z,100850.93
2018-09-28T05:38:11.590Z,100849.14
2018-09-28T05:40:40.598Z,100846.97
2018-09-28T05:43:09.363Z,100853.56
2018-09-28T05:45:37.842Z,100861.05
2018-09-28T05:48:05.871Z,100867.61
2018-09-28T05:50:34.304Z,100861.89
2018-09-28T05:53:02.820Z,100859.70
2018-09-28T05:55:31.563Z,100864.56
2018-09-28T05:58:05.301Z,100865.38
2018-09-28T06:00:39.086Z,100859.20
2018-09-28T06:03:14.419Z,100863.13
2018-09-28T06:05:44.351Z,100868.42
2018-09-28T06:08:13.570Z,100867.03
2018-09-28T06:10:42.150Z,100880.55
2018-09-28T06:13:10.706Z,100879.75
2018-09-28T06:15:39.270Z,100882.73
2018-09-28T06:18:07.699Z,100878.20
2018-09-28T06:20:36.372Z,100883.40
2018-09-28T06:23:05.351Z,100886.41
2018-09-28T06:25:33.982Z,100883.84
2018-09-28T06:28:02.780Z,100885.06
2018-09-28T06:30:31.291Z,100891.63
2018-09-28T06:32:59.813Z,100895.98
2018-09-28T06:35:28.474Z,100899.84
2018-09-28T06:37:56.922Z,100902.02
2018-09-28T06:40:25.331Z,100899.63
2018-09-28T06:42:53.938Z,100901.35
2018-09-28T06:45:22.631Z,100905.05
2018-09-28T06:47:51.082Z,100905.53
2018-09-28T06:50:19.571Z,100911.91
2018-09-28T06:52:48.055Z,100906.88
2018-09-28T06:55:16.571Z,100910.85
2018-09-28T06:57:45.054Z,100914.52
2018-09-28T07:00:13.768Z,100910.18
2018-09-28T07:02:42.230Z,100919.78
2018-09-28T07:05:11.051Z,100910.31
2018-09-28T07:07:39.467Z,100913.86
2018-09-28T07:10:08.359Z,100914.17
2018-09-28T07:12:36.995Z,100909.88
2018-09-28T07:15:06.191Z,100921.94
2018-09-28T07:17:34.600Z,100916.06
2018-09-28T07:20:03.321Z,100915.87
2018-09-28T07:22:31.739Z,100911.73
2018-09-28T07:25:00.200Z,100920.38
2018-09-28T07:27:28.610Z,100919.36
2018-09-28T07:29:57.222Z,100916.19
2018-09-28T07:32:25.627Z,100918.83
2018-09-28T07:34:54.382Z,100917.63
2018-09-28T07:37:22.860Z,100908.14
2018-09-28T07:39:51.243Z,100912.17
2018-09-28T07:42:19.958Z,100911.92
2018-09-28T07:44:48.323Z,100915.52
2018-09-28T07:47:16.727Z,100917.40
2018-09-28T07:49:45.177Z,100921.59
2018-09-28T07:52:13.651Z,100919.34
2018-09-28T07:54:42.090Z,100925.91
2018-09-28T07:57:10.543Z,100918.25
2018-09-28T07:59:39.044Z,100927.58
2018-09-28T08:02:08.302Z,100932.61
2018-09-28T08:04:36.850Z,100927.64
2018-09-28T08:07:05.315Z,100924.58
2018-09-28T08:09:33.829Z,100929.09
2018-09-28T08:12:02.379Z,100929.86
2018-09-28T08:14:30.893Z,100933.19
2018-09-28T08:16:59.298Z,100934.43
2018-09-28T08:19:27.931Z,100933.60
2018-09-28T08:21:56.398Z,100932.52
2018-09-28T08:24:24.810Z,100933.89
2018-09-28T08:26:53.383Z,100937.48
2018-09-28T08:29:21.894Z,100940.85
2018-09-28T08:31:50.311Z,100941.45
2018-09-28T08:34:18.887Z,100940.20
2018-09-28T08:36:47.340Z,100940.64
2018-09-28T08:39:15.851Z,100945.44
2018-09-28T08:41:44.665Z,100942.44
2018-09-28T08:44:13.155Z,100940.49
2018-09-28T08:46:41.543Z,100938.72
2018-09-28T08:49:10.372Z,100934.97
2018-09-28T08:51:38.815Z,100930.69
2018-09-28T08:54:07.468Z,100937.78
2018-09-28T08:56:36.087Z,100937.98
2018-09-28T08:59:04.642Z,100935.92
2018-09-28T09:01:33.235Z,100925.82
2018-09-28T09:04:02.284Z,100931.39
2018-09-28T09:06:30.850Z,100926.16
2018-09-28T09:08:59.303Z,100937.97
2018-09-28T09:11:28.060Z,100933.25
2018-09-28T09:13:56.486Z,100931.27
2018-09-28T09:16:25.352Z,100932.47
2018-09-28T09:18:53.855Z,100930.53
2018-09-28T09:21:22.308Z,100931.72
2018-09-28T09:23:50.834Z,100927.23
2018-09-28T09:26:19.313Z,100926.39
2018-09-28T09:28:47.755Z,100924.40
2018-09-28T09:31:16.195Z,100925.33
2018-09-28T09:33:45.071Z,100921.89
2018-09-28T09:36:13.579Z,100923.22
2018-09-28T09:38:42.127Z,100933.81
2018-09-28T09:41:10.967Z,100927.96
2018-09-28T09:43:39.461Z,100933.94
2018-09-28T09:46:07.943Z,100928.48
2018-09-28T09:48:36.659Z,100930.86
2018-09-28T09:51:05.166Z,100926.36
2018-09-28T09:53:33.667Z,100923.79
2018-09-28T09:56:02.154Z,100922.65
2018-09-28T09:58:30.627Z,100929.13
2018-09-28T10:01:06.335Z,100923.43
2018-09-28T10:03:40.498Z,100926.05
2018-09-28T10:06:10.390Z,100925.73
2018-09-28T10:08:38.959Z,100932.73
2018-09-28T10:11:07.594Z,100929.57
2018-09-28T10:13:36.201Z,100921.85
2018-09-28T10:16:04.854Z,100924.25
2018-09-28T10:18:33.356Z,100925.73
2018-09-28T10:21:02.191Z,100915.80
2018-09-28T10:23:30.657Z,100916.34
2018-09-28T10:25:59.153Z,100918.00
2018-09-28T10:28:27.895Z,100907.98
2018-09-28T10:30:56.398Z,100911.53
2018-09-28T10:33:24.877Z,100905.30
2018-09-28T10:35:53.451Z,100911.52
2018-09-28T10:38:21.916Z,100914.06
2018-09-28T10:40:50.424Z,100909.72
2018-09-28T10:43:19.246Z,100911.45
2018-09-28T10:45:47.784Z,100903.41
2018-09-28T10:48:16.294Z,100902.28
2018-09-28T10:50:44.794Z,100896.66
2018-09-28T10:53:13.394Z,100888.61
2018-09-28T10:55:41.775Z,100887.97
2018-09-28T10:58:10.270Z,100885.37
2018-09-28T11:00:38.726Z,100893.91
2018-09-28T11:03:07.251Z,100888.82
2018-09-28T11:05:35.839Z,100882.36
2018-09-28T11:08:04.322Z,100883.92
2018-09-28T11:10:32.784Z,100876.64
2018-09-28T11:13:01.465Z,100875.27
2018-09-28T11:15:30.012Z,100881.89
2018-09-28T11:17:58.455Z,100877.75
2018-09-28T11:20:26.994Z,100875.29
2018-09-28T11:22:55.468Z,100878.94
2018-09-28T11:25:24.015Z,100879.52
2018-09-28T11:27:53.730Z,100879.74
2018-09-28T11:30:22.346Z,100878.88
2018-09-28T11:32:51.015Z,100877.97
2018-09-28T11:35:19.663Z,100876.98
2018-09-28T11:37:48.282Z,100877.28
2018-09-28T11:40:17.294Z,100878.01
2018-09-28T11:42:48.527Z,100877.05
2018-09-28T11:45:20.552Z,100877.17
2018-09-28T11:47:50.126Z,100873.01
2018-09-28T11:50:18.700Z,100880.45
2018-09-28T11:52:47.502Z,100870.77
2018-09-28T11:55:16.003Z,100872.20
2018-09-28T11:57:44.611Z,100868.64
2018-09-28T12:00:13.083Z,100871.80
2018-09-28T12:02:41.607Z,100866.59
2018-09-28T12:05:10.196Z,100873.27
2018-09-28T12:07:38.594Z,100865.56
2018-09-28T12:10:07.191Z,100854.19
2018-09-28T12:12:36.389Z,100858.77
2018-09-28T12:15:05.047Z,100847.82
2018-09-28T12:17:33.572Z,100849.66
2018-09-28T12:20:02.023Z,100847.16
2018-09-28T12:22:30.492Z,100839.39
2018-09-28T12:24:58.894Z,100838.75
2018-09-28T12:27:27.510Z,100836.73
2018-09-28T12:29:55.884Z,100840.20
2018-09-28T12:32:24.424Z,100831.49
2018-09-28T12:34:52.870Z,100838.87
2018-09-28T12:37:21.523Z,100838.66
2018-09-28T12:39:50.169Z,100839.25
2018-09-28T12:42:19.741Z,100827.92
2018-09-28T12:44:48.315Z,100837.17
2018-09-28T12:47:16.759Z,100844.19
2018-09-28T12:49:45.282Z,100852.16
2018-09-28T12:52:13.940Z,100844.25
2018-09-28T12:54:42.438Z,100838.24
2018-09-28T12:57:10.859Z,100844.41
2018-09-28T12:59:39.336Z,100848.13
2018-09-28T13:02:07.947Z,100844.36
2018-09-28T13:04:36.354Z,100843.25
2018-09-28T13:07:04.815Z,100841.86
2018-09-28T13:09:33.339Z,100839.92
2018-09-28T13:12:01.979Z,100837.37
2018-09-28T13:14:30.503Z,100831.48
2018-09-28T13:16:58.959Z,100836.98
2018-09-28T13:19:27.529Z,100839.70
2018-09-28T13:21:56.003Z,100836.16
2018-09-28T13:24:24.877Z,100839.30
2018-09-28T13:26:53.294Z,100842.77
2018-09-28T13:29:22.366Z,100841.73
2018-09-28T13:31:51.060Z,100841.04
2018-09-28T13:34:19.640Z,100842.00
2018-09-28T13:36:48.203Z,100848.02
2018-09-28T13:39:16.649Z,100847.97
2018-09-28T13:41:45.069Z,100852.89
2018-09-28T13:44:13.657Z,100857.33
2018-09-28T13:46:42.129Z,100857.27
2018-09-28T13:49:10.555Z,100853.66
2018-09-28T13:51:39.177Z,100857.09
2018-09-28T13:54:08.775Z,100864.60
2018-09-28T13:56:37.382Z,100867.22
2018-09-28T13:59:05.923Z,100866.78
2018-09-28T14:01:35.668Z,100861.03
2018-09-28T14:04:04.187Z,100868.26
2018-09-28T14:06:32.698Z,100873.70
2018-09-28T14:09:01.130Z,100885.58
2018-09-28T14:11:34.709Z,100879.40
2018-09-28T14:14:03.310Z,100893.70
2018-09-28T14:16:31.782Z,100895.73
2018-09-28T14:19:01.125Z,100894.95
2018-09-28T14:21:29.705Z,100912.72
2018-09-28T14:23:58.171Z,100911.91
2018-09-28T14:26:26.826Z,100922.72
2018-09-28T14:29:05.325Z,100923.98
2018-09-28T14:31:33.763Z,100930.31
2018-09-28T14:34:02.367Z,100927.69
2018-09-28T14:36:30.918Z,100925.44
2018-09-28T14:38:59.376Z,100940.13
2018-09-28T14:41:28.179Z,100942.81
2018-09-28T14:43:56.707Z,100941.63
2018-09-28T14:46:25.201Z,100946.36
2018-09-28T14:48:53.749Z,100953.46
2018-09-28T14:51:22.119Z,100953.08
2018-09-28T14:53:50.635Z,100957.53
2018-09-28T14:56:19.302Z,100961.16
2018-09-28T14:58:47.826Z,100960.45
2018-09-28T15:01:16.436Z,100964.77
2018-09-28T15:03:44.763Z,100963.89
2018-09-28T15:06:13.223Z,100965.07
2018-09-28T15:08:41.797Z,100968.99
2018-09-28T15:11:10.431Z,100971.27
2018-09-28T15:13:38.967Z,100967.95
2018-09-28T15:16:07.580Z,100964.97
2018-09-28T15:18:36.214Z,100975.03
2018-09-28T15:21:04.795Z,100975.19
2018-09-28T15:23:33.264Z,100980.16
2018-09-28T15:26:01.834Z,100985.98
2018-09-28T15:28:30.304Z,100989.23
2018-09-28T15:30:58.815Z,100991.58
2018-09-28T15:33:27.308Z,101006.11
2018-09-28T15:35:55.971Z,101004.23
2018-09-28T15:38:24.517Z,101013.58
2018-09-28T15:40:53.748Z,101008.62
2018-09-28T15:43:23.447Z,101009.73
2018-09-28T15:45:51.920Z,101009.33
2018-09-28T15:48:20.474Z,101013.16
2018-09-28T15:50:48.971Z,101019.23
2018-09-28T15:53:17.674Z,101023.75
2018-09-28T15:55:46.230Z,101031.40
2018-09-28T15:58:14.690Z,101040.41
2018-09-28T16:00:43.202Z,101046.77
2018-09-28T16:03:11.805Z,101053.73
2018-09-28T16:05:40.391Z,101053.58
2018-09-28T16:08:08.988Z,101062.19
2018-09-28T16:10:37.599Z,101061.92
2018-09-28T16:13:06.159Z,101068.38
2018-09-28T16:15:34.891Z,101074.14
2018-09-28T16:18:04.547Z,101083.31
2018-09-28T16:20:34.527Z,101087.34
2018-09-28T16:23:02.955Z,101092.95
2018-09-28T16:25:31.666Z,101092.86
2018-09-28T16:28:00.654Z,101102.22
2018-09-28T16:30:29.149Z,101104.48
2018-09-28T16:32:57.802Z,101103.72
2018-09-28T16:35:26.248Z,101117.51
2018-09-28T16:37:55.719Z,101124.38
2018-09-28T16:40:24.577Z,101121.31
2018-09-28T16:42:53.303Z,101120.44
2018-09-28T16:45:22.875Z,101125.59
2018-09-28T16:47:51.393Z,101120.18
2018-09-28T16:50:19.909Z,101123.27
2018-09-28T16:52:48.423Z,101131.70
2018-09-28T16:55:17.889Z,101135.83
2018-09-28T16:57:46.533Z,101141.69
2018-09-28T17:00:14.997Z,101144.88
2018-09-28T17:02:43.601Z,101146.06
2018-09-28T17:05:13.004Z,101149.84
2018-09-28T17:07:43.097Z,101152.98
2018-09-28T17:10:12.061Z,101157.59
2018-09-28T17:12:40.829Z,101156.89
2018-09-28T17:15:09.746Z,101160.39
2018-09-28T17:17:38.299Z,101162.16
2018-09-28T17:20:07.060Z,101158.13
2018-09-28T17:22:35.763Z,101167.95
2018-09-28T17:25:04.427Z,101170.75
2018-09-28T17:27:33.021Z,101167.39
2018-09-28T17:30:01.711Z,101170.53
2018-09-28T17:32:30.209Z,101178.14
2018-09-28T17:34:58.792Z,101184.86
2018-09-28T17:37:27.249Z,101183.38
2018-09-28T17:39:56.572Z,101186.93
2018-09-28T17:42:25.411Z,101185.81
2018-09-28T17:44:53.983Z,101200.26
2018-09-28T17:47:22.477Z,101207.92
2018-09-28T17:49:51.216Z,101217.48
2018-09-28T17:52:20.851Z,101216.56
2018-09-28T17:54:49.380Z,101219.81
2018-09-28T17:57:18.066Z,101219.95
2018-09-28T17:59:47.535Z,101227.59
2018-09-28T18:02:16.059Z,101222.16
2018-09-28T18:04:44.543Z,101224.63
2018-09-28T18:07:13.223Z,101233.39
2018-09-28T18:09:42.075Z,101231.85
2018-09-28T18:12:10.663Z,101231.23
2018-09-28T18:14:39.343Z,101248.72
2018-09-28T18:17:07.984Z,101250.41
2018-09-28T18:19:36.516Z,101245.57
2018-09-28T18:22:05.541Z,101253.97
2018-09-28T18:24:34.720Z,101251.66
2018-09-28T18:27:03.343Z,101255.57
2018-09-28T18:29:31.890Z,101262.92
2018-09-28T18:32:00.478Z,101260.25
2018-09-28T18:34:29.045Z,101262.34
2018-09-28T18:36:58.169Z,101267.97
2018-09-28T18:39:27.075Z,101263.03
2018-09-28T18:41:55.972Z,101270.19
2018-09-28T18:44:24.670Z,101272.29
2018-09-28T18:46:53.182Z,101266.98
2018-09-28T18:49:21.858Z,101273.16
2018-09-28T18:51:50.487Z,101282.83
2018-09-28T18:54:19.115Z,101286.84
2018-09-28T18:56:47.655Z,101285.97
2018-09-28T18:59:16.191Z,101290.84
2018-09-28T19:01:44.932Z,101292.98
2018-09-28T19:04:13.571Z,101295.39
2018-09-28T19:06:42.384Z,101294.22
2018-09-28T19:09:12.473Z,101299.22
2018-09-28T19:11:42.409Z,101296.11
2018-09-28T19:14:11.593Z,101302.78
2018-09-28T19:16:40.167Z,101306.38
2018-09-28T19:19:08.921Z,101306.55
2018-09-28T19:21:39.142Z,101316.40
2018-09-28T19:24:08.153Z,101311.64
2018-09-28T19:26:36.771Z,101311.67
2018-09-28T19:29:05.411Z,101301.84
2018-09-28T19:31:34.121Z,101309.62
2018-09-28T19:34:02.692Z,101311.47
2018-09-28T19:36:31.411Z,101315.02
2018-09-28T19:39:00.042Z,101316.11
2018-09-28T19:41:29.550Z,101316.29
2018-09-28T19:43:58.098Z,101326.31
2018-09-28T19:46:26.650Z,101323.64
2018-09-28T19:48:55.131Z,101332.88
2018-09-28T19:51:23.758Z,101342.41
2018-09-28T19:53:52.851Z,101346.16
2018-09-28T19:56:22.381Z,101349.77
2018-09-28T19:58:51.561Z,101353.68
2018-09-28T20:01:20.684Z,101352.02
2018-09-28T20:03:49.227Z,101356.67
2018-09-28T20:06:18.040Z,101363.63
2018-09-28T20:08:46.543Z,101361.91
2018-09-28T20:11:15.070Z,101373.67
2018-09-28T20:13:44.338Z,101370.27
2018-09-28T20:16:13.096Z,101388.59
2018-09-28T20:18:41.952Z,101388.78
2018-09-28T20:21:10.619Z,101390.31
2018-09-28T20:23:40.586Z,101394.45
2018-09-28T20:26:09.590Z,101399.27
2018-09-28T20:28:39.215Z,101392.70
2018-09-28T20:31:08.290Z,101393.99
2018-09-28T20:33:36.764Z,101389.79
2018-09-28T20:36:05.405Z,101388.23
2018-09-28T20:38:35.353Z,101389.50
2018-09-28T20:41:03.847Z,101392.30
2018-09-28T20:43:33.413Z,101389.84
2018-09-28T20:46:01.891Z,101397.88
2018-09-28T20:48:30.479Z,101398.23
2018-09-28T20:50:59.219Z,101399.87
2018-09-28T20:53:28.264Z,101407.16
2018-09-28T20:55:56.910Z,101409.38
2018-09-28T20:58:26.280Z,101417.61
2018-09-28T21:00:54.814Z,101416.14
2018-09-28T21:03:23.240Z,101414.53
2018-09-28T21:05:52.958Z,101417.41
2018-09-28T21:08:21.647Z,101422.91
2018-09-28T21:10:50.749Z,101418.48
2018-09-28T21:13:19.364Z,101420.15
2018-09-28T21:15:47.907Z,101415.15
2018-09-28T21:18:16.443Z,101418.05
2018-09-28T21:20:45.047Z,101415.18
2018-09-28T21:23:13.766Z,101408.66
2018-09-28T21:25:42.399Z,101406.36
2018-09-28T21:28:10.931Z,101407.69
2018-09-28T21:30:39.887Z,101410.47
2018-09-28T21:33:10.052Z,101413.59
2018-09-28T21:35:38.704Z,101419.84
2018-09-28T21:38:07.481Z,101418.48
2018-09-28T21:40:35.962Z,101422.53
2018-09-28T21:43:04.521Z,101426.98
2018-09-28T21:45:33.662Z,101426.99
2018-09-28T21:48:02.088Z,101426.86
2018-09-28T21:50:30.603Z,101438.67
2018-09-28T21:52:59.063Z,101428.30
2018-09-28T21:55:27.688Z,101432.04
2018-09-28T21:57:56.140Z,101432.04
2018-09-28T22:00:24.931Z,101438.29
2018-09-28T22:02:53.506Z,101436.50
2018-09-28T22:05:22.040Z,101435.16
2018-09-28T22:07:50.491Z,101440.52
2018-09-28T22:10:19.199Z,101434.30
2018-09-28T22:12:47.711Z,101429.92
2018-09-28T22:15:16.131Z,101428.72
2018-09-28T22:17:44.761Z,101435.16
2018-09-28T22:20:13.222Z,101438.98
2018-09-28T22:22:41.701Z,101444.14
2018-09-28T22:25:10.516Z,101442.48
2018-09-28T22:27:39.048Z,101437.84
2018-09-28T22:30:07.627Z,101437.11
2018-09-28T22:32:36.174Z,101449.87
2018-09-28T22:35:04.857Z,101445.77
2018-09-28T22:37:33.444Z,101451.10
2018-09-28T22:40:01.923Z,101455.23
2018-09-28T22:42:30.459Z,101452.59
2018-09-28T22:44:58.991Z,101460.81
2018-09-28T22:47:27.479Z,101449.26
2018-09-28T22:49:56.024Z,101447.73
2018-09-28T22:52:24.571Z,101451.36
2018-09-28T22:54:53.053Z,101445.23
2018-09-28T22:57:21.579Z,101448.05
2018-09-28T22:59:50.035Z,101454.84
2018-09-28T23:02:18.539Z,101450.19
2018-09-28T23:04:47.066Z,101456.33
2018-09-28T23:07:15.535Z,101451.59
2018-09-28T23:09:44.042Z,101452.74
2018-09-28T23:12:12.571Z,101461.85
2018-09-28T23:14:40.998Z,101455.66
2018-09-28T23:17:09.515Z,101455.94
2018-09-28T23:19:38.159Z,101465.57
2018-09-28T23:22:06.776Z,101463.48
2018-09-28T23:24:35.312Z,101468.89
2018-09-28T23:27:03.767Z,101465.70
2018-09-28T23:29:32.322Z,101467.56
2018-09-28T23:32:00.719Z,101465.59
2018-09-28T23:34:29.180Z,101466.16
2018-09-28T23:36:57.585Z,101475.50
2018-09-28T23:39:26.054Z,101475.52
2018-09-28T23:41:54.564Z,101478.28
2018-09-28T23:44:23.002Z,101467.34
2018-09-28T23:46:51.400Z,101473.83
2018-09-28T23:49:19.900Z,101466.46
2018-09-28T23:51:48.347Z,101470.94
2018-09-28T23:54:16.815Z,101473.91
2018-09-28T23:56:45.324Z,101471.80
2018-09-28T23:59:13.798Z,101478.42
