createdAt,value
2022-09-06T00:00:28.882Z,97.60
2022-09-06T00:02:34.440Z,97.70
2022-09-06T00:04:37.573Z,97.70
2022-09-06T00:06:40.481Z,97.80
2022-09-06T00:08:44.847Z,97.70
2022-09-06T00:10:47.714Z,97.70
2022-09-06T00:12:50.594Z,97.70
2022-09-06T00:14:53.641Z,97.60
2022-09-06T00:16:56.595Z,97.70
2022-09-06T00:19:00.856Z,97.80
2022-09-06T00:21:04.609Z,97.90
2022-09-06T00:23:07.695Z,98.00
2022-09-06T00:25:11.303Z,97.90
2022-09-06T00:27:14.395Z,97.90
2022-09-06T00:29:17.259Z,97.90
2022-09-06T00:31:21.720Z,98.40
2022-09-06T00:33:24.919Z,98.10
2022-09-06T00:35:29.606Z,98.00
2022-09-06T00:37:32.565Z,98.00
2022-09-06T00:39:35.676Z,98.00
2022-09-06T00:41:38.606Z,98.10
2022-09-06T00:43:41.835Z,98.40
2022-09-06T00:45:44.844Z,98.20
2022-09-06T00:47:48.098Z,98.20
2022-09-06T00:49:54.332Z,98.30
2022-09-06T00:52:00.956Z,98.40
2022-09-06T00:54:05.320Z,98.40
2022-09-06T00:56:08.539Z,98.50
2022-09-06T00:58:11.873Z,98.50
2022-09-06T01:00:16.107Z,98.60
2022-09-06T01:02:20.038Z,98.70
2022-09-06T01:04:23.450Z,98.70
2022-09-06T01:06:35.685Z,98.80
2022-09-06T01:08:53.461Z,98.90
2022-09-06T01:11:25.992Z,99.10
2022-09-06T01:13:37.827Z,99.10
2022-09-06T01:15:48.086Z,99.20
2022-09-06T01:18:02.914Z,99.20
2022-09-06T01:20:39.000Z,99.20
2022-09-06T01:23:23.135Z,99.30
2022-09-06T01:25:37.436Z,99.30
2022-09-06T01:28:26.894Z,99.40
2022-09-06T01:30:31.999Z,99.30
2022-09-06T01:32:42.135Z,99.30
2022-09-06T01:34:51.510Z,99.40
2022-09-06T01:37:10.051Z,99.40
2022-09-06T01:39:22.920Z,99.40
2022-09-06T01:41:25.928Z,99.50
2022-09-06T01:43:32.570Z,99.50
2022-09-06T01:45:46.915Z,99.40
2022-09-06T01:48:00.711Z,99.40
2022-09-06T01:50:28.347Z,99.50
2022-09-06T01:52:36.677Z,99.40
2022-09-06T01:55:03.693Z,99.40
2022-09-06T01:57:18.357Z,99.50
2022-09-06T01:59:42.496Z,99.50
2022-09-06T02:01:58.603Z,99.60
2022-09-06T02:04:06.181Z,99.60
2022-09-06T02:06:14.155Z,99.70
2022-09-06T02:08:21.693Z,99.80
2022-09-06T02:10:28.311Z,99.80
2022-09-06T02:12:34.047Z,99.80
2022-09-06T02:14:41.373Z,99.80
2022-09-06T02:16:47.599Z,99.80
2022-09-06T02:19:00.615Z,99.80
2022-09-06T02:21:05.628Z,99.80
2022-09-06T02:23:09.546Z,99.80
2022-09-06T02:25:17.644Z,99.80
2022-09-06T02:27:20.841Z,99.70
2022-09-06T02:29:24.855Z,99.60
2022-09-06T02:31:33.132Z,99.50
2022-09-06T02:33:36.386Z,98.50
2022-09-06T02:35:45.656Z,98.00
2022-09-06T02:37:48.712Z,97.60
2022-09-06T02:39:51.760Z,96.90
2022-09-06T02:41:55.021Z,96.40
2022-09-06T02:43:58.025Z,95.80
2022-09-06T02:46:01.179Z,95.40
2022-09-06T02:48:05.806Z,95.00
2022-09-06T02:50:09.639Z,94.70
2022-09-06T02:52:12.849Z,94.60
2022-09-06T02:54:15.828Z,94.30
2022-09-06T02:56:21.107Z,94.30
2022-09-06T02:58:24.956Z,94.30
2022-09-06T03:00:28.843Z,94.20
2022-09-06T03:02:31.997Z,94.60
2022-09-06T03:04:36.503Z,94.30
2022-09-06T03:06:39.350Z,94.30
2022-09-06T03:08:42.354Z,94.40
2022-09-06T03:10:49.931Z,94.50
2022-09-06T03:12:53.634Z,94.60
2022-09-06T03:14:56.519Z,94.70
2022-09-06T03:16:59.494Z,94.70
2022-09-06T03:19:02.463Z,94.80
2022-09-06T03:21:07.118Z,94.90
2022-09-06T03:23:11.001Z,95.00
2022-09-06T03:25:13.858Z,95.00
2022-09-06T03:27:16.958Z,95.30
2022-09-06T03:29:19.910Z,95.30
2022-09-06T03:31:23.722Z,95.40
2022-09-06T03:33:26.735Z,95.40
2022-09-06T03:35:29.766Z,95.50
2022-09-06T03:37:34.044Z,95.90
2022-09-06T03:39:37.028Z,95.70
2022-09-06T03:41:39.969Z,95.80
2022-09-06T03:43:42.849Z,95.90
2022-09-06T03:45:47.159Z,96.00
2022-09-06T03:47:50.198Z,96.20
2022-09-06T03:49:53.074Z,96.10
2022-09-06T03:51:56.168Z,96.10
2022-09-06T03:54:00.754Z,96.10
2022-09-06T03:56:04.491Z,96.10
2022-09-06T03:58:07.696Z,96.20
2022-09-06T04:00:11.791Z,96.50
2022-09-06T04:02:14.723Z,96.80
2022-09-06T04:04:17.564Z,97.30
2022-09-06T04:06:20.877Z,97.70
2022-09-06T04:08:23.994Z,98.10
2022-09-06T04:10:28.436Z,99.10
2022-09-06T04:12:31.739Z,99.80
2022-09-06T04:14:34.671Z,99.90
2022-09-06T04:16:37.623Z,99.90
2022-09-06T04:18:40.746Z,99.90
2022-09-06T04:20:44.291Z,99.90
2022-09-06T04:22:47.187Z,99.90
2022-09-06T04:24:50.269Z,99.90
2022-09-06T04:26:54.685Z,99.90
2022-09-06T04:28:58.111Z,99.90
2022-09-06T04:31:04.859Z,99.90
2022-09-06T04:33:07.928Z,99.90
2022-09-06T04:35:10.924Z,99.90
2022-09-06T04:37:17.783Z,99.90
2022-09-06T04:39:20.676Z,99.90
2022-09-06T04:41:23.565Z,99.90
2022-09-06T04:43:27.867Z,99.90
2022-09-06T04:45:30.811Z,99.90
2022-09-06T04:47:33.779Z,99.90
2022-09-06T04:49:37.109Z,99.90
2022-09-06T04:51:40.128Z,99.90
2022-09-06T04:53:43.114Z,99.90
2022-09-06T04:55:46.171Z,99.90
2022-09-06T04:57:51.263Z,99.90
2022-09-06T04:59:55.692Z,99.90
2022-09-06T05:01:58.588Z,99.90
2022-09-06T05:04:01.581Z,99.90
2022-09-06T05:06:09.310Z,99.90
2022-09-06T05:08:12.337Z,99.90
2022-09-06T05:10:15.525Z,99.90
2022-09-06T05:12:18.498Z,99.90
2022-09-06T05:14:21.810Z,99.90
2022-09-06T05:16:26.300Z,99.90
2022-09-06T05:18:29.572Z,99.90
2022-09-06T05:20:32.839Z,99.90
2022-09-06T05:22:35.641Z,99.90
2022-09-06T05:24:38.511Z,99.90
2022-09-06T05:26:41.446Z,99.90
2022-09-06T05:28:44.272Z,99.90
2022-09-06T05:30:47.968Z,99.90
2022-09-06T05:32:53.192Z,99.90
2022-09-06T05:34:55.984Z,99.90
2022-09-06T05:36:58.766Z,99.90
2022-09-06T05:39:01.608Z,99.90
2022-09-06T05:41:04.445Z,99.90
2022-09-06T05:43:07.354Z,99.90
2022-09-06T05:45:10.868Z,99.90
2022-09-06T05:47:13.694Z,99.90
2022-09-06T05:49:17.844Z,99.90
2022-09-06T05:51:20.676Z,99.90
2022-09-06T05:53:23.443Z,99.90
2022-09-06T05:55:26.587Z,99.90
2022-09-06T05:57:29.747Z,99.90
2022-09-06T05:59:32.528Z,99.90
2022-09-06T06:01:35.505Z,99.90
2022-09-06T06:03:38.953Z,99.90
2022-09-06T06:05:47.578Z,99.90
2022-09-06T06:07:50.373Z,99.90
2022-09-06T06:09:53.183Z,99.90
2022-09-06T06:11:56.099Z,99.90
2022-09-06T06:13:59.872Z,99.90
2022-09-06T06:16:03.500Z,99.90
2022-09-06T06:18:06.683Z,99.90
2022-09-06T06:20:10.965Z,99.90
2022-09-06T06:22:15.169Z,99.90
2022-09-06T06:24:18.100Z,99.90
2022-09-06T06:26:21.396Z,99.90
2022-09-06T06:28:24.324Z,99.90
2022-09-06T06:30:27.818Z,99.90
2022-09-06T06:32:34.933Z,99.90
2022-09-06T06:34:38.964Z,99.90
2022-09-06T06:36:44.572Z,99.90
2022-09-06T06:38:55.146Z,99.90
2022-09-06T06:41:01.026Z,99.90
2022-09-06T06:43:06.092Z,99.90
2022-09-06T06:45:09.738Z,99.90
2022-09-06T06:47:15.474Z,99.90
2022-09-06T06:49:24.706Z,99.90
2022-09-06T06:51:29.656Z,99.50
2022-09-06T06:53:32.923Z,99.10
2022-09-06T06:55:37.633Z,98.50
2022-09-06T06:57:46.255Z,97.90
2022-09-06T06:59:51.306Z,97.40
2022-09-06T07:01:57.288Z,97.10
2022-09-06T07:04:10.612Z,96.60
2022-09-06T07:06:13.739Z,96.30
2022-09-06T07:08:16.730Z,95.60
2022-09-06T07:10:35.341Z,95.50
2022-09-06T07:12:45.608Z,95.20
2022-09-06T07:14:50.824Z,94.90
2022-09-06T07:16:58.462Z,94.40
2022-09-06T07:19:04.438Z,94.20
2022-09-06T07:26:04.282Z,93.90
2022-09-06T07:28:08.524Z,93.90
2022-09-06T07:30:14.089Z,93.80
2022-09-06T07:32:18.945Z,93.80
2022-09-06T07:34:24.288Z,93.80
2022-09-06T07:36:27.389Z,93.70
2022-09-06T07:38:32.016Z,93.70
2022-09-06T07:40:37.910Z,93.20
2022-09-06T07:42:44.127Z,93.00
2022-09-06T07:44:48.567Z,92.80
2022-09-06T07:46:55.330Z,92.70
2022-09-06T07:49:01.099Z,92.60
2022-09-06T07:51:06.221Z,92.60
2022-09-06T07:53:31.193Z,92.50
2022-09-06T07:55:34.441Z,92.30
2022-09-06T07:57:37.384Z,92.20
2022-09-06T07:59:42.958Z,92.00
2022-09-06T08:01:48.227Z,91.90
2022-09-06T08:03:51.175Z,91.70
2022-09-06T08:06:09.971Z,91.70
2022-09-06T08:10:36.411Z,91.30
2022-09-06T08:12:41.923Z,91.20
2022-09-06T08:14:44.801Z,91.10
2022-09-06T08:16:49.151Z,90.90
2022-09-06T08:19:00.584Z,90.60
2022-09-06T08:21:12.597Z,90.60
2022-09-06T08:23:15.829Z,90.50
2022-09-06T08:25:18.869Z,90.40
2022-09-06T08:27:22.832Z,90.30
2022-09-06T08:29:27.873Z,90.30
2022-09-06T08:31:32.216Z,90.30
2022-09-06T08:33:40.272Z,90.20
2022-09-06T08:35:46.310Z,90.30
2022-09-06T08:37:49.162Z,90.50
2022-09-06T08:39:55.369Z,90.10
2022-09-06T08:42:03.011Z,90.20
2022-09-06T08:46:42.229Z,90.10
2022-09-06T08:48:46.804Z,88.70
2022-09-06T08:51:04.587Z,88.50
2022-09-06T08:53:18.145Z,87.60
2022-09-06T08:55:34.953Z,87.60
2022-09-06T08:57:58.867Z,88.00
2022-09-06T09:00:07.715Z,88.20
2022-09-06T09:02:14.358Z,87.30
2022-09-06T09:04:25.503Z,87.30
2022-09-06T09:06:39.301Z,87.40
2022-09-06T09:08:50.637Z,87.30
2022-09-06T09:10:58.733Z,86.60
2022-09-06T09:13:05.994Z,86.00
2022-09-06T09:15:13.504Z,85.80
2022-09-06T09:17:20.273Z,85.30
2022-09-06T09:19:24.602Z,85.00
2022-09-06T09:21:31.786Z,85.20
2022-09-06T09:23:34.806Z,85.20
2022-09-06T09:25:40.213Z,84.60
2022-09-06T09:27:45.814Z,84.20
2022-09-06T09:32:31.854Z,83.70
2022-09-06T09:34:39.646Z,83.30
2022-09-06T09:39:14.335Z,83.40
2022-09-06T09:41:27.934Z,83.70
2022-09-06T09:43:32.590Z,83.50
2022-09-06T09:45:35.546Z,83.20
2022-09-06T09:47:38.285Z,82.80
2022-09-06T09:49:42.360Z,82.90
2022-09-06T09:51:46.974Z,82.80
2022-09-06T09:53:54.488Z,83.00
2022-09-06T09:55:58.844Z,82.70
2022-09-06T09:58:01.667Z,82.40
2022-09-06T10:00:14.025Z,82.60
2022-09-06T10:02:24.864Z,82.60
2022-09-06T10:04:49.012Z,83.50
2022-09-06T10:07:10.501Z,82.80
2022-09-06T10:09:19.165Z,83.30
2022-09-06T10:11:41.178Z,82.90
2022-09-06T10:13:44.025Z,83.80
2022-09-06T10:15:48.176Z,83.10
2022-09-06T10:17:54.828Z,83.20
2022-09-06T10:19:59.466Z,82.80
2022-09-06T10:22:23.225Z,82.60
2022-09-06T10:24:31.220Z,82.50
2022-09-06T10:26:41.443Z,82.10
2022-09-06T10:28:45.915Z,82.50
2022-09-06T10:31:23.949Z,82.60
2022-09-06T10:33:36.897Z,82.30
2022-09-06T10:35:39.899Z,81.90
2022-09-06T10:37:51.223Z,82.10
2022-09-06T10:39:58.851Z,81.80
2022-09-06T10:42:14.608Z,82.00
2022-09-06T10:44:28.485Z,81.30
2022-09-06T10:46:36.153Z,81.30
2022-09-06T10:48:42.676Z,81.90
2022-09-06T10:50:52.068Z,81.60
2022-09-06T10:52:58.816Z,80.50
2022-09-06T10:55:05.340Z,80.70
2022-09-06T10:59:39.909Z,80.50
2022-09-06T11:01:47.814Z,80.00
2022-09-06T11:03:53.661Z,79.60
2022-09-06T11:06:02.929Z,79.70
2022-09-06T11:10:40.226Z,79.00
2022-09-06T11:12:49.291Z,78.40
2022-09-06T11:14:52.688Z,78.90
2022-09-06T11:17:00.640Z,78.20
2022-09-06T11:19:07.989Z,78.10
2022-09-06T11:21:37.025Z,78.30
2022-09-06T11:23:49.160Z,77.70
2022-09-06T11:26:14.605Z,78.10
2022-09-06T11:28:22.963Z,77.50
2022-09-06T11:30:27.629Z,77.20
2022-09-06T11:32:38.666Z,77.10
2022-09-06T11:34:45.771Z,76.60
2022-09-06T11:36:50.500Z,76.50
2022-09-06T11:38:59.192Z,76.70
2022-09-06T11:41:04.599Z,77.30
2022-09-06T11:43:19.291Z,76.90
2022-09-06T11:45:39.868Z,76.50
2022-09-06T11:47:43.885Z,76.50
2022-09-06T11:49:46.587Z,76.40
2022-09-06T11:51:49.390Z,76.60
2022-09-06T11:54:21.699Z,76.30
2022-09-06T11:56:30.371Z,75.80
2022-09-06T11:58:45.210Z,75.80
2022-09-06T12:01:08.690Z,76.80
2022-09-06T12:04:09.094Z,75.40
2022-09-06T12:06:17.612Z,75.20
2022-09-06T12:08:32.918Z,75.40
2022-09-06T12:10:52.328Z,75.00
2022-09-06T12:12:55.504Z,74.70
2022-09-06T12:14:58.572Z,75.00
2022-09-06T12:17:28.484Z,74.80
2022-09-06T12:19:44.975Z,74.80
2022-09-06T12:21:52.128Z,74.80
2022-09-06T12:23:54.929Z,74.80
2022-09-06T12:25:58.562Z,74.60
2022-09-06T12:28:03.386Z,74.50
2022-09-06T12:30:08.873Z,74.60
2022-09-06T12:32:13.259Z,74.30
2022-09-06T12:34:20.983Z,74.80
2022-09-06T12:36:30.175Z,74.40
2022-09-06T12:38:32.952Z,74.10
2022-09-06T12:40:40.710Z,74.20
2022-09-06T12:42:47.867Z,73.30
2022-09-06T12:44:53.223Z,73.50
2022-09-06T12:46:56.304Z,73.10
2022-09-06T12:49:04.635Z,73.00
2022-09-06T12:51:13.435Z,73.00
2022-09-06T12:53:24.855Z,72.60
2022-09-06T12:55:31.852Z,72.40
2022-09-06T12:57:34.641Z,72.00
2022-09-06T12:59:37.414Z,71.50
2022-09-06T13:01:41.212Z,71.40
2022-09-06T13:03:49.399Z,71.60
2022-09-06T13:05:53.892Z,71.30
2022-09-06T13:08:01.332Z,71.10
2022-09-06T13:10:06.929Z,70.80
2022-09-06T13:12:18.481Z,70.60
2022-09-06T13:14:25.659Z,70.80
2022-09-06T13:16:32.569Z,71.40
2022-09-06T13:18:37.596Z,71.30
2022-09-06T13:20:40.390Z,71.10
2022-09-06T13:22:47.776Z,70.70
2022-09-06T13:24:50.645Z,70.30
2022-09-06T13:26:55.740Z,70.30
2022-09-06T13:28:58.501Z,70.30
2022-09-06T13:31:07.999Z,69.90
2022-09-06T13:33:24.372Z,69.20
2022-09-06T13:35:29.392Z,69.20
2022-09-06T13:37:36.186Z,69.20
2022-09-06T13:39:40.716Z,70.70
2022-09-06T13:41:44.299Z,69.80
2022-09-06T13:43:48.551Z,69.50
2022-09-06T13:46:06.289Z,69.40
2022-09-06T13:48:28.438Z,68.90
2022-09-06T13:50:32.007Z,69.30
2022-09-06T13:52:34.824Z,68.80
2022-09-06T13:54:37.689Z,69.30
2022-09-06T13:56:41.563Z,69.30
2022-09-06T13:58:45.090Z,69.20
2022-09-06T14:00:49.212Z,68.80
2022-09-06T14:02:54.398Z,68.70
2022-09-06T14:04:57.238Z,68.80
2022-09-06T14:07:00.387Z,68.70
2022-09-06T14:09:07.397Z,69.10
2022-09-06T14:11:10.779Z,69.40
2022-09-06T14:13:13.824Z,69.40
2022-09-06T14:15:16.980Z,68.90
2022-09-06T14:17:21.400Z,69.00
2022-09-06T14:19:24.328Z,69.80
2022-09-06T14:21:27.809Z,69.80
2022-09-06T14:23:30.755Z,70.60
2022-09-06T14:25:36.492Z,69.80
2022-09-06T14:27:40.213Z,69.90
2022-09-06T14:29:43.031Z,70.10
2022-09-06T14:31:48.232Z,70.70
2022-09-06T14:33:52.634Z,70.80
2022-09-06T14:35:55.449Z,70.90
2022-09-06T14:37:58.624Z,71.30
2022-09-06T14:40:28.973Z,71.80
2022-09-06T14:42:31.984Z,71.60
2022-09-06T14:44:34.879Z,71.90
2022-09-06T14:46:37.802Z,71.90
2022-09-06T14:48:42.613Z,72.30
2022-09-06T14:50:46.927Z,72.80
2022-09-06T14:52:50.027Z,72.90
2022-09-06T14:54:53.209Z,72.80
2022-09-06T14:56:56.296Z,73.00
2022-09-06T14:58:59.892Z,73.20
2022-09-06T15:01:13.920Z,73.30
2022-09-06T15:03:16.839Z,73.10
2022-09-06T15:05:19.742Z,73.30
2022-09-06T15:07:24.237Z,73.20
2022-09-06T15:09:27.625Z,73.30
2022-09-06T15:11:34.332Z,73.30
2022-09-06T15:13:38.035Z,73.40
2022-09-06T15:15:41.051Z,73.60
2022-09-06T15:17:45.516Z,73.80
2022-09-06T15:19:48.820Z,73.70
2022-09-06T15:21:51.738Z,73.90
2022-09-06T15:23:56.947Z,74.00
2022-09-06T15:26:00.993Z,74.30
2022-09-06T15:28:04.722Z,73.80
2022-09-06T15:30:08.437Z,73.50
2022-09-06T15:32:11.366Z,73.20
2022-09-06T15:34:14.523Z,73.10
2022-09-06T15:36:18.654Z,72.90
2022-09-06T15:38:21.573Z,72.50
2022-09-06T15:40:26.641Z,72.90
2022-09-06T15:42:29.695Z,73.30
2022-09-06T15:44:33.073Z,73.20
2022-09-06T15:46:47.687Z,73.20
2022-09-06T15:48:53.736Z,73.80
2022-09-06T15:50:56.632Z,74.00
2022-09-06T15:52:59.456Z,74.40
2022-09-06T15:55:19.977Z,74.80
2022-09-06T15:57:25.988Z,75.00
2022-09-06T15:59:28.860Z,75.70
2022-09-06T16:01:33.835Z,75.60
2022-09-06T16:03:38.617Z,75.20
2022-09-06T16:08:04.922Z,77.30
2022-09-06T16:10:08.199Z,78.30
2022-09-06T16:12:11.140Z,71.30
2022-09-06T16:14:16.855Z,65.00
2022-09-06T16:16:21.457Z,66.50
2022-09-06T16:18:25.031Z,65.50
2022-09-06T16:20:31.739Z,67.90
2022-09-06T16:22:37.187Z,64.30
2022-09-06T16:24:42.843Z,66.00
2022-09-06T16:26:47.183Z,67.00
2022-09-06T16:28:51.224Z,67.70
2022-09-06T16:30:55.894Z,67.40
2022-09-06T16:32:59.298Z,67.60
2022-09-06T16:35:03.835Z,68.20
2022-09-06T16:37:07.864Z,68.70
2022-09-06T16:39:11.718Z,69.90
2022-09-06T16:41:17.554Z,71.80
2022-09-06T16:43:20.481Z,72.30
2022-09-06T16:45:23.603Z,73.90
2022-09-06T16:47:27.958Z,73.90
2022-09-06T16:49:31.287Z,74.30
2022-09-06T16:51:34.622Z,75.20
2022-09-06T16:53:37.928Z,76.10
2022-09-06T16:55:41.074Z,77.40
2022-09-06T16:57:44.387Z,77.30
2022-09-06T16:59:48.775Z,77.40
2022-09-06T17:01:54.590Z,77.20
2022-09-06T17:03:58.930Z,77.50
2022-09-06T17:06:02.104Z,77.20
2022-09-06T17:08:05.219Z,77.60
2022-09-06T17:10:08.904Z,77.80
2022-09-06T17:12:11.958Z,78.10
2022-09-06T17:14:15.358Z,78.50
2022-09-06T17:16:36.296Z,81.10
2022-09-06T17:18:39.371Z,84.20
2022-09-06T17:20:54.751Z,87.90
2022-09-06T17:22:57.617Z,89.30
2022-09-06T17:25:00.496Z,90.10
2022-09-06T17:27:03.363Z,90.70
2022-09-06T17:29:07.039Z,90.80
2022-09-06T17:31:10.051Z,91.50
2022-09-06T17:33:13.601Z,91.30
2022-09-06T17:35:17.133Z,91.70
2022-09-06T17:37:21.612Z,91.40
2022-09-06T17:39:24.559Z,91.20
2022-09-06T17:41:29.999Z,91.20
2022-09-06T17:43:33.471Z,91.00
2022-09-06T17:45:40.474Z,91.60
2022-09-06T17:47:43.694Z,91.60
2022-09-06T17:49:47.393Z,92.60
2022-09-06T17:51:50.336Z,92.70
2022-09-06T17:53:54.944Z,92.90
2022-09-06T17:55:57.908Z,93.00
2022-09-06T17:58:00.776Z,91.20
2022-09-06T18:00:04.734Z,88.60
2022-09-06T18:02:08.781Z,88.20
2022-09-06T18:04:12.536Z,89.10
2022-09-06T18:06:19.815Z,90.00
2022-09-06T18:08:23.184Z,90.60
2022-09-06T18:10:27.518Z,91.50
2022-09-06T18:12:30.903Z,91.90
2022-09-06T18:14:34.203Z,91.80
2022-09-06T18:16:38.711Z,91.80
2022-09-06T18:18:42.327Z,91.80
2022-09-06T18:20:45.398Z,91.70
2022-09-06T18:22:48.575Z,91.60
2022-09-06T18:24:55.081Z,91.60
2022-09-06T18:27:03.086Z,91.50
2022-09-06T18:29:11.451Z,91.20
2022-09-06T18:31:16.464Z,90.70
2022-09-06T18:33:20.468Z,90.40
2022-09-06T18:35:26.007Z,90.30
2022-09-06T18:37:29.021Z,90.00
2022-09-06T18:39:32.347Z,89.50
2022-09-06T18:41:53.599Z,89.60
2022-09-06T18:44:00.527Z,90.00
2022-09-06T18:46:04.684Z,90.20
2022-09-06T18:48:08.409Z,90.60
2022-09-06T18:50:12.448Z,90.90
2022-09-06T18:52:16.302Z,90.70
2022-09-06T18:54:19.981Z,90.90
2022-09-06T18:56:23.288Z,90.70
2022-09-06T18:58:26.552Z,90.80
2022-09-06T19:00:31.566Z,91.00
2022-09-06T19:02:34.745Z,91.30
2022-09-06T19:04:37.732Z,91.70
2022-09-06T19:06:42.889Z,91.80
2022-09-06T19:08:46.809Z,91.60
2022-09-06T19:10:50.058Z,91.40
2022-09-06T19:12:53.478Z,90.90
2022-09-06T19:14:56.900Z,90.80
2022-09-06T19:17:01.580Z,90.80
2022-09-06T19:19:07.201Z,90.80
2022-09-06T19:21:12.166Z,90.70
2022-09-06T19:23:15.897Z,90.60
2022-09-06T19:25:19.157Z,90.60
2022-09-06T19:27:22.326Z,90.50
2022-09-06T19:29:25.549Z,90.30
2022-09-06T19:31:30.545Z,90.10
2022-09-06T19:33:36.253Z,90.00
2022-09-06T19:35:51.003Z,90.00
2022-09-06T19:38:05.791Z,89.80
2022-09-06T19:40:10.086Z,89.90
2022-09-06T19:42:13.273Z,90.00
2022-09-06T19:44:18.012Z,90.00
2022-09-06T19:46:22.482Z,90.10
2022-09-06T19:48:25.753Z,90.30
2022-09-06T19:50:30.216Z,90.50
2022-09-06T19:52:33.438Z,90.50
2022-09-06T19:54:37.475Z,90.60
2022-09-06T19:56:40.997Z,90.80
2022-09-06T19:58:45.006Z,91.00
2022-09-06T20:00:48.044Z,91.10
2022-09-06T20:02:51.203Z,91.30
2022-09-06T20:04:54.188Z,91.40
2022-09-06T20:06:58.563Z,91.60
2022-09-06T20:09:03.087Z,91.90
2022-09-06T20:11:07.689Z,92.20
2022-09-06T20:13:10.575Z,92.50
2022-09-06T20:15:13.447Z,92.70
2022-09-06T20:17:33.450Z,92.90
2022-09-06T20:19:37.190Z,93.20
2022-09-06T20:21:40.406Z,93.60
2022-09-06T20:23:45.014Z,93.70
2022-09-06T20:25:47.960Z,93.90
2022-09-06T20:27:50.818Z,94.10
2022-09-06T20:29:53.868Z,94.00
2022-09-06T20:31:56.767Z,94.20
2022-09-06T20:34:01.703Z,94.50
2022-09-06T20:36:07.297Z,94.70
2022-09-06T20:38:10.261Z,94.90
2022-09-06T20:40:14.529Z,95.00
2022-09-06T20:42:17.435Z,95.10
2022-09-06T20:44:20.521Z,95.30
2022-09-06T20:46:25.753Z,95.40
2022-09-06T20:48:28.780Z,95.50
2022-09-06T20:50:31.727Z,95.70
2022-09-06T20:52:34.761Z,96.00
2022-09-06T20:54:37.693Z,96.10
2022-09-06T20:56:42.985Z,96.20
2022-09-06T20:58:49.546Z,96.50
2022-09-06T21:00:52.905Z,96.60
2022-09-06T21:02:55.948Z,96.70
2022-09-06T21:04:59.913Z,96.90
2022-09-06T21:07:03.518Z,97.00
2022-09-06T21:09:08.979Z,97.20
2022-09-06T21:11:12.080Z,97.30
2022-09-06T21:13:16.366Z,97.60
2022-09-06T21:15:19.247Z,97.60
2022-09-06T21:17:22.192Z,97.30
2022-09-06T21:19:25.723Z,97.20
2022-09-06T21:21:30.455Z,97.20
2022-09-06T21:23:35.333Z,97.20
2022-09-06T21:25:38.213Z,97.30
2022-09-06T21:27:42.480Z,97.40
2022-09-06T21:29:46.763Z,97.60
2022-09-06T21:31:50.798Z,97.60
2022-09-06T21:33:54.949Z,97.70
2022-09-06T21:36:06.532Z,97.80
2022-09-06T21:38:09.449Z,97.90
2022-09-06T21:40:12.501Z,97.80
2022-09-06T21:42:15.550Z,97.80
2022-09-06T21:44:18.416Z,97.80
2022-09-06T21:46:24.017Z,97.90
2022-09-06T21:48:28.146Z,98.00
2022-09-06T21:50:34.101Z,98.10
2022-09-06T21:52:37.047Z,98.20
2022-09-06T21:54:39.929Z,98.40
2022-09-06T21:56:42.770Z,98.50
2022-09-06T21:58:46.846Z,98.60
2022-09-06T22:00:53.372Z,99.00
2022-09-06T22:02:57.614Z,98.70
2022-09-06T22:05:00.920Z,98.70
2022-09-06T22:07:39.838Z,98.60
2022-09-06T22:13:11.250Z,98.50
2022-09-06T22:16:17.447Z,98.70
2022-09-06T22:29:29.729Z,99.70
2022-09-06T22:40:28.613Z,99.90
2022-09-06T22:42:31.733Z,99.90
2022-09-06T22:44:34.663Z,99.90
2022-09-06T22:46:38.229Z,99.90
2022-09-06T22:48:41.220Z,99.90
2022-09-06T22:50:45.330Z,99.90
2022-09-06T22:52:48.274Z,99.90
2022-09-06T22:54:51.227Z,99.90
2022-09-06T22:56:55.516Z,99.90
2022-09-06T22:58:59.564Z,99.90
2022-09-06T23:01:07.397Z,99.90
2022-09-06T23:03:10.300Z,99.90
2022-09-06T23:05:13.302Z,99.90
2022-09-06T23:07:16.247Z,99.90
2022-09-06T23:09:19.391Z,99.90
2022-09-06T23:11:22.304Z,99.90
2022-09-06T23:13:26.723Z,99.90
2022-09-06T23:15:29.561Z,99.90
2022-09-06T23:17:32.756Z,99.90
2022-09-06T23:19:35.686Z,99.90
2022-09-06T23:21:38.549Z,99.90
2022-09-06T23:23:43.332Z,99.90
2022-09-06T23:25:46.934Z,99.90
2022-09-06T23:27:50.015Z,99.90
2022-09-06T23:29:54.259Z,99.90
2022-09-06T23:31:57.176Z,99.90
2022-09-06T23:34:01.796Z,99.90
2022-09-06T23:36:05.445Z,99.90
2022-09-06T23:38:08.512Z,99.90
2022-09-06T23:40:11.995Z,99.90
2022-09-06T23:42:15.077Z,99.90
2022-09-06T23:44:18.097Z,99.90
2022-09-06T23:46:22.310Z,99.90
2022-09-06T23:48:25.434Z,99.90
2022-09-06T23:50:28.323Z,99.90
2022-09-06T23:52:31.258Z,99.90
2022-09-06T23:54:34.200Z,99.90
2022-09-06T23:56:37.440Z,99.90
2022-09-06T23:58:40.727Z,99.90
