createdAt,value
2018-03-28T00:02:16.476Z,80.30
2018-03-28T00:07:17.783Z,81.90
2018-03-28T00:12:18.979Z,82.80
2018-03-28T00:17:19.427Z,82.70
2018-03-28T00:22:20.639Z,83.80
2018-03-28T00:27:21.108Z,83.80
2018-03-28T00:32:21.559Z,84.40
2018-03-28T00:37:22.771Z,85.50
2018-03-28T00:42:23.249Z,85.40
2018-03-28T00:47:24.427Z,86.20
2018-03-28T00:52:24.875Z,86.80
2018-03-28T00:57:26.083Z,86.30
2018-03-28T01:02:26.536Z,86.30
2018-03-28T01:07:27.747Z,86.30
2018-03-28T01:12:28.199Z,86.30
2018-03-28T01:17:29.404Z,86.40
2018-03-28T01:22:29.855Z,86.40
2018-03-28T01:27:31.064Z,86.80
2018-03-28T01:32:31.512Z,86.80
2018-03-28T01:37:32.732Z,88.30
2018-03-28T01:42:33.171Z,88.10
2018-03-28T01:47:34.389Z,88.90
2018-03-28T01:52:34.835Z,88.20
2018-03-28T01:57:35.276Z,88.40
2018-03-28T02:02:35.723Z,88.80
2018-03-28T02:07:36.172Z,88.40
2018-03-28T02:12:36.622Z,88.50
2018-03-28T02:17:37.126Z,88.70
2018-03-28T02:22:37.513Z,88.50
2018-03-28T02:27:37.960Z,88.60
2018-03-28T02:32:38.404Z,88.70
2018-03-28T02:37:39.621Z,88.90
2018-03-28T02:42:40.056Z,88.90
2018-03-28T02:47:40.505Z,88.80
2018-03-28T02:52:40.953Z,89.30
2018-03-28T02:57:41.400Z,89.40
2018-03-28T03:02:42.605Z,90.40
2018-03-28T03:07:43.059Z,90.30
2018-03-28T03:12:44.272Z,90.90
2018-03-28T03:17:44.719Z,90.90
2018-03-28T03:22:45.930Z,90.90
2018-03-28T03:27:46.376Z,90.90
2018-03-28T03:32:47.579Z,91.20
2018-03-28T03:37:48.036Z,91.20
2018-03-28T03:42:49.238Z,91.70
2018-03-28T03:47:49.696Z,91.70
2018-03-28T03:52:50.912Z,92.30
2018-03-28T03:57:51.367Z,92.30
2018-03-28T04:02:51.808Z,92.40
2018-03-28T04:07:52.263Z,92.70
2018-03-28T04:12:53.498Z,93.10
2018-03-28T04:17:54.692Z,93.20
2018-03-28T04:22:55.131Z,93.10
2018-03-28T04:27:56.340Z,93.20
2018-03-28T04:32:57.551Z,93.20
2018-03-28T04:37:57.995Z,93.20
2018-03-28T04:42:58.453Z,93.10
2018-03-28T04:47:58.907Z,93.10
2018-03-28T04:52:59.359Z,93.00
2018-03-28T04:57:59.811Z,93.00
2018-03-28T05:03:00.252Z,92.80
2018-03-28T05:08:01.463Z,92.70
2018-03-28T05:13:01.900Z,92.70
2018-03-28T05:18:02.340Z,92.80
2018-03-28T05:23:02.801Z,92.60
2018-03-28T05:28:03.235Z,92.60
2018-03-28T05:33:03.676Z,92.40
2018-03-28T05:38:04.124Z,92.30
2018-03-28T05:43:04.561Z,92.10
2018-03-28T05:48:05.003Z,92.20
2018-03-28T05:53:05.453Z,92.20
2018-03-28T05:58:05.903Z,92.10
2018-03-28T06:03:06.350Z,91.30
2018-03-28T06:08:06.791Z,91.30
2018-03-28T06:13:08.001Z,91.10
2018-03-28T06:18:08.439Z,91.10
2018-03-28T06:23:08.889Z,91.00
2018-03-28T06:28:09.324Z,91.10
2018-03-28T06:33:09.760Z,90.70
2018-03-28T06:38:18.047Z,90.30
2018-03-28T06:43:18.496Z,90.30
2018-03-28T06:48:20.615Z,90.40
2018-03-28T06:53:21.827Z,90.00
2018-03-28T06:58:22.282Z,90.00
2018-03-28T07:03:23.495Z,89.90
2018-03-28T07:08:23.945Z,89.70
2018-03-28T07:13:25.139Z,88.70
2018-03-28T07:18:27.415Z,88.10
2018-03-28T07:23:28.001Z,88.00
2018-03-28T07:28:28.664Z,88.00
2018-03-28T07:33:29.107Z,87.20
2018-03-28T07:38:31.378Z,85.90
2018-03-28T07:43:32.594Z,85.10
2018-03-28T07:48:33.027Z,85.10
2018-03-28T07:53:34.240Z,80.40
2018-03-28T07:58:34.738Z,80.40
2018-03-28T08:03:35.910Z,79.00
2018-03-28T08:08:36.351Z,79.00
2018-03-28T08:13:36.789Z,78.00
2018-03-28T08:18:37.232Z,75.40
2018-03-28T08:23:37.679Z,75.60
2018-03-28T08:28:41.700Z,69.40
2018-03-28T08:33:49.731Z,69.30
2018-03-28T08:38:50.197Z,69.40
2018-03-28T08:43:50.651Z,65.40
2018-03-28T08:48:51.100Z,64.20
2018-03-28T08:53:52.312Z,62.40
2018-03-28T08:58:52.760Z,62.20
2018-03-28T09:03:53.975Z,58.90
2018-03-28T09:08:54.428Z,58.70
2018-03-28T09:13:55.658Z,57.50
2018-03-28T09:18:56.107Z,57.50
2018-03-28T09:23:57.078Z,56.30
2018-03-28T09:28:57.528Z,51.00
2018-03-28T09:33:58.748Z,54.90
2018-03-28T09:38:59.216Z,55.40
2018-03-28T09:44:00.471Z,54.50
2018-03-28T09:49:05.704Z,54.50
2018-03-28T09:54:06.954Z,56.90
2018-03-28T09:59:08.168Z,56.20
2018-03-28T10:04:12.528Z,56.00
2018-03-28T10:09:19.875Z,58.30
2018-03-28T10:14:20.378Z,59.50
2018-03-28T10:19:20.819Z,57.40
2018-03-28T10:24:21.264Z,55.80
2018-03-28T10:29:22.479Z,55.50
2018-03-28T10:34:22.964Z,56.10
2018-03-28T10:39:23.404Z,56.10
2018-03-28T10:44:24.626Z,58.00
2018-03-28T10:49:25.108Z,58.10
2018-03-28T10:54:25.556Z,58.40
2018-03-28T10:59:26.004Z,59.50
2018-03-28T11:04:27.247Z,61.20
2018-03-28T11:09:27.664Z,61.10
2018-03-28T11:14:28.884Z,62.40
2018-03-28T11:19:29.332Z,62.40
2018-03-28T11:24:30.541Z,60.60
2018-03-28T11:29:31.004Z,60.50
2018-03-28T11:34:31.451Z,60.80
2018-03-28T11:39:32.664Z,61.60
2018-03-28T11:44:35.866Z,61.50
2018-03-28T11:49:36.312Z,61.50
2018-03-28T11:54:36.757Z,60.50
2018-03-28T11:59:37.199Z,62.50
2018-03-28T12:04:40.431Z,64.60
2018-03-28T12:09:40.863Z,64.60
2018-03-28T12:14:41.312Z,65.00
2018-03-28T12:19:41.758Z,65.80
2018-03-28T12:24:42.207Z,66.10
2018-03-28T12:29:43.424Z,66.70
2018-03-28T12:34:43.875Z,66.60
2018-03-28T12:39:45.088Z,66.90
2018-03-28T12:44:45.547Z,66.90
2018-03-28T12:49:46.803Z,65.60
2018-03-28T12:54:48.054Z,65.70
2018-03-28T12:59:49.299Z,64.50
2018-03-28T13:04:49.679Z,64.30
2018-03-28T13:09:50.887Z,63.90
2018-03-28T13:14:51.333Z,63.80
2018-03-28T13:19:52.544Z,63.50
2018-03-28T13:24:53.035Z,63.30
2018-03-28T13:29:54.274Z,65.60
2018-03-28T13:34:55.551Z,65.20
2018-03-28T13:39:55.995Z,65.00
2018-03-28T13:44:56.447Z,64.60
2018-03-28T13:49:56.892Z,64.60
2018-03-28T13:54:58.133Z,64.00
2018-03-28T13:59:58.577Z,64.00
2018-03-28T14:04:59.016Z,64.10
2018-03-28T14:10:00.299Z,64.20
2018-03-28T14:15:00.735Z,64.20
2018-03-28T14:20:01.230Z,63.90
2018-03-28T14:25:01.632Z,65.00
2018-03-28T14:30:02.089Z,64.30
2018-03-28T14:35:03.336Z,63.90
2018-03-28T14:40:03.863Z,63.90
2018-03-28T14:45:05.060Z,64.10
2018-03-28T14:50:05.505Z,64.10
2018-03-28T14:55:06.720Z,64.50
2018-03-28T15:00:07.187Z,64.50
2018-03-28T15:05:08.426Z,67.20
2018-03-28T15:10:08.897Z,67.10
2018-03-28T15:15:09.352Z,67.80
2018-03-28T15:20:09.802Z,69.30
2018-03-28T15:25:10.266Z,71.30
2018-03-28T15:30:11.460Z,74.00
2018-03-28T15:35:11.952Z,74.00
2018-03-28T15:46:16.107Z,76.90
2018-03-28T15:51:20.229Z,77.40
2018-03-28T15:56:20.696Z,78.60
2018-03-28T16:01:21.210Z,80.10
2018-03-28T16:06:21.679Z,82.00
2018-03-28T16:11:22.963Z,80.90
2018-03-28T16:16:23.446Z,80.90
2018-03-28T16:21:23.867Z,82.20
2018-03-28T16:26:24.388Z,84.10
2018-03-28T16:31:24.888Z,85.00
2018-03-28T16:36:25.355Z,86.20
2018-03-28T16:41:25.839Z,86.40
2018-03-28T16:46:36.480Z,86.80
2018-03-28T16:51:36.935Z,86.80
2018-03-28T16:56:38.851Z,87.60
2018-03-28T17:01:39.313Z,88.10
2018-03-28T17:06:40.641Z,89.30
2018-03-28T17:11:41.159Z,89.20
2018-03-28T17:16:41.784Z,89.40
2018-03-28T17:21:42.237Z,90.10
2018-03-28T17:26:43.938Z,90.00
2018-03-28T17:31:45.292Z,91.10
2018-03-28T17:36:45.757Z,91.10
2018-03-28T17:41:46.979Z,90.80
2018-03-28T17:46:47.442Z,90.80
2018-03-28T17:51:47.887Z,90.80
2018-03-28T17:56:48.912Z,90.80
2018-03-28T18:01:49.376Z,90.80
2018-03-28T18:06:49.819Z,90.80
2018-03-28T18:11:50.259Z,90.80
2018-03-28T18:16:50.946Z,90.60
2018-03-28T18:21:51.428Z,90.40
2018-03-28T18:26:52.931Z,90.20
2018-03-28T18:31:54.136Z,90.20
2018-03-28T18:36:54.583Z,90.20
2018-03-28T18:41:55.791Z,90.60
2018-03-28T18:46:56.239Z,90.50
2018-03-28T18:51:57.453Z,90.90
2018-03-28T18:56:57.895Z,90.90
2018-03-28T19:01:59.112Z,91.00
2018-03-28T19:06:59.554Z,91.00
2018-03-28T19:11:59.995Z,91.20
2018-03-28T19:17:03.011Z,91.10
2018-03-28T19:22:04.330Z,91.20
2018-03-28T19:27:04.827Z,91.20
2018-03-28T19:32:06.708Z,91.30
2018-03-28T19:37:09.152Z,91.20
2018-03-28T19:42:10.379Z,91.70
2018-03-28T19:47:10.819Z,91.30
2018-03-28T19:52:12.051Z,91.30
2018-03-28T19:57:12.497Z,91.30
2018-03-28T20:02:12.940Z,91.40
2018-03-28T20:07:14.190Z,91.80
2018-03-28T20:12:14.675Z,91.80
2018-03-28T20:17:15.140Z,91.70
2018-03-28T20:22:15.708Z,91.70
2018-03-28T20:27:16.153Z,91.30
2018-03-28T20:32:17.363Z,91.20
2018-03-28T20:37:17.819Z,91.10
2018-03-28T20:42:19.145Z,91.20
2018-03-28T20:47:19.642Z,91.10
2018-03-28T20:52:20.080Z,91.00
2018-03-28T20:57:20.507Z,91.10
2018-03-28T21:02:21.790Z,91.00
2018-03-28T21:07:23.255Z,91.00
2018-03-28T21:12:23.687Z,91.00
2018-03-28T21:17:24.911Z,90.80
2018-03-28T21:22:25.373Z,90.80
2018-03-28T21:27:25.832Z,91.00
2018-03-28T21:32:26.272Z,91.10
2018-03-28T21:37:26.715Z,91.10
2018-03-28T21:42:27.163Z,91.00
2018-03-28T21:47:27.607Z,90.30
2018-03-28T21:52:28.832Z,90.60
2018-03-28T21:57:29.283Z,90.50
2018-03-28T22:02:29.720Z,90.80
2018-03-28T22:07:30.169Z,91.00
2018-03-28T22:12:30.611Z,91.10
2018-03-28T22:17:31.043Z,91.20
2018-03-28T22:22:32.256Z,91.40
2018-03-28T22:27:32.706Z,91.30
2018-03-28T22:32:33.912Z,91.50
2018-03-28T22:37:34.355Z,91.50
2018-03-28T22:42:34.797Z,91.50
2018-03-28T22:47:35.238Z,91.50
2018-03-28T22:52:35.680Z,91.30
2018-03-28T22:57:36.891Z,91.10
2018-03-28T23:02:38.103Z,91.10
2018-03-28T23:07:38.544Z,91.10
2018-03-28T23:12:38.984Z,90.90
2018-03-28T23:17:39.445Z,90.90
2018-03-28T23:22:39.892Z,90.80
2018-03-28T23:27:40.351Z,90.50
2018-03-28T23:32:40.799Z,90.50
2018-03-28T23:37:41.256Z,90.50
2018-03-28T23:42:42.471Z,90.40
2018-03-28T23:47:42.916Z,90.40
2018-03-28T23:52:44.136Z,90.40
2018-03-28T23:57:44.582Z,90.30
