createdAt,value
2022-12-09T00:02:21.521Z,4.40
2022-12-09T00:07:24.847Z,4.40
2022-12-09T00:12:28.011Z,4.40
2022-12-09T00:17:31.463Z,4.40
2022-12-09T00:22:34.675Z,4.40
2022-12-09T00:27:37.742Z,4.40
2022-12-09T00:32:40.871Z,4.40
2022-12-09T00:37:44.305Z,4.40
2022-12-09T00:42:47.166Z,4.40
2022-12-09T00:47:50.147Z,4.40
2022-12-09T00:52:53.102Z,4.40
2022-12-09T00:57:56.462Z,4.40
2022-12-09T01:02:59.661Z,4.40
2022-12-09T01:08:02.832Z,4.30
2022-12-09T01:13:06.740Z,4.40
2022-12-09T01:18:12.222Z,4.30
2022-12-09T01:23:15.092Z,4.30
2022-12-09T01:28:18.052Z,4.30
2022-12-09T01:33:20.837Z,4.30
2022-12-09T01:38:23.774Z,4.30
2022-12-09T01:43:26.877Z,4.30
2022-12-09T01:48:39.540Z,4.30
2022-12-09T01:53:46.485Z,4.30
2022-12-09T01:58:50.565Z,4.30
2022-12-09T02:03:53.908Z,4.30
2022-12-09T02:08:58.437Z,4.30
2022-12-09T02:14:39.582Z,4.30
2022-12-09T02:19:51.421Z,4.30
2022-12-09T02:25:21.162Z,4.30
2022-12-09T02:30:33.609Z,4.30
2022-12-09T02:35:57.519Z,4.30
2022-12-09T02:41:07.626Z,4.20
2022-12-09T02:46:13.283Z,4.20
2022-12-09T02:51:20.099Z,4.20
2022-12-09T02:56:24.304Z,4.20
2022-12-09T03:01:49.173Z,4.20
2022-12-09T03:06:55.434Z,4.20
2022-12-09T03:12:06.421Z,4.30
2022-12-09T03:17:33.593Z,4.30
2022-12-09T03:22:40.594Z,4.30
2022-12-09T03:27:50.064Z,4.30
2022-12-09T03:32:56.092Z,4.30
2022-12-09T03:38:01.833Z,4.30
2022-12-09T03:43:11.099Z,4.30
2022-12-09T03:48:14.980Z,4.30
2022-12-09T03:53:26.141Z,4.30
2022-12-09T03:58:33.591Z,4.30
2022-12-09T04:03:37.854Z,4.30
2022-12-09T04:08:41.213Z,4.30
2022-12-09T04:13:44.135Z,4.30
2022-12-09T04:18:47.394Z,4.30
2022-12-09T04:23:50.836Z,4.30
2022-12-09T04:28:53.889Z,4.30
2022-12-09T04:33:56.792Z,4.20
2022-12-09T04:39:00.048Z,4.20
2022-12-09T04:44:03.391Z,4.10
2022-12-09T04:49:06.374Z,4.10
2022-12-09T04:54:14.647Z,4.00
2022-12-09T04:59:18.027Z,4.00
2022-12-09T05:04:21.695Z,4.00
2022-12-09T05:09:25.135Z,4.00
2022-12-09T05:14:28.616Z,4.00
2022-12-09T05:19:31.753Z,4.00
2022-12-09T05:24:34.890Z,4.00
2022-12-09T05:29:38.045Z,4.00
2022-12-09T05:34:41.211Z,4.00
2022-12-09T05:39:44.281Z,4.00
2022-12-09T05:44:47.190Z,4.10
2022-12-09T05:49:50.381Z,4.10
2022-12-09T05:54:53.452Z,4.10
2022-12-09T05:59:56.851Z,4.20
2022-12-09T06:05:00.192Z,4.20
2022-12-09T06:10:04.978Z,4.20
2022-12-09T06:15:11.386Z,4.20
2022-12-09T06:20:16.377Z,4.20
2022-12-09T06:25:19.853Z,4.20
2022-12-09T06:30:22.839Z,4.20
2022-12-09T06:35:26.129Z,4.20
2022-12-09T06:40:29.069Z,4.20
2022-12-09T06:45:32.103Z,4.20
2022-12-09T06:50:35.055Z,4.20
2022-12-09T06:55:38.570Z,4.20
2022-12-09T07:00:41.981Z,4.20
2022-12-09T07:05:46.011Z,4.20
2022-12-09T07:10:54.684Z,4.20
2022-12-09T07:15:59.768Z,4.10
2022-12-09T07:21:11.937Z,4.20
2022-12-09T07:26:15.734Z,4.20
2022-12-09T07:31:28.577Z,4.20
2022-12-09T07:36:35.121Z,4.30
2022-12-09T07:41:38.216Z,4.30
2022-12-09T07:46:41.234Z,4.30
2022-12-09T07:51:45.243Z,4.40
2022-12-09T07:56:48.780Z,4.40
2022-12-09T08:01:52.210Z,4.40
2022-12-09T08:06:55.330Z,4.50
2022-12-09T08:11:59.400Z,4.60
2022-12-09T08:17:02.693Z,4.60
2022-12-09T08:22:06.238Z,4.60
2022-12-09T08:27:09.342Z,4.60
2022-12-09T08:32:12.907Z,4.70
2022-12-09T08:37:15.954Z,4.70
2022-12-09T08:42:19.030Z,4.80
2022-12-09T08:47:22.224Z,4.80
2022-12-09T08:52:26.141Z,4.80
2022-12-09T08:57:29.505Z,4.80
2022-12-09T09:02:32.800Z,4.90
2022-12-09T09:07:37.251Z,4.90
2022-12-09T09:12:43.503Z,5.00
2022-12-09T09:17:51.572Z,5.00
2022-12-09T09:23:01.147Z,5.00
2022-12-09T09:28:06.278Z,5.00
2022-12-09T09:33:09.765Z,5.00
2022-12-09T09:38:13.318Z,5.00
2022-12-09T09:43:19.648Z,5.10
2022-12-09T09:48:29.851Z,5.00
2022-12-09T09:53:36.403Z,5.00
2022-12-09T09:58:57.247Z,5.00
2022-12-09T10:04:14.410Z,5.00
2022-12-09T10:09:52.853Z,5.00
2022-12-09T10:15:12.460Z,5.00
2022-12-09T10:20:21.390Z,5.00
2022-12-09T10:25:32.036Z,5.10
2022-12-09T10:30:41.685Z,5.10
2022-12-09T10:35:47.789Z,5.10
2022-12-09T10:41:08.018Z,5.10
2022-12-09T10:46:24.344Z,5.10
2022-12-09T10:51:36.537Z,5.00
2022-12-09T10:57:04.492Z,5.00
2022-12-09T11:02:10.996Z,5.00
2022-12-09T11:07:22.935Z,4.90
2022-12-09T11:12:40.428Z,4.90
2022-12-09T11:17:59.521Z,4.80
2022-12-09T11:23:23.113Z,4.70
2022-12-09T11:28:31.128Z,4.70
2022-12-09T11:33:40.893Z,4.70
2022-12-09T11:38:51.828Z,4.70
2022-12-09T11:43:57.150Z,4.70
2022-12-09T11:49:16.776Z,4.70
2022-12-09T11:54:50.265Z,4.70
2022-12-09T12:00:01.452Z,4.70
2022-12-09T12:05:29.693Z,4.70
2022-12-09T12:10:41.036Z,4.70
2022-12-09T12:15:48.888Z,4.70
2022-12-09T12:21:19.805Z,4.80
2022-12-09T12:26:43.576Z,4.80
2022-12-09T12:32:29.164Z,4.80
2022-12-09T12:37:37.735Z,4.80
2022-12-09T12:43:33.005Z,4.80
2022-12-09T12:48:48.285Z,4.80
2022-12-09T12:54:51.107Z,4.80
2022-12-09T13:00:11.198Z,4.80
2022-12-09T13:05:27.750Z,4.90
2022-12-09T13:10:50.664Z,4.90
2022-12-09T13:16:00.669Z,4.90
2022-12-09T13:21:06.783Z,5.00
2022-12-09T13:26:58.773Z,5.00
2022-12-09T13:32:51.922Z,5.00
2022-12-09T13:37:57.011Z,5.00
2022-12-09T13:43:02.955Z,5.00
2022-12-09T13:48:16.465Z,5.10
2022-12-09T13:53:20.330Z,5.10
2022-12-09T13:59:16.059Z,5.20
2022-12-09T14:04:21.527Z,5.20
2022-12-09T14:09:27.059Z,5.20
2022-12-09T14:14:29.973Z,5.20
2022-12-09T14:19:50.916Z,5.20
2022-12-09T14:24:59.207Z,5.20
2022-12-09T14:30:34.710Z,5.20
2022-12-09T14:35:50.578Z,5.20
2022-12-09T14:40:59.432Z,5.20
2022-12-09T14:46:28.540Z,5.20
2022-12-09T14:52:03.731Z,5.20
2022-12-09T14:57:34.477Z,5.20
2022-12-09T15:02:37.543Z,5.10
2022-12-09T15:07:45.178Z,5.20
2022-12-09T15:12:53.112Z,5.20
2022-12-09T15:18:01.961Z,5.10
2022-12-09T15:23:30.888Z,5.10
2022-12-09T15:28:37.310Z,5.10
2022-12-09T15:33:47.389Z,5.20
2022-12-09T15:39:11.052Z,5.20
2022-12-09T15:44:19.374Z,5.20
2022-12-09T15:49:29.278Z,5.20
2022-12-09T15:54:39.622Z,5.20
2022-12-09T15:59:49.733Z,5.20
2022-12-09T16:05:03.117Z,5.20
2022-12-09T16:10:17.012Z,5.20
2022-12-09T16:15:56.540Z,5.20
2022-12-09T16:21:25.370Z,5.20
2022-12-09T16:26:37.153Z,5.20
2022-12-09T16:31:40.650Z,5.20
2022-12-09T16:36:55.958Z,5.20
2022-12-09T16:42:01.785Z,5.20
2022-12-09T16:47:18.304Z,5.20
2022-12-09T16:52:24.343Z,5.20
2022-12-09T16:57:27.216Z,5.20
2022-12-09T17:02:44.021Z,5.20
2022-12-09T17:07:46.981Z,5.30
2022-12-09T17:12:50.034Z,5.20
2022-12-09T17:17:52.860Z,5.20
2022-12-09T17:22:56.184Z,5.20
2022-12-09T17:28:08.148Z,5.20
2022-12-09T17:33:10.975Z,5.20
2022-12-09T17:38:13.871Z,5.20
2022-12-09T17:43:16.854Z,5.20
2022-12-09T17:48:19.732Z,5.20
2022-12-09T17:53:23.068Z,5.20
2022-12-09T17:58:25.996Z,5.20
2022-12-09T18:03:54.339Z,5.20
2022-12-09T18:08:53.403Z,5.20
2022-12-09T18:13:56.429Z,5.20
2022-12-09T18:19:06.249Z,5.30
2022-12-09T18:24:09.601Z,5.30
2022-12-09T18:29:13.077Z,5.30
2022-12-09T18:34:16.183Z,5.20
2022-12-09T18:39:20.140Z,5.20
2022-12-09T18:44:23.059Z,5.30
2022-12-09T18:49:28.474Z,5.20
2022-12-09T18:54:32.627Z,5.30
2022-12-09T18:59:35.563Z,5.30
2022-12-09T19:04:38.459Z,5.30
2022-12-09T19:09:42.055Z,5.30
2022-12-09T19:14:44.925Z,5.20
2022-12-09T19:19:49.532Z,5.30
2022-12-09T19:24:52.943Z,5.20
2022-12-09T19:29:55.933Z,5.30
2022-12-09T19:34:58.848Z,5.30
2022-12-09T19:40:01.763Z,5.30
2022-12-09T19:45:09.080Z,5.30
2022-12-09T19:50:15.587Z,5.40
2022-12-09T19:55:18.429Z,5.40
2022-12-09T20:00:21.382Z,5.40
2022-12-09T20:05:24.346Z,5.40
2022-12-09T20:10:27.295Z,5.50
2022-12-09T20:15:30.183Z,5.50
2022-12-09T20:20:34.787Z,5.60
2022-12-09T20:25:37.665Z,5.60
2022-12-09T20:30:40.520Z,5.60
2022-12-09T20:35:43.382Z,5.60
2022-12-09T20:40:46.285Z,5.70
2022-12-09T20:45:49.235Z,5.70
2022-12-09T20:50:52.637Z,5.70
2022-12-09T20:55:57.697Z,5.70
2022-12-09T21:01:38.200Z,5.80
2022-12-09T21:06:42.417Z,5.80
2022-12-09T21:11:47.004Z,5.80
2022-12-09T21:16:50.838Z,5.80
2022-12-09T21:21:54.659Z,5.80
2022-12-09T21:26:58.128Z,5.80
2022-12-09T21:32:01.791Z,5.80
2022-12-09T21:37:04.793Z,5.90
2022-12-09T21:42:09.218Z,5.80
2022-12-09T21:47:12.614Z,5.80
2022-12-09T21:52:15.923Z,5.80
2022-12-09T21:57:18.863Z,5.80
2022-12-09T22:02:21.830Z,5.90
2022-12-09T22:07:24.704Z,5.90
2022-12-09T22:12:28.279Z,6.00
2022-12-09T22:17:32.375Z,6.00
2022-12-09T22:22:36.539Z,6.00
2022-12-09T22:27:41.331Z,6.10
2022-12-09T22:32:50.419Z,6.10
2022-12-09T22:37:53.737Z,6.20
2022-12-09T22:42:56.866Z,6.20
2022-12-09T22:47:59.697Z,6.30
2022-12-09T22:53:02.618Z,6.30
2022-12-09T22:58:05.506Z,6.30
2022-12-09T23:03:08.470Z,6.30
2022-12-09T23:08:12.480Z,6.30
2022-12-09T23:13:15.870Z,6.40
2022-12-09T23:18:18.807Z,6.40
2022-12-09T23:23:21.839Z,6.50
2022-12-09T23:28:24.744Z,6.50
2022-12-09T23:33:27.699Z,6.50
2022-12-09T23:38:30.545Z,6.50
2022-12-09T23:43:35.436Z,6.60
2022-12-09T23:48:38.299Z,6.60
2022-12-09T23:53:42.875Z,6.50
2022-12-09T23:58:47.106Z,6.60
