createdAt,value
2023-04-10T00:00:03.375Z,87.23
2023-04-10T00:01:03.220Z,86.87
2023-04-10T00:02:03.253Z,85.77
2023-04-10T00:03:03.479Z,87.76
2023-04-10T00:04:03.367Z,86.27
2023-04-10T00:05:03.230Z,88.80
2023-04-10T00:06:03.241Z,87.42
2023-04-10T00:07:03.240Z,86.52
2023-04-10T00:08:03.233Z,84.71
2023-04-10T00:09:03.394Z,86.08
2023-04-10T00:10:03.247Z,88.25
2023-04-10T00:11:03.277Z,87.96
2023-04-10T00:12:03.272Z,85.69
2023-04-10T00:13:03.290Z,84.82
2023-04-10T00:14:03.268Z,87.21
2023-04-10T00:15:03.275Z,88.40
2023-04-10T00:16:03.445Z,86.69
2023-04-10T00:17:03.328Z,85.40
2023-04-10T00:18:03.362Z,86.05
2023-04-10T00:19:03.976Z,87.14
2023-04-10T00:20:03.320Z,92.31
2023-04-10T00:21:03.401Z,90.07
2023-04-10T00:22:03.326Z,89.54
2023-04-10T00:23:03.477Z,89.06
2023-04-10T00:24:03.381Z,84.31
2023-04-10T00:25:03.371Z,88.34
2023-04-10T00:26:03.364Z,89.07
2023-04-10T00:27:03.386Z,87.55
2023-04-10T00:28:03.471Z,87.54
2023-04-10T00:29:03.465Z,85.83
2023-04-10T00:30:03.496Z,88.17
2023-04-10T00:31:03.548Z,87.46
2023-04-10T00:32:03.497Z,83.97
2023-04-10T00:33:03.538Z,86.06
2023-04-10T00:34:03.457Z,84.34
2023-04-10T00:35:03.490Z,86.22
2023-04-10T00:36:03.538Z,88.61
2023-04-10T00:37:04.847Z,84.78
2023-04-10T00:38:03.528Z,88.24
2023-04-10T00:39:03.510Z,86.38
2023-04-10T00:40:03.509Z,82.33
2023-04-10T00:41:03.570Z,89.28
2023-04-10T00:42:03.607Z,91.68
2023-04-10T00:43:03.647Z,85.03
2023-04-10T00:44:03.591Z,82.46
2023-04-10T00:45:03.620Z,90.17
2023-04-10T00:46:03.747Z,87.99
2023-04-10T00:47:03.595Z,86.15
2023-04-10T00:48:03.793Z,89.84
2023-04-10T00:49:03.696Z,88.07
2023-04-10T00:50:03.637Z,85.72
2023-04-10T00:51:03.661Z,83.35
2023-04-10T00:52:03.674Z,87.81
2023-04-10T00:53:03.702Z,86.66
2023-04-10T00:54:03.671Z,87.02
2023-04-10T00:55:03.749Z,90.78
2023-04-10T00:56:03.723Z,85.14
2023-04-10T00:57:03.720Z,87.10
2023-04-10T00:58:03.715Z,86.87
2023-04-10T00:59:05.766Z,90.31
2023-04-10T01:00:03.722Z,86.47
2023-04-10T01:01:03.724Z,88.40
2023-04-10T01:02:03.911Z,86.41
2023-04-10T01:03:03.837Z,91.06
2023-04-10T01:04:03.833Z,88.86
2023-04-10T01:05:03.662Z,83.64
2023-04-10T01:06:03.734Z,86.54
2023-04-10T01:07:03.662Z,85.90
2023-04-10T01:08:03.686Z,88.16
2023-04-10T01:09:03.673Z,90.38
2023-04-10T01:10:03.695Z,85.65
2023-04-10T01:11:03.661Z,85.98
2023-04-10T01:12:03.680Z,86.48
2023-04-10T01:13:03.658Z,83.87
2023-04-10T01:14:03.635Z,85.08
2023-04-10T01:15:03.603Z,88.27
2023-04-10T01:16:03.681Z,86.24
2023-04-10T01:17:03.711Z,85.77
2023-04-10T01:18:03.632Z,87.53
2023-04-10T01:19:03.575Z,80.29
2023-04-10T01:20:03.649Z,86.28
2023-04-10T01:21:03.614Z,86.83
2023-04-10T01:22:03.547Z,83.68
2023-04-10T01:23:03.560Z,81.42
2023-04-10T01:24:03.557Z,86.48
2023-04-10T01:25:03.695Z,85.84
2023-04-10T01:26:03.596Z,86.79
2023-04-10T01:27:03.594Z,84.08
2023-04-10T01:28:03.525Z,85.03
2023-04-10T01:29:03.559Z,87.02
2023-04-10T01:30:03.493Z,85.15
2023-04-10T01:31:03.654Z,82.10
2023-04-10T01:32:03.483Z,87.97
2023-04-10T01:33:03.517Z,85.59
2023-04-10T01:34:03.549Z,85.69
2023-04-10T01:35:03.533Z,83.03
2023-04-10T01:36:03.517Z,88.82
2023-04-10T01:37:03.495Z,84.06
2023-04-10T01:38:03.460Z,88.11
2023-04-10T01:39:03.501Z,82.49
2023-04-10T01:40:03.468Z,83.22
2023-04-10T01:41:03.466Z,84.44
2023-04-10T01:42:03.443Z,85.73
2023-04-10T01:43:03.521Z,83.44
2023-04-10T01:44:03.474Z,85.37
2023-04-10T01:45:03.403Z,83.28
2023-04-10T01:46:03.465Z,82.53
2023-04-10T01:47:03.382Z,83.81
2023-04-10T01:48:03.389Z,83.36
2023-04-10T01:49:03.389Z,85.66
2023-04-10T01:50:03.434Z,84.04
2023-04-10T01:51:03.423Z,82.74
2023-04-10T01:52:03.435Z,85.71
2023-04-10T01:53:03.325Z,83.70
2023-04-10T01:54:04.581Z,85.27
2023-04-10T01:55:03.337Z,88.14
2023-04-10T01:56:03.408Z,84.01
2023-04-10T01:57:03.367Z,80.47
2023-04-10T01:58:03.375Z,82.57
2023-04-10T01:59:03.442Z,85.00
2023-04-10T02:00:03.478Z,82.82
2023-04-10T02:01:03.542Z,83.65
2023-04-10T02:02:03.427Z,80.64
2023-04-10T02:03:03.608Z,81.26
2023-04-10T02:04:03.475Z,83.72
2023-04-10T02:05:03.474Z,84.57
2023-04-10T02:06:03.434Z,79.10
2023-04-10T02:07:03.451Z,84.98
2023-04-10T02:08:03.474Z,83.99
2023-04-10T02:09:03.540Z,81.38
2023-04-10T02:10:03.526Z,86.71
2023-04-10T02:11:03.566Z,83.90
2023-04-10T02:12:03.578Z,83.05
2023-04-10T02:13:03.529Z,83.12
2023-04-10T02:14:03.579Z,83.67
2023-04-10T02:15:03.532Z,83.45
2023-04-10T02:16:04.349Z,84.08
2023-04-10T02:17:03.603Z,82.45
2023-04-10T02:18:03.570Z,81.16
2023-04-10T02:19:03.667Z,81.46
2023-04-10T02:20:03.677Z,81.13
2023-04-10T02:21:03.636Z,84.14
2023-04-10T02:22:03.665Z,83.34
2023-04-10T02:23:03.918Z,82.04
2023-04-10T02:24:04.472Z,81.98
2023-04-10T02:25:04.550Z,78.37
2023-04-10T02:26:03.684Z,79.28
2023-04-10T02:27:03.670Z,83.35
2023-04-10T02:28:03.805Z,85.19
2023-04-10T02:29:03.705Z,80.24
2023-04-10T02:30:04.507Z,84.79
2023-04-10T02:31:03.848Z,81.60
2023-04-10T02:32:03.772Z,84.61
2023-04-10T02:33:03.816Z,85.02
2023-04-10T02:34:03.798Z,79.94
2023-04-10T02:35:03.839Z,82.69
2023-04-10T02:36:03.810Z,84.09
2023-04-10T02:37:03.853Z,79.08
2023-04-10T02:38:03.821Z,80.49
2023-04-10T02:39:04.504Z,85.39
2023-04-10T02:40:03.806Z,80.34
2023-04-10T02:41:03.871Z,81.98
2023-04-10T02:42:03.842Z,81.41
2023-04-10T02:43:03.859Z,81.35
2023-04-10T02:44:03.889Z,81.05
2023-04-10T02:45:03.933Z,81.45
2023-04-10T02:46:03.892Z,84.35
2023-04-10T02:47:03.937Z,78.58
2023-04-10T02:48:04.562Z,83.27
2023-04-10T02:49:03.912Z,83.74
2023-04-10T02:50:03.989Z,83.67
2023-04-10T02:51:03.938Z,81.57
2023-04-10T02:52:03.924Z,80.94
2023-04-10T02:53:03.983Z,79.12
2023-04-10T02:54:03.919Z,82.03
2023-04-10T02:55:03.941Z,79.79
2023-04-10T02:56:03.978Z,81.60
2023-04-10T02:57:03.959Z,78.40
2023-04-10T02:58:04.049Z,79.29
2023-04-10T02:59:04.084Z,81.26
2023-04-10T03:00:03.993Z,81.40
2023-04-10T03:01:03.995Z,77.06
2023-04-10T03:02:04.113Z,80.66
2023-04-10T03:03:04.158Z,81.45
2023-04-10T03:04:04.202Z,81.59
2023-04-10T03:05:04.024Z,80.43
2023-04-10T03:06:05.637Z,79.38
2023-04-10T03:07:04.082Z,85.78
2023-04-10T03:08:04.001Z,83.51
2023-04-10T03:09:04.042Z,82.27
2023-04-10T03:10:04.571Z,79.51
2023-04-10T03:11:04.013Z,78.92
2023-04-10T03:12:04.499Z,81.45
2023-04-10T03:13:04.015Z,83.02
2023-04-10T03:14:04.003Z,80.04
2023-04-10T03:15:03.976Z,77.45
2023-04-10T03:16:04.075Z,79.92
2023-04-10T03:17:04.126Z,80.31
2023-04-10T03:18:04.074Z,77.47
2023-04-10T03:19:03.946Z,77.63
2023-04-10T03:20:04.060Z,78.71
2023-04-10T03:21:03.940Z,81.06
2023-04-10T03:22:04.042Z,83.11
2023-04-10T03:23:03.951Z,80.13
2023-04-10T03:24:03.964Z,83.20
2023-04-10T03:25:04.031Z,80.62
2023-04-10T03:26:04.021Z,81.12
2023-04-10T03:27:03.909Z,79.91
2023-04-10T03:28:03.905Z,79.47
2023-04-10T03:29:03.906Z,79.82
2023-04-10T03:30:03.897Z,80.40
2023-04-10T03:31:03.972Z,80.81
2023-04-10T03:32:03.900Z,80.02
2023-04-10T03:33:04.572Z,77.63
2023-04-10T03:34:03.863Z,80.63
2023-04-10T03:35:03.848Z,81.37
2023-04-10T03:36:03.939Z,80.21
2023-04-10T03:37:03.816Z,82.41
2023-04-10T03:38:03.818Z,81.56
2023-04-10T03:39:03.885Z,80.67
2023-04-10T03:40:03.795Z,81.29
2023-04-10T03:41:03.841Z,79.41
2023-04-10T03:42:04.499Z,79.33
2023-04-10T03:43:03.826Z,80.32
2023-04-10T03:44:03.804Z,80.93
2023-04-10T03:45:03.787Z,82.53
2023-04-10T03:46:03.889Z,78.08
2023-04-10T03:47:03.908Z,79.36
2023-04-10T03:48:03.854Z,81.60
2023-04-10T03:49:03.773Z,81.76
2023-04-10T03:50:03.795Z,76.52
2023-04-10T03:51:03.725Z,78.03
2023-04-10T03:52:03.772Z,82.41
2023-04-10T03:53:03.763Z,82.50
2023-04-10T03:54:03.785Z,85.34
2023-04-10T03:55:03.683Z,79.74
2023-04-10T03:56:03.785Z,77.95
2023-04-10T03:57:04.129Z,82.07
2023-04-10T03:58:03.696Z,82.41
2023-04-10T03:59:03.674Z,80.08
2023-04-10T04:00:03.645Z,80.51
2023-04-10T04:01:03.816Z,82.30
2023-04-10T04:02:03.779Z,78.57
2023-04-10T04:03:03.830Z,80.25
2023-04-10T04:04:03.942Z,80.17
2023-04-10T04:05:03.685Z,79.95
2023-04-10T04:06:03.715Z,78.03
2023-04-10T04:07:03.724Z,77.64
2023-04-10T04:08:03.594Z,80.28
2023-04-10T04:09:03.616Z,81.43
2023-04-10T04:10:03.703Z,80.20
2023-04-10T04:11:03.611Z,78.88
2023-04-10T04:12:03.561Z,76.20
2023-04-10T04:13:03.907Z,84.35
2023-04-10T04:14:03.534Z,79.72
2023-04-10T04:15:03.634Z,77.34
2023-04-10T04:16:03.623Z,77.40
2023-04-10T04:17:04.601Z,82.46
2023-04-10T04:18:03.838Z,80.65
2023-04-10T04:19:03.634Z,79.25
2023-04-10T04:20:03.506Z,78.77
2023-04-10T04:21:03.549Z,79.83
2023-04-10T04:22:03.613Z,77.45
2023-04-10T04:23:03.517Z,77.62
2023-04-10T04:24:03.540Z,77.29
2023-04-10T04:25:03.508Z,79.80
2023-04-10T04:26:04.026Z,77.52
2023-04-10T04:27:03.486Z,80.06
2023-04-10T04:28:03.463Z,80.24
2023-04-10T04:29:03.417Z,77.55
2023-04-10T04:30:03.482Z,75.55
2023-04-10T04:31:03.457Z,77.76
2023-04-10T04:32:03.489Z,77.94
2023-04-10T04:33:04.160Z,79.47
2023-04-10T04:34:03.434Z,79.03
2023-04-10T04:35:03.428Z,76.79
2023-04-10T04:36:03.468Z,80.60
2023-04-10T04:37:03.442Z,80.07
2023-04-10T04:38:03.512Z,79.23
2023-04-10T04:39:03.418Z,80.97
2023-04-10T04:40:03.446Z,79.83
2023-04-10T04:41:03.411Z,77.86
2023-04-10T04:42:03.374Z,76.85
2023-04-10T04:43:03.474Z,79.66
2023-04-10T04:44:03.411Z,78.48
2023-04-10T04:45:03.390Z,80.86
2023-04-10T04:46:03.403Z,73.91
2023-04-10T04:47:03.359Z,78.29
2023-04-10T04:48:03.488Z,78.31
2023-04-10T04:49:03.379Z,78.75
2023-04-10T04:50:03.319Z,77.70
2023-04-10T04:51:03.342Z,76.89
2023-04-10T04:52:03.327Z,74.26
2023-04-10T04:53:04.929Z,77.11
2023-04-10T04:54:03.301Z,81.72
2023-04-10T04:55:03.329Z,78.67
2023-04-10T04:56:03.381Z,79.98
2023-04-10T04:57:03.299Z,80.50
2023-04-10T04:58:03.322Z,77.06
2023-04-10T04:59:03.287Z,77.86
2023-04-10T05:00:03.249Z,74.72
2023-04-10T05:01:03.343Z,77.44
2023-04-10T05:02:03.303Z,77.34
2023-04-10T05:03:03.394Z,78.18
2023-04-10T05:04:03.311Z,76.37
2023-04-10T05:05:03.234Z,77.86
2023-04-10T05:06:03.209Z,77.25
2023-04-10T05:07:03.173Z,77.50
2023-04-10T05:08:03.244Z,79.33
2023-04-10T05:09:03.173Z,78.16
2023-04-10T05:10:03.174Z,78.36
2023-04-10T05:11:03.181Z,78.12
2023-04-10T05:12:03.159Z,78.78
2023-04-10T05:13:03.226Z,76.21
2023-04-10T05:14:03.165Z,76.35
2023-04-10T05:15:03.125Z,76.87
2023-04-10T05:16:03.155Z,72.66
2023-04-10T05:17:03.887Z,78.21
2023-04-10T05:18:03.172Z,76.61
2023-04-10T05:19:03.127Z,76.11
2023-04-10T05:20:03.191Z,75.14
2023-04-10T05:21:03.127Z,74.59
2023-04-10T05:22:03.105Z,75.39
2023-04-10T05:23:03.085Z,75.35
2023-04-10T05:24:03.069Z,76.22
2023-04-10T05:25:03.039Z,77.78
2023-04-10T05:26:03.174Z,77.14
2023-04-10T05:27:03.074Z,76.85
2023-04-10T05:28:03.132Z,77.16
2023-04-10T05:29:03.006Z,75.00
2023-04-10T05:30:03.078Z,75.47
2023-04-10T05:31:03.104Z,75.42
2023-04-10T05:32:03.024Z,79.88
2023-04-10T05:33:03.256Z,78.19
2023-04-10T05:34:03.578Z,74.76
2023-04-10T05:35:03.003Z,76.72
2023-04-10T05:36:03.114Z,75.27
2023-04-10T05:37:03.035Z,76.96
2023-04-10T05:38:02.985Z,75.37
2023-04-10T05:39:02.967Z,77.43
2023-04-10T05:40:02.971Z,74.88
2023-04-10T05:41:02.994Z,75.96
2023-04-10T05:42:02.993Z,76.38
2023-04-10T05:43:02.925Z,74.26
2023-04-10T05:44:02.940Z,78.91
2023-04-10T05:45:02.915Z,75.26
2023-04-10T05:46:03.057Z,77.40
2023-04-10T05:47:02.921Z,76.25
2023-04-10T05:48:02.975Z,74.83
2023-04-10T05:49:02.878Z,79.29
2023-04-10T05:50:03.028Z,77.70
2023-04-10T05:51:02.875Z,77.11
2023-04-10T05:52:02.901Z,80.71
2023-04-10T05:53:02.901Z,76.35
2023-04-10T05:54:02.983Z,76.71
2023-04-10T05:55:03.618Z,72.27
2023-04-10T05:56:04.065Z,76.22
2023-04-10T05:57:03.176Z,75.61
2023-04-10T05:58:03.195Z,74.31
2023-04-10T05:59:03.338Z,81.45
2023-04-10T06:00:03.399Z,77.93
2023-04-10T06:01:03.455Z,72.02
2023-04-10T06:02:03.493Z,72.69
2023-04-10T06:03:03.712Z,77.36
2023-04-10T06:04:03.775Z,78.72
2023-04-10T06:05:03.697Z,78.74
2023-04-10T06:06:03.702Z,75.11
2023-04-10T06:07:03.773Z,77.19
2023-04-10T06:08:03.841Z,76.04
2023-04-10T06:09:03.930Z,76.56
2023-04-10T06:10:03.996Z,72.20
2023-04-10T06:11:04.005Z,75.59
2023-04-10T06:12:04.081Z,73.58
2023-04-10T06:13:04.119Z,77.82
2023-04-10T06:14:04.204Z,75.00
2023-04-10T06:15:04.273Z,78.38
2023-04-10T06:16:04.383Z,75.29
2023-04-10T06:17:04.465Z,75.69
2023-04-10T06:18:04.538Z,75.03
2023-04-10T06:19:04.516Z,72.56
2023-04-10T06:20:04.596Z,73.72
2023-04-10T06:21:04.672Z,77.10
2023-04-10T06:22:04.913Z,79.90
2023-04-10T06:23:04.797Z,74.75
2023-04-10T06:24:04.803Z,76.74
2023-04-10T06:25:04.864Z,70.66
2023-04-10T06:26:04.925Z,77.53
2023-04-10T06:27:04.984Z,76.02
2023-04-10T06:28:05.049Z,78.15
2023-04-10T06:29:05.205Z,78.05
2023-04-10T06:30:05.126Z,78.73
2023-04-10T06:31:05.204Z,79.55
2023-04-10T06:32:05.244Z,73.89
2023-04-10T06:33:05.349Z,74.88
2023-04-10T06:34:05.351Z,75.64
2023-04-10T06:35:05.428Z,70.62
2023-04-10T06:36:05.567Z,70.76
2023-04-10T06:37:05.561Z,75.58
2023-04-10T06:38:06.767Z,69.93
2023-04-10T06:39:05.634Z,72.89
2023-04-10T06:40:05.715Z,76.33
2023-04-10T06:41:05.797Z,74.10
2023-04-10T06:42:05.806Z,70.59
2023-04-10T06:43:05.822Z,69.31
2023-04-10T06:44:05.887Z,81.07
2023-04-10T06:45:05.969Z,74.99
2023-04-10T06:46:06.006Z,71.03
2023-04-10T06:47:06.228Z,74.04
2023-04-10T06:48:06.158Z,72.50
2023-04-10T06:49:06.144Z,74.15
2023-04-10T06:50:06.195Z,72.42
2023-04-10T06:51:06.266Z,73.97
2023-04-10T06:52:06.344Z,77.06
2023-04-10T06:53:07.145Z,72.87
2023-04-10T06:54:06.386Z,74.29
2023-04-10T06:55:06.446Z,72.09
2023-04-10T06:56:06.608Z,76.08
2023-04-10T06:57:06.567Z,68.90
2023-04-10T06:58:06.618Z,75.06
2023-04-10T06:59:07.610Z,73.43
2023-04-10T07:00:06.705Z,73.05
2023-04-10T07:01:06.792Z,77.75
2023-04-10T07:02:06.826Z,73.07
2023-04-10T07:03:06.858Z,72.18
2023-04-10T07:04:06.917Z,74.11
2023-04-10T07:05:07.209Z,71.93
2023-04-10T07:06:06.984Z,72.94
2023-04-10T07:07:06.993Z,71.80
2023-04-10T07:08:07.051Z,70.26
2023-04-10T07:09:07.138Z,70.35
2023-04-10T07:10:07.259Z,75.52
2023-04-10T07:11:07.233Z,69.20
2023-04-10T07:12:07.296Z,69.08
2023-04-10T07:13:07.258Z,73.87
2023-04-10T07:14:07.329Z,70.30
2023-04-10T07:15:07.346Z,73.04
2023-04-10T07:16:07.457Z,73.40
2023-04-10T07:17:07.441Z,73.32
2023-04-10T07:18:07.500Z,74.81
2023-04-10T07:19:07.522Z,70.42
2023-04-10T07:20:07.548Z,69.24
2023-04-10T07:21:07.564Z,71.82
2023-04-10T07:22:07.621Z,71.21
2023-04-10T07:23:07.654Z,71.02
2023-04-10T07:24:07.687Z,70.27
2023-04-10T07:25:07.722Z,69.15
2023-04-10T07:26:07.764Z,73.89
2023-04-10T07:27:07.826Z,74.88
2023-04-10T07:28:07.814Z,73.07
2023-04-10T07:29:07.832Z,70.47
2023-04-10T07:30:07.882Z,71.47
2023-04-10T07:31:07.909Z,74.36
2023-04-10T07:32:08.042Z,75.32
2023-04-10T07:33:08.135Z,73.02
2023-04-10T07:34:08.068Z,71.42
2023-04-10T07:35:07.975Z,72.18
2023-04-10T07:36:08.065Z,74.12
2023-04-10T07:37:08.633Z,72.60
2023-04-10T07:38:08.090Z,72.96
2023-04-10T07:39:08.156Z,72.14
2023-04-10T07:40:09.207Z,71.21
2023-04-10T07:41:08.206Z,74.17
2023-04-10T07:42:08.256Z,74.38
2023-04-10T07:43:08.345Z,72.09
2023-04-10T07:44:08.305Z,74.78
2023-04-10T07:45:08.373Z,72.66
2023-04-10T07:46:08.405Z,71.92
2023-04-10T07:47:08.612Z,75.31
2023-04-10T07:48:08.472Z,75.07
2023-04-10T07:49:08.914Z,70.86
2023-04-10T07:50:08.428Z,75.24
2023-04-10T07:51:08.486Z,70.37
2023-04-10T07:52:08.507Z,72.53
2023-04-10T07:53:08.584Z,73.99
2023-04-10T07:54:08.550Z,74.15
2023-04-10T07:55:08.570Z,73.10
2023-04-10T07:56:08.589Z,74.94
2023-04-10T07:57:08.656Z,74.12
2023-04-10T07:58:08.619Z,74.65
2023-04-10T07:59:08.685Z,72.57
2023-04-10T08:00:08.671Z,74.43
2023-04-10T08:01:08.706Z,76.55
2023-04-10T08:02:09.299Z,71.04
2023-04-10T08:03:08.964Z,71.79
2023-04-10T08:04:08.822Z,71.88
2023-04-10T08:05:08.755Z,75.11
2023-04-10T08:06:08.746Z,70.99
2023-04-10T08:07:08.850Z,74.38
2023-04-10T08:08:08.794Z,71.73
2023-04-10T08:09:08.826Z,70.71
2023-04-10T08:10:08.835Z,69.36
2023-04-10T08:11:08.858Z,72.06
2023-04-10T08:12:08.883Z,73.68
2023-04-10T08:13:08.896Z,70.91
2023-04-10T08:14:08.962Z,74.37
2023-04-10T08:15:08.938Z,77.34
2023-04-10T08:16:08.953Z,75.11
2023-04-10T08:17:09.057Z,70.90
2023-04-10T08:18:08.988Z,70.87
2023-04-10T08:19:09.006Z,71.94
2023-04-10T08:20:09.082Z,72.37
2023-04-10T08:21:09.255Z,75.07
2023-04-10T08:24:10.588Z,25.00
2023-04-10T08:25:10.653Z,25.00
2023-04-10T08:26:10.568Z,25.00
2023-04-10T08:27:11.560Z,25.00
2023-04-10T08:28:10.492Z,25.00
2023-04-10T08:29:11.454Z,25.94
2023-04-10T08:30:12.442Z,26.09
2023-04-10T08:31:10.618Z,27.88
2023-04-10T08:32:10.549Z,27.12
2023-04-10T08:33:10.880Z,28.63
2023-04-10T08:34:10.605Z,26.81
2023-04-10T08:35:10.497Z,27.56
2023-04-10T08:36:10.483Z,27.45
2023-04-10T08:37:11.796Z,28.90
2023-04-10T08:38:14.007Z,27.82
2023-04-10T08:39:10.435Z,28.01
2023-04-10T08:40:10.468Z,28.06
2023-04-10T08:41:10.440Z,28.88
2023-04-10T08:42:10.390Z,27.86
2023-04-10T08:43:10.415Z,29.64
2023-04-10T08:44:10.390Z,28.72
2023-04-10T08:45:10.386Z,29.89
2023-04-10T08:46:11.407Z,29.07
2023-04-10T08:47:10.410Z,30.29
2023-04-10T08:48:10.389Z,32.26
2023-04-10T08:49:10.395Z,31.49
2023-04-10T08:50:10.360Z,32.63
2023-04-10T08:51:15.504Z,31.07
2023-04-10T08:52:11.312Z,31.37
2023-04-10T08:53:10.368Z,31.68
2023-04-10T08:54:10.325Z,31.71
2023-04-10T08:55:10.292Z,31.89
2023-04-10T08:56:10.381Z,32.53
2023-04-10T08:57:11.147Z,31.49
2023-04-10T08:58:10.288Z,32.51
2023-04-10T08:59:10.346Z,29.47
2023-04-10T09:01:11.287Z,32.62
2023-04-10T09:02:10.404Z,32.65
2023-04-10T09:03:10.500Z,33.92
2023-04-10T09:04:10.366Z,30.42
2023-04-10T09:05:10.267Z,34.38
2023-04-10T09:06:10.248Z,31.13
2023-04-10T09:07:10.276Z,30.89
2023-04-10T09:08:10.230Z,28.34
2023-04-10T09:09:10.251Z,34.44
2023-04-10T09:10:10.382Z,32.99
2023-04-10T09:11:11.387Z,33.39
2023-04-10T09:12:10.577Z,35.99
2023-04-10T09:13:11.368Z,32.86
2023-04-10T09:14:10.572Z,33.29
2023-04-10T09:15:10.601Z,33.67
2023-04-10T09:16:10.715Z,32.91
2023-04-10T09:17:10.744Z,34.83
2023-04-10T09:18:10.941Z,35.78
2023-04-10T09:19:10.889Z,33.19
2023-04-10T09:20:10.951Z,37.02
2023-04-10T09:21:10.980Z,38.70
2023-04-10T09:22:11.356Z,32.71
2023-04-10T09:23:11.892Z,35.67
2023-04-10T09:24:11.134Z,36.21
2023-04-10T09:25:11.271Z,36.86
2023-04-10T09:26:11.251Z,32.00
2023-04-10T09:27:11.304Z,36.51
2023-04-10T09:28:11.355Z,36.98
2023-04-10T09:29:11.478Z,33.96
2023-04-10T09:30:11.487Z,34.13
2023-04-10T09:31:12.406Z,36.27
2023-04-10T09:32:11.590Z,36.63
2023-04-10T09:33:11.647Z,35.17
2023-04-10T09:34:11.678Z,37.37
2023-04-10T09:35:11.798Z,36.36
2023-04-10T09:36:11.801Z,35.05
2023-04-10T09:37:11.840Z,35.24
2023-04-10T09:38:11.838Z,36.11
2023-04-10T09:39:12.046Z,36.19
2023-04-10T09:40:11.957Z,34.99
2023-04-10T09:41:12.020Z,36.08
2023-04-10T09:42:12.077Z,34.72
2023-04-10T09:43:12.814Z,37.36
2023-04-10T09:44:12.112Z,35.87
2023-04-10T09:45:12.192Z,36.24
2023-04-10T09:46:12.277Z,32.01
2023-04-10T09:47:12.281Z,33.69
2023-04-10T09:48:12.336Z,36.86
2023-04-10T09:49:12.419Z,36.74
2023-04-10T09:50:12.389Z,37.10
2023-04-10T09:51:12.447Z,38.42
2023-04-10T09:52:12.459Z,34.31
2023-04-10T09:53:12.492Z,38.09
2023-04-10T09:54:12.557Z,39.57
2023-04-10T09:55:12.632Z,40.40
2023-04-10T09:56:12.595Z,38.52
2023-04-10T09:57:12.672Z,40.41
2023-04-10T09:58:12.703Z,35.91
2023-04-10T09:59:12.704Z,37.26
2023-04-10T10:00:15.369Z,40.68
2023-04-10T10:01:12.726Z,39.93
2023-04-10T10:02:12.787Z,40.70
2023-04-10T10:03:13.042Z,36.19
2023-04-10T10:04:12.725Z,39.54
2023-04-10T10:05:12.759Z,37.85
2023-04-10T10:06:12.668Z,41.17
2023-04-10T10:07:12.695Z,36.10
2023-04-10T10:08:12.727Z,37.71
2023-04-10T10:09:13.411Z,36.33
2023-04-10T10:10:12.656Z,39.40
2023-04-10T10:11:12.655Z,38.71
2023-04-10T10:12:13.411Z,40.19
2023-04-10T10:13:13.364Z,38.44
2023-04-10T10:14:12.622Z,39.36
2023-04-10T10:15:12.648Z,40.01
2023-04-10T10:16:12.631Z,40.95
2023-04-10T10:17:12.630Z,36.76
2023-04-10T10:18:12.603Z,37.63
2023-04-10T10:19:12.626Z,40.56
2023-04-10T10:20:12.588Z,34.61
2023-04-10T10:21:12.616Z,34.55
2023-04-10T10:22:12.592Z,36.45
2023-04-10T10:23:12.592Z,34.83
2023-04-10T10:24:12.614Z,35.58
2023-04-10T10:25:12.578Z,38.72
2023-04-10T10:26:12.553Z,36.19
2023-04-10T10:27:12.560Z,39.43
2023-04-10T10:28:12.649Z,39.72
2023-04-10T10:29:12.558Z,39.40
2023-04-10T10:30:25.713Z,37.79
2023-04-10T10:31:13.599Z,38.16
2023-04-10T10:32:12.562Z,38.63
2023-04-10T10:33:12.563Z,39.39
2023-04-10T10:34:12.491Z,38.54
2023-04-10T10:35:12.530Z,35.36
2023-04-10T10:36:12.479Z,36.41
2023-04-10T10:37:12.603Z,38.71
2023-04-10T10:38:12.467Z,37.27
2023-04-10T10:39:12.668Z,37.41
2023-04-10T10:40:12.471Z,36.59
2023-04-10T10:41:12.471Z,36.97
2023-04-10T10:42:12.436Z,35.53
2023-04-10T10:43:12.469Z,37.53
2023-04-10T10:44:12.443Z,36.70
2023-04-10T10:45:12.446Z,37.45
2023-04-10T10:46:12.483Z,36.13
2023-04-10T10:47:12.453Z,34.23
2023-04-10T10:48:12.397Z,37.61
2023-04-10T10:49:12.522Z,36.19
2023-04-10T10:50:12.390Z,36.63
2023-04-10T10:51:12.401Z,36.34
2023-04-10T10:52:12.368Z,36.15
2023-04-10T10:53:12.386Z,37.48
2023-04-10T10:54:12.361Z,37.07
2023-04-10T10:55:12.428Z,34.79
2023-04-10T10:56:12.362Z,33.55
2023-04-10T10:57:12.363Z,35.30
2023-04-10T10:58:12.406Z,35.02
2023-04-10T10:59:12.411Z,34.31
2023-04-10T11:00:12.310Z,33.22
2023-04-10T11:01:12.373Z,33.99
2023-04-10T11:02:12.631Z,32.59
2023-04-10T11:03:12.529Z,33.47
2023-04-10T11:04:12.514Z,35.95
2023-04-10T11:05:12.464Z,35.26
2023-04-10T11:06:12.515Z,33.32
2023-04-10T11:07:12.556Z,30.43
2023-04-10T11:08:12.628Z,36.50
2023-04-10T11:09:12.634Z,35.47
2023-04-10T11:10:12.655Z,29.70
2023-04-10T11:11:12.723Z,32.45
2023-04-10T11:12:12.744Z,31.71
2023-04-10T11:13:12.809Z,31.10
2023-04-10T11:14:12.836Z,32.29
2023-04-10T11:15:12.845Z,32.54
2023-04-10T11:16:12.899Z,30.76
2023-04-10T11:17:12.950Z,31.35
2023-04-10T11:18:12.966Z,29.76
2023-04-10T11:19:15.575Z,28.94
2023-04-10T11:20:13.008Z,30.00
2023-04-10T11:21:13.031Z,30.16
2023-04-10T11:22:13.038Z,26.54
2023-04-10T11:23:13.930Z,29.42
2023-04-10T11:24:12.998Z,30.21
2023-04-10T11:25:12.987Z,28.20
2023-04-10T11:26:12.956Z,28.00
2023-04-10T11:27:14.048Z,27.97
2023-04-10T11:28:12.950Z,28.82
2023-04-10T11:29:13.000Z,27.95
2023-04-10T11:30:12.961Z,27.72
2023-04-10T11:31:13.014Z,29.30
2023-04-10T11:32:13.002Z,29.93
2023-04-10T11:33:12.932Z,27.74
2023-04-10T11:34:14.022Z,26.92
2023-04-10T11:35:12.944Z,27.96
2023-04-10T11:36:12.875Z,29.22
2023-04-10T11:37:12.888Z,30.19
2023-04-10T11:38:12.940Z,26.53
2023-04-10T11:39:12.886Z,27.85
2023-04-10T11:40:12.957Z,34.22
2023-04-10T11:41:12.957Z,29.96
2023-04-10T11:42:12.867Z,26.14
2023-04-10T11:43:12.852Z,31.03
2023-04-10T11:44:12.893Z,32.66
2023-04-10T11:45:12.869Z,30.82
2023-04-10T11:46:13.009Z,29.07
2023-04-10T11:47:13.075Z,26.65
2023-04-10T11:48:13.091Z,26.05
2023-04-10T11:49:13.161Z,27.16
2023-04-10T11:50:13.471Z,32.19
2023-04-10T11:51:13.408Z,26.88
2023-04-10T11:52:13.456Z,28.02
2023-04-10T11:53:13.467Z,28.69
2023-04-10T11:54:13.480Z,26.20
2023-04-10T11:55:14.555Z,26.60
2023-04-10T11:56:13.614Z,28.43
2023-04-10T11:57:13.659Z,28.60
2023-04-10T11:58:13.754Z,31.04
2023-04-10T11:59:13.749Z,29.22
2023-04-10T12:00:13.802Z,27.58
2023-04-10T12:01:14.472Z,28.36
2023-04-10T12:02:13.945Z,28.71
2023-04-10T12:03:14.131Z,26.91
2023-04-10T12:04:14.191Z,32.46
2023-04-10T12:05:14.121Z,29.79
2023-04-10T12:06:14.166Z,31.33
2023-04-10T12:07:14.173Z,27.02
2023-04-10T12:08:14.328Z,27.67
2023-04-10T12:09:14.358Z,28.99
2023-04-10T12:10:14.371Z,25.00
2023-04-10T12:11:14.415Z,27.64
2023-04-10T12:12:14.478Z,29.82
2023-04-10T12:13:15.537Z,30.03
2023-04-10T12:14:14.564Z,27.58
2023-04-10T12:15:14.643Z,25.00
2023-04-10T12:16:14.788Z,29.45
2023-04-10T12:17:14.761Z,32.43
2023-04-10T12:18:14.828Z,30.18
2023-04-10T12:19:14.896Z,28.19
2023-04-10T12:20:14.965Z,30.65
2023-04-10T12:21:15.004Z,29.82
2023-04-10T12:22:15.079Z,31.21
2023-04-10T12:23:15.136Z,31.64
2023-04-10T12:24:15.314Z,27.13
2023-04-10T12:25:15.285Z,28.26
2023-04-10T12:26:15.447Z,29.08
2023-04-10T12:27:15.374Z,29.67
2023-04-10T12:28:15.428Z,27.68
2023-04-10T12:29:15.479Z,27.62
2023-04-10T12:30:15.589Z,31.73
2023-04-10T12:31:15.699Z,27.31
2023-04-10T12:32:16.533Z,29.72
2023-04-10T12:33:15.833Z,32.28
2023-04-10T12:34:15.850Z,30.26
2023-04-10T12:35:15.917Z,29.87
2023-04-10T12:36:15.924Z,29.06
2023-04-10T12:37:15.994Z,28.23
2023-04-10T12:38:16.037Z,28.16
2023-04-10T12:39:16.097Z,28.08
2023-04-10T12:40:16.147Z,29.09
2023-04-10T12:41:16.232Z,28.68
2023-04-10T12:42:16.335Z,28.39
2023-04-10T12:43:16.330Z,29.48
2023-04-10T12:44:16.959Z,25.00
2023-04-10T12:45:16.476Z,29.03
2023-04-10T12:46:16.574Z,31.74
2023-04-10T12:47:16.582Z,31.05
2023-04-10T12:48:19.591Z,31.73
2023-04-10T12:49:16.624Z,31.96
2023-04-10T12:50:16.632Z,29.22
2023-04-10T12:51:16.614Z,25.55
2023-04-10T12:52:16.678Z,25.00
2023-04-10T12:53:16.621Z,28.90
2023-04-10T12:54:17.499Z,27.86
2023-04-10T12:55:16.658Z,33.03