createdAt,value
2023-05-25T00:07:09.764Z,99166.55
2023-05-25T00:17:37.398Z,99169.02
2023-05-25T00:28:04.976Z,99170.23
2023-05-25T00:38:29.394Z,99173.63
2023-05-25T00:48:57.498Z,99174.61
2023-05-25T00:59:31.137Z,99180.45
2023-05-25T01:10:02.799Z,99175.62
2023-05-25T01:20:30.168Z,99179.02
2023-05-25T01:30:57.806Z,99183.60
2023-05-25T01:41:23.326Z,99181.49
2023-05-25T01:51:57.707Z,99176.63
2023-05-25T02:02:24.573Z,99182.36
2023-05-25T02:12:50.869Z,99178.77
2023-05-25T02:23:18.721Z,99172.79
2023-05-25T02:33:44.490Z,99173.06
2023-05-25T02:44:10.219Z,99172.09
2023-05-25T02:54:36.439Z,99173.84
2023-05-25T03:05:04.656Z,99170.50
2023-05-25T03:15:30.700Z,99173.48
2023-05-25T03:25:56.079Z,99171.29
2023-05-25T03:36:22.402Z,99178.55
2023-05-25T03:46:48.062Z,99184.59
2023-05-25T03:57:14.305Z,99195.58
2023-05-25T04:07:41.321Z,99201.63
2023-05-25T04:18:07.923Z,99217.02
2023-05-25T04:28:33.545Z,99221.02
2023-05-25T04:39:03.048Z,99222.86
2023-05-25T04:49:28.848Z,99226.64
2023-05-25T04:59:54.902Z,99229.04
2023-05-25T05:10:20.724Z,99238.80
2023-05-25T05:20:46.807Z,99247.83
2023-05-25T05:31:13.247Z,99257.29
2023-05-25T05:41:39.071Z,99259.94
2023-05-25T05:52:06.891Z,99255.48
2023-05-25T06:02:32.707Z,99267.83
2023-05-25T06:12:58.688Z,99278.22
2023-05-25T06:23:24.971Z,99291.75
2023-05-25T06:33:51.979Z,99293.67
2023-05-25T06:44:18.895Z,99299.02
2023-05-25T06:54:44.779Z,99312.21
2023-05-25T07:05:11.344Z,99315.09
2023-05-25T07:15:37.190Z,99319.48
2023-05-25T07:26:05.576Z,99325.37
2023-05-25T07:36:31.708Z,99330.27
2023-05-25T07:46:57.283Z,99340.11
2023-05-25T07:57:23.374Z,99343.80
2023-05-25T08:07:49.225Z,99349.91
2023-05-25T08:18:15.185Z,99351.37
2023-05-25T08:28:41.422Z,99345.73
2023-05-25T08:39:08.419Z,99349.02
2023-05-25T08:49:39.469Z,99351.04
2023-05-25T09:00:10.934Z,99355.27
2023-05-25T09:10:37.910Z,99352.95
2023-05-25T09:21:04.328Z,99347.15
2023-05-25T09:31:31.336Z,99348.98
2023-05-25T09:41:57.701Z,99357.98
2023-05-25T09:52:24.178Z,99359.63
2023-05-25T10:02:50.250Z,99357.45
2023-05-25T10:13:20.034Z,99356.29
2023-05-25T10:23:49.286Z,99358.82
2023-05-25T10:34:17.453Z,99354.05
2023-05-25T10:44:44.113Z,99349.47
2023-05-25T10:55:12.728Z,99353.95
2023-05-25T11:05:40.931Z,99360.45
2023-05-25T11:16:17.975Z,99350.71
2023-05-25T11:26:57.845Z,99345.06
2023-05-25T11:37:25.656Z,99337.36
2023-05-25T11:47:51.493Z,99330.09
2023-05-25T11:58:17.771Z,99327.70
2023-05-25T12:08:43.372Z,99332.56
2023-05-25T12:19:11.361Z,99321.48
2023-05-25T12:30:14.792Z,99312.86
2023-05-25T12:40:40.807Z,99314.43
2023-05-25T12:51:07.220Z,99301.97
2023-05-25T13:01:34.252Z,99298.80
2023-05-25T13:12:02.645Z,99295.30
2023-05-25T13:22:28.646Z,99299.65
2023-05-25T13:32:55.504Z,99296.50
2023-05-25T13:43:21.292Z,99290.66
2023-05-25T13:53:48.678Z,99287.23
2023-05-25T14:04:16.581Z,99287.71
2023-05-25T14:14:42.239Z,99281.98
2023-05-25T14:25:10.200Z,99283.90
2023-05-25T14:35:35.935Z,99276.77
2023-05-25T14:46:01.982Z,99271.70
2023-05-25T14:56:28.263Z,99266.35
2023-05-25T15:06:54.110Z,99257.03
2023-05-25T15:17:19.651Z,99256.59
2023-05-25T15:27:45.214Z,99251.77
2023-05-25T15:38:10.970Z,99250.69
2023-05-25T15:48:36.610Z,99249.48
2023-05-25T15:59:02.404Z,99245.76
2023-05-25T16:09:28.144Z,99250.38
2023-05-25T16:19:53.929Z,99254.49
2023-05-25T16:30:20.223Z,99245.83
2023-05-25T16:40:46.392Z,99240.52
2023-05-25T16:51:15.316Z,99232.88
2023-05-25T17:01:41.226Z,99239.20
2023-05-25T17:12:07.675Z,99235.92
2023-05-25T17:22:34.244Z,99235.55
2023-05-25T17:33:01.914Z,99240.52
2023-05-25T17:43:25.850Z,99233.41
2023-05-25T17:53:51.294Z,99244.61
2023-05-25T18:04:17.227Z,99243.68
2023-05-25T18:14:43.071Z,99251.39
2023-05-25T18:25:10.595Z,99257.17
2023-05-25T18:35:37.032Z,99258.25
2023-05-25T18:46:03.009Z,99261.20
2023-05-25T18:56:28.773Z,99263.70
2023-05-25T19:06:54.613Z,99271.67
2023-05-25T19:17:21.401Z,99274.69
2023-05-25T19:27:47.140Z,99275.22
2023-05-25T19:38:14.434Z,99278.16
2023-05-25T19:48:41.724Z,99277.70
2023-05-25T19:59:07.464Z,99268.17
2023-05-25T20:09:35.171Z,99267.63
2023-05-25T20:20:01.756Z,99267.27
2023-05-25T20:30:28.041Z,99270.16
2023-05-25T20:40:53.933Z,99264.46
2023-05-25T20:51:19.945Z,99269.57
2023-05-25T21:01:45.727Z,99273.17
2023-05-25T21:12:11.758Z,99273.77
2023-05-25T21:22:37.880Z,99280.55
2023-05-25T21:33:03.904Z,99278.98
2023-05-25T21:43:31.044Z,99289.85
2023-05-25T21:53:56.429Z,99281.58
2023-05-25T22:04:22.196Z,99279.42
2023-05-25T22:14:49.289Z,99278.92
2023-05-25T22:25:16.029Z,99283.14
2023-05-25T22:35:42.267Z,99284.60
2023-05-25T22:46:08.981Z,99282.46
2023-05-25T22:56:36.278Z,99278.32
2023-05-25T23:07:02.051Z,99280.39
2023-05-25T23:17:27.674Z,99277.25
2023-05-25T23:27:53.581Z,99277.05
2023-05-25T23:38:19.557Z,99284.15
2023-05-25T23:48:45.523Z,99274.11
2023-05-25T23:59:14.456Z,99272.34
