createdAt,value
2019-03-16T00:00:56.948Z,17.97
2019-03-16T00:06:27.586Z,15.90
2019-03-16T00:08:56.907Z,16.23
2019-03-16T00:11:26.240Z,15.17
2019-03-16T00:13:54.880Z,14.60
2019-03-16T00:16:24.223Z,14.53
2019-03-16T00:18:53.544Z,15.87
2019-03-16T00:21:22.854Z,14.73
2019-03-16T00:23:52.181Z,16.17
2019-03-16T00:26:21.541Z,15.17
2019-03-16T00:28:50.960Z,14.47
2019-03-16T00:31:20.316Z,15.30
2019-03-16T00:33:49.659Z,16.17
2019-03-16T00:36:18.982Z,15.07
2019-03-16T00:38:48.357Z,15.37
2019-03-16T00:41:17.691Z,14.73
2019-03-16T00:43:47.042Z,15.53
2019-03-16T00:46:16.363Z,15.53
2019-03-16T00:48:45.705Z,16.00
2019-03-16T00:51:15.020Z,15.40
2019-03-16T00:53:44.333Z,14.43
2019-03-16T00:56:13.642Z,14.50
2019-03-16T00:58:42.955Z,15.63
2019-03-16T01:01:12.283Z,15.27
2019-03-16T01:03:41.617Z,15.13
2019-03-16T01:06:10.933Z,16.10
2019-03-16T01:08:40.245Z,15.20
2019-03-16T01:11:09.551Z,15.10
2019-03-16T01:13:39.184Z,15.97
2019-03-16T01:16:08.524Z,14.53
2019-03-16T01:18:37.849Z,14.33
2019-03-16T01:21:07.170Z,14.47
2019-03-16T01:23:36.520Z,14.70
2019-03-16T01:26:05.836Z,14.50
2019-03-16T01:28:35.207Z,14.80
2019-03-16T01:31:04.648Z,12.83
2019-03-16T01:33:33.953Z,14.30
2019-03-16T01:36:03.288Z,14.23
2019-03-16T01:44:17.614Z,13.47
2019-03-16T01:46:46.958Z,14.03
2019-03-16T01:49:16.311Z,14.43
2019-03-16T01:51:45.698Z,14.00
2019-03-16T01:57:17.381Z,14.03
2019-03-16T01:59:46.695Z,14.07
2019-03-16T02:02:16.136Z,14.37
2019-03-16T02:07:47.667Z,13.70
2019-03-16T02:10:16.988Z,13.80
2019-03-16T02:12:46.315Z,14.93
2019-03-16T02:15:28.434Z,13.90
2019-03-16T02:17:57.757Z,14.77
2019-03-16T02:20:27.087Z,14.27
2019-03-16T02:22:56.408Z,14.57
2019-03-16T02:25:25.743Z,14.50
2019-03-16T02:30:56.739Z,14.77
2019-03-16T02:33:26.051Z,15.07
2019-03-16T02:35:55.373Z,14.60
2019-03-16T02:38:24.701Z,14.10
2019-03-16T02:40:53.992Z,16.27
2019-03-16T02:46:24.988Z,14.07
2019-03-16T02:48:54.372Z,13.97
2019-03-16T02:51:23.766Z,14.50
2019-03-16T02:53:53.067Z,15.80
2019-03-16T02:56:22.373Z,13.67
2019-03-16T02:58:51.695Z,14.77
2019-03-16T03:01:21.047Z,13.57
2019-03-16T03:03:50.376Z,13.93
2019-03-16T03:06:19.707Z,14.03
2019-03-16T03:08:49.019Z,13.73
2019-03-16T03:11:18.321Z,13.80
2019-03-16T03:13:47.691Z,13.10
2019-03-16T03:16:17.003Z,14.33
2019-03-16T03:21:28.926Z,15.10
2019-03-16T03:23:58.277Z,13.87
2019-03-16T03:26:27.662Z,13.33
2019-03-16T03:28:57.054Z,14.17
2019-03-16T03:31:26.403Z,13.77
2019-03-16T03:34:01.090Z,13.70
2019-03-16T03:36:44.990Z,14.77
2019-03-16T03:39:14.467Z,13.73
2019-03-16T03:41:43.842Z,14.73
2019-03-16T03:44:13.187Z,15.13
2019-03-16T03:46:42.515Z,14.67
2019-03-16T03:57:59.679Z,15.07
2019-03-16T04:00:29.004Z,16.47
2019-03-16T04:02:58.339Z,14.80
2019-03-16T04:05:27.650Z,16.07
2019-03-16T04:07:56.970Z,16.07
2019-03-16T04:10:26.396Z,14.87
2019-03-16T04:12:55.944Z,15.30
2019-03-16T04:15:25.291Z,14.17
2019-03-16T04:17:54.795Z,14.70
2019-03-16T04:20:24.187Z,14.83
2019-03-16T04:22:53.789Z,15.20
2019-03-16T04:25:23.145Z,14.60
2019-03-16T04:27:52.447Z,14.23
2019-03-16T04:30:21.763Z,14.00
2019-03-16T04:32:51.115Z,14.70
2019-03-16T04:35:20.455Z,15.03
2019-03-16T04:37:49.789Z,15.70
2019-03-16T04:40:19.120Z,14.10
2019-03-16T04:45:31.367Z,16.17
2019-03-16T04:48:00.704Z,15.27
2019-03-16T04:50:30.031Z,15.63
2019-03-16T04:52:59.372Z,15.37
2019-03-16T04:55:28.707Z,14.70
2019-03-16T04:57:58.114Z,15.20
2019-03-16T05:00:39.186Z,15.23
2019-03-16T05:03:08.541Z,14.73
2019-03-16T05:05:57.048Z,14.63
2019-03-16T05:08:26.393Z,17.70
2019-03-16T05:10:55.718Z,15.83
2019-03-16T05:13:25.017Z,16.67
2019-03-16T05:16:05.748Z,19.77
2019-03-16T05:18:34.295Z,19.20
2019-03-16T05:21:03.616Z,20.33
2019-03-16T05:23:32.953Z,21.90
2019-03-16T05:26:02.287Z,24.07
2019-03-16T05:28:31.647Z,24.17
2019-03-16T05:31:00.968Z,23.47
2019-03-16T05:33:30.319Z,22.40
2019-03-16T05:35:59.650Z,22.33
2019-03-16T05:41:32.095Z,24.67
2019-03-16T05:44:01.417Z,24.57
2019-03-16T05:46:30.743Z,22.40
2019-03-16T05:49:00.088Z,21.90
2019-03-16T05:51:29.428Z,21.60
2019-03-16T05:53:58.757Z,22.60
2019-03-16T05:56:28.079Z,22.17
2019-03-16T05:58:57.433Z,24.00
2019-03-16T06:01:26.761Z,21.47
2019-03-16T06:03:56.098Z,23.73
2019-03-16T06:06:27.411Z,22.83
2019-03-16T06:09:14.647Z,23.13
2019-03-16T06:11:43.999Z,25.03
2019-03-16T06:14:13.333Z,24.87
2019-03-16T06:16:42.665Z,26.27
2019-03-16T06:19:12.011Z,26.23
2019-03-16T06:21:41.344Z,25.63
2019-03-16T06:27:13.451Z,26.73
2019-03-16T06:29:42.785Z,25.23
2019-03-16T06:32:12.129Z,25.33
2019-03-16T06:34:41.461Z,23.47
2019-03-16T06:37:10.792Z,22.37
2019-03-16T06:39:40.123Z,22.87
2019-03-16T06:42:09.428Z,24.73
2019-03-16T06:44:38.784Z,22.90
2019-03-16T06:47:08.129Z,22.87
2019-03-16T06:49:37.491Z,23.87
2019-03-16T06:52:06.812Z,23.70
2019-03-16T06:57:38.954Z,23.67
2019-03-16T07:00:09.191Z,24.37
2019-03-16T07:05:39.921Z,25.50
2019-03-16T07:08:09.318Z,29.07
2019-03-16T07:10:38.743Z,28.90
2019-03-16T07:13:08.096Z,28.80
2019-03-16T07:18:31.842Z,25.57
2019-03-16T07:21:11.791Z,25.17
2019-03-16T07:23:40.335Z,26.50
2019-03-16T07:26:15.190Z,21.33
2019-03-16T07:28:59.060Z,15.03
2019-03-16T07:31:28.396Z,11.43
2019-03-16T07:33:57.739Z,14.53
2019-03-16T07:36:27.076Z,11.97
2019-03-16T07:38:56.428Z,10.77
2019-03-16T07:41:25.759Z,11.83
2019-03-16T07:43:55.117Z,10.70
2019-03-16T07:46:24.444Z,10.93
2019-03-16T07:48:53.791Z,10.97
2019-03-16T07:51:23.136Z,12.77
2019-03-16T07:53:52.468Z,8.90
2019-03-16T07:56:21.811Z,10.40
2019-03-16T07:58:51.162Z,9.57
2019-03-16T08:01:39.934Z,11.40
2019-03-16T08:04:09.300Z,10.60
2019-03-16T08:06:38.648Z,10.03
2019-03-16T08:09:08.151Z,10.33
2019-03-16T08:11:37.635Z,9.47
2019-03-16T08:14:07.032Z,9.70
2019-03-16T08:16:36.374Z,9.70
2019-03-16T08:19:05.709Z,9.63
2019-03-16T08:21:35.059Z,9.33
2019-03-16T08:24:04.513Z,8.00
2019-03-16T08:26:33.850Z,7.80
2019-03-16T08:29:03.396Z,6.43
2019-03-16T08:31:32.749Z,6.60
2019-03-16T08:34:02.308Z,6.20
2019-03-16T08:36:31.731Z,6.43
2019-03-16T08:39:01.087Z,6.17
2019-03-16T08:44:13.541Z,5.13
2019-03-16T08:46:42.898Z,4.00
2019-03-16T08:49:12.251Z,4.50
2019-03-16T08:51:41.641Z,5.23
2019-03-16T08:54:10.969Z,5.00
2019-03-16T08:56:40.330Z,3.50
2019-03-16T08:59:09.671Z,2.87
2019-03-16T09:01:39.025Z,3.70
2019-03-16T09:04:08.371Z,3.27
2019-03-16T09:06:37.721Z,2.90
2019-03-16T09:09:07.420Z,2.70
2019-03-16T09:11:36.759Z,2.80
2019-03-16T09:14:06.139Z,2.27
2019-03-16T09:16:35.488Z,3.17
2019-03-16T09:19:04.835Z,1.93
2019-03-16T09:21:34.176Z,2.10
2019-03-16T09:24:03.712Z,2.40
2019-03-16T09:26:33.064Z,2.17
2019-03-16T09:29:10.328Z,2.13
2019-03-16T09:31:51.799Z,2.30
2019-03-16T09:34:21.144Z,2.33
2019-03-16T09:36:50.506Z,2.90
2019-03-16T09:39:19.862Z,3.30
2019-03-16T09:41:49.244Z,2.33
2019-03-16T09:44:18.578Z,2.57
2019-03-16T09:46:47.938Z,2.70
2019-03-16T09:49:29.203Z,2.57
2019-03-16T09:51:57.753Z,2.67
2019-03-16T09:54:27.100Z,2.73
2019-03-16T09:57:01.424Z,2.37
2019-03-16T09:59:45.757Z,2.33
2019-03-16T10:02:15.093Z,2.43
2019-03-16T10:04:44.433Z,2.30
2019-03-16T10:07:13.777Z,2.43
2019-03-16T10:09:43.128Z,2.20
2019-03-16T10:12:12.477Z,2.83
2019-03-16T10:14:41.853Z,2.40
2019-03-16T10:17:11.207Z,2.37
2019-03-16T10:19:40.547Z,2.43
2019-03-16T10:22:09.885Z,2.20
2019-03-16T10:24:39.230Z,3.20
2019-03-16T10:27:08.651Z,2.50
2019-03-16T10:29:38.048Z,3.23
2019-03-16T10:32:07.094Z,2.37
2019-03-16T10:34:36.470Z,2.67
2019-03-16T10:37:05.818Z,2.93
2019-03-16T10:39:35.223Z,3.00
2019-03-16T10:42:04.570Z,3.07
2019-03-16T10:44:33.937Z,3.30
2019-03-16T10:47:03.385Z,3.97
2019-03-16T10:49:32.740Z,2.90
2019-03-16T10:52:02.132Z,2.40
2019-03-16T10:54:31.415Z,2.90
2019-03-16T10:59:43.382Z,2.87
2019-03-16T11:02:12.802Z,2.97
2019-03-16T11:04:42.226Z,2.97
2019-03-16T11:07:11.560Z,2.73
2019-03-16T11:09:40.888Z,2.97
2019-03-16T11:12:10.320Z,2.90
2019-03-16T11:14:41.168Z,2.63
2019-03-16T11:17:28.907Z,2.50
2019-03-16T11:19:58.243Z,2.70
2019-03-16T11:22:27.578Z,2.43
2019-03-16T11:24:56.906Z,2.40
2019-03-16T11:27:26.328Z,2.40
2019-03-16T11:29:55.708Z,2.40
2019-03-16T11:32:25.047Z,2.70
2019-03-16T11:34:54.389Z,2.33
2019-03-16T11:37:23.773Z,1.67
2019-03-16T11:39:53.092Z,1.70
2019-03-16T11:42:22.422Z,1.97
2019-03-16T11:44:51.790Z,1.97
2019-03-16T11:47:21.186Z,2.10
2019-03-16T11:49:50.572Z,2.13
2019-03-16T11:52:19.968Z,2.50
2019-03-16T11:54:49.305Z,2.60
2019-03-16T11:57:18.683Z,2.07
2019-03-16T11:59:48.106Z,2.20
2019-03-16T12:02:17.455Z,3.17
2019-03-16T12:04:46.792Z,2.60
2019-03-16T12:07:16.329Z,2.20
2019-03-16T12:09:45.789Z,1.70
2019-03-16T12:12:15.122Z,1.70
2019-03-16T12:14:44.655Z,1.60
2019-03-16T12:17:14.019Z,1.90
2019-03-16T12:19:43.370Z,1.87
2019-03-16T12:22:12.700Z,1.80
2019-03-16T12:24:42.602Z,1.97
2019-03-16T12:27:11.938Z,1.60
2019-03-16T12:29:41.275Z,2.20
2019-03-16T12:32:10.645Z,2.30
2019-03-16T12:34:39.992Z,2.00
2019-03-16T12:37:09.362Z,2.10
2019-03-16T12:39:38.703Z,2.53
2019-03-16T12:42:08.053Z,2.90
2019-03-16T12:44:37.368Z,2.50
2019-03-16T12:47:06.781Z,2.20
2019-03-16T12:49:36.124Z,2.00
2019-03-16T12:52:05.461Z,2.20
2019-03-16T12:54:34.805Z,2.37
2019-03-16T12:57:04.156Z,2.60
2019-03-16T12:59:45.924Z,2.00
2019-03-16T13:02:22.774Z,1.90
2019-03-16T13:04:52.160Z,2.50
2019-03-16T13:07:21.551Z,2.80
2019-03-16T13:09:50.988Z,1.93
2019-03-16T13:12:20.315Z,1.90
2019-03-16T13:14:49.647Z,1.93
2019-03-16T13:17:18.983Z,2.17
2019-03-16T13:19:48.371Z,1.97
2019-03-16T13:22:17.701Z,2.20
2019-03-16T13:24:47.038Z,2.50
2019-03-16T13:27:16.414Z,3.40
2019-03-16T13:29:45.757Z,2.60
2019-03-16T13:32:15.121Z,2.17
2019-03-16T13:34:44.478Z,2.40
2019-03-16T13:37:13.862Z,2.53
2019-03-16T13:39:43.269Z,1.93
2019-03-16T13:42:12.663Z,2.23
2019-03-16T13:44:54.576Z,2.80
2019-03-16T13:47:23.212Z,2.50
2019-03-16T13:49:52.560Z,2.03
2019-03-16T13:52:21.893Z,2.40
2019-03-16T13:54:51.208Z,2.00
2019-03-16T13:57:20.636Z,2.30
2019-03-16T13:59:49.971Z,2.50
2019-03-16T14:02:19.307Z,2.07
2019-03-16T14:04:48.629Z,2.47
2019-03-16T14:07:17.959Z,2.47
2019-03-16T14:09:47.292Z,3.17
2019-03-16T14:12:16.619Z,2.77
2019-03-16T14:14:46.158Z,3.50
2019-03-16T14:17:15.505Z,3.50
2019-03-16T14:19:44.864Z,3.37
2019-03-16T14:22:14.222Z,3.67
2019-03-16T14:24:43.621Z,3.87
2019-03-16T14:27:12.961Z,2.70
2019-03-16T14:29:42.493Z,2.73
2019-03-16T14:32:31.729Z,2.30
2019-03-16T14:35:01.188Z,2.50
2019-03-16T14:37:30.515Z,2.30
2019-03-16T14:40:00.146Z,2.37
2019-03-16T14:42:49.272Z,2.23
2019-03-16T14:45:18.885Z,2.60
2019-03-16T14:47:48.271Z,2.80
2019-03-16T14:50:18.075Z,2.30
2019-03-16T14:52:47.534Z,2.10
2019-03-16T14:55:16.904Z,2.00
2019-03-16T14:57:46.250Z,2.40
2019-03-16T15:00:15.789Z,2.33
2019-03-16T15:02:46.510Z,2.37
2019-03-16T15:05:34.364Z,2.47
2019-03-16T15:08:03.946Z,2.23
2019-03-16T15:10:33.390Z,2.43
2019-03-16T15:13:02.723Z,2.30
2019-03-16T15:15:32.058Z,2.50
2019-03-16T15:18:01.416Z,2.60
2019-03-16T15:20:30.753Z,2.90
2019-03-16T15:23:00.098Z,2.70
2019-03-16T15:25:29.436Z,3.47
2019-03-16T15:27:58.766Z,3.53
2019-03-16T15:30:28.097Z,3.20
2019-03-16T15:33:00.253Z,3.03
2019-03-16T15:35:46.712Z,3.03
2019-03-16T15:38:16.074Z,3.20
2019-03-16T15:40:45.402Z,3.20
2019-03-16T15:43:14.775Z,2.80
2019-03-16T15:45:57.098Z,3.10
2019-03-16T15:48:25.708Z,3.40
2019-03-16T15:50:55.043Z,3.43
2019-03-16T15:53:24.376Z,3.97
2019-03-16T15:55:53.752Z,3.60
2019-03-16T15:58:23.083Z,3.60
2019-03-16T16:01:02.984Z,3.60
2019-03-16T16:03:41.733Z,3.40
2019-03-16T16:06:11.240Z,4.20
2019-03-16T16:08:40.573Z,3.53
2019-03-16T16:11:09.904Z,3.80
2019-03-16T16:13:39.214Z,3.47
2019-03-16T16:16:08.568Z,3.07
2019-03-16T16:18:38.140Z,3.10
2019-03-16T16:21:07.455Z,3.70
2019-03-16T16:23:36.797Z,3.30
2019-03-16T16:26:06.108Z,3.50
2019-03-16T16:28:35.443Z,4.13
2019-03-16T16:31:15.779Z,4.27
2019-03-16T16:33:54.146Z,5.10
2019-03-16T16:36:23.482Z,4.37
2019-03-16T16:38:52.857Z,4.93
2019-03-16T16:41:22.185Z,4.77
2019-03-16T16:43:51.529Z,4.83
2019-03-16T16:46:20.872Z,4.73
2019-03-16T16:48:50.212Z,4.37
2019-03-16T16:51:19.571Z,4.20
2019-03-16T16:53:48.926Z,4.40
2019-03-16T16:56:18.243Z,4.03
2019-03-16T16:58:47.574Z,3.87
2019-03-16T17:01:28.734Z,4.07
2019-03-16T17:04:06.274Z,4.03
2019-03-16T17:06:35.644Z,4.00
2019-03-16T17:09:06.888Z,4.27
2019-03-16T17:11:36.268Z,4.43
2019-03-16T17:14:05.843Z,4.37
2019-03-16T17:16:35.185Z,5.13
2019-03-16T17:19:04.647Z,5.23
2019-03-16T17:21:34.005Z,5.03
2019-03-16T17:24:03.462Z,4.53
2019-03-16T17:26:32.939Z,4.97
2019-03-16T17:29:02.666Z,4.60
2019-03-16T17:31:41.837Z,4.17
2019-03-16T17:34:21.469Z,3.93
2019-03-16T17:36:50.874Z,3.87
2019-03-16T17:39:20.259Z,3.97
2019-03-16T17:41:49.702Z,3.87
2019-03-16T17:44:19.271Z,4.07
2019-03-16T17:46:48.613Z,4.97
2019-03-16T17:49:18.177Z,4.77
2019-03-16T17:51:47.583Z,4.23
2019-03-16T17:54:17.058Z,4.27
2019-03-16T17:56:46.538Z,4.00
2019-03-16T17:59:15.965Z,4.30
2019-03-16T18:01:54.314Z,4.77
2019-03-16T18:04:34.694Z,5.80
2019-03-16T18:07:04.268Z,7.47
2019-03-16T18:09:33.765Z,8.50
2019-03-16T18:12:03.275Z,7.53
2019-03-16T18:14:32.736Z,6.63
2019-03-16T18:17:02.201Z,5.27
2019-03-16T18:19:31.709Z,5.60
2019-03-16T18:22:01.226Z,5.57
2019-03-16T18:24:30.662Z,5.03
2019-03-16T18:27:00.052Z,5.37
2019-03-16T18:29:29.516Z,5.77
2019-03-16T18:32:07.827Z,4.70
2019-03-16T18:34:48.231Z,5.80
2019-03-16T18:37:17.567Z,6.23
2019-03-16T18:39:46.939Z,6.60
2019-03-16T18:42:16.280Z,7.93
2019-03-16T18:44:45.637Z,7.63
2019-03-16T18:47:15.006Z,8.87
2019-03-16T18:52:45.968Z,9.43
2019-03-16T18:55:35.289Z,9.57
2019-03-16T18:58:04.818Z,8.37
2019-03-16T19:00:34.224Z,8.30
2019-03-16T19:03:03.733Z,7.77
2019-03-16T19:05:33.107Z,7.90
2019-03-16T19:08:02.743Z,8.00
2019-03-16T19:10:32.332Z,8.83
2019-03-16T19:13:01.883Z,8.67
2019-03-16T19:15:31.431Z,9.97
2019-03-16T19:18:00.860Z,9.33
2019-03-16T19:20:30.352Z,8.03
2019-03-16T19:22:59.829Z,8.77
2019-03-16T19:25:29.496Z,8.30
2019-03-16T19:27:58.919Z,7.10
2019-03-16T19:30:28.372Z,5.70
2019-03-16T19:32:57.726Z,5.00
2019-03-16T19:35:27.045Z,4.83
2019-03-16T19:37:56.377Z,5.30
2019-03-16T19:40:25.713Z,4.60
2019-03-16T19:42:55.080Z,4.47
2019-03-16T19:45:24.424Z,4.63
2019-03-16T19:47:53.793Z,5.63
2019-03-16T19:50:23.122Z,4.53
2019-03-16T19:55:56.791Z,5.53
2019-03-16T20:01:27.971Z,4.50
2019-03-16T20:03:57.327Z,4.43
2019-03-16T20:06:26.722Z,4.50
2019-03-16T20:08:56.334Z,4.30
2019-03-16T20:11:25.749Z,4.73
2019-03-16T20:13:55.117Z,4.60
2019-03-16T20:16:24.643Z,4.50
2019-03-16T20:18:54.098Z,4.43
2019-03-16T20:21:23.610Z,4.47
2019-03-16T20:23:53.031Z,4.67
2019-03-16T20:26:22.491Z,4.83
2019-03-16T20:28:51.869Z,4.03
2019-03-16T20:31:21.385Z,4.50
2019-03-16T20:33:50.778Z,4.57
2019-03-16T20:36:20.210Z,4.77
2019-03-16T20:38:49.590Z,4.33
2019-03-16T20:41:19.012Z,4.17
2019-03-16T20:43:48.518Z,4.83
2019-03-16T20:46:30.101Z,4.60
2019-03-16T20:48:58.899Z,4.67
2019-03-16T20:51:28.431Z,5.27
2019-03-16T20:53:57.793Z,5.67
2019-03-16T20:56:27.123Z,5.30
2019-03-16T20:58:56.440Z,5.90
2019-03-16T21:01:25.914Z,6.80
2019-03-16T21:03:54.489Z,6.83
2019-03-16T21:06:23.879Z,5.87
2019-03-16T21:09:02.622Z,7.47
2019-03-16T21:11:42.458Z,7.47
2019-03-16T21:14:11.821Z,6.17
2019-03-16T21:19:43.140Z,5.63
2019-03-16T21:25:14.490Z,5.00
2019-03-16T21:27:43.834Z,4.80
2019-03-16T21:33:29.033Z,4.63
2019-03-16T21:36:05.885Z,3.90
2019-03-16T21:38:35.207Z,4.23
2019-03-16T21:41:04.548Z,4.10
2019-03-16T21:46:35.467Z,4.47
2019-03-16T21:49:04.834Z,3.50
2019-03-16T21:54:36.448Z,3.93
2019-03-16T21:57:05.793Z,4.50
2019-03-16T21:59:35.211Z,3.63
2019-03-16T22:02:04.537Z,3.90
2019-03-16T22:07:29.081Z,4.37
2019-03-16T22:09:57.622Z,4.77
2019-03-16T22:12:26.957Z,3.80
2019-03-16T22:17:58.612Z,3.87
2019-03-16T22:20:27.948Z,4.17
2019-03-16T22:22:57.272Z,3.50
2019-03-16T22:25:26.593Z,4.23
2019-03-16T22:30:57.358Z,4.00
2019-03-16T22:36:28.258Z,3.53
2019-03-16T22:38:57.642Z,4.30
2019-03-16T22:47:12.545Z,3.83
2019-03-16T22:49:41.893Z,3.90
2019-03-16T22:52:11.215Z,3.93
2019-03-16T22:54:40.570Z,4.40
2019-03-16T23:00:12.659Z,4.40
2019-03-16T23:02:42.203Z,4.33
2019-03-16T23:05:11.551Z,4.57
2019-03-16T23:07:40.900Z,4.23
2019-03-16T23:10:10.373Z,4.53
2019-03-16T23:12:39.713Z,4.80
2019-03-16T23:21:13.670Z,4.73
2019-03-16T23:23:42.987Z,4.13
2019-03-16T23:29:14.734Z,4.10
2019-03-16T23:31:44.061Z,4.83
2019-03-16T23:34:25.229Z,4.33
2019-03-16T23:39:56.501Z,4.43
2019-03-16T23:42:25.916Z,4.23
2019-03-16T23:45:07.366Z,4.40
2019-03-16T23:47:36.025Z,4.13
2019-03-16T23:50:05.522Z,4.47
2019-03-16T23:55:36.645Z,4.30
