createdAt,value
2018-05-18T00:00:40.730Z,1002.47
2018-05-18T00:01:40.729Z,1002.48
2018-05-18T00:02:40.732Z,1002.47
2018-05-18T00:03:40.728Z,1002.48
2018-05-18T00:04:41.313Z,1002.43
2018-05-18T00:05:40.733Z,1002.45
2018-05-18T00:06:40.735Z,1002.42
2018-05-18T00:07:40.720Z,1002.44
2018-05-18T00:08:41.541Z,1002.38
2018-05-18T00:09:40.721Z,1002.39
2018-05-18T00:10:40.736Z,1002.36
2018-05-18T00:11:40.718Z,1002.40
2018-05-18T00:12:40.716Z,1002.38
2018-05-18T00:13:40.716Z,1002.40
2018-05-18T00:14:40.716Z,1002.40
2018-05-18T00:15:40.714Z,1002.42
2018-05-18T00:16:40.715Z,1002.42
2018-05-18T00:17:40.775Z,1002.41
2018-05-18T00:18:40.713Z,1002.41
2018-05-18T00:19:40.712Z,1002.43
2018-05-18T00:20:40.711Z,1002.49
2018-05-18T00:21:40.716Z,1002.47
2018-05-18T00:22:40.709Z,1002.43
2018-05-18T00:23:40.706Z,1002.41
2018-05-18T00:24:40.705Z,1002.41
2018-05-18T00:25:40.708Z,1002.45
2018-05-18T00:26:40.703Z,1002.42
2018-05-18T00:27:40.709Z,1002.42
2018-05-18T00:28:40.701Z,1002.43
2018-05-18T00:29:40.703Z,1002.44
2018-05-18T00:30:40.705Z,1002.46
2018-05-18T00:31:40.698Z,1002.43
2018-05-18T00:32:40.699Z,1002.46
2018-05-18T00:33:40.751Z,1002.44
2018-05-18T00:34:40.695Z,1002.45
2018-05-18T00:35:40.694Z,1002.42
2018-05-18T00:36:40.693Z,1002.43
2018-05-18T00:37:40.694Z,1002.44
2018-05-18T00:38:40.693Z,1002.42
2018-05-18T00:39:40.710Z,1002.45
2018-05-18T00:40:40.692Z,1002.43
2018-05-18T00:41:40.692Z,1002.42
2018-05-18T00:42:40.689Z,1002.44
2018-05-18T00:43:40.686Z,1002.44
2018-05-18T00:44:40.685Z,1002.39
2018-05-18T00:45:40.686Z,1002.39
2018-05-18T00:46:40.724Z,1002.38
2018-05-18T00:47:40.687Z,1002.37
2018-05-18T00:48:40.681Z,1002.36
2018-05-18T00:49:40.683Z,1002.35
2018-05-18T00:50:40.684Z,1002.37
2018-05-18T00:51:40.682Z,1002.42
2018-05-18T00:52:40.678Z,1002.39
2018-05-18T00:53:40.678Z,1002.42
2018-05-18T00:54:40.680Z,1002.41
2018-05-18T00:55:40.676Z,1002.41
2018-05-18T00:56:40.680Z,1002.42
2018-05-18T00:57:40.679Z,1002.40
2018-05-18T00:58:40.673Z,1002.40
2018-05-18T00:59:40.670Z,1002.40
2018-05-18T01:00:40.675Z,1002.41
2018-05-18T01:01:40.667Z,1002.43
2018-05-18T01:02:40.666Z,1002.37
2018-05-18T01:03:40.670Z,1002.37
2018-05-18T01:04:40.668Z,1002.39
2018-05-18T01:05:40.665Z,1002.36
2018-05-18T01:06:40.664Z,1002.33
2018-05-18T01:07:40.661Z,1002.34
2018-05-18T01:08:40.658Z,1002.36
2018-05-18T01:09:40.658Z,1002.35
2018-05-18T01:10:40.659Z,1002.34
2018-05-18T01:11:40.656Z,1002.36
2018-05-18T01:12:40.656Z,1002.35
2018-05-18T01:13:40.664Z,1002.36
2018-05-18T01:14:40.657Z,1002.33
2018-05-18T01:15:40.652Z,1002.31
2018-05-18T01:16:40.651Z,1002.33
2018-05-18T01:17:40.651Z,1002.35
2018-05-18T01:18:40.651Z,1002.37
2018-05-18T01:19:40.646Z,1002.39
2018-05-18T01:20:40.645Z,1002.39
2018-05-18T01:21:40.656Z,1002.43
2018-05-18T01:22:40.643Z,1002.45
2018-05-18T01:23:40.643Z,1002.45
2018-05-18T01:24:40.646Z,1002.46
2018-05-18T01:25:40.640Z,1002.44
2018-05-18T01:26:40.640Z,1002.40
2018-05-18T01:27:40.639Z,1002.46
2018-05-18T01:28:40.642Z,1002.44
2018-05-18T01:29:40.638Z,1002.45
2018-05-18T01:30:40.635Z,1002.41
2018-05-18T01:31:40.636Z,1002.43
2018-05-18T01:32:40.632Z,1002.41
2018-05-18T01:33:40.632Z,1002.43
2018-05-18T01:34:40.631Z,1002.43
2018-05-18T01:35:40.627Z,1002.44
2018-05-18T01:36:40.632Z,1002.40
2018-05-18T01:37:40.629Z,1002.43
2018-05-18T01:38:40.652Z,1002.41
2018-05-18T01:39:40.626Z,1002.39
2018-05-18T01:40:40.623Z,1002.39
2018-05-18T01:41:40.622Z,1002.38
2018-05-18T01:42:40.623Z,1002.44
2018-05-18T01:43:40.620Z,1002.41
2018-05-18T01:44:40.618Z,1002.38
2018-05-18T01:45:40.618Z,1002.36
2018-05-18T01:46:40.616Z,1002.38
2018-05-18T01:47:40.614Z,1002.37
2018-05-18T01:48:40.613Z,1002.31
2018-05-18T01:49:40.614Z,1002.34
2018-05-18T01:50:40.611Z,1002.31
2018-05-18T01:51:40.614Z,1002.28
2018-05-18T01:52:40.611Z,1002.27
2018-05-18T01:53:40.612Z,1002.29
2018-05-18T01:54:40.611Z,1002.31
2018-05-18T01:55:40.610Z,1002.29
2018-05-18T01:56:40.605Z,1002.30
2018-05-18T01:57:40.604Z,1002.30
2018-05-18T01:58:40.609Z,1002.31
2018-05-18T01:59:40.606Z,1002.34
2018-05-18T02:00:40.602Z,1002.35
2018-05-18T02:01:40.610Z,1002.37
2018-05-18T02:02:40.602Z,1002.40
2018-05-18T02:03:40.597Z,1002.40
2018-05-18T02:04:40.596Z,1002.39
2018-05-18T02:05:40.598Z,1002.40
2018-05-18T02:06:40.596Z,1002.43
2018-05-18T02:07:40.913Z,1002.41
2018-05-18T02:08:40.592Z,1002.40
2018-05-18T02:09:40.592Z,1002.42
2018-05-18T02:10:40.591Z,1002.44
2018-05-18T02:11:40.591Z,1002.44
2018-05-18T02:12:40.591Z,1002.45
2018-05-18T02:13:40.640Z,1002.44
2018-05-18T02:14:40.587Z,1002.47
2018-05-18T02:15:40.589Z,1002.48
2018-05-18T02:16:40.589Z,1002.46
2018-05-18T02:17:40.584Z,1002.45
2018-05-18T02:18:40.584Z,1002.44
2018-05-18T02:19:40.582Z,1002.47
2018-05-18T02:20:40.586Z,1002.40
2018-05-18T02:21:40.580Z,1002.44
2018-05-18T02:22:40.583Z,1002.38
2018-05-18T02:23:40.579Z,1002.42
2018-05-18T02:24:40.586Z,1002.44
2018-05-18T02:25:40.582Z,1002.40
2018-05-18T02:26:40.577Z,1002.44
2018-05-18T02:27:40.588Z,1002.43
2018-05-18T02:28:40.573Z,1002.44
2018-05-18T02:29:40.583Z,1002.45
2018-05-18T02:30:40.573Z,1002.41
2018-05-18T02:31:40.576Z,1002.45
2018-05-18T02:32:40.570Z,1002.44
2018-05-18T02:33:40.568Z,1002.43
2018-05-18T02:34:40.569Z,1002.45
2018-05-18T02:35:40.566Z,1002.44
2018-05-18T02:36:40.580Z,1002.45
2018-05-18T02:37:40.564Z,1002.45
2018-05-18T02:38:41.355Z,1002.43
2018-05-18T02:39:40.562Z,1002.45
2018-05-18T02:40:40.564Z,1002.47
2018-05-18T02:41:40.564Z,1002.46
2018-05-18T02:42:40.565Z,1002.44
2018-05-18T02:43:40.559Z,1002.49
2018-05-18T02:44:40.559Z,1002.46
2018-05-18T02:45:40.558Z,1002.48
2018-05-18T02:46:40.556Z,1002.48
2018-05-18T02:47:40.555Z,1002.47
2018-05-18T02:48:40.555Z,1002.41
2018-05-18T02:49:40.569Z,1002.46
2018-05-18T02:50:40.559Z,1002.43
2018-05-18T02:51:40.551Z,1002.39
2018-05-18T02:52:40.551Z,1002.40
2018-05-18T02:53:40.550Z,1002.39
2018-05-18T02:54:40.558Z,1002.38
2018-05-18T02:55:40.550Z,1002.41
2018-05-18T02:56:40.562Z,1002.37
2018-05-18T02:57:40.548Z,1002.39
2018-05-18T02:58:40.548Z,1002.40
2018-05-18T02:59:40.546Z,1002.44
2018-05-18T03:00:40.543Z,1002.45
2018-05-18T03:01:40.544Z,1002.47
2018-05-18T03:02:40.545Z,1002.50
2018-05-18T03:03:40.549Z,1002.50
2018-05-18T03:04:40.551Z,1002.50
2018-05-18T03:05:40.542Z,1002.51
2018-05-18T03:06:40.550Z,1002.49
2018-05-18T03:07:40.537Z,1002.49
2018-05-18T03:08:40.537Z,1002.50
2018-05-18T03:09:40.541Z,1002.49
2018-05-18T03:10:40.538Z,1002.46
2018-05-18T03:11:40.535Z,1002.50
2018-05-18T03:12:40.537Z,1002.49
2018-05-18T03:13:40.536Z,1002.55
2018-05-18T03:14:40.534Z,1002.50
2018-05-18T03:15:40.542Z,1002.53
2018-05-18T03:16:40.530Z,1002.56
2018-05-18T03:17:40.535Z,1002.52
2018-05-18T03:18:40.530Z,1002.54
2018-05-18T03:19:40.529Z,1002.52
2018-05-18T03:20:40.528Z,1002.51
2018-05-18T03:21:40.525Z,1002.51
2018-05-18T03:22:40.526Z,1002.53
2018-05-18T03:23:40.525Z,1002.52
2018-05-18T03:24:40.527Z,1002.53
2018-05-18T03:25:40.602Z,1002.54
2018-05-18T03:26:40.524Z,1002.53
2018-05-18T03:27:40.520Z,1002.53
2018-05-18T03:28:40.527Z,1002.53
2018-05-18T03:29:40.520Z,1002.48
2018-05-18T03:30:40.518Z,1002.54
2018-05-18T03:31:40.533Z,1002.54
2018-05-18T03:32:40.519Z,1002.50
2018-05-18T03:33:40.515Z,1002.50
2018-05-18T03:34:40.516Z,1002.53
2018-05-18T03:35:40.512Z,1002.55
2018-05-18T03:36:40.513Z,1002.51
2018-05-18T03:37:40.511Z,1002.53
2018-05-18T03:38:40.517Z,1002.54
2018-05-18T03:39:40.509Z,1002.55
2018-05-18T03:40:40.510Z,1002.59
2018-05-18T03:41:40.510Z,1002.54
2018-05-18T03:42:40.507Z,1002.49
2018-05-18T03:43:40.505Z,1002.52
2018-05-18T03:44:40.506Z,1002.52
2018-05-18T03:45:40.504Z,1002.54
2018-05-18T03:46:40.508Z,1002.48
2018-05-18T03:47:40.502Z,1002.50
2018-05-18T03:48:40.502Z,1002.51
2018-05-18T03:49:40.503Z,1002.55
2018-05-18T03:50:40.505Z,1002.58
2018-05-18T03:51:40.499Z,1002.60
2018-05-18T03:52:40.499Z,1002.64
2018-05-18T03:53:40.500Z,1002.60
2018-05-18T03:54:40.499Z,1002.59
2018-05-18T03:55:40.496Z,1002.64
2018-05-18T03:56:40.495Z,1002.60
2018-05-18T03:57:40.498Z,1002.69
2018-05-18T03:58:40.497Z,1002.68
2018-05-18T03:59:40.494Z,1002.67
2018-05-18T04:00:40.493Z,1002.67
2018-05-18T04:01:40.493Z,1002.69
2018-05-18T04:02:40.491Z,1002.73
2018-05-18T04:03:40.493Z,1002.70
2018-05-18T04:04:40.520Z,1002.71
2018-05-18T04:05:40.488Z,1002.72
2018-05-18T04:06:40.488Z,1002.73
2018-05-18T04:07:40.519Z,1002.69
2018-05-18T04:08:40.487Z,1002.71
2018-05-18T04:09:40.489Z,1002.71
2018-05-18T04:10:40.485Z,1002.73
2018-05-18T04:11:40.483Z,1002.71
2018-05-18T04:12:40.484Z,1002.73
2018-05-18T04:13:40.482Z,1002.71
2018-05-18T04:14:40.480Z,1002.73
2018-05-18T04:15:40.481Z,1002.75
2018-05-18T04:16:40.479Z,1002.75
2018-05-18T04:17:40.483Z,1002.76
2018-05-18T04:18:40.477Z,1002.76
2018-05-18T04:19:40.475Z,1002.76
2018-05-18T04:20:40.475Z,1002.74
2018-05-18T04:21:40.475Z,1002.76
2018-05-18T04:22:40.475Z,1002.76
2018-05-18T04:23:40.472Z,1002.76
2018-05-18T04:24:40.477Z,1002.74
2018-05-18T04:25:40.477Z,1002.74
2018-05-18T04:26:40.471Z,1002.75
2018-05-18T04:27:40.468Z,1002.77
2018-05-18T04:28:40.468Z,1002.80
2018-05-18T04:29:40.469Z,1002.74
2018-05-18T04:30:40.466Z,1002.78
2018-05-18T04:31:40.465Z,1002.79
2018-05-18T04:32:40.463Z,1002.80
2018-05-18T04:33:40.465Z,1002.78
2018-05-18T04:34:40.462Z,1002.83
2018-05-18T04:35:40.464Z,1002.82
2018-05-18T04:36:40.461Z,1002.84
2018-05-18T04:37:40.463Z,1002.84
2018-05-18T04:38:40.466Z,1002.88
2018-05-18T04:39:40.467Z,1002.86
2018-05-18T04:40:40.457Z,1002.91
2018-05-18T04:41:40.855Z,1002.92
2018-05-18T04:42:40.459Z,1002.91
2018-05-18T04:43:40.459Z,1002.92
2018-05-18T04:44:40.533Z,1002.93
2018-05-18T04:45:40.457Z,1002.92
2018-05-18T04:46:40.456Z,1002.93
2018-05-18T04:47:40.452Z,1002.96
2018-05-18T04:48:40.451Z,1002.96
2018-05-18T04:49:40.449Z,1002.96
2018-05-18T04:50:40.449Z,1002.98
2018-05-18T04:51:40.487Z,1002.98
2018-05-18T04:52:40.450Z,1002.98
2018-05-18T04:53:40.464Z,1002.98
2018-05-18T04:54:40.449Z,1003.02
2018-05-18T04:55:40.448Z,1003.00
2018-05-18T04:56:40.453Z,1003.03
2018-05-18T04:57:40.442Z,1003.00
2018-05-18T04:58:40.444Z,1003.05
2018-05-18T04:59:40.443Z,1003.00
2018-05-18T05:00:40.441Z,1003.06
2018-05-18T05:01:40.442Z,1003.02
2018-05-18T05:02:40.441Z,1003.05
2018-05-18T05:03:40.440Z,1003.05
2018-05-18T05:04:40.438Z,1003.09
2018-05-18T05:05:40.438Z,1003.04
2018-05-18T05:06:40.435Z,1003.09
2018-05-18T05:07:40.435Z,1003.07
2018-05-18T05:08:40.435Z,1003.09
2018-05-18T05:09:40.435Z,1003.11
2018-05-18T05:10:40.432Z,1003.09
2018-05-18T05:11:40.431Z,1003.13
2018-05-18T05:12:41.285Z,1003.12
2018-05-18T05:13:40.428Z,1003.14
2018-05-18T05:14:40.430Z,1003.15
2018-05-18T05:15:40.432Z,1003.18
2018-05-18T05:16:40.426Z,1003.13
2018-05-18T05:17:40.425Z,1003.12
2018-05-18T05:18:40.425Z,1003.14
2018-05-18T05:19:40.427Z,1003.11
2018-05-18T05:20:40.431Z,1003.12
2018-05-18T05:21:40.422Z,1003.10
2018-05-18T05:22:40.422Z,1003.15
2018-05-18T05:23:40.564Z,1003.14
2018-05-18T05:24:40.419Z,1003.12
2018-05-18T05:25:40.422Z,1003.14
2018-05-18T05:26:40.418Z,1003.13
2018-05-18T05:27:40.418Z,1003.14
2018-05-18T05:28:40.418Z,1003.16
2018-05-18T05:29:40.416Z,1003.16
2018-05-18T05:30:40.423Z,1003.16
2018-05-18T05:31:40.413Z,1003.11
2018-05-18T05:32:40.421Z,1003.15
2018-05-18T05:33:40.413Z,1003.17
2018-05-18T05:34:40.416Z,1003.14
2018-05-18T05:35:40.408Z,1003.19
2018-05-18T05:36:40.488Z,1003.18
2018-05-18T05:37:40.592Z,1003.19
2018-05-18T05:38:40.407Z,1003.16
2018-05-18T05:39:40.406Z,1003.21
2018-05-18T05:40:40.404Z,1003.22
2018-05-18T05:41:40.405Z,1003.23
2018-05-18T05:42:40.402Z,1003.22
2018-05-18T05:43:40.403Z,1003.25
2018-05-18T05:44:40.401Z,1003.23
2018-05-18T05:45:40.401Z,1003.26
2018-05-18T05:46:40.401Z,1003.25
2018-05-18T05:47:40.397Z,1003.25
2018-05-18T05:48:40.448Z,1003.28
2018-05-18T05:49:40.401Z,1003.28
2018-05-18T05:50:40.395Z,1003.26
2018-05-18T05:51:40.430Z,1003.27
2018-05-18T05:52:40.435Z,1003.28
2018-05-18T05:53:41.309Z,1003.23
2018-05-18T05:54:41.425Z,1003.29
2018-05-18T05:55:40.392Z,1003.24
2018-05-18T05:56:40.392Z,1003.30
2018-05-18T05:57:40.393Z,1003.28
2018-05-18T05:58:40.390Z,1003.28
2018-05-18T05:59:40.389Z,1003.31
2018-05-18T06:00:40.387Z,1003.35
2018-05-18T06:01:40.529Z,1003.36
2018-05-18T06:02:40.725Z,1003.34
2018-05-18T06:03:40.492Z,1003.36
2018-05-18T06:04:40.466Z,1003.39
2018-05-18T06:05:40.388Z,1003.36
2018-05-18T06:06:40.387Z,1003.39
2018-05-18T06:07:40.381Z,1003.39
2018-05-18T06:08:40.387Z,1003.41
2018-05-18T06:09:40.590Z,1003.47
2018-05-18T06:10:40.380Z,1003.46
2018-05-18T06:11:40.380Z,1003.43
2018-05-18T06:12:40.387Z,1003.43
2018-05-18T06:13:42.128Z,1003.45
2018-05-18T06:14:40.375Z,1003.42
2018-05-18T06:15:40.379Z,1003.44
2018-05-18T06:16:40.375Z,1003.44
2018-05-18T06:17:40.382Z,1003.45
2018-05-18T06:18:40.371Z,1003.50
2018-05-18T06:19:40.376Z,1003.51
2018-05-18T06:20:42.121Z,1003.49
2018-05-18T06:21:40.369Z,1003.50
2018-05-18T06:22:40.448Z,1003.50
2018-05-18T06:23:40.367Z,1003.55
2018-05-18T06:24:40.372Z,1003.51
2018-05-18T06:25:40.366Z,1003.54
2018-05-18T06:26:40.366Z,1003.54
2018-05-18T06:27:47.606Z,1003.55
2018-05-18T06:28:47.298Z,1003.56
2018-05-18T06:29:40.519Z,1003.55
2018-05-18T06:30:40.386Z,1003.54
2018-05-18T06:31:40.363Z,1003.54
2018-05-18T06:32:40.365Z,1003.51
2018-05-18T06:33:40.363Z,1003.51
2018-05-18T06:34:40.368Z,1003.55
2018-05-18T06:35:40.361Z,1003.54
2018-05-18T06:36:40.360Z,1003.51
2018-05-18T06:37:40.359Z,1003.55
2018-05-18T06:38:40.364Z,1003.53
2018-05-18T06:39:40.357Z,1003.47
2018-05-18T06:40:40.357Z,1003.53
2018-05-18T06:41:40.357Z,1003.48
2018-05-18T06:42:40.356Z,1003.55
2018-05-18T06:43:40.358Z,1003.55
2018-05-18T06:44:40.601Z,1003.56
2018-05-18T06:45:40.353Z,1003.63
2018-05-18T06:46:40.353Z,1003.55
2018-05-18T06:47:40.403Z,1003.59
2018-05-18T06:48:40.356Z,1003.59
2018-05-18T06:49:40.353Z,1003.63
2018-05-18T06:50:40.359Z,1003.61
2018-05-18T06:51:40.351Z,1003.60
2018-05-18T06:52:40.510Z,1003.62
2018-05-18T06:53:40.347Z,1003.67
2018-05-18T06:54:40.351Z,1003.63
2018-05-18T06:55:40.347Z,1003.64
2018-05-18T06:56:40.346Z,1003.68
2018-05-18T06:57:40.360Z,1003.65
2018-05-18T06:58:40.420Z,1003.69
2018-05-18T06:59:40.343Z,1003.69
2018-05-18T07:00:40.347Z,1003.66
2018-05-18T07:01:40.347Z,1003.69
2018-05-18T07:02:40.355Z,1003.68
2018-05-18T07:03:40.342Z,1003.67
2018-05-18T07:04:40.341Z,1003.67
2018-05-18T07:05:40.341Z,1003.68
2018-05-18T07:06:40.343Z,1003.68
2018-05-18T07:07:40.347Z,1003.67
2018-05-18T07:08:40.345Z,1003.64
2018-05-18T07:09:40.341Z,1003.62
2018-05-18T07:10:40.346Z,1003.68
2018-05-18T07:11:40.343Z,1003.68
2018-05-18T07:12:40.345Z,1003.64
2018-05-18T07:13:40.340Z,1003.67
2018-05-18T07:14:40.339Z,1003.68
2018-05-18T07:15:40.981Z,1003.69
2018-05-18T07:16:40.337Z,1003.71
2018-05-18T07:17:40.340Z,1003.67
2018-05-18T07:18:40.339Z,1003.70
2018-05-18T07:19:40.338Z,1003.70
2018-05-18T07:20:40.336Z,1003.73
2018-05-18T07:21:40.335Z,1003.68
2018-05-18T07:22:40.335Z,1003.69
2018-05-18T07:23:40.334Z,1003.69
2018-05-18T07:24:40.343Z,1003.68
2018-05-18T07:25:40.387Z,1003.66
2018-05-18T07:26:40.334Z,1003.66
2018-05-18T07:27:40.336Z,1003.66
2018-05-18T07:28:40.336Z,1003.66
2018-05-18T07:29:40.336Z,1003.65
2018-05-18T07:30:40.335Z,1003.65
2018-05-18T07:31:40.338Z,1003.67
2018-05-18T07:32:40.332Z,1003.70
2018-05-18T07:33:40.336Z,1003.70
2018-05-18T07:34:40.336Z,1003.66
2018-05-18T07:35:40.338Z,1003.70
2018-05-18T07:36:40.332Z,1003.68
2018-05-18T07:37:40.333Z,1003.70
2018-05-18T07:38:40.332Z,1003.74
2018-05-18T07:39:40.333Z,1003.74
2018-05-18T07:40:40.335Z,1003.72
2018-05-18T07:41:40.333Z,1003.73
2018-05-18T07:42:40.337Z,1003.76
2018-05-18T07:43:40.332Z,1003.72
2018-05-18T07:44:40.335Z,1003.71
2018-05-18T07:45:40.334Z,1003.73
2018-05-18T07:46:40.331Z,1003.74
2018-05-18T07:47:40.332Z,1003.77
2018-05-18T07:48:40.335Z,1003.75
2018-05-18T07:49:40.334Z,1003.77
2018-05-18T07:50:40.336Z,1003.75
2018-05-18T07:51:40.336Z,1003.77
2018-05-18T07:52:40.333Z,1003.77
2018-05-18T07:53:40.408Z,1003.75
2018-05-18T07:54:40.335Z,1003.79
2018-05-18T07:55:40.342Z,1003.77
2018-05-18T07:56:40.333Z,1003.82
2018-05-18T07:57:40.334Z,1003.86
2018-05-18T07:58:40.335Z,1003.82
2018-05-18T07:59:40.334Z,1003.83
2018-05-18T08:00:40.339Z,1003.83
2018-05-18T08:01:40.340Z,1003.83
2018-05-18T08:02:40.338Z,1003.87
2018-05-18T08:03:40.336Z,1003.88
2018-05-18T08:04:40.337Z,1003.79
2018-05-18T08:05:40.338Z,1003.83
2018-05-18T08:06:40.334Z,1003.82
2018-05-18T08:07:40.342Z,1003.81
2018-05-18T08:08:40.335Z,1003.80
2018-05-18T08:09:40.336Z,1003.76
2018-05-18T08:10:40.339Z,1003.79
2018-05-18T08:11:40.363Z,1003.74
2018-05-18T08:12:40.337Z,1003.83
2018-05-18T08:13:40.341Z,1003.78
2018-05-18T08:14:40.336Z,1003.80
2018-05-18T08:15:40.336Z,1003.80
2018-05-18T08:16:40.343Z,1003.80
2018-05-18T08:17:40.339Z,1003.79
2018-05-18T08:18:40.339Z,1003.84
2018-05-18T08:19:40.336Z,1003.83
2018-05-18T08:20:40.347Z,1003.82
2018-05-18T08:21:40.442Z,1003.83
2018-05-18T08:22:40.339Z,1003.83
2018-05-18T08:23:40.344Z,1003.87
2018-05-18T08:24:40.337Z,1003.86
2018-05-18T08:25:40.339Z,1003.85
2018-05-18T08:26:40.339Z,1003.85
2018-05-18T08:27:40.346Z,1003.87
2018-05-18T08:28:40.339Z,1003.82
2018-05-18T08:29:40.342Z,1003.84
2018-05-18T08:30:40.350Z,1003.83
2018-05-18T08:31:40.343Z,1003.91
2018-05-18T08:32:40.338Z,1003.88
2018-05-18T08:33:40.340Z,1003.92
2018-05-18T08:34:40.339Z,1003.97
2018-05-18T08:35:40.340Z,1003.98
2018-05-18T08:36:40.341Z,1003.97
2018-05-18T08:37:40.355Z,1003.98
2018-05-18T08:38:40.349Z,1003.99
2018-05-18T08:39:40.344Z,1004.03
2018-05-18T08:40:40.341Z,1004.02
2018-05-18T08:41:40.344Z,1004.02
2018-05-18T08:42:40.344Z,1004.01
2018-05-18T08:43:40.343Z,1004.06
2018-05-18T08:44:40.366Z,1004.06
2018-05-18T08:45:40.385Z,1004.03
2018-05-18T08:46:40.346Z,1004.04
2018-05-18T08:47:40.345Z,1004.08
2018-05-18T08:48:40.345Z,1004.04
2018-05-18T08:49:40.360Z,1004.02
2018-05-18T08:50:40.352Z,1004.05
2018-05-18T08:51:40.371Z,1004.05
2018-05-18T08:52:40.343Z,1004.03
2018-05-18T08:53:40.345Z,1004.05
2018-05-18T08:54:40.354Z,1004.04
2018-05-18T08:55:40.345Z,1004.02
2018-05-18T08:56:40.345Z,1003.99
2018-05-18T08:57:40.412Z,1004.04
2018-05-18T08:58:40.348Z,1003.98
2018-05-18T08:59:40.347Z,1003.99
2018-05-18T09:00:40.492Z,1004.04
2018-05-18T09:01:40.360Z,1004.02
2018-05-18T09:02:40.349Z,1003.99
2018-05-18T09:03:40.356Z,1003.99
2018-05-18T09:04:40.352Z,1004.02
2018-05-18T09:05:40.351Z,1004.03
2018-05-18T09:06:40.350Z,1004.01
2018-05-18T09:07:40.371Z,1003.97
2018-05-18T09:08:40.355Z,1004.02
2018-05-18T09:09:40.363Z,1004.01
2018-05-18T09:10:40.360Z,1003.99
2018-05-18T09:11:40.374Z,1004.02
2018-05-18T09:12:40.353Z,1004.01
2018-05-18T09:13:40.359Z,1004.01
2018-05-18T09:14:40.354Z,1004.04
2018-05-18T09:15:40.354Z,1004.07
2018-05-18T09:16:40.354Z,1004.03
2018-05-18T09:17:40.372Z,1004.06
2018-05-18T09:18:40.539Z,1004.11
2018-05-18T09:19:40.357Z,1004.05
2018-05-18T09:20:40.359Z,1004.11
2018-05-18T09:21:40.359Z,1004.11
2018-05-18T09:22:40.358Z,1004.09
2018-05-18T09:23:40.363Z,1004.14
2018-05-18T09:24:40.359Z,1004.11
2018-05-18T09:25:40.361Z,1004.15
2018-05-18T09:26:40.371Z,1004.14
2018-05-18T09:27:40.365Z,1004.09
2018-05-18T09:28:40.364Z,1004.11
2018-05-18T09:29:40.379Z,1004.09
2018-05-18T09:30:40.405Z,1004.08
2018-05-18T09:31:40.368Z,1004.07
2018-05-18T09:32:40.365Z,1004.11
2018-05-18T09:33:40.372Z,1004.08
2018-05-18T09:34:40.365Z,1004.11
2018-05-18T09:35:40.369Z,1004.13
2018-05-18T09:36:40.369Z,1004.14
2018-05-18T09:37:40.368Z,1004.14
2018-05-18T09:38:40.368Z,1004.12
2018-05-18T09:39:40.369Z,1004.10
2018-05-18T09:40:40.368Z,1004.11
2018-05-18T09:41:40.370Z,1004.12
2018-05-18T09:42:40.371Z,1004.17
2018-05-18T09:43:40.372Z,1004.13
2018-05-18T09:44:40.389Z,1004.16
2018-05-18T09:45:40.378Z,1004.16
2018-05-18T09:46:40.376Z,1004.19
2018-05-18T09:47:40.382Z,1004.16
2018-05-18T09:48:40.375Z,1004.18
2018-05-18T09:49:40.918Z,1004.16
2018-05-18T09:50:40.378Z,1004.16
2018-05-18T09:51:40.377Z,1004.20
2018-05-18T09:52:40.379Z,1004.13
2018-05-18T09:53:40.385Z,1004.16
2018-05-18T09:54:40.543Z,1004.13
2018-05-18T09:55:40.387Z,1004.15
2018-05-18T09:56:40.385Z,1004.14
2018-05-18T09:57:40.390Z,1004.17
2018-05-18T09:58:40.385Z,1004.19
2018-05-18T09:59:40.385Z,1004.18
2018-05-18T10:00:40.430Z,1004.18
2018-05-18T10:01:40.391Z,1004.21
2018-05-18T10:02:40.394Z,1004.17
2018-05-18T10:03:40.393Z,1004.19
2018-05-18T10:04:40.395Z,1004.23
2018-05-18T10:05:40.396Z,1004.21
2018-05-18T10:06:40.431Z,1004.20
2018-05-18T10:07:40.403Z,1004.24
2018-05-18T10:08:40.396Z,1004.24
2018-05-18T10:09:40.401Z,1004.19
2018-05-18T10:10:40.400Z,1004.20
2018-05-18T10:11:40.399Z,1004.19
2018-05-18T10:12:40.403Z,1004.22
2018-05-18T10:13:40.425Z,1004.20
2018-05-18T10:14:40.420Z,1004.23
2018-05-18T10:15:40.406Z,1004.22
2018-05-18T10:16:40.407Z,1004.17
2018-05-18T10:17:40.412Z,1004.23
2018-05-18T10:18:40.495Z,1004.19
2018-05-18T10:19:40.410Z,1004.17
2018-05-18T10:20:41.373Z,1004.21
2018-05-18T10:21:40.417Z,1004.22
2018-05-18T10:22:40.423Z,1004.20
2018-05-18T10:23:40.416Z,1004.18
2018-05-18T10:24:40.422Z,1004.23
2018-05-18T10:25:40.418Z,1004.23
2018-05-18T10:26:40.421Z,1004.26
2018-05-18T10:27:40.420Z,1004.28
2018-05-18T10:28:40.423Z,1004.27
2018-05-18T10:29:40.420Z,1004.26
2018-05-18T10:30:40.422Z,1004.25
2018-05-18T10:31:40.443Z,1004.27
2018-05-18T10:32:40.425Z,1004.29
2018-05-18T10:33:40.429Z,1004.30
2018-05-18T10:34:40.433Z,1004.33
2018-05-18T10:35:40.453Z,1004.28
2018-05-18T10:36:40.431Z,1004.28
2018-05-18T10:37:40.432Z,1004.29
2018-05-18T10:38:40.434Z,1004.30
2018-05-18T10:39:40.452Z,1004.32
2018-05-18T10:40:40.437Z,1004.32
2018-05-18T10:41:40.438Z,1004.31
2018-05-18T10:42:40.442Z,1004.30
2018-05-18T10:43:40.445Z,1004.31
2018-05-18T10:44:40.441Z,1004.29
2018-05-18T10:45:40.443Z,1004.26
2018-05-18T10:46:40.446Z,1004.31
2018-05-18T10:47:40.449Z,1004.28
2018-05-18T10:48:40.448Z,1004.29
2018-05-18T10:49:40.453Z,1004.28
2018-05-18T10:50:40.469Z,1004.27
2018-05-18T10:51:40.453Z,1004.24
2018-05-18T10:52:40.459Z,1004.25
2018-05-18T10:53:40.461Z,1004.24
2018-05-18T10:54:40.458Z,1004.25
2018-05-18T10:55:40.458Z,1004.30
2018-05-18T10:56:40.500Z,1004.27
2018-05-18T10:57:40.464Z,1004.25
2018-05-18T10:58:40.553Z,1004.21
2018-05-18T10:59:40.466Z,1004.28
2018-05-18T11:00:40.471Z,1004.24
2018-05-18T11:01:40.479Z,1004.22
2018-05-18T11:02:40.480Z,1004.25
2018-05-18T11:03:40.476Z,1004.22
2018-05-18T11:04:40.476Z,1004.22
2018-05-18T11:05:40.489Z,1004.26
2018-05-18T11:06:40.480Z,1004.24
2018-05-18T11:07:40.477Z,1004.24
2018-05-18T11:08:40.483Z,1004.21
2018-05-18T11:09:40.500Z,1004.23
2018-05-18T11:10:40.513Z,1004.25
2018-05-18T11:11:40.490Z,1004.21
2018-05-18T11:12:40.487Z,1004.22
2018-05-18T11:13:40.491Z,1004.21
2018-05-18T11:14:40.493Z,1004.20
2018-05-18T11:15:40.495Z,1004.18
2018-05-18T11:16:40.498Z,1004.20
2018-05-18T11:17:40.501Z,1004.16
2018-05-18T11:18:40.498Z,1004.15
2018-05-18T11:19:40.502Z,1004.14
2018-05-18T11:20:40.508Z,1004.13
2018-05-18T11:21:40.505Z,1004.12
2018-05-18T11:22:40.509Z,1004.13
2018-05-18T11:23:40.511Z,1004.13
2018-05-18T11:24:40.516Z,1004.10
2018-05-18T11:25:40.511Z,1004.12
2018-05-18T11:26:40.513Z,1004.15
2018-05-18T11:27:40.518Z,1004.15
2018-05-18T11:28:40.612Z,1004.18
2018-05-18T11:29:40.521Z,1004.17
2018-05-18T11:30:40.524Z,1004.19
2018-05-18T11:31:40.523Z,1004.16
2018-05-18T11:32:40.527Z,1004.19
2018-05-18T11:33:40.528Z,1004.14
2018-05-18T11:34:40.562Z,1004.15
2018-05-18T11:35:40.555Z,1004.17
2018-05-18T11:36:40.531Z,1004.15
2018-05-18T11:37:40.542Z,1004.17
2018-05-18T11:38:40.536Z,1004.13
2018-05-18T11:39:40.542Z,1004.13
2018-05-18T11:40:40.549Z,1004.16
2018-05-18T11:41:40.539Z,1004.12
2018-05-18T11:42:40.555Z,1004.15
2018-05-18T11:43:40.545Z,1004.14
2018-05-18T11:44:40.546Z,1004.14
2018-05-18T11:45:40.547Z,1004.12
2018-05-18T11:46:40.552Z,1004.12
2018-05-18T11:47:40.549Z,1004.11
2018-05-18T11:48:40.554Z,1004.16
2018-05-18T11:49:40.555Z,1004.16
2018-05-18T11:50:40.563Z,1004.14
2018-05-18T11:51:40.562Z,1004.16
2018-05-18T11:52:40.563Z,1004.16
2018-05-18T11:53:40.560Z,1004.18
2018-05-18T11:54:40.613Z,1004.19
2018-05-18T11:55:40.565Z,1004.15
2018-05-18T11:56:40.565Z,1004.11
2018-05-18T11:57:40.574Z,1004.11
2018-05-18T11:58:40.570Z,1004.09
2018-05-18T11:59:40.617Z,1004.07
2018-05-18T12:00:40.575Z,1004.07
2018-05-18T12:01:40.574Z,1004.07
2018-05-18T12:02:40.584Z,1004.08
2018-05-18T12:03:40.577Z,1004.04
2018-05-18T12:04:40.582Z,1004.04
2018-05-18T12:05:40.585Z,1004.09