createdAt,value
2022-09-10T00:02:32.529Z,94.63
2022-09-10T00:07:31.867Z,94.67
2022-09-10T00:12:32.008Z,94.71
2022-09-10T00:17:31.324Z,94.70
2022-09-10T00:22:30.110Z,94.69
2022-09-10T00:27:29.716Z,94.63
2022-09-10T00:32:28.908Z,94.60
2022-09-10T00:37:28.372Z,94.61
2022-09-10T00:42:27.885Z,94.61
2022-09-10T00:47:33.888Z,94.60
2022-09-10T00:52:37.580Z,94.58
2022-09-10T00:57:39.795Z,94.52
2022-09-10T01:02:39.320Z,94.56
2022-09-10T01:07:39.296Z,94.60
2022-09-10T01:13:16.020Z,94.60
2022-09-10T01:18:35.473Z,94.57
2022-09-10T01:24:37.293Z,94.51
2022-09-10T01:29:46.097Z,94.61
2022-09-10T01:34:57.711Z,94.60
2022-09-10T01:40:00.290Z,94.61
2022-09-10T01:45:02.841Z,94.61
2022-09-10T01:50:24.336Z,94.61
2022-09-10T01:55:43.011Z,94.53
2022-09-10T02:00:53.857Z,94.52
2022-09-10T02:05:57.854Z,94.54
2022-09-10T02:11:01.484Z,94.54
2022-09-10T02:16:07.139Z,94.56
2022-09-10T02:21:15.620Z,94.51
2022-09-10T02:26:15.963Z,94.57
2022-09-10T02:31:15.130Z,94.60
2022-09-10T02:36:14.696Z,94.60
2022-09-10T02:41:15.727Z,94.64
2022-09-10T02:46:15.312Z,94.68
2022-09-10T02:51:15.108Z,94.69
2022-09-10T02:56:15.462Z,94.78
2022-09-10T03:01:18.462Z,94.80
2022-09-10T03:06:23.478Z,94.72
2022-09-10T03:11:24.312Z,94.69
2022-09-10T03:16:28.038Z,94.77
2022-09-10T03:21:29.146Z,94.78
2022-09-10T03:26:30.686Z,94.80
2022-09-10T03:31:30.363Z,94.80
2022-09-10T03:36:31.596Z,94.79
2022-09-10T03:41:32.282Z,94.80
2022-09-10T03:46:32.830Z,94.77
2022-09-10T03:51:34.305Z,94.70
2022-09-10T03:56:35.716Z,94.71
2022-09-10T04:01:34.783Z,94.69
2022-09-10T04:06:37.426Z,94.68
2022-09-10T04:11:37.463Z,94.72
2022-09-10T04:16:37.465Z,94.79
2022-09-10T04:21:38.649Z,94.82
2022-09-10T04:26:39.703Z,94.82
2022-09-10T04:31:39.615Z,94.76
2022-09-10T04:36:43.571Z,94.74
2022-09-10T04:41:42.921Z,94.76
2022-09-10T04:46:43.775Z,94.76
2022-09-10T04:51:43.046Z,94.75
2022-09-10T04:56:43.118Z,94.71
2022-09-10T05:01:45.251Z,94.70
2022-09-10T05:06:45.150Z,94.71
2022-09-10T05:11:44.652Z,94.71
2022-09-10T05:16:44.656Z,94.71
2022-09-10T05:21:46.825Z,94.73
2022-09-10T05:26:46.962Z,94.71
2022-09-10T05:31:45.866Z,94.70
2022-09-10T05:36:45.932Z,94.69
2022-09-10T05:41:47.585Z,94.68
2022-09-10T05:46:46.527Z,94.63
2022-09-10T05:51:46.933Z,94.57
2022-09-10T05:56:46.183Z,94.49
2022-09-10T06:01:46.019Z,94.36
2022-09-10T06:06:45.869Z,94.33
2022-09-10T06:11:45.580Z,94.39
2022-09-10T06:16:44.283Z,94.30
2022-09-10T06:21:43.687Z,94.29
2022-09-10T06:26:42.785Z,94.34
2022-09-10T06:31:44.862Z,94.32
2022-09-10T06:36:45.841Z,94.30
2022-09-10T06:41:49.445Z,94.23
2022-09-10T06:52:31.371Z,94.21
2022-09-10T06:57:34.518Z,94.17
2022-09-10T07:02:34.747Z,94.16
2022-09-10T07:07:34.547Z,94.11
2022-09-10T07:12:35.548Z,94.06
2022-09-10T07:17:37.963Z,94.01
2022-09-10T07:22:39.762Z,93.98
2022-09-10T07:27:41.873Z,93.86
2022-09-10T07:32:40.515Z,93.74
2022-09-10T07:37:48.558Z,93.70
2022-09-10T07:42:48.351Z,93.58
2022-09-10T07:47:48.466Z,93.51
2022-09-10T07:52:49.475Z,93.42
2022-09-10T07:57:48.813Z,93.36
2022-09-10T08:02:49.804Z,93.30
2022-09-10T08:07:54.117Z,93.32
2022-09-10T08:12:53.587Z,93.28
2022-09-10T08:17:53.352Z,93.29
2022-09-10T08:22:57.618Z,93.28
2022-09-10T08:27:58.341Z,93.29
2022-09-10T08:32:58.132Z,93.32
2022-09-10T08:37:57.148Z,93.30
2022-09-10T08:42:57.741Z,93.23
2022-09-10T08:48:08.935Z,93.15
2022-09-10T08:53:26.929Z,93.10
2022-09-10T08:58:35.202Z,93.20
2022-09-10T09:03:41.769Z,93.18
2022-09-10T09:08:50.246Z,93.04
2022-09-10T09:14:21.255Z,92.79
2022-09-10T09:19:33.684Z,92.81
2022-09-10T09:24:54.025Z,92.78
2022-09-10T09:30:03.016Z,92.82
2022-09-10T09:35:24.004Z,92.80
2022-09-10T09:40:34.219Z,92.81
2022-09-10T09:45:43.882Z,92.80
2022-09-10T09:50:49.315Z,92.79
2022-09-10T09:55:53.936Z,92.83
2022-09-10T10:01:07.095Z,92.66
2022-09-10T10:06:09.776Z,92.68
2022-09-10T10:11:14.606Z,92.61
2022-09-10T10:16:27.030Z,92.31
2022-09-10T10:21:34.086Z,92.14
2022-09-10T10:26:36.977Z,91.88
2022-09-10T10:31:44.811Z,91.53
2022-09-10T10:36:57.426Z,92.10
2022-09-10T10:42:14.086Z,92.32
2022-09-10T10:47:45.435Z,92.35
2022-09-10T10:53:06.289Z,92.33
2022-09-10T10:58:39.832Z,92.21
2022-09-10T11:03:46.235Z,92.30
2022-09-10T11:08:51.894Z,92.28
2022-09-10T11:13:58.877Z,92.23
2022-09-10T11:19:03.707Z,92.19
2022-09-10T11:24:16.328Z,91.90
2022-09-10T11:29:34.373Z,91.94
2022-09-10T11:34:47.867Z,92.17
2022-09-10T11:39:55.304Z,92.16
2022-09-10T11:45:04.481Z,92.17
2022-09-10T11:50:11.387Z,92.25
2022-09-10T11:55:17.879Z,92.13
2022-09-10T12:00:20.986Z,92.07
2022-09-10T12:05:31.477Z,92.00
2022-09-10T12:10:40.251Z,91.93
2022-09-10T12:15:40.789Z,91.86
2022-09-10T12:20:50.185Z,91.90
2022-09-10T12:26:00.309Z,91.90
2022-09-10T12:31:07.041Z,91.86
2022-09-10T12:36:06.586Z,91.97
2022-09-10T12:41:09.808Z,92.06
2022-09-10T12:46:25.921Z,92.00
2022-09-10T12:51:48.719Z,91.96
2022-09-10T12:57:28.706Z,92.16
2022-09-10T13:02:35.479Z,92.17
2022-09-10T13:07:44.523Z,92.17
2022-09-10T13:12:48.714Z,92.18
2022-09-10T13:18:29.141Z,92.03
2022-09-10T13:23:50.880Z,91.99
2022-09-10T13:29:12.688Z,92.13
2022-09-10T13:35:08.659Z,91.85
2022-09-10T13:40:58.994Z,91.83
2022-09-10T13:46:04.029Z,91.69
2022-09-10T13:51:17.195Z,91.61
2022-09-10T13:56:24.395Z,91.60
2022-09-10T14:01:42.986Z,91.63
2022-09-10T14:06:43.507Z,91.31
2022-09-10T14:11:46.426Z,91.61
2022-09-10T14:16:50.169Z,91.68
2022-09-10T14:21:53.615Z,91.64
2022-09-10T14:27:16.947Z,91.78
2022-09-10T14:32:37.540Z,91.75
2022-09-10T14:37:39.056Z,91.71
2022-09-10T14:42:38.971Z,91.72
2022-09-10T14:47:51.479Z,91.81
2022-09-10T14:52:51.364Z,91.81
2022-09-10T14:57:50.705Z,91.73
2022-09-10T15:02:50.906Z,91.79
2022-09-10T15:07:50.383Z,91.79
2022-09-10T15:12:53.281Z,91.87
2022-09-10T15:17:51.754Z,91.91
2022-09-10T15:22:50.709Z,91.89
2022-09-10T15:27:49.645Z,91.90
2022-09-10T15:32:48.407Z,92.06
2022-09-10T15:37:47.308Z,92.15
2022-09-10T15:42:46.374Z,92.21
2022-09-10T15:47:45.465Z,92.31
2022-09-10T15:52:46.695Z,92.31
2022-09-10T15:57:45.796Z,92.36
2022-09-10T16:02:48.091Z,92.42
2022-09-10T16:07:49.850Z,92.51
2022-09-10T16:12:49.040Z,92.59
2022-09-10T16:17:47.692Z,92.60
2022-09-10T16:22:46.406Z,92.66
2022-09-10T16:27:45.557Z,92.68
2022-09-10T16:32:44.697Z,92.64
2022-09-10T16:37:43.121Z,92.65
2022-09-10T16:42:42.500Z,92.72
2022-09-10T16:47:41.584Z,92.81
2022-09-10T16:52:41.160Z,92.85
2022-09-10T16:57:41.414Z,92.90
2022-09-10T17:02:40.978Z,92.93
2022-09-10T17:07:39.868Z,92.99
2022-09-10T17:12:38.967Z,93.02
2022-09-10T17:17:38.499Z,93.11
2022-09-10T17:22:37.451Z,93.19
2022-09-10T17:27:36.380Z,93.28
2022-09-10T17:32:36.487Z,93.30
2022-09-10T17:37:36.132Z,93.32
2022-09-10T17:42:34.877Z,93.39
2022-09-10T17:47:34.656Z,93.39
2022-09-10T17:52:33.384Z,93.43
2022-09-10T17:57:33.134Z,93.50
2022-09-10T18:02:32.238Z,93.50
2022-09-10T18:07:31.576Z,93.50
2022-09-10T18:12:30.239Z,93.53
2022-09-10T18:17:29.685Z,93.50
2022-09-10T18:22:28.543Z,93.50
2022-09-10T18:27:27.788Z,93.51
2022-09-10T18:32:26.843Z,93.54
2022-09-10T18:37:25.864Z,93.58
2022-09-10T18:42:24.124Z,93.66
2022-09-10T18:47:43.656Z,93.71
2022-09-10T18:52:45.585Z,93.71
2022-09-10T18:57:44.628Z,93.67
2022-09-10T19:02:46.135Z,93.60
2022-09-10T19:07:45.306Z,93.61
2022-09-10T19:12:44.405Z,93.69
2022-09-10T19:17:43.848Z,93.70
2022-09-10T19:22:44.167Z,93.64
2022-09-10T19:27:42.505Z,93.67
2022-09-10T19:32:41.507Z,93.67
2022-09-10T19:37:40.550Z,93.61
2022-09-10T19:42:39.879Z,93.60
2022-09-10T19:47:38.739Z,93.60
2022-09-10T19:52:38.171Z,93.61
2022-09-10T19:57:37.415Z,93.61
2022-09-10T20:02:39.365Z,93.62
2022-09-10T20:07:38.771Z,93.63
2022-09-10T20:12:38.267Z,93.62
2022-09-10T20:17:38.469Z,93.69
2022-09-10T20:22:38.799Z,93.70
2022-09-10T20:27:37.745Z,93.78
2022-09-10T20:32:37.544Z,93.74
2022-09-10T20:37:36.420Z,93.79
2022-09-10T20:42:35.518Z,93.82
2022-09-10T20:47:43.164Z,93.87
2022-09-10T20:52:44.560Z,93.80
2022-09-10T20:57:43.844Z,93.82
2022-09-10T21:02:42.845Z,93.80
2022-09-10T21:07:41.596Z,93.81
2022-09-10T21:12:40.300Z,93.76
2022-09-10T21:17:40.369Z,93.65
2022-09-10T21:22:39.328Z,93.61
2022-09-10T21:27:38.038Z,93.70
2022-09-10T21:32:38.375Z,93.79
2022-09-10T21:37:38.128Z,93.88
2022-09-10T21:42:37.175Z,93.85
2022-09-10T21:47:36.621Z,93.89
2022-09-10T21:52:35.526Z,93.95
2022-09-10T21:57:34.006Z,94.08
2022-09-10T22:02:33.451Z,94.25
2022-09-10T22:07:33.493Z,94.30
2022-09-10T22:12:32.252Z,94.38
2022-09-10T22:17:31.316Z,94.44
2022-09-10T22:22:30.169Z,94.50
2022-09-10T22:27:29.170Z,94.50
2022-09-10T22:32:28.507Z,94.59
2022-09-10T22:37:27.040Z,94.53
2022-09-10T22:42:26.447Z,94.48
2022-09-10T22:47:25.305Z,94.68
2022-09-10T22:52:24.354Z,94.75
2022-09-10T22:57:24.776Z,94.82
2022-09-10T23:02:24.624Z,94.90
2022-09-10T23:07:23.260Z,94.97
2022-09-10T23:12:22.703Z,95.00
2022-09-10T23:17:22.772Z,95.03
2022-09-10T23:22:22.189Z,95.17
2022-09-10T23:27:20.941Z,95.31
2022-09-10T23:32:20.212Z,95.32
2022-09-10T23:37:19.959Z,95.35
2022-09-10T23:42:21.679Z,95.42
2022-09-10T23:47:20.934Z,95.51
2022-09-10T23:52:20.294Z,95.54
2022-09-10T23:57:19.340Z,95.60
