createdAt,value
2023-01-30T00:01:52.040Z,13.25
2023-01-30T00:04:20.423Z,14.73
2023-01-30T00:06:48.842Z,14.57
2023-01-30T00:09:17.359Z,11.77
2023-01-30T00:11:47.374Z,12.93
2023-01-30T00:14:15.809Z,19.35
2023-01-30T00:16:44.146Z,17.55
2023-01-30T00:19:12.477Z,11.93
2023-01-30T00:21:40.819Z,18.98
2023-01-30T00:24:09.970Z,13.18
2023-01-30T00:26:38.469Z,12.68
2023-01-30T00:29:08.485Z,13.20
2023-01-30T00:31:36.857Z,15.07
2023-01-30T00:34:05.188Z,9.80
2023-01-30T00:36:33.487Z,14.38
2023-01-30T00:39:01.807Z,16.40
2023-01-30T00:41:50.250Z,17.33
2023-01-30T00:44:37.304Z,14.18
2023-01-30T00:47:09.264Z,14.13
2023-01-30T00:49:37.769Z,13.38
2023-01-30T00:52:06.617Z,15.57
2023-01-30T00:54:35.103Z,18.23
2023-01-30T00:57:03.504Z,14.48
2023-01-30T00:59:33.174Z,12.40
2023-01-30T01:02:01.463Z,13.80
2023-01-30T01:04:29.788Z,14.90
2023-01-30T01:06:58.135Z,16.25
2023-01-30T01:09:26.430Z,16.73
2023-01-30T01:11:54.745Z,14.90
2023-01-30T01:14:23.039Z,16.88
2023-01-30T01:16:52.949Z,17.60
2023-01-30T01:19:21.277Z,17.55
2023-01-30T01:21:49.752Z,17.77
2023-01-30T01:24:18.117Z,14.73
2023-01-30T01:26:46.493Z,15.52
2023-01-30T01:29:15.230Z,16.70
2023-01-30T01:31:43.812Z,15.55
2023-01-30T01:34:13.579Z,16.58
2023-01-30T01:36:53.113Z,15.07
2023-01-30T01:39:22.757Z,15.93
2023-01-30T01:41:50.167Z,24.23
2023-01-30T01:44:18.529Z,18.25
2023-01-30T01:46:49.603Z,20.10
2023-01-30T01:49:23.570Z,17.88
2023-01-30T01:51:55.942Z,21.83
2023-01-30T01:54:28.089Z,17.60
2023-01-30T01:56:56.416Z,18.98
2023-01-30T01:59:27.751Z,16.58
2023-01-30T02:01:57.582Z,19.02
2023-01-30T02:04:45.026Z,20.38
2023-01-30T02:07:13.327Z,21.02
2023-01-30T02:09:41.697Z,17.90
2023-01-30T02:12:10.031Z,20.83
2023-01-30T02:14:38.357Z,19.83
2023-01-30T02:17:06.764Z,20.63
2023-01-30T02:19:45.124Z,18.33
2023-01-30T02:23:12.448Z,21.25
2023-01-30T02:26:22.896Z,17.40
2023-01-30T02:29:37.039Z,19.52
2023-01-30T02:32:09.275Z,18.48
2023-01-30T02:34:46.565Z,16.73
2023-01-30T02:37:24.478Z,18.88
2023-01-30T02:40:06.750Z,17.08
2023-01-30T02:42:39.811Z,25.73
2023-01-30T02:45:11.671Z,17.42
2023-01-30T02:47:43.945Z,18.58
2023-01-30T02:50:14.515Z,19.40
2023-01-30T02:52:42.945Z,24.08
2023-01-30T02:55:18.179Z,18.65
2023-01-30T02:57:46.779Z,20.00
2023-01-30T03:00:15.803Z,21.38
2023-01-30T03:03:07.045Z,18.55
2023-01-30T03:06:09.567Z,23.58
2023-01-30T03:08:42.795Z,20.27
2023-01-30T03:11:11.276Z,21.60
2023-01-30T03:13:49.035Z,24.50
2023-01-30T03:16:19.851Z,22.40
2023-01-30T03:18:49.614Z,20.00
2023-01-30T03:21:18.030Z,21.83
2023-01-30T03:23:46.820Z,20.25
2023-01-30T03:26:19.267Z,21.83
2023-01-30T03:28:47.827Z,19.88
2023-01-30T03:31:16.582Z,21.00
2023-01-30T03:33:44.958Z,20.17
2023-01-30T03:36:14.739Z,22.77
2023-01-30T03:38:43.027Z,24.30
2023-01-30T03:41:11.340Z,20.20
2023-01-30T03:43:39.633Z,21.05
2023-01-30T03:46:07.903Z,21.55
2023-01-30T03:48:36.253Z,23.77
2023-01-30T03:51:05.001Z,18.73
2023-01-30T03:53:34.695Z,19.05
2023-01-30T03:56:02.998Z,25.88
2023-01-30T03:58:31.393Z,22.65
2023-01-30T04:00:59.744Z,19.80
2023-01-30T04:03:28.120Z,18.40
2023-01-30T04:05:56.483Z,19.08
2023-01-30T04:08:24.763Z,15.57
2023-01-30T04:10:54.646Z,18.02
2023-01-30T04:13:22.890Z,18.17
2023-01-30T04:15:51.164Z,26.58
2023-01-30T04:18:19.512Z,21.67
2023-01-30T04:20:47.769Z,18.63
2023-01-30T04:23:16.069Z,18.38
2023-01-30T04:25:48.399Z,18.23
2023-01-30T04:28:18.158Z,22.67
2023-01-30T04:30:46.449Z,16.50
2023-01-30T04:33:14.753Z,18.25
2023-01-30T04:35:43.078Z,16.98
2023-01-30T04:38:11.320Z,22.88
2023-01-30T04:40:39.588Z,21.52
2023-01-30T04:43:07.897Z,18.08
2023-01-30T04:45:37.525Z,18.48
2023-01-30T04:48:06.590Z,14.60
2023-01-30T04:50:34.874Z,18.00
2023-01-30T04:53:03.279Z,14.02
2023-01-30T04:55:31.630Z,19.52
2023-01-30T04:57:59.914Z,16.55
2023-01-30T05:00:28.522Z,15.70
2023-01-30T05:02:58.237Z,17.45
2023-01-30T05:05:26.908Z,17.33
2023-01-30T05:07:55.422Z,17.38
2023-01-30T05:10:23.749Z,19.05
2023-01-30T05:12:51.984Z,17.80
2023-01-30T05:15:20.875Z,17.75
2023-01-30T05:17:49.307Z,17.60
2023-01-30T05:20:19.536Z,22.92
2023-01-30T05:22:47.889Z,17.60
2023-01-30T05:25:16.882Z,18.77
2023-01-30T05:27:45.448Z,17.00
2023-01-30T05:30:14.003Z,19.65
2023-01-30T05:32:42.322Z,18.85
2023-01-30T05:35:11.372Z,16.85
2023-01-30T05:37:41.139Z,14.70
2023-01-30T05:40:11.583Z,19.55
2023-01-30T05:42:39.920Z,14.32
2023-01-30T05:45:10.217Z,17.73
2023-01-30T05:47:38.453Z,15.45
2023-01-30T05:50:08.608Z,22.80
2023-01-30T05:52:36.906Z,14.50
2023-01-30T05:55:08.080Z,16.52
2023-01-30T05:57:36.436Z,19.63
2023-01-30T06:00:05.684Z,17.60
2023-01-30T06:02:34.017Z,18.05
2023-01-30T06:05:02.362Z,19.08
2023-01-30T06:07:30.691Z,20.23
2023-01-30T06:09:59.091Z,19.17
2023-01-30T06:12:28.783Z,16.85
2023-01-30T06:14:57.048Z,18.85
2023-01-30T06:17:25.356Z,17.25
2023-01-30T06:19:53.720Z,17.70
2023-01-30T06:22:21.963Z,20.52
2023-01-30T06:24:50.229Z,19.50
2023-01-30T06:27:19.592Z,18.58
2023-01-30T06:29:49.233Z,25.83
2023-01-30T06:32:17.549Z,19.40
2023-01-30T06:34:45.970Z,20.77
2023-01-30T06:37:14.363Z,25.85
2023-01-30T06:39:42.670Z,19.92
2023-01-30T06:42:11.011Z,25.90
2023-01-30T06:44:39.321Z,18.95
2023-01-30T06:47:08.959Z,21.00
2023-01-30T06:49:37.282Z,19.85
2023-01-30T06:52:06.064Z,18.17
2023-01-30T06:54:34.300Z,15.90
2023-01-30T06:57:02.568Z,16.92
2023-01-30T06:59:30.894Z,17.90
2023-01-30T07:01:59.222Z,18.92
2023-01-30T07:04:29.007Z,20.33
2023-01-30T07:06:57.339Z,18.77
2023-01-30T07:09:25.599Z,18.58
2023-01-30T07:11:53.923Z,15.98
2023-01-30T07:14:22.181Z,18.35
2023-01-30T07:16:50.626Z,21.45
2023-01-30T07:19:18.994Z,19.02
2023-01-30T07:21:48.741Z,15.55
2023-01-30T07:24:17.264Z,19.52
2023-01-30T07:26:45.603Z,16.42
2023-01-30T07:29:13.945Z,15.30
2023-01-30T07:31:42.318Z,16.45
2023-01-30T07:34:10.605Z,18.10
2023-01-30T07:36:39.461Z,17.52
2023-01-30T07:39:09.562Z,15.52
2023-01-30T07:41:37.915Z,15.55
2023-01-30T07:44:11.184Z,17.88
2023-01-30T07:46:39.656Z,18.90
2023-01-30T07:49:08.693Z,17.15
2023-01-30T07:51:37.067Z,16.60
2023-01-30T07:54:05.536Z,14.40
2023-01-30T07:56:35.257Z,15.98
2023-01-30T07:59:05.763Z,16.92
2023-01-30T08:01:34.028Z,17.83
2023-01-30T08:04:02.381Z,16.23
2023-01-30T08:06:30.770Z,14.48
2023-01-30T08:08:59.199Z,13.48
2023-01-30T08:11:27.570Z,16.27
2023-01-30T08:13:57.222Z,12.75
2023-01-30T08:16:25.663Z,16.38
2023-01-30T08:18:53.977Z,12.07
2023-01-30T08:21:22.384Z,14.82
2023-01-30T08:23:50.987Z,13.20
2023-01-30T08:26:20.018Z,13.60
2023-01-30T08:28:48.309Z,13.35
2023-01-30T08:31:18.575Z,11.90
2023-01-30T08:33:46.879Z,13.00
2023-01-30T08:36:15.241Z,11.55
2023-01-30T08:38:43.572Z,15.55
2023-01-30T08:41:11.880Z,15.68
2023-01-30T08:43:40.184Z,15.53
2023-01-30T08:46:08.545Z,14.18
2023-01-30T08:48:49.580Z,12.33
2023-01-30T08:51:18.422Z,15.53
2023-01-30T08:53:46.704Z,13.70
2023-01-30T08:56:15.067Z,11.33
2023-01-30T08:58:45.661Z,11.02
2023-01-30T09:01:14.006Z,10.93
2023-01-30T09:03:43.786Z,8.83
2023-01-30T09:06:12.127Z,9.70
2023-01-30T09:08:40.400Z,7.70
2023-01-30T09:11:08.751Z,7.80
2023-01-30T09:13:38.710Z,7.17
2023-01-30T09:16:08.441Z,8.83
2023-01-30T09:18:40.683Z,6.83
2023-01-30T09:21:10.842Z,8.23
2023-01-30T09:23:39.207Z,6.10
2023-01-30T09:26:07.823Z,7.83
2023-01-30T09:28:36.211Z,7.07
2023-01-30T09:31:04.837Z,6.20
2023-01-30T09:33:33.167Z,4.60
2023-01-30T09:36:01.595Z,7.90
2023-01-30T09:38:31.418Z,4.23
2023-01-30T09:41:36.654Z,2.60
2023-01-30T09:44:45.141Z,4.77
2023-01-30T09:47:13.995Z,2.30
2023-01-30T09:49:48.870Z,3.30
2023-01-30T09:52:24.534Z,2.30
2023-01-30T09:54:55.328Z,2.97
2023-01-30T09:57:24.610Z,1.97
2023-01-30T10:00:00.313Z,2.83
2023-01-30T10:02:45.805Z,2.77
2023-01-30T10:05:14.261Z,4.10
2023-01-30T10:08:01.100Z,5.20
2023-01-30T10:10:41.588Z,3.60
2023-01-30T10:13:25.819Z,3.07
2023-01-30T10:15:55.699Z,5.20
2023-01-30T10:18:55.182Z,1.67
2023-01-30T10:21:33.033Z,7.60
2023-01-30T10:24:16.459Z,3.50
2023-01-30T10:26:46.182Z,3.63
2023-01-30T10:29:17.007Z,1.97
2023-01-30T10:31:47.632Z,4.60
2023-01-30T10:34:18.675Z,4.93
2023-01-30T10:36:51.816Z,11.83
2023-01-30T10:39:25.886Z,11.63
2023-01-30T10:42:00.714Z,10.33
2023-01-30T10:44:29.551Z,13.80
2023-01-30T10:47:27.922Z,8.50
2023-01-30T10:49:57.842Z,9.47
2023-01-30T10:52:37.502Z,15.30
2023-01-30T10:55:11.475Z,10.67
2023-01-30T10:57:52.088Z,5.40
2023-01-30T11:00:28.069Z,14.00
2023-01-30T11:03:27.664Z,12.60
2023-01-30T11:05:58.663Z,10.90
2023-01-30T11:08:28.632Z,12.67
2023-01-30T11:10:57.559Z,12.73
2023-01-30T11:13:30.530Z,10.50
2023-01-30T11:16:00.772Z,8.90
2023-01-30T11:21:24.974Z,8.77
2023-01-30T11:23:55.759Z,10.73
2023-01-30T11:26:32.030Z,17.37
2023-01-30T11:29:28.719Z,9.23
2023-01-30T11:31:57.120Z,13.70
2023-01-30T11:34:27.269Z,12.30
2023-01-30T11:36:55.848Z,11.67
2023-01-30T11:39:29.210Z,14.00
2023-01-30T11:42:04.667Z,10.57
2023-01-30T11:44:36.073Z,16.07
2023-01-30T11:47:08.590Z,6.40
2023-01-30T11:49:45.524Z,15.40
2023-01-30T11:52:19.061Z,9.93
2023-01-30T11:54:48.886Z,6.67
2023-01-30T11:57:18.609Z,14.53
2023-01-30T11:59:49.237Z,11.73
2023-01-30T12:02:21.587Z,18.87
2023-01-30T12:04:54.004Z,14.70
2023-01-30T12:07:23.753Z,9.37
2023-01-30T12:09:53.035Z,8.33
2023-01-30T12:12:34.147Z,20.43
2023-01-30T12:15:20.091Z,14.83
2023-01-30T12:18:03.529Z,12.07
2023-01-30T12:21:20.600Z,8.63
2023-01-30T12:23:51.404Z,12.50
2023-01-30T12:26:22.077Z,5.80
2023-01-30T12:28:55.031Z,8.53
2023-01-30T12:31:28.605Z,9.70
2023-01-30T12:33:57.053Z,9.33
2023-01-30T12:36:33.923Z,9.60
2023-01-30T12:39:15.026Z,11.87
2023-01-30T12:41:54.002Z,10.30
2023-01-30T12:44:46.574Z,10.57
2023-01-30T12:47:42.221Z,8.80
2023-01-30T12:50:24.509Z,15.37
2023-01-30T12:53:05.366Z,10.77
2023-01-30T12:55:40.652Z,11.67
2023-01-30T12:58:14.839Z,13.23
2023-01-30T13:01:03.664Z,9.00
2023-01-30T13:03:38.485Z,13.20
2023-01-30T13:06:16.380Z,4.80
2023-01-30T13:08:55.495Z,10.20
2023-01-30T13:11:38.245Z,7.50
2023-01-30T13:14:11.669Z,16.60
2023-01-30T13:16:50.110Z,8.73
2023-01-30T13:19:23.137Z,8.73
2023-01-30T13:21:57.361Z,9.43
2023-01-30T13:24:30.390Z,6.40
2023-01-30T13:26:59.536Z,7.50
2023-01-30T13:29:31.149Z,7.73
2023-01-30T13:32:01.387Z,5.03
2023-01-30T13:34:33.835Z,12.33
2023-01-30T13:37:04.930Z,13.43
2023-01-30T13:39:41.199Z,3.50
2023-01-30T13:42:19.237Z,4.50
2023-01-30T13:44:49.107Z,12.90
2023-01-30T13:47:28.933Z,12.50
2023-01-30T13:50:10.855Z,11.57
2023-01-30T13:52:42.873Z,9.57
2023-01-30T13:55:27.580Z,9.80
2023-01-30T13:57:57.961Z,5.70
2023-01-30T14:00:32.891Z,7.23
2023-01-30T14:03:32.425Z,3.37
2023-01-30T14:06:14.799Z,3.83
2023-01-30T14:08:53.532Z,11.13
2023-01-30T14:11:35.183Z,10.80
2023-01-30T14:14:07.368Z,9.13
2023-01-30T14:16:46.599Z,13.70
2023-01-30T14:19:31.244Z,9.17
2023-01-30T14:22:03.029Z,11.10
2023-01-30T14:24:32.449Z,5.60
2023-01-30T14:27:07.302Z,7.70
2023-01-30T14:29:56.154Z,7.37
2023-01-30T14:32:55.783Z,9.80
2023-01-30T14:35:28.460Z,7.30
2023-01-30T14:38:16.923Z,4.93
2023-01-30T14:40:50.603Z,8.70
2023-01-30T14:43:53.752Z,0.90
2023-01-30T14:46:54.736Z,6.57
2023-01-30T14:49:30.915Z,1.70
2023-01-30T14:51:59.207Z,3.33
2023-01-30T14:54:41.806Z,1.10
2023-01-30T14:57:27.536Z,2.40
2023-01-30T15:00:17.040Z,1.33
2023-01-30T15:02:51.059Z,1.07
2023-01-30T15:05:21.074Z,2.10
2023-01-30T15:07:51.021Z,2.23
2023-01-30T15:10:34.487Z,5.60
2023-01-30T15:13:28.426Z,6.10
2023-01-30T15:16:06.443Z,1.80
2023-01-30T15:18:48.857Z,3.37
2023-01-30T15:21:37.414Z,3.47
2023-01-30T15:24:19.943Z,4.95
2023-01-30T15:26:56.363Z,9.03
2023-01-30T15:29:39.974Z,6.03
2023-01-30T15:32:18.161Z,4.00
2023-01-30T15:34:53.953Z,5.80
2023-01-30T15:37:36.414Z,4.70
2023-01-30T15:40:21.635Z,1.73
2023-01-30T15:42:53.046Z,4.03
2023-01-30T15:45:28.957Z,12.47
2023-01-30T15:48:28.209Z,4.53
2023-01-30T15:50:58.334Z,7.60
2023-01-30T15:53:31.006Z,6.33
2023-01-30T15:55:59.713Z,2.60
2023-01-30T15:58:29.328Z,3.30
2023-01-30T16:00:59.596Z,3.93
2023-01-30T16:03:29.940Z,6.07
2023-01-30T16:06:00.287Z,6.20
2023-01-30T16:08:30.069Z,12.63
2023-01-30T16:11:00.422Z,6.23
2023-01-30T16:13:30.381Z,2.33
2023-01-30T16:16:01.125Z,10.40
2023-01-30T16:18:33.140Z,15.63
2023-01-30T16:21:03.479Z,3.33
2023-01-30T16:23:34.734Z,41.37
2023-01-30T16:26:03.627Z,4.10
2023-01-30T16:28:33.321Z,42.47
2023-01-30T16:31:02.698Z,4.53
2023-01-30T16:33:36.208Z,9.70
2023-01-30T16:36:05.369Z,9.10
2023-01-30T16:38:39.476Z,9.47
2023-01-30T16:41:11.633Z,11.00
2023-01-30T16:43:44.363Z,7.53
2023-01-30T16:46:50.498Z,4.63
2023-01-30T16:49:23.759Z,13.55
2023-01-30T16:51:52.099Z,10.30
2023-01-30T16:54:22.868Z,11.20
2023-01-30T16:56:52.591Z,13.93
2023-01-30T16:59:27.165Z,6.20
2023-01-30T17:01:55.587Z,5.73
2023-01-30T17:04:24.730Z,12.13
2023-01-30T17:06:56.467Z,9.27
2023-01-30T17:09:45.847Z,11.50
2023-01-30T17:12:44.917Z,7.00
2023-01-30T17:15:35.220Z,10.88
2023-01-30T17:18:03.789Z,3.57
2023-01-30T17:20:40.021Z,13.27
2023-01-30T17:23:10.727Z,7.53
2023-01-30T17:25:42.451Z,8.57
2023-01-30T17:28:13.113Z,11.50
2023-01-30T17:30:42.768Z,6.63
2023-01-30T17:33:11.935Z,5.90
2023-01-30T17:35:40.483Z,8.50
2023-01-30T17:38:08.787Z,6.57
2023-01-30T17:40:38.431Z,11.03
2023-01-30T17:43:06.868Z,10.03
2023-01-30T17:45:35.148Z,14.70
2023-01-30T17:48:05.086Z,10.37
2023-01-30T17:50:33.719Z,8.10
2023-01-30T17:53:02.220Z,9.13
2023-01-30T17:55:30.614Z,14.53
2023-01-30T17:57:58.957Z,11.83
2023-01-30T18:00:27.476Z,12.73
2023-01-30T18:02:55.788Z,16.57
2023-01-30T18:05:25.680Z,6.67
2023-01-30T18:07:53.992Z,16.30
2023-01-30T18:10:22.464Z,13.10
2023-01-30T18:12:50.899Z,10.40
2023-01-30T18:15:19.416Z,16.23
2023-01-30T18:17:48.905Z,11.23
2023-01-30T18:20:19.421Z,13.10
2023-01-30T18:22:49.315Z,13.53
2023-01-30T18:25:18.169Z,18.60
2023-01-30T18:27:48.017Z,14.33
2023-01-30T18:30:18.030Z,18.97
2023-01-30T18:32:53.412Z,20.83
2023-01-30T18:35:23.310Z,16.17
2023-01-30T18:37:53.053Z,12.67
2023-01-30T18:40:22.499Z,13.93
2023-01-30T18:42:51.028Z,21.60
2023-01-30T18:45:19.331Z,13.03
2023-01-30T18:47:47.548Z,22.37
2023-01-30T18:50:15.822Z,22.13
2023-01-30T18:52:44.064Z,18.87
2023-01-30T18:55:13.781Z,15.57
2023-01-30T18:57:42.113Z,13.57
2023-01-30T19:00:12.156Z,16.43
2023-01-30T19:02:40.559Z,22.00
2023-01-30T19:05:09.721Z,22.60
2023-01-30T19:07:37.969Z,18.13
2023-01-30T19:10:07.116Z,20.73
2023-01-30T19:12:54.304Z,21.83
2023-01-30T19:15:22.583Z,22.03
2023-01-30T19:17:50.862Z,24.23
2023-01-30T19:20:22.200Z,19.80
2023-01-30T19:22:51.425Z,26.57
2023-01-30T19:25:19.742Z,13.93
2023-01-30T19:27:49.359Z,27.20
2023-01-30T19:30:18.428Z,32.33
2023-01-30T19:32:46.856Z,25.43
2023-01-30T19:35:15.110Z,18.53
2023-01-30T19:37:43.537Z,20.70
2023-01-30T19:40:13.598Z,19.33
2023-01-30T19:42:44.439Z,23.63
2023-01-30T19:45:14.933Z,22.17
2023-01-30T19:47:43.714Z,27.43
2023-01-30T19:50:13.470Z,29.33
2023-01-30T19:52:42.204Z,17.97
2023-01-30T19:55:10.953Z,17.47
2023-01-30T19:57:39.829Z,16.73
2023-01-30T20:00:10.996Z,21.60
2023-01-30T20:02:40.761Z,25.13
2023-01-30T20:05:10.612Z,18.90
2023-01-30T20:07:38.928Z,18.63
2023-01-30T20:10:07.687Z,18.00
2023-01-30T20:12:37.259Z,38.50
2023-01-30T20:15:06.543Z,22.63
2023-01-30T20:17:35.061Z,22.53
2023-01-30T20:20:06.197Z,14.13
2023-01-30T20:22:34.481Z,34.23
2023-01-30T20:25:02.705Z,26.53
2023-01-30T20:27:31.071Z,20.90
2023-01-30T20:29:59.334Z,17.90
2023-01-30T20:32:27.865Z,26.27
2023-01-30T20:34:56.259Z,21.33
2023-01-30T20:37:26.539Z,24.55
2023-01-30T20:39:55.341Z,19.03
2023-01-30T20:42:23.939Z,19.03
2023-01-30T20:44:52.398Z,22.17
2023-01-30T20:47:20.868Z,13.87
2023-01-30T20:49:49.386Z,15.63
2023-01-30T20:52:18.124Z,11.37
2023-01-30T20:54:48.211Z,17.67
2023-01-30T20:57:20.817Z,18.13
2023-01-30T20:59:49.283Z,18.27
2023-01-30T21:02:17.734Z,10.73
2023-01-30T21:04:46.160Z,21.57
2023-01-30T21:07:14.494Z,18.10
2023-01-30T21:09:42.925Z,11.07
2023-01-30T21:12:13.590Z,16.60
2023-01-30T21:14:41.920Z,13.47
2023-01-30T21:17:10.311Z,14.30
2023-01-30T21:19:41.970Z,16.83
2023-01-30T21:22:12.027Z,23.67
2023-01-30T21:24:40.326Z,12.63
2023-01-30T21:27:08.611Z,18.90
2023-01-30T21:29:38.292Z,23.77
2023-01-30T21:32:06.772Z,22.57
2023-01-30T21:34:35.637Z,20.87
2023-01-30T21:37:21.594Z,8.97
2023-01-30T21:40:07.777Z,14.73
2023-01-30T21:42:53.394Z,8.33
2023-01-30T21:45:23.329Z,16.20
2023-01-30T21:47:52.609Z,21.30
2023-01-30T21:50:21.164Z,12.87
2023-01-30T21:52:49.452Z,10.60
2023-01-30T21:55:18.259Z,11.80
2023-01-30T21:57:46.745Z,16.07
2023-01-30T22:00:16.106Z,10.67
2023-01-30T22:02:45.853Z,9.17
2023-01-30T22:05:14.109Z,7.30
2023-01-30T22:07:42.390Z,16.70
2023-01-30T22:10:12.289Z,9.70
2023-01-30T22:12:41.641Z,13.07
2023-01-30T22:15:10.887Z,8.87
2023-01-30T22:17:39.961Z,11.70
2023-01-30T22:20:12.433Z,14.67
2023-01-30T22:22:40.724Z,9.00
2023-01-30T22:25:10.597Z,8.97
2023-01-30T22:27:38.917Z,16.83
2023-01-30T22:30:08.494Z,9.60
2023-01-30T22:32:37.327Z,12.60
2023-01-30T22:35:06.644Z,13.00
2023-01-30T22:37:36.291Z,14.95
2023-01-30T22:40:05.302Z,13.20
2023-01-30T22:42:33.563Z,17.52
2023-01-30T22:45:01.829Z,20.05
2023-01-30T22:47:30.144Z,21.85
2023-01-30T22:49:58.411Z,16.20
2023-01-30T22:52:26.729Z,15.48
2023-01-30T22:54:56.351Z,17.65
2023-01-30T22:57:24.995Z,14.80
2023-01-30T22:59:53.302Z,19.80
2023-01-30T23:02:21.644Z,17.00
2023-01-30T23:04:50.502Z,11.73
2023-01-30T23:07:20.737Z,21.48
2023-01-30T23:09:49.014Z,9.45
2023-01-30T23:12:35.928Z,19.17
2023-01-30T23:15:04.538Z,17.13
2023-01-30T23:17:50.287Z,18.05
2023-01-30T23:20:18.957Z,10.10
2023-01-30T23:22:51.429Z,11.63
2023-01-30T23:25:20.040Z,12.75
2023-01-30T23:27:49.976Z,24.63
2023-01-30T23:30:19.131Z,23.65
2023-01-30T23:32:47.490Z,12.77
2023-01-30T23:35:15.933Z,15.55
2023-01-30T23:38:01.709Z,19.03
2023-01-30T23:40:30.113Z,10.50
2023-01-30T23:42:59.782Z,28.73
2023-01-30T23:45:29.443Z,18.05
2023-01-30T23:47:57.812Z,13.00
2023-01-30T23:50:26.140Z,13.55
2023-01-30T23:52:54.728Z,11.88
2023-01-30T23:55:23.017Z,14.88
2023-01-30T23:57:51.215Z,17.13
