createdAt,value
2017-03-15T00:00:31.014Z,0
2017-03-15T00:01:42.056Z,0
2017-03-15T00:02:53.058Z,0
2017-03-15T00:04:04.052Z,0
2017-03-15T00:05:15.451Z,0
2017-03-15T00:06:26.648Z,0
2017-03-15T00:07:37.705Z,0
2017-03-15T00:08:48.694Z,0
2017-03-15T00:09:59.686Z,0
2017-03-15T00:11:10.678Z,0
2017-03-15T00:12:21.664Z,0
2017-03-15T00:13:33.120Z,0
2017-03-15T00:14:44.114Z,0
2017-03-15T00:15:55.107Z,0
2017-03-15T00:17:06.113Z,0
2017-03-15T00:18:17.107Z,0
2017-03-15T00:19:28.355Z,0
2017-03-15T00:20:39.376Z,0
2017-03-15T00:21:50.376Z,0
2017-03-15T00:23:01.374Z,0
2017-03-15T00:24:12.374Z,0
2017-03-15T00:25:23.612Z,0
2017-03-15T00:26:35.019Z,0
2017-03-15T00:27:46.226Z,0
2017-03-15T00:28:57.222Z,0
2017-03-15T00:30:08.219Z,0
2017-03-15T00:31:19.463Z,0
2017-03-15T00:32:30.450Z,0
2017-03-15T00:33:41.445Z,0
2017-03-15T00:34:52.845Z,0
2017-03-15T00:36:03.842Z,0
2017-03-15T00:37:14.890Z,0
2017-03-15T00:38:25.873Z,0
2017-03-15T00:39:36.861Z,0
2017-03-15T00:40:47.891Z,0
2017-03-15T00:41:58.898Z,0
2017-03-15T00:43:09.947Z,0
2017-03-15T00:44:20.934Z,0
2017-03-15T00:45:31.931Z,0
2017-03-15T00:46:42.935Z,0
2017-03-15T00:47:53.932Z,0
2017-03-15T00:49:04.971Z,0
2017-03-15T00:50:15.981Z,0
2017-03-15T00:51:26.976Z,0
2017-03-15T00:52:37.973Z,0
2017-03-15T00:53:48.967Z,0
2017-03-15T00:55:00.207Z,0
2017-03-15T00:56:11.419Z,0
2017-03-15T00:57:22.418Z,0
2017-03-15T00:58:33.416Z,0
2017-03-15T00:59:44.417Z,0
2017-03-15T01:00:55.410Z,0
2017-03-15T01:02:06.401Z,0
2017-03-15T01:03:17.400Z,0
2017-03-15T01:04:28.398Z,0
2017-03-15T01:05:39.642Z,0
2017-03-15T01:06:50.641Z,0
2017-03-15T01:08:01.650Z,0
2017-03-15T01:09:12.640Z,0
2017-03-15T01:10:23.629Z,0
2017-03-15T01:11:34.683Z,0
2017-03-15T01:12:45.676Z,0
2017-03-15T01:13:56.871Z,0
2017-03-15T01:15:07.864Z,0
2017-03-15T01:16:19.054Z,0
2017-03-15T01:17:30.303Z,0
2017-03-15T01:18:41.705Z,0
2017-03-15T01:19:52.909Z,0
2017-03-15T01:21:03.904Z,0
2017-03-15T01:22:14.908Z,0
2017-03-15T01:23:25.963Z,0
2017-03-15T01:24:36.955Z,0
2017-03-15T01:25:47.948Z,0
2017-03-15T01:26:59.152Z,0
2017-03-15T01:28:10.356Z,0
2017-03-15T01:29:21.403Z,0
2017-03-15T01:30:32.602Z,0
2017-03-15T01:31:43.797Z,0
2017-03-15T01:32:54.791Z,0
2017-03-15T01:34:05.800Z,0
2017-03-15T01:35:16.846Z,0
2017-03-15T01:36:27.837Z,0
2017-03-15T01:37:38.842Z,0
2017-03-15T01:38:49.840Z,0
2017-03-15T01:40:00.851Z,0
2017-03-15T01:41:11.890Z,0
2017-03-15T01:42:22.889Z,0
2017-03-15T01:43:34.094Z,0
2017-03-15T01:44:45.128Z,0
2017-03-15T01:45:56.124Z,0
2017-03-15T01:47:07.363Z,0
2017-03-15T01:48:18.364Z,0
2017-03-15T01:49:29.366Z,0
2017-03-15T01:50:40.764Z,0
2017-03-15T01:51:51.776Z,0
2017-03-15T01:53:02.810Z,0
2017-03-15T01:54:14.008Z,0
2017-03-15T01:55:25.211Z,0
2017-03-15T01:56:36.422Z,0
2017-03-15T01:57:47.427Z,0
2017-03-15T01:58:58.674Z,0
2017-03-15T02:00:09.672Z,0
2017-03-15T02:01:20.663Z,0
2017-03-15T02:02:31.667Z,0
2017-03-15T02:03:42.671Z,0
2017-03-15T02:04:53.719Z,0
2017-03-15T02:06:04.705Z,0
2017-03-15T02:07:15.700Z,0
2017-03-15T02:08:26.899Z,0
2017-03-15T02:09:37.894Z,0
2017-03-15T02:10:48.948Z,0
2017-03-15T02:12:00.145Z,0
2017-03-15T02:13:11.347Z,0
2017-03-15T02:14:22.536Z,0
2017-03-15T02:15:33.733Z,0
2017-03-15T02:16:44.982Z,0
2017-03-15T02:17:56.188Z,0
2017-03-15T02:19:07.375Z,0
2017-03-15T02:20:18.363Z,0
2017-03-15T02:21:29.364Z,0
2017-03-15T02:22:40.413Z,0
2017-03-15T02:23:51.414Z,0
2017-03-15T02:25:02.416Z,0
2017-03-15T02:26:13.415Z,0
2017-03-15T02:27:24.418Z,0
2017-03-15T02:28:35.464Z,0
2017-03-15T02:29:46.665Z,0
2017-03-15T02:30:57.863Z,0
2017-03-15T02:32:08.853Z,0
2017-03-15T02:33:20.041Z,0
2017-03-15T02:34:31.285Z,0
2017-03-15T02:35:42.264Z,0
2017-03-15T02:36:53.273Z,0
2017-03-15T02:38:04.268Z,0
2017-03-15T02:39:15.265Z,0
2017-03-15T02:40:26.314Z,0
2017-03-15T02:41:37.312Z,0
2017-03-15T02:42:48.529Z,0
2017-03-15T02:43:59.531Z,0
2017-03-15T02:45:10.530Z,0
2017-03-15T02:46:21.783Z,0
2017-03-15T02:47:32.987Z,0
2017-03-15T02:48:43.987Z,0
2017-03-15T02:49:54.981Z,0
2017-03-15T02:51:05.980Z,0
2017-03-15T02:52:17.231Z,0
2017-03-15T02:53:28.230Z,0
2017-03-15T02:54:39.225Z,0
2017-03-15T02:55:50.229Z,0
2017-03-15T02:57:01.220Z,0
2017-03-15T02:58:12.478Z,0
2017-03-15T02:59:23.474Z,0
2017-03-15T03:00:34.474Z,0
2017-03-15T03:01:45.665Z,0
2017-03-15T03:02:56.864Z,0
2017-03-15T03:04:08.105Z,0
2017-03-15T03:05:19.127Z,0
2017-03-15T03:06:30.127Z,0
2017-03-15T03:07:41.118Z,0
2017-03-15T03:08:52.121Z,0
2017-03-15T03:10:03.173Z,0
2017-03-15T03:11:14.175Z,0
2017-03-15T03:12:25.176Z,0
2017-03-15T03:13:36.370Z,0
2017-03-15T03:14:47.362Z,0
2017-03-15T03:15:58.362Z,0
2017-03-15T03:17:09.360Z,0
2017-03-15T03:18:20.345Z,0
2017-03-15T03:19:31.339Z,0
2017-03-15T03:20:42.790Z,0
2017-03-15T03:21:53.792Z,0
2017-03-15T03:23:05.004Z,0
2017-03-15T03:24:15.997Z,0
2017-03-15T03:25:27.189Z,0
2017-03-15T03:26:38.239Z,0
2017-03-15T03:27:49.446Z,0
2017-03-15T03:29:00.437Z,0
2017-03-15T03:30:11.439Z,0
2017-03-15T03:31:22.445Z,0
2017-03-15T03:32:33.499Z,0
2017-03-15T03:33:44.694Z,0
2017-03-15T03:34:55.701Z,0
2017-03-15T03:36:06.896Z,0
2017-03-15T03:37:18.095Z,0
2017-03-15T03:38:29.340Z,0
2017-03-15T03:39:40.535Z,0
2017-03-15T03:40:51.533Z,0
2017-03-15T03:42:02.526Z,0
2017-03-15T03:43:13.510Z,0
2017-03-15T03:44:24.758Z,0
2017-03-15T03:45:35.751Z,0
2017-03-15T03:46:46.745Z,0
2017-03-15T03:47:57.736Z,0
2017-03-15T03:49:08.736Z,0
2017-03-15T03:50:20.184Z,0
2017-03-15T03:51:31.399Z,0
2017-03-15T03:52:42.581Z,0
2017-03-15T03:53:53.581Z,0
2017-03-15T03:55:04.573Z,0
2017-03-15T03:56:15.619Z,0
2017-03-15T03:57:26.622Z,0
2017-03-15T03:58:37.615Z,0
2017-03-15T03:59:48.608Z,0
2017-03-15T04:00:59.809Z,0
2017-03-15T04:02:11.265Z,0
2017-03-15T04:03:22.257Z,0
2017-03-15T04:04:33.264Z,0
2017-03-15T04:05:44.259Z,0
2017-03-15T04:06:55.245Z,0
2017-03-15T04:08:06.290Z,0
2017-03-15T04:09:17.291Z,0
2017-03-15T04:10:28.288Z,0
2017-03-15T04:11:39.310Z,0
2017-03-15T04:12:50.313Z,0
2017-03-15T04:14:01.367Z,0
2017-03-15T04:15:12.367Z,0
2017-03-15T04:16:23.360Z,0
2017-03-15T04:17:34.383Z,0
2017-03-15T04:18:45.376Z,0
2017-03-15T04:19:56.625Z,0
2017-03-15T04:21:07.623Z,0
2017-03-15T04:22:18.631Z,0
2017-03-15T04:23:29.635Z,0
2017-03-15T04:24:40.619Z,0
2017-03-15T04:25:51.655Z,0
2017-03-15T04:27:02.647Z,0
2017-03-15T04:28:13.650Z,0
2017-03-15T04:29:24.652Z,0
2017-03-15T04:30:35.656Z,0
2017-03-15T04:31:46.699Z,0
2017-03-15T04:32:57.699Z,0
2017-03-15T04:34:08.691Z,0
2017-03-15T04:35:19.680Z,0
2017-03-15T04:36:30.688Z,0
2017-03-15T04:37:41.939Z,0
2017-03-15T04:38:52.941Z,0
2017-03-15T04:40:03.935Z,0
2017-03-15T04:41:15.338Z,0
2017-03-15T04:42:26.536Z,0
2017-03-15T04:43:37.580Z,0
2017-03-15T04:44:48.569Z,0
2017-03-15T04:45:59.563Z,0
2017-03-15T04:47:10.564Z,0
2017-03-15T04:48:21.562Z,0
2017-03-15T04:49:32.812Z,0
2017-03-15T04:50:43.815Z,0
2017-03-15T04:51:55.015Z,0
2017-03-15T04:53:06.013Z,0
2017-03-15T04:54:17.016Z,0
2017-03-15T04:55:28.077Z,0
2017-03-15T04:56:39.065Z,0
2017-03-15T04:57:50.055Z,0
2017-03-15T04:59:01.045Z,0
2017-03-15T05:00:12.240Z,0
2017-03-15T05:01:23.487Z,0
2017-03-15T05:02:34.478Z,0
2017-03-15T05:03:45.481Z,0
2017-03-15T05:04:56.478Z,0
2017-03-15T05:06:07.479Z,0
2017-03-15T05:07:18.471Z,0
2017-03-15T05:08:29.471Z,0
2017-03-15T05:09:40.462Z,0
2017-03-15T05:10:51.463Z,0
2017-03-15T05:12:02.703Z,0
2017-03-15T05:13:13.700Z,0
2017-03-15T05:14:24.685Z,0
2017-03-15T05:15:35.680Z,0
2017-03-15T05:16:46.684Z,4
2017-03-15T05:17:57.729Z,4
2017-03-15T05:19:08.728Z,4
2017-03-15T05:20:19.725Z,0
2017-03-15T05:21:30.722Z,4
2017-03-15T05:22:41.725Z,4
2017-03-15T05:23:52.777Z,8
2017-03-15T05:25:03.972Z,4
2017-03-15T05:26:15.171Z,4
2017-03-15T05:27:26.578Z,8
2017-03-15T05:28:37.581Z,8
2017-03-15T05:29:48.630Z,8
2017-03-15T05:30:59.630Z,12
2017-03-15T05:32:10.839Z,12
2017-03-15T05:33:21.842Z,16
2017-03-15T05:34:33.067Z,20
2017-03-15T05:35:44.315Z,24
2017-03-15T05:36:55.303Z,32
2017-03-15T05:38:06.294Z,36
2017-03-15T05:39:17.292Z,44
2017-03-15T05:40:28.492Z,52
2017-03-15T05:41:39.526Z,60
2017-03-15T05:42:50.513Z,72
2017-03-15T05:44:01.715Z,84
2017-03-15T05:45:12.715Z,100
2017-03-15T05:46:23.713Z,112
2017-03-15T05:47:34.956Z,120
2017-03-15T05:48:45.952Z,132
2017-03-15T05:49:56.950Z,140
2017-03-15T05:51:08.155Z,160
2017-03-15T05:52:19.144Z,176
2017-03-15T05:53:30.197Z,196
2017-03-15T05:54:41.207Z,212
2017-03-15T05:55:52.412Z,240
2017-03-15T05:57:03.393Z,260
2017-03-15T05:58:14.415Z,288
2017-03-15T05:59:25.670Z,324
2017-03-15T06:00:36.671Z,372
2017-03-15T06:01:47.667Z,432
2017-03-15T06:02:58.864Z,504
2017-03-15T06:04:09.855Z,588
2017-03-15T06:05:21.098Z,676
2017-03-15T06:06:32.088Z,780
2017-03-15T06:07:43.088Z,896
2017-03-15T06:08:54.084Z,1024
2017-03-15T06:10:05.085Z,1148
2017-03-15T06:11:16.132Z,1220
2017-03-15T06:12:27.331Z,1228
2017-03-15T06:13:38.325Z,1280
2017-03-15T06:14:49.326Z,1456
2017-03-15T06:16:00.330Z,1656
2017-03-15T06:17:11.370Z,1756
2017-03-15T06:18:22.375Z,1680
2017-03-15T06:19:33.368Z,1432
2017-03-15T06:20:44.560Z,1348
2017-03-15T06:21:55.759Z,1428
2017-03-15T06:23:06.800Z,1472
2017-03-15T06:24:17.812Z,1320
2017-03-15T06:25:28.846Z,1100
2017-03-15T06:26:39.862Z,1024
2017-03-15T06:27:50.868Z,1084
2017-03-15T06:29:02.113Z,1180
2017-03-15T06:30:13.313Z,1268
2017-03-15T06:31:24.509Z,1268
2017-03-15T06:32:35.512Z,1308
2017-03-15T06:33:46.510Z,1400
2017-03-15T06:34:57.592Z,1536
2017-03-15T06:36:08.592Z,1616
2017-03-15T06:37:19.590Z,1700
2017-03-15T06:38:30.594Z,1860
2017-03-15T06:39:41.602Z,1768
2017-03-15T06:40:52.656Z,1628
2017-03-15T06:42:03.653Z,1564
2017-03-15T06:43:14.850Z,1600
2017-03-15T06:44:25.859Z,1788
2017-03-15T06:45:37.050Z,2224
2017-03-15T06:46:48.098Z,2760
2017-03-15T06:47:59.291Z,3208
2017-03-15T06:49:10.294Z,3824
2017-03-15T06:50:21.296Z,4236
2017-03-15T06:51:32.486Z,4432
2017-03-15T06:52:43.528Z,4368
2017-03-15T06:53:54.518Z,4336
2017-03-15T06:55:05.524Z,4404
2017-03-15T06:56:16.721Z,4732
2017-03-15T06:57:27.722Z,5312
2017-03-15T06:58:38.978Z,6440
2017-03-15T06:59:49.963Z,10700
2017-03-15T07:01:00.955Z,11096
2017-03-15T07:02:11.943Z,11536
2017-03-15T07:03:23.138Z,13536
2017-03-15T07:04:34.189Z,14624
2017-03-15T07:05:45.177Z,14912
2017-03-15T07:06:56.175Z,14752
2017-03-15T07:08:07.168Z,14784
2017-03-15T07:09:18.169Z,15168
2017-03-15T07:10:29.217Z,14256
2017-03-15T07:11:40.214Z,16224
2017-03-15T07:12:51.210Z,19872
2017-03-15T07:14:02.217Z,18592
2017-03-15T07:15:13.233Z,14196
2017-03-15T07:16:24.286Z,13656
2017-03-15T07:17:35.284Z,12900
2017-03-15T07:18:46.286Z,12060
2017-03-15T07:19:57.280Z,10268
2017-03-15T07:21:08.291Z,8988
2017-03-15T07:22:19.365Z,8796
2017-03-15T07:23:30.370Z,8696
2017-03-15T07:24:41.359Z,8448
2017-03-15T07:25:52.559Z,8276
2017-03-15T07:27:03.556Z,8096
2017-03-15T07:28:14.803Z,8024
2017-03-15T07:29:25.808Z,7772
2017-03-15T07:30:36.815Z,7620
2017-03-15T07:31:47.820Z,7560
2017-03-15T07:32:58.820Z,7668
2017-03-15T07:34:09.871Z,7944
2017-03-15T07:35:20.865Z,8052
2017-03-15T07:36:31.863Z,7964
2017-03-15T07:37:42.872Z,8244
2017-03-15T07:38:53.870Z,8648
2017-03-15T07:40:05.122Z,8584
2017-03-15T07:41:16.324Z,8608
2017-03-15T07:42:27.336Z,8708
2017-03-15T07:43:38.327Z,8572
2017-03-15T07:44:49.359Z,8264
2017-03-15T07:46:00.404Z,7988
2017-03-15T07:47:11.407Z,7912
2017-03-15T07:48:22.407Z,7924
2017-03-15T07:49:33.409Z,8024
2017-03-15T07:50:44.662Z,8288
2017-03-15T07:51:55.670Z,8772
2017-03-15T07:53:06.670Z,10132
2017-03-15T07:54:17.692Z,12332
2017-03-15T07:55:28.723Z,19872
2017-03-15T07:56:39.777Z,30080
2017-03-15T07:57:50.974Z,30784
2017-03-15T07:59:02.168Z,31168
2017-03-15T08:00:13.174Z,22240
2017-03-15T08:01:24.376Z,21024
2017-03-15T08:02:35.843Z,30432
2017-03-15T08:03:47.069Z,30912
2017-03-15T08:04:58.072Z,34272
2017-03-15T08:06:09.078Z,36224
2017-03-15T08:07:20.084Z,36672
2017-03-15T08:08:31.160Z,37920
2017-03-15T08:09:42.158Z,37440
2017-03-15T08:10:53.561Z,34752
2017-03-15T08:12:04.556Z,31616
2017-03-15T08:13:15.569Z,30336
2017-03-15T08:14:26.830Z,26496
2017-03-15T08:15:37.840Z,26240
2017-03-15T08:16:48.851Z,29120
2017-03-15T08:17:59.858Z,30528
2017-03-15T08:19:10.859Z,29248
2017-03-15T08:20:22.112Z,26912
2017-03-15T08:21:33.118Z,28128
2017-03-15T08:22:44.111Z,26432
2017-03-15T08:23:55.121Z,26720
2017-03-15T08:25:06.327Z,25728
2017-03-15T08:26:17.399Z,23840
2017-03-15T08:27:28.400Z,23360
2017-03-15T08:28:39.410Z,21568
2017-03-15T08:29:50.416Z,22336
2017-03-15T08:31:01.411Z,21056
2017-03-15T08:32:12.461Z,18144
2017-03-15T08:33:23.669Z,17984
2017-03-15T08:34:34.881Z,18272
2017-03-15T08:35:45.877Z,17536
2017-03-15T08:36:56.881Z,17376
2017-03-15T08:38:08.143Z,17984
2017-03-15T08:39:19.545Z,20416
2017-03-15T08:40:30.543Z,21504
2017-03-15T08:41:41.539Z,22368
2017-03-15T08:42:52.544Z,23264
2017-03-15T08:44:03.597Z,23232
2017-03-15T08:45:14.601Z,25120
2017-03-15T08:46:25.815Z,21888
2017-03-15T08:47:37.017Z,22912
2017-03-15T08:48:48.232Z,22784
2017-03-15T08:49:59.287Z,22144
2017-03-15T08:51:10.287Z,23552
2017-03-15T08:52:21.286Z,25792
2017-03-15T08:53:32.292Z,27456
2017-03-15T08:54:43.308Z,27552
2017-03-15T08:55:54.362Z,26848
2017-03-15T08:57:05.359Z,26624
2017-03-15T08:58:16.356Z,26976
2017-03-15T08:59:27.356Z,27584
2017-03-15T09:00:38.369Z,26752
2017-03-15T09:01:49.617Z,24448
2017-03-15T09:03:00.815Z,22432
2017-03-15T09:04:11.813Z,22944
2017-03-15T09:05:22.814Z,23712
2017-03-15T09:06:34.032Z,24480
2017-03-15T09:07:45.085Z,23904
2017-03-15T09:08:56.085Z,24256
2017-03-15T09:10:07.092Z,24288
2017-03-15T09:11:18.092Z,25376
2017-03-15T09:12:29.285Z,24736
2017-03-15T09:13:40.542Z,24320
2017-03-15T09:14:51.747Z,24352
2017-03-15T09:16:02.755Z,24864
2017-03-15T09:17:13.754Z,21696
2017-03-15T09:18:24.981Z,21088
2017-03-15T09:19:36.242Z,20384
2017-03-15T09:20:47.249Z,19328
2017-03-15T09:21:58.252Z,18368
2017-03-15T09:23:09.262Z,18784
2017-03-15T09:24:20.472Z,19424
2017-03-15T09:25:31.733Z,22720
2017-03-15T09:26:42.929Z,25088
2017-03-15T09:27:53.928Z,24928
2017-03-15T09:29:04.936Z,24448
2017-03-15T09:30:15.936Z,26208
2017-03-15T09:31:27.188Z,26944
2017-03-15T09:32:38.408Z,26080
2017-03-15T09:33:49.409Z,25280
2017-03-15T09:35:00.624Z,25664
2017-03-15T09:36:11.629Z,27872
2017-03-15T09:37:22.684Z,29280
2017-03-15T09:38:33.892Z,31392
2017-03-15T09:39:44.891Z,29088
2017-03-15T09:40:56.095Z,31232
2017-03-15T09:42:07.097Z,30176
2017-03-15T09:43:18.555Z,29728
2017-03-15T09:44:29.554Z,28768
2017-03-15T09:45:40.557Z,28192
2017-03-15T09:46:51.566Z,25536
2017-03-15T09:48:02.771Z,24032
2017-03-15T09:49:13.825Z,22848
2017-03-15T09:50:24.822Z,23456
2017-03-15T09:51:35.821Z,24576
2017-03-15T09:52:46.827Z,25952
2017-03-15T09:53:57.830Z,25920
2017-03-15T09:55:08.874Z,24416
2017-03-15T09:56:19.872Z,25664
2017-03-15T09:57:30.878Z,24672
2017-03-15T09:58:41.883Z,24352
2017-03-15T09:59:53.082Z,24960
2017-03-15T10:01:04.079Z,22784
2017-03-15T10:02:15.090Z,24928
2017-03-15T10:03:26.490Z,27328
2017-03-15T10:04:37.482Z,27936
2017-03-15T10:05:48.747Z,26880
2017-03-15T10:06:59.951Z,28128
2017-03-15T10:08:10.963Z,31040
2017-03-15T10:09:22.161Z,37696
2017-03-15T10:10:33.165Z,42496
2017-03-15T10:11:44.425Z,42048
2017-03-15T10:12:55.423Z,38368
2017-03-15T10:14:06.422Z,37664
2017-03-15T10:15:17.424Z,37696
2017-03-15T10:16:28.426Z,39360
2017-03-15T10:17:39.676Z,37696
2017-03-15T10:18:50.676Z,24224
2017-03-15T10:20:01.675Z,26720
2017-03-15T10:21:12.679Z,51808
2017-03-15T10:22:23.685Z,55616
2017-03-15T10:23:34.937Z,57920
2017-03-15T10:24:46.343Z,57920
2017-03-15T10:25:57.536Z,59136
2017-03-15T10:27:08.768Z,58816
2017-03-15T10:28:19.794Z,53696
2017-03-15T10:29:31.255Z,57120
2017-03-15T10:30:42.260Z,53344
2017-03-15T10:31:53.276Z,51840
2017-03-15T10:33:04.279Z,49888
2017-03-15T10:34:15.493Z,26304
2017-03-15T10:35:26.555Z,26144
2017-03-15T10:36:37.558Z,48736
2017-03-15T10:37:48.967Z,43776
2017-03-15T10:38:59.931Z,50176
2017-03-15T10:40:10.933Z,50208
2017-03-15T10:41:22.191Z,42080
2017-03-15T10:42:33.198Z,22016
2017-03-15T10:43:44.205Z,49056
2017-03-15T10:44:55.214Z,54048
2017-03-15T10:46:06.229Z,49184
2017-03-15T10:47:17.287Z,49984
2017-03-15T10:48:28.292Z,38208
2017-03-15T10:49:39.493Z,55168
2017-03-15T10:50:50.934Z,40768
2017-03-15T10:52:01.940Z,53984
2017-03-15T10:53:13.204Z,57440
2017-03-15T10:54:24.622Z,52672
2017-03-15T10:55:35.820Z,52320
2017-03-15T10:56:46.828Z,54752
2017-03-15T10:57:58.035Z,48608
2017-03-15T10:59:09.090Z,52416
2017-03-15T11:00:20.121Z,50240
2017-03-15T11:01:31.128Z,46496
2017-03-15T11:02:42.141Z,50112
2017-03-15T11:03:53.149Z,52000
2017-03-15T11:05:04.206Z,50944
2017-03-15T11:06:15.423Z,48576
2017-03-15T11:07:26.848Z,47648
2017-03-15T11:08:37.868Z,41504
2017-03-15T11:09:48.879Z,37120
2017-03-15T11:11:00.130Z,34528
2017-03-15T11:12:11.352Z,42784
2017-03-15T11:13:22.357Z,49280
2017-03-15T11:14:33.572Z,48928
2017-03-15T11:15:44.583Z,50624
2017-03-15T11:16:55.835Z,48224
2017-03-15T11:18:06.845Z,33600
2017-03-15T11:19:17.850Z,30784
2017-03-15T11:20:28.859Z,25984
2017-03-15T11:21:39.863Z,31200
2017-03-15T11:22:51.321Z,28320
2017-03-15T11:24:02.526Z,21440
2017-03-15T11:25:13.536Z,22688
2017-03-15T11:26:24.746Z,23968
2017-03-15T11:27:35.758Z,24832
2017-03-15T11:28:47.007Z,22432
2017-03-15T11:29:58.020Z,25472
2017-03-15T11:31:09.226Z,26976
2017-03-15T11:32:20.229Z,26208
2017-03-15T11:33:31.435Z,30912
2017-03-15T11:34:42.924Z,36000
2017-03-15T11:35:53.928Z,39168
2017-03-15T11:37:04.923Z,33504
2017-03-15T11:38:15.933Z,31072
2017-03-15T11:39:26.932Z,34688
2017-03-15T11:40:38.189Z,32704
2017-03-15T11:41:49.388Z,26272
2017-03-15T11:43:00.396Z,28128
2017-03-15T11:44:11.406Z,25728
2017-03-15T11:45:22.414Z,30208
2017-03-15T11:46:33.473Z,31072
2017-03-15T11:47:44.485Z,31264
2017-03-15T11:48:55.487Z,28384
2017-03-15T11:50:06.487Z,26688
2017-03-15T11:51:17.485Z,25152
2017-03-15T11:52:28.533Z,24224
2017-03-15T11:53:39.535Z,27136
2017-03-15T11:54:50.535Z,23232
2017-03-15T11:56:01.539Z,25920
2017-03-15T11:57:12.543Z,23456
2017-03-15T11:58:23.793Z,23104
2017-03-15T11:59:34.786Z,24256
2017-03-15T12:00:45.988Z,26400
2017-03-15T12:01:56.992Z,26208
2017-03-15T12:03:07.999Z,27008
2017-03-15T12:04:19.249Z,27200
2017-03-15T12:05:30.447Z,26208
2017-03-15T12:06:41.454Z,27744
2017-03-15T12:07:52.459Z,20928
2017-03-15T12:09:05.803Z,24352
2017-03-15T12:10:17.559Z,25248
2017-03-15T12:11:28.569Z,22944
2017-03-15T12:12:44.397Z,20000
2017-03-15T12:13:57.178Z,20544
2017-03-15T12:15:08.754Z,18080
2017-03-15T12:16:22.705Z,19712
2017-03-15T12:17:34.985Z,21312
2017-03-15T12:18:47.346Z,22080
2017-03-15T12:20:00.199Z,23680
2017-03-15T12:21:14.254Z,23424
2017-03-15T12:22:26.278Z,24544
2017-03-15T12:23:39.352Z,21984
2017-03-15T12:24:51.155Z,30912
2017-03-15T12:26:02.718Z,29600
2017-03-15T12:27:14.423Z,27648
2017-03-15T12:28:25.850Z,24576
2017-03-15T12:29:38.001Z,21152
2017-03-15T12:30:52.193Z,23040
2017-03-15T12:32:06.282Z,21664
2017-03-15T12:33:20.022Z,24064
2017-03-15T12:34:33.684Z,22656
2017-03-15T12:35:45.734Z,22816
2017-03-15T12:37:01.106Z,19168
2017-03-15T12:38:14.447Z,15264
2017-03-15T12:39:25.923Z,16576
2017-03-15T12:40:36.924Z,18400
2017-03-15T12:41:48.142Z,19552
2017-03-15T12:42:59.389Z,19072
2017-03-15T12:44:10.408Z,17952
2017-03-15T12:45:21.407Z,16224
2017-03-15T12:46:32.815Z,17856
2017-03-15T12:47:43.817Z,18656
2017-03-15T12:48:54.861Z,18112
2017-03-15T12:50:05.862Z,18048
2017-03-15T12:51:16.862Z,16672
2017-03-15T12:52:27.861Z,16544
2017-03-15T12:53:38.862Z,16960
2017-03-15T12:54:50.118Z,16640
2017-03-15T12:56:01.121Z,11820
2017-03-15T12:57:12.127Z,14368
2017-03-15T12:58:23.537Z,12240
2017-03-15T12:59:34.531Z,10692
2017-03-15T13:00:45.728Z,12220
2017-03-15T13:01:56.937Z,11328
2017-03-15T13:03:08.338Z,10752
2017-03-15T13:04:19.338Z,10872
2017-03-15T13:05:30.688Z,9964
2017-03-15T13:06:42.099Z,10420
2017-03-15T13:07:53.100Z,10680
2017-03-15T13:09:04.297Z,9604
2017-03-15T13:10:15.289Z,8912
2017-03-15T13:11:26.335Z,8928
2017-03-15T13:12:37.332Z,8908
2017-03-15T13:13:48.332Z,9400
2017-03-15T13:14:59.536Z,8696
2017-03-15T13:16:10.540Z,8660
2017-03-15T13:17:21.615Z,8588
2017-03-15T13:18:32.617Z,8340
2017-03-15T13:19:43.617Z,8816
2017-03-15T13:20:54.613Z,9152
2017-03-15T13:22:06.012Z,8972
2017-03-15T13:23:17.059Z,9008
2017-03-15T13:24:28.055Z,8500
2017-03-15T13:25:39.264Z,8580
2017-03-15T13:26:50.467Z,8216
2017-03-15T13:28:01.487Z,8268
2017-03-15T13:29:12.748Z,7400
2017-03-15T13:30:23.743Z,8048
2017-03-15T13:31:34.762Z,8116
2017-03-15T13:32:45.753Z,7852
2017-03-15T13:33:56.756Z,7432
2017-03-15T13:35:07.805Z,7212
2017-03-15T13:36:18.808Z,7572
2017-03-15T13:37:29.804Z,7864
2017-03-15T13:38:40.800Z,8500
2017-03-15T13:39:51.796Z,8308
2017-03-15T13:41:02.844Z,8056
2017-03-15T13:42:13.838Z,8288
2017-03-15T13:43:24.831Z,7588
2017-03-15T13:44:35.825Z,6432
2017-03-15T13:45:47.021Z,6980
2017-03-15T13:46:58.266Z,7376
2017-03-15T13:48:09.252Z,7436
2017-03-15T13:49:20.253Z,7560
2017-03-15T13:50:31.244Z,7180
2017-03-15T13:51:42.243Z,7288
2017-03-15T13:52:53.487Z,7376
2017-03-15T13:54:04.483Z,7616
2017-03-15T13:55:15.486Z,7800
2017-03-15T13:56:26.480Z,7464
2017-03-15T13:57:37.680Z,7244
2017-03-15T13:58:48.726Z,6760
2017-03-15T13:59:59.727Z,7524
2017-03-15T14:01:10.725Z,7612
2017-03-15T14:02:21.729Z,7428
2017-03-15T14:03:32.719Z,7636
2017-03-15T14:04:43.918Z,7648
2017-03-15T14:05:54.914Z,7504
2017-03-15T14:07:05.919Z,7192
2017-03-15T14:08:16.910Z,6664
2017-03-15T14:09:28.154Z,6268
2017-03-15T14:10:39.141Z,6200
2017-03-15T14:11:50.331Z,7540
2017-03-15T14:13:01.330Z,5816
2017-03-15T14:14:12.323Z,6784
2017-03-15T14:15:23.321Z,7572
2017-03-15T14:16:34.302Z,6916
2017-03-15T14:17:45.304Z,6160
2017-03-15T14:18:56.695Z,6860
2017-03-15T14:20:07.934Z,7208
2017-03-15T14:21:18.926Z,6868
2017-03-15T14:22:29.923Z,7204
2017-03-15T14:23:41.114Z,6904
2017-03-15T14:24:52.105Z,6940
2017-03-15T14:26:03.150Z,6920
2017-03-15T14:27:14.152Z,6252
2017-03-15T14:28:25.145Z,6112
2017-03-15T14:29:36.141Z,6452
2017-03-15T14:30:47.160Z,6772
2017-03-15T14:31:58.199Z,6620
2017-03-15T14:33:09.187Z,6384
2017-03-15T14:34:20.392Z,6352
2017-03-15T14:35:31.388Z,6476
2017-03-15T14:36:42.394Z,5912
2017-03-15T14:37:53.661Z,5968
2017-03-15T14:39:04.654Z,5748
2017-03-15T14:40:15.638Z,5872
2017-03-15T14:41:26.841Z,5324
2017-03-15T14:42:37.831Z,5516
2017-03-15T14:43:49.263Z,5608
2017-03-15T14:45:00.253Z,5732
2017-03-15T14:46:11.246Z,5928
2017-03-15T14:47:22.232Z,5736
2017-03-15T14:48:33.231Z,6024
2017-03-15T14:49:44.284Z,6056
2017-03-15T14:50:55.282Z,6080
2017-03-15T14:52:06.276Z,5912
2017-03-15T14:53:17.461Z,6008
2017-03-15T14:54:28.667Z,5904
2017-03-15T14:55:40.166Z,5796
2017-03-15T14:56:51.155Z,5696
2017-03-15T14:58:02.350Z,5452
2017-03-15T14:59:13.329Z,4956
2017-03-15T15:00:24.528Z,4960
2017-03-15T15:01:36.172Z,5204
2017-03-15T15:02:47.163Z,5092
2017-03-15T15:03:58.155Z,4856
2017-03-15T15:05:09.154Z,4280
2017-03-15T15:06:20.147Z,4712
2017-03-15T15:07:31.188Z,4764
2017-03-15T15:08:42.174Z,4768
2017-03-15T15:09:53.166Z,4720
2017-03-15T15:11:04.159Z,4688
2017-03-15T15:12:15.156Z,4332
2017-03-15T15:13:26.207Z,4708
2017-03-15T15:14:37.198Z,4836
2017-03-15T15:15:48.187Z,4572
2017-03-15T15:16:59.178Z,4664
2017-03-15T15:18:10.173Z,4584
2017-03-15T15:19:21.617Z,4616
2017-03-15T15:20:32.609Z,4560
2017-03-15T15:21:43.605Z,4652
2017-03-15T15:22:54.803Z,4612
2017-03-15T15:24:05.806Z,4328
2017-03-15T15:25:16.841Z,4348
2017-03-15T15:26:27.842Z,4392
2017-03-15T15:27:39.038Z,4536
2017-03-15T15:28:50.236Z,4232
2017-03-15T15:30:01.435Z,4376
2017-03-15T15:31:12.474Z,4344
2017-03-15T15:32:23.669Z,4372
2017-03-15T15:33:34.661Z,4104
2017-03-15T15:34:45.852Z,4340
2017-03-15T15:35:56.849Z,4052
2017-03-15T15:37:07.881Z,4016
2017-03-15T15:38:18.868Z,3940
2017-03-15T15:39:29.864Z,4148
2017-03-15T15:40:41.059Z,4180
2017-03-15T15:41:52.054Z,4104
2017-03-15T15:43:03.298Z,4056
2017-03-15T15:44:14.494Z,4084
2017-03-15T15:45:25.480Z,4008
2017-03-15T15:46:36.471Z,4032
2017-03-15T15:47:47.475Z,4048
2017-03-15T15:48:58.725Z,3924
2017-03-15T15:50:09.707Z,3984
2017-03-15T15:51:20.700Z,3928
2017-03-15T15:52:31.707Z,3848
2017-03-15T15:53:42.704Z,3816
2017-03-15T15:54:53.749Z,3816
2017-03-15T15:56:04.936Z,3788
2017-03-15T15:57:15.924Z,3744
2017-03-15T15:58:26.922Z,3676
2017-03-15T15:59:38.113Z,3600
2017-03-15T16:00:49.105Z,3532
2017-03-15T16:02:00.103Z,3524
2017-03-15T16:03:11.117Z,3552
2017-03-15T16:04:22.310Z,3528
2017-03-15T16:05:33.358Z,3468
2017-03-15T16:06:44.353Z,3476
2017-03-15T16:07:55.344Z,3412
2017-03-15T16:09:06.734Z,3328
2017-03-15T16:10:17.922Z,3216