createdAt,value
2022-12-23T00:00:12.727Z,13.39
2022-12-23T00:01:17.394Z,13.44
2022-12-23T00:02:19.799Z,13.53
2022-12-23T00:03:23.656Z,13.70
2022-12-23T00:04:26.085Z,13.74
2022-12-23T00:05:35.756Z,13.71
2022-12-23T00:06:40.930Z,13.96
2022-12-23T00:07:45.016Z,14.02
2022-12-23T00:08:48.748Z,14.09
2022-12-23T00:09:51.057Z,14.17
2022-12-23T00:10:56.254Z,14.22
2022-12-23T00:12:16.875Z,14.22
2022-12-23T00:13:39.337Z,14.17
2022-12-23T00:15:00.165Z,14.19
2022-12-23T00:16:05.845Z,14.20
2022-12-23T00:17:21.652Z,14.13
2022-12-23T00:18:25.342Z,14.15
2022-12-23T00:19:28.759Z,14.16
2022-12-23T00:20:31.049Z,14.30
2022-12-23T00:21:36.044Z,14.31
2022-12-23T00:22:57.425Z,14.29
2022-12-23T00:24:00.778Z,14.20
2022-12-23T00:25:03.196Z,14.34
2022-12-23T00:26:07.424Z,14.30
2022-12-23T00:27:09.871Z,14.21
2022-12-23T00:28:15.223Z,14.05
2022-12-23T00:29:19.008Z,13.98
2022-12-23T00:30:22.287Z,13.69
2022-12-23T00:31:26.241Z,13.64
2022-12-23T00:32:28.682Z,13.48
2022-12-23T00:33:33.940Z,13.50
2022-12-23T00:34:36.474Z,13.55
2022-12-23T00:35:39.760Z,13.66
2022-12-23T00:36:43.097Z,13.62
2022-12-23T00:37:45.542Z,13.63
2022-12-23T00:39:06.967Z,13.70
2022-12-23T00:40:31.278Z,13.81
2022-12-23T00:41:52.122Z,13.80
2022-12-23T00:42:55.567Z,13.86
2022-12-23T00:43:58.341Z,13.67
2022-12-23T00:45:16.000Z,13.56
2022-12-23T00:46:18.547Z,13.47
2022-12-23T00:47:39.299Z,13.57
2022-12-23T00:49:00.381Z,13.63
2022-12-23T00:50:03.865Z,13.46
2022-12-23T00:51:06.460Z,13.54
2022-12-23T00:52:12.217Z,13.62
2022-12-23T00:53:14.573Z,13.61
2022-12-23T00:54:18.513Z,13.66
2022-12-23T00:55:21.211Z,13.68
2022-12-23T00:56:24.528Z,13.73
2022-12-23T00:57:27.895Z,13.75
2022-12-23T00:58:32.141Z,13.88
2022-12-23T00:59:36.085Z,13.91
2022-12-23T01:00:58.570Z,13.88
2022-12-23T01:02:19.460Z,13.82
2022-12-23T01:03:40.267Z,13.87
2022-12-23T01:05:16.011Z,13.74
2022-12-23T01:06:19.843Z,13.58
2022-12-23T01:07:22.379Z,13.43
2022-12-23T01:08:25.753Z,13.43
2022-12-23T01:09:28.347Z,13.58
2022-12-23T01:10:31.977Z,13.50
2022-12-23T01:11:34.363Z,13.46
2022-12-23T01:12:37.639Z,13.47
2022-12-23T01:13:40.405Z,13.47
2022-12-23T01:14:44.072Z,13.32
2022-12-23T01:15:47.854Z,13.30
2022-12-23T01:16:51.322Z,13.34
2022-12-23T01:17:53.771Z,13.34
2022-12-23T01:18:57.265Z,13.37
2022-12-23T01:19:59.569Z,13.51
2022-12-23T01:21:04.211Z,13.46
2022-12-23T01:22:06.714Z,13.47
2022-12-23T01:23:10.355Z,13.48
2022-12-23T01:24:12.942Z,13.47
2022-12-23T01:25:17.163Z,13.62
2022-12-23T01:26:19.542Z,13.67
2022-12-23T01:27:23.001Z,13.46
2022-12-23T01:28:25.909Z,13.42
2022-12-23T01:29:30.092Z,13.45
2022-12-23T01:30:32.609Z,13.47
2022-12-23T01:31:37.594Z,13.58
2022-12-23T01:32:39.995Z,13.51
2022-12-23T01:33:43.279Z,13.54
2022-12-23T01:34:45.667Z,13.54
2022-12-23T01:35:49.592Z,13.61
2022-12-23T01:36:52.052Z,13.52
2022-12-23T01:37:55.603Z,13.34
2022-12-23T01:38:58.081Z,13.50
2022-12-23T01:40:01.464Z,13.41
2022-12-23T01:41:03.937Z,13.44
2022-12-23T01:42:28.330Z,13.56
2022-12-23T01:43:48.048Z,13.53
2022-12-23T01:44:57.085Z,13.59
2022-12-23T01:46:00.600Z,13.58
2022-12-23T01:47:07.324Z,13.52
2022-12-23T01:48:13.735Z,13.61
2022-12-23T01:49:16.251Z,13.51
2022-12-23T01:50:24.671Z,13.37
2022-12-23T01:51:31.049Z,13.38
2022-12-23T01:52:38.020Z,13.43
2022-12-23T01:53:44.958Z,13.59
2022-12-23T01:54:47.435Z,13.76
2022-12-23T01:55:55.536Z,13.81
2022-12-23T01:56:58.744Z,13.99
2022-12-23T01:58:07.139Z,13.95
2022-12-23T01:59:35.018Z,13.88
2022-12-23T02:00:58.152Z,13.93
2022-12-23T02:02:19.601Z,13.90
2022-12-23T02:03:41.934Z,13.84
2022-12-23T02:04:45.478Z,13.93
2022-12-23T02:05:49.105Z,13.98
2022-12-23T02:07:10.641Z,14.10
2022-12-23T02:08:33.774Z,13.57
2022-12-23T02:09:39.208Z,13.56
2022-12-23T02:10:59.552Z,13.73
2022-12-23T02:12:40.911Z,13.45
2022-12-23T02:14:06.672Z,13.52
2022-12-23T02:15:46.570Z,13.25
2022-12-23T02:16:56.394Z,13.19
2022-12-23T02:18:08.995Z,13.37
2022-12-23T02:19:19.197Z,13.46
2022-12-23T02:20:46.558Z,13.49
2022-12-23T02:22:20.194Z,13.28
2022-12-23T02:23:47.667Z,13.28
2022-12-23T02:25:27.212Z,13.19
2022-12-23T02:27:02.291Z,13.14
2022-12-23T02:28:27.536Z,13.25
2022-12-23T02:29:58.918Z,13.04
2022-12-23T02:31:10.699Z,13.13
2022-12-23T02:32:20.915Z,13.24
2022-12-23T02:33:42.340Z,13.19
2022-12-23T02:34:52.895Z,13.16
2022-12-23T02:36:06.311Z,13.14
2022-12-23T02:37:19.022Z,13.31
2022-12-23T02:38:28.084Z,13.34
2022-12-23T02:39:42.649Z,13.33
2022-12-23T02:40:55.088Z,13.47
2022-12-23T02:42:05.994Z,13.38
2022-12-23T02:43:17.362Z,13.59
2022-12-23T02:44:27.562Z,13.71
2022-12-23T02:45:38.096Z,13.75
2022-12-23T02:46:47.796Z,13.47
2022-12-23T02:47:55.886Z,13.27
2022-12-23T02:49:06.224Z,13.27
2022-12-23T02:50:13.668Z,13.32
2022-12-23T02:51:18.097Z,13.47
2022-12-23T02:52:25.215Z,13.48
2022-12-23T02:53:33.524Z,13.63
2022-12-23T02:54:40.991Z,13.51
2022-12-23T02:55:46.733Z,13.27
2022-12-23T02:56:52.889Z,13.27
2022-12-23T02:57:59.054Z,13.09
2022-12-23T02:59:05.619Z,13.14
2022-12-23T03:00:10.495Z,13.29
2022-12-23T03:01:15.622Z,13.29
2022-12-23T03:02:21.147Z,13.38
2022-12-23T03:03:25.282Z,13.55
2022-12-23T03:04:28.618Z,13.63
2022-12-23T03:05:35.322Z,13.55
2022-12-23T03:06:41.815Z,13.48
2022-12-23T03:07:44.223Z,13.40
2022-12-23T03:08:48.760Z,13.11
2022-12-23T03:09:58.868Z,12.83
2022-12-23T03:11:07.093Z,12.90
2022-12-23T03:12:21.133Z,12.63
2022-12-23T03:13:33.184Z,12.68
2022-12-23T03:14:55.871Z,12.61
2022-12-23T03:16:12.139Z,12.77
2022-12-23T03:17:29.366Z,12.75
2022-12-23T03:18:40.655Z,12.90
2022-12-23T03:19:51.341Z,12.97
2022-12-23T03:20:59.499Z,13.01
2022-12-23T03:22:12.382Z,13.04
2022-12-23T03:23:22.047Z,13.15
2022-12-23T03:24:36.303Z,13.03
2022-12-23T03:25:46.408Z,13.20
2022-12-23T03:26:56.312Z,13.18
2022-12-23T03:28:03.428Z,13.29
2022-12-23T03:29:13.051Z,13.28
2022-12-23T03:30:19.228Z,13.26
2022-12-23T03:31:26.928Z,13.28
2022-12-23T03:32:36.971Z,13.35
2022-12-23T03:33:43.847Z,13.31
2022-12-23T03:34:48.661Z,13.26
2022-12-23T03:35:58.062Z,13.42
2022-12-23T03:37:05.604Z,13.45
2022-12-23T03:38:11.927Z,13.38
2022-12-23T03:39:17.690Z,13.38
2022-12-23T03:40:25.149Z,13.39
2022-12-23T03:41:31.928Z,13.53
2022-12-23T03:42:38.666Z,13.51
2022-12-23T03:43:50.415Z,13.47
2022-12-23T03:45:28.432Z,13.41
2022-12-23T03:46:24.515Z,13.46
2022-12-23T03:47:31.676Z,13.35
2022-12-23T03:48:40.415Z,13.24
2022-12-23T03:49:47.913Z,13.29
2022-12-23T03:50:54.343Z,13.46
2022-12-23T03:52:02.703Z,13.14
2022-12-23T03:53:12.310Z,13.02
2022-12-23T03:54:19.543Z,13.17
2022-12-23T03:55:28.173Z,13.14
2022-12-23T03:56:34.888Z,13.15
2022-12-23T03:57:43.269Z,13.14
2022-12-23T03:58:49.490Z,13.30
2022-12-23T03:59:53.553Z,13.40
2022-12-23T04:01:01.380Z,13.30
2022-12-23T04:02:09.932Z,13.22
2022-12-23T04:03:22.624Z,13.21
2022-12-23T04:04:34.270Z,13.31
2022-12-23T04:05:39.898Z,13.31
2022-12-23T04:06:50.209Z,13.28
2022-12-23T04:07:56.415Z,13.30
2022-12-23T04:09:01.145Z,13.26
2022-12-23T04:10:05.209Z,13.20
2022-12-23T04:11:09.309Z,13.17
2022-12-23T04:12:14.495Z,13.25
2022-12-23T04:13:18.198Z,13.37
2022-12-23T04:14:21.501Z,13.38
2022-12-23T04:15:27.372Z,13.58
2022-12-23T04:16:30.518Z,13.62
2022-12-23T04:17:34.744Z,13.62
2022-12-23T04:18:37.306Z,13.51
2022-12-23T04:19:42.318Z,13.43
2022-12-23T04:20:45.287Z,13.12
2022-12-23T04:21:48.594Z,12.90
2022-12-23T04:22:51.520Z,12.74
2022-12-23T04:23:55.358Z,12.73
2022-12-23T04:24:57.630Z,12.61
2022-12-23T04:26:00.974Z,12.68
2022-12-23T04:27:03.319Z,12.71
2022-12-23T04:28:06.974Z,12.56
2022-12-23T04:29:09.374Z,12.64
2022-12-23T04:30:14.541Z,12.67
2022-12-23T04:31:16.876Z,12.75
2022-12-23T04:32:20.361Z,12.84
2022-12-23T04:33:22.872Z,12.86
2022-12-23T04:34:26.323Z,12.74
2022-12-23T04:35:31.891Z,12.69
2022-12-23T04:36:35.288Z,12.76
2022-12-23T04:37:38.103Z,12.58
2022-12-23T04:38:41.688Z,12.67
2022-12-23T04:39:44.023Z,12.68
2022-12-23T04:40:48.113Z,12.77
2022-12-23T04:41:50.568Z,12.78
2022-12-23T04:42:53.950Z,12.90
2022-12-23T04:43:56.473Z,13.06
2022-12-23T04:45:00.311Z,12.82
2022-12-23T04:46:03.245Z,12.91
2022-12-23T04:47:06.767Z,13.10
2022-12-23T04:48:09.675Z,13.11
2022-12-23T04:49:13.131Z,13.25
2022-12-23T04:50:16.741Z,13.21
2022-12-23T04:51:21.792Z,13.08
2022-12-23T04:52:24.283Z,13.12
2022-12-23T04:53:27.706Z,13.15
2022-12-23T04:54:30.078Z,13.01
2022-12-23T04:55:33.555Z,13.13
2022-12-23T04:56:35.922Z,13.13
2022-12-23T04:57:39.169Z,13.29
2022-12-23T04:58:41.521Z,13.27
2022-12-23T04:59:45.113Z,13.30
2022-12-23T05:00:47.644Z,13.42
2022-12-23T05:01:51.281Z,13.14
2022-12-23T05:02:54.940Z,13.05
2022-12-23T05:03:57.407Z,13.16
2022-12-23T05:05:00.733Z,13.23
2022-12-23T05:06:03.124Z,13.23
2022-12-23T05:07:08.792Z,13.16
2022-12-23T05:08:11.176Z,13.23
2022-12-23T05:09:14.608Z,13.01
2022-12-23T05:10:17.077Z,12.92
2022-12-23T05:11:20.402Z,12.98
2022-12-23T05:12:22.729Z,12.65
2022-12-23T05:13:26.750Z,12.76
2022-12-23T05:14:29.089Z,12.89
2022-12-23T05:15:33.193Z,12.67
2022-12-23T05:16:35.567Z,12.59
2022-12-23T05:17:38.919Z,12.51
2022-12-23T05:18:41.302Z,12.61
2022-12-23T05:19:44.587Z,12.73
2022-12-23T05:20:47.112Z,12.68
2022-12-23T05:21:50.437Z,12.68
2022-12-23T05:22:54.199Z,12.75
2022-12-23T05:23:57.997Z,12.82
2022-12-23T05:25:00.197Z,12.63
2022-12-23T05:26:03.599Z,12.53
2022-12-23T05:27:05.919Z,12.63
2022-12-23T05:28:09.608Z,12.81
2022-12-23T05:29:11.902Z,12.88
2022-12-23T05:30:15.445Z,12.93
2022-12-23T05:31:17.967Z,12.78
2022-12-23T05:32:21.291Z,12.62
2022-12-23T05:33:23.700Z,12.57
2022-12-23T05:34:27.290Z,12.52
2022-12-23T05:35:29.977Z,12.74
2022-12-23T05:36:33.278Z,12.93
2022-12-23T05:37:35.556Z,13.07
2022-12-23T05:38:40.366Z,12.90
2022-12-23T05:39:42.980Z,12.92
2022-12-23T05:40:46.957Z,12.95
2022-12-23T05:41:49.563Z,13.02
2022-12-23T05:42:53.007Z,13.04
2022-12-23T05:43:55.244Z,13.29
2022-12-23T05:44:58.581Z,13.43
2022-12-23T05:46:00.900Z,13.62
2022-12-23T05:47:04.356Z,13.74
2022-12-23T05:48:07.616Z,13.72
2022-12-23T05:49:10.875Z,13.67
2022-12-23T05:50:13.447Z,13.72
2022-12-23T05:51:16.726Z,13.52
2022-12-23T05:52:19.076Z,13.31
2022-12-23T05:53:24.047Z,13.32
2022-12-23T05:54:27.946Z,13.36
2022-12-23T05:55:31.360Z,12.96
2022-12-23T05:56:34.081Z,12.88
2022-12-23T05:57:37.475Z,12.73
2022-12-23T05:58:39.737Z,12.86
2022-12-23T05:59:44.349Z,12.87
2022-12-23T06:00:46.929Z,12.94
2022-12-23T06:01:50.459Z,12.92
2022-12-23T06:02:54.258Z,13.13
2022-12-23T06:03:57.920Z,13.27
2022-12-23T06:05:00.369Z,13.50
2022-12-23T06:06:04.118Z,13.69
2022-12-23T06:07:06.502Z,13.81
2022-12-23T06:08:09.852Z,13.80
2022-12-23T06:09:12.368Z,13.71
2022-12-23T06:10:17.395Z,13.65
2022-12-23T06:11:19.785Z,13.40
2022-12-23T06:12:23.501Z,13.44
2022-12-23T06:13:26.219Z,13.60
2022-12-23T06:14:29.764Z,13.83
2022-12-23T06:15:32.395Z,13.82
2022-12-23T06:16:36.098Z,13.61
2022-12-23T06:17:38.567Z,13.31
2022-12-23T06:18:42.109Z,13.52
2022-12-23T06:19:44.456Z,13.68
2022-12-23T06:20:48.268Z,13.69
2022-12-23T06:21:50.704Z,13.66
2022-12-23T06:22:53.994Z,13.74
2022-12-23T06:23:56.231Z,13.80
2022-12-23T06:24:59.598Z,13.80
2022-12-23T06:26:04.068Z,13.72
2022-12-23T06:27:07.439Z,13.66
2022-12-23T06:28:09.740Z,13.68
2022-12-23T06:29:13.187Z,13.73
2022-12-23T06:30:15.878Z,13.71
2022-12-23T06:31:19.700Z,13.59
2022-12-23T06:32:22.022Z,13.60
2022-12-23T06:33:26.312Z,13.79
2022-12-23T06:34:29.278Z,13.84
2022-12-23T06:35:32.696Z,13.77
2022-12-23T06:36:35.041Z,13.81
2022-12-23T06:37:38.331Z,13.81
2022-12-23T06:38:40.580Z,13.68
2022-12-23T06:39:43.800Z,13.76
2022-12-23T06:40:46.482Z,13.59
2022-12-23T06:41:51.542Z,13.45
2022-12-23T06:42:53.848Z,13.51
2022-12-23T06:43:57.179Z,13.55
2022-12-23T06:44:59.535Z,13.43
2022-12-23T06:46:02.996Z,13.46
2022-12-23T06:47:05.450Z,13.50
2022-12-23T06:48:08.946Z,13.44
2022-12-23T06:49:13.625Z,13.53
2022-12-23T06:50:17.346Z,13.47
2022-12-23T06:51:19.836Z,13.61
2022-12-23T06:52:23.931Z,13.63
2022-12-23T06:53:26.333Z,13.66
2022-12-23T06:54:29.643Z,13.67
2022-12-23T06:55:32.576Z,13.63
2022-12-23T06:56:36.107Z,13.57
2022-12-23T06:57:41.137Z,13.70
2022-12-23T06:58:43.534Z,13.77
2022-12-23T06:59:47.031Z,13.77
2022-12-23T07:00:49.652Z,13.75
2022-12-23T07:01:53.308Z,13.84
2022-12-23T07:02:56.021Z,13.88
2022-12-23T07:03:59.441Z,13.80
2022-12-23T07:05:01.867Z,13.80
2022-12-23T07:06:05.598Z,13.78
2022-12-23T07:07:08.041Z,13.83
2022-12-23T07:08:11.397Z,13.73
2022-12-23T07:09:13.640Z,13.68
2022-12-23T07:10:17.609Z,13.75
2022-12-23T07:11:21.025Z,13.81
2022-12-23T07:12:23.550Z,13.64
2022-12-23T07:13:28.661Z,13.53
2022-12-23T07:14:30.983Z,13.56
2022-12-23T07:15:34.553Z,13.67
2022-12-23T07:16:37.121Z,13.69
2022-12-23T07:17:40.470Z,13.84
2022-12-23T07:18:43.060Z,13.83
2022-12-23T07:19:46.432Z,13.91
2022-12-23T07:20:48.985Z,14.10
2022-12-23T07:21:52.624Z,14.05
2022-12-23T07:22:55.169Z,14.11
2022-12-23T07:23:58.522Z,14.24
2022-12-23T07:25:00.814Z,14.34
2022-12-23T07:26:04.547Z,14.34
2022-12-23T07:27:06.851Z,14.38
2022-12-23T07:28:10.262Z,14.65
2022-12-23T07:29:15.513Z,14.77
2022-12-23T07:30:18.077Z,14.81
2022-12-23T07:31:21.404Z,15.03
2022-12-23T07:32:23.867Z,15.11
2022-12-23T07:33:27.828Z,15.25
2022-12-23T07:34:30.191Z,15.35
2022-12-23T07:35:33.888Z,15.50
2022-12-23T07:36:37.340Z,15.61
2022-12-23T07:37:39.584Z,15.61
2022-12-23T07:38:43.334Z,15.67
2022-12-23T07:39:45.698Z,15.76
2022-12-23T07:40:50.400Z,15.84
2022-12-23T07:42:16.443Z,15.83
2022-12-23T07:43:16.518Z,15.83
2022-12-23T07:44:20.314Z,15.84
2022-12-23T07:45:23.996Z,15.84
2022-12-23T07:46:26.480Z,15.80
2022-12-23T07:47:29.891Z,15.72
2022-12-23T07:48:32.331Z,15.74
2022-12-23T07:49:36.132Z,15.83
2022-12-23T07:50:39.396Z,15.82
2022-12-23T07:51:42.705Z,15.87
2022-12-23T07:52:44.958Z,15.88
2022-12-23T07:53:51.164Z,15.86
2022-12-23T07:54:53.650Z,15.87
2022-12-23T07:55:57.204Z,15.82
2022-12-23T07:56:59.636Z,15.89
2022-12-23T07:58:03.034Z,15.88
2022-12-23T07:59:05.363Z,15.95
2022-12-23T08:00:13.007Z,15.96
2022-12-23T08:01:15.901Z,15.97
2022-12-23T08:02:19.490Z,16.07
2022-12-23T08:03:22.150Z,16.05
2022-12-23T08:04:25.877Z,16.07
2022-12-23T08:05:28.304Z,16.12
2022-12-23T08:06:32.545Z,16.16
2022-12-23T08:07:35.105Z,16.09
2022-12-23T08:08:39.354Z,16.15
2022-12-23T08:09:41.724Z,16.16
2022-12-23T08:10:48.447Z,16.13
2022-12-23T08:11:52.316Z,16.12
2022-12-23T08:12:55.172Z,15.87
2022-12-23T08:13:58.876Z,15.80
2022-12-23T08:15:01.526Z,15.80
2022-12-23T08:16:07.923Z,15.74
2022-12-23T08:17:11.269Z,15.49
2022-12-23T08:18:13.889Z,15.27
2022-12-23T08:19:17.401Z,15.36
2022-12-23T08:20:19.895Z,15.45
2022-12-23T08:21:24.210Z,15.45
2022-12-23T08:22:26.780Z,15.44
2022-12-23T08:23:32.040Z,15.46
2022-12-23T08:24:34.397Z,15.49
2022-12-23T08:25:37.861Z,15.46
2022-12-23T08:26:40.209Z,15.50
2022-12-23T08:27:43.939Z,15.53
2022-12-23T08:28:47.646Z,15.49
2022-12-23T08:29:51.090Z,15.47
2022-12-23T08:30:53.693Z,15.39
2022-12-23T08:31:58.643Z,15.39
2022-12-23T08:33:01.002Z,15.54
2022-12-23T08:34:04.379Z,15.56
2022-12-23T08:35:08.147Z,15.62
2022-12-23T08:36:22.202Z,15.83
2022-12-23T08:37:26.750Z,16.07
2022-12-23T08:38:29.747Z,16.15
2022-12-23T08:39:33.508Z,16.36
2022-12-23T08:40:35.981Z,16.43
2022-12-23T08:41:41.931Z,16.29
2022-12-23T08:42:44.458Z,16.55
2022-12-23T08:43:48.255Z,16.59
2022-12-23T08:44:52.176Z,17.01
2022-12-23T08:45:56.114Z,17.50
2022-12-23T08:47:01.186Z,17.50
2022-12-23T08:48:03.965Z,17.81
2022-12-23T08:49:08.600Z,18.08
2022-12-23T08:50:12.201Z,18.39
2022-12-23T08:51:17.312Z,18.67
2022-12-23T08:52:20.708Z,18.77
2022-12-23T08:53:23.404Z,19.05
2022-12-23T08:54:27.179Z,18.58
2022-12-23T08:55:29.609Z,18.96
2022-12-23T08:56:35.400Z,18.86
2022-12-23T08:57:38.672Z,18.69
2022-12-23T08:58:44.436Z,18.62
2022-12-23T08:59:48.488Z,18.54
2022-12-23T09:00:51.131Z,18.45
2022-12-23T09:01:54.640Z,18.36
2022-12-23T09:02:58.697Z,18.24
2022-12-23T09:04:03.911Z,18.07
2022-12-23T09:05:06.603Z,17.98
2022-12-23T09:06:12.667Z,17.89
2022-12-23T09:07:15.333Z,17.85
2022-12-23T09:08:18.757Z,17.86
2022-12-23T09:09:21.124Z,17.91
2022-12-23T09:10:24.574Z,17.84
2022-12-23T09:11:30.197Z,17.87
2022-12-23T09:12:32.574Z,17.76
2022-12-23T09:13:36.378Z,17.59
2022-12-23T09:14:40.163Z,17.47
2022-12-23T09:15:44.154Z,17.55
2022-12-23T09:16:50.952Z,17.58
2022-12-23T09:17:53.414Z,17.70
2022-12-23T09:18:58.307Z,17.75
2022-12-23T09:20:02.035Z,17.70
2022-12-23T09:21:07.728Z,17.60
2022-12-23T09:22:11.345Z,17.54
2022-12-23T09:23:14.730Z,17.48
2022-12-23T09:24:18.109Z,17.37
2022-12-23T09:25:20.437Z,17.39
2022-12-23T09:26:26.170Z,17.34
2022-12-23T09:27:28.397Z,17.21
2022-12-23T09:28:31.981Z,17.25
2022-12-23T09:29:35.393Z,17.22
2022-12-23T09:30:37.777Z,17.03
2022-12-23T09:31:41.462Z,16.96
2022-12-23T09:32:43.867Z,16.93
2022-12-23T09:33:49.547Z,16.91
2022-12-23T09:34:53.448Z,16.89
2022-12-23T09:36:01.281Z,16.88
2022-12-23T09:37:04.887Z,16.92
2022-12-23T09:38:07.304Z,17.07
2022-12-23T09:39:11.783Z,17.12
2022-12-23T09:40:16.683Z,17.01
2022-12-23T09:41:35.384Z,16.89
2022-12-23T09:42:50.381Z,16.80
2022-12-23T09:44:01.411Z,16.74
2022-12-23T09:45:16.830Z,16.85
2022-12-23T09:46:21.900Z,16.75
2022-12-23T09:47:28.124Z,16.88
2022-12-23T09:48:38.966Z,17.16
2022-12-23T09:49:48.047Z,17.43
2022-12-23T09:50:52.056Z,17.61
2022-12-23T09:52:01.373Z,17.80
2022-12-23T09:53:07.690Z,17.86
2022-12-23T09:54:17.742Z,17.95
2022-12-23T09:55:25.034Z,17.94
2022-12-23T09:56:37.646Z,18.02
2022-12-23T09:57:49.042Z,17.75
2022-12-23T09:58:58.551Z,17.58
2022-12-23T10:00:07.555Z,17.44
2022-12-23T10:01:20.372Z,17.44
2022-12-23T10:02:34.811Z,17.38
2022-12-23T10:04:01.028Z,17.29
2022-12-23T10:05:13.104Z,17.11
2022-12-23T10:06:23.823Z,17.08
2022-12-23T10:07:33.387Z,17.01
2022-12-23T10:08:41.417Z,17.13
2022-12-23T10:09:47.735Z,17.38
2022-12-23T10:10:55.328Z,17.61
2022-12-23T10:11:58.342Z,17.89
2022-12-23T10:13:06.194Z,18.07
2022-12-23T10:14:18.318Z,18.25
2022-12-23T10:15:27.293Z,18.27
2022-12-23T10:16:34.279Z,18.29
2022-12-23T10:17:41.834Z,18.43
2022-12-23T10:18:53.535Z,18.52
2022-12-23T10:20:00.461Z,18.68
2022-12-23T10:21:08.789Z,18.92
2022-12-23T10:22:17.081Z,18.75
2022-12-23T10:23:30.541Z,18.80
2022-12-23T10:24:36.492Z,19.03
2022-12-23T10:25:47.773Z,19.24
2022-12-23T10:26:55.229Z,19.27
2022-12-23T10:27:57.641Z,19.54
2022-12-23T10:29:07.299Z,19.62
2022-12-23T10:30:42.606Z,19.64
2022-12-23T10:31:54.290Z,19.88
2022-12-23T10:33:04.239Z,19.91
2022-12-23T10:34:17.457Z,20.11
2022-12-23T10:35:34.914Z,20.17
2022-12-23T10:36:44.372Z,20.32
2022-12-23T10:37:54.967Z,20.20
2022-12-23T10:39:04.194Z,20.11
2022-12-23T10:40:17.480Z,20.07
2022-12-23T10:41:35.854Z,19.74
2022-12-23T10:42:43.930Z,19.58
2022-12-23T10:44:07.867Z,19.70
2022-12-23T10:45:22.858Z,19.72
2022-12-23T10:46:34.858Z,19.62
2022-12-23T10:47:49.438Z,19.45
2022-12-23T10:49:01.540Z,19.33
2022-12-23T10:50:18.960Z,19.36
2022-12-23T10:51:26.716Z,19.45
2022-12-23T10:52:33.896Z,19.61
2022-12-23T10:53:44.449Z,19.61
2022-12-23T10:54:48.287Z,19.60
2022-12-23T10:55:52.172Z,19.70
2022-12-23T10:56:55.091Z,19.85
2022-12-23T10:58:06.383Z,19.91
2022-12-23T10:59:15.445Z,20.24
2022-12-23T11:00:22.694Z,20.44
2022-12-23T11:01:27.727Z,20.40
2022-12-23T11:02:46.644Z,20.58
2022-12-23T11:03:58.024Z,20.48
2022-12-23T11:05:01.373Z,20.39
2022-12-23T11:06:06.770Z,20.35
2022-12-23T11:07:42.670Z,20.29
2022-12-23T11:08:39.319Z,20.41
2022-12-23T11:09:44.637Z,20.29
2022-12-23T11:10:48.625Z,20.46
2022-12-23T11:12:00.455Z,20.34
2022-12-23T11:13:04.179Z,20.69
2022-12-23T11:14:07.646Z,20.79
2022-12-23T11:15:26.901Z,20.53
2022-12-23T11:16:30.831Z,20.47
2022-12-23T11:17:35.256Z,20.67
2022-12-23T11:18:42.032Z,20.73
2022-12-23T11:19:45.107Z,20.79
2022-12-23T11:21:05.140Z,21.09
2022-12-23T11:22:23.711Z,21.35
2022-12-23T11:23:29.402Z,21.35
2022-12-23T11:24:41.259Z,21.45
2022-12-23T11:25:47.769Z,21.46
2022-12-23T11:27:00.295Z,21.24
2022-12-23T11:28:06.594Z,21.38
2022-12-23T11:29:16.005Z,21.40
2022-12-23T11:30:19.263Z,21.28
2022-12-23T11:31:28.852Z,21.53
2022-12-23T11:32:31.431Z,21.39
2022-12-23T11:33:37.918Z,21.51
2022-12-23T11:34:48.869Z,21.57
2022-12-23T11:36:00.994Z,21.42
2022-12-23T11:37:07.577Z,22.07
2022-12-23T11:38:15.749Z,22.38
2022-12-23T11:39:25.916Z,22.30
2022-12-23T11:40:33.966Z,21.78
2022-12-23T11:41:39.281Z,21.83
2022-12-23T11:42:44.044Z,21.78
2022-12-23T11:43:52.684Z,22.09
2022-12-23T11:45:01.114Z,22.43
2022-12-23T11:46:25.496Z,23.04
2022-12-23T11:47:37.355Z,22.99
2022-12-23T11:48:39.753Z,23.24
2022-12-23T11:49:50.105Z,23.37
2022-12-23T11:51:01.071Z,23.83
2022-12-23T11:52:13.169Z,24.53
2022-12-23T11:53:22.522Z,24.65
2022-12-23T11:54:24.858Z,24.62
2022-12-23T11:55:32.944Z,24.65
2022-12-23T11:56:40.527Z,24.72
2022-12-23T11:57:48.051Z,24.73
2022-12-23T11:58:54.965Z,25.26
2022-12-23T12:00:01.768Z,25.85
2022-12-23T12:01:16.228Z,26.11
2022-12-23T12:02:22.200Z,25.99
2022-12-23T12:03:29.848Z,25.74
2022-12-23T12:04:36.097Z,24.62
2022-12-23T12:05:42.053Z,24.47
2022-12-23T12:06:49.777Z,24.13
2022-12-23T12:08:01.013Z,24.24
2022-12-23T12:09:06.919Z,24.42
2022-12-23T12:10:19.223Z,24.77
2022-12-23T12:11:28.550Z,24.91
2022-12-23T12:12:31.162Z,24.67
2022-12-23T12:13:39.604Z,24.63
2022-12-23T12:14:44.377Z,24.82
2022-12-23T12:15:59.284Z,24.88
2022-12-23T12:17:08.853Z,24.32
2022-12-23T12:18:16.046Z,24.15
2022-12-23T12:19:24.968Z,24.01
2022-12-23T12:20:32.792Z,24.15
2022-12-23T12:21:39.152Z,24.52
2022-12-23T12:22:49.398Z,24.58
2022-12-23T12:24:14.713Z,24.72
2022-12-23T12:25:23.630Z,24.78
2022-12-23T12:26:30.443Z,25.07
2022-12-23T12:27:39.538Z,25.26
2022-12-23T12:28:44.533Z,25.27
2022-12-23T12:29:53.886Z,25.06
2022-12-23T12:31:03.543Z,24.53
2022-12-23T12:32:15.888Z,24.52
2022-12-23T12:33:24.878Z,24.38
2022-12-23T12:34:43.878Z,24.36
2022-12-23T12:35:53.598Z,24.29
2022-12-23T12:37:03.327Z,24.03
2022-12-23T12:38:17.227Z,23.92
2022-12-23T12:39:26.335Z,23.79
2022-12-23T12:40:37.658Z,23.73
2022-12-23T12:41:50.389Z,23.85
2022-12-23T12:43:00.112Z,24.01
2022-12-23T12:44:11.211Z,23.80
2022-12-23T12:45:20.131Z,24.06
2022-12-23T12:46:32.078Z,23.77
2022-12-23T12:47:54.191Z,23.73
2022-12-23T12:49:05.530Z,24.05
2022-12-23T12:50:14.436Z,24.04
2022-12-23T12:51:25.950Z,24.29
2022-12-23T12:52:34.157Z,24.18
2022-12-23T12:53:43.155Z,24.24
2022-12-23T12:54:53.384Z,24.14
2022-12-23T12:56:00.736Z,24.20
2022-12-23T12:57:05.912Z,23.83
2022-12-23T12:58:16.056Z,23.34
2022-12-23T12:59:21.384Z,23.20
2022-12-23T13:00:25.285Z,22.96
2022-12-23T13:01:44.428Z,22.90
2022-12-23T13:03:12.813Z,22.63
2022-12-23T13:04:42.137Z,22.58
2022-12-23T13:06:05.060Z,22.58
2022-12-23T13:07:20.472Z,22.47
2022-12-23T13:08:40.279Z,22.35
2022-12-23T13:09:57.757Z,22.66
2022-12-23T13:11:07.501Z,22.62
2022-12-23T13:12:20.921Z,22.52
2022-12-23T13:13:33.703Z,22.51
2022-12-23T13:14:51.823Z,22.51
2022-12-23T13:16:00.254Z,22.28
2022-12-23T13:17:09.976Z,22.48
2022-12-23T13:18:27.657Z,22.64
2022-12-23T13:19:38.337Z,22.61
2022-12-23T13:20:46.421Z,22.49
2022-12-23T13:21:56.185Z,22.67
2022-12-23T13:23:21.065Z,22.55
2022-12-23T13:24:34.055Z,22.58
2022-12-23T13:25:42.732Z,22.96
2022-12-23T13:26:59.158Z,23.19
2022-12-23T13:28:16.790Z,23.14
2022-12-23T13:29:54.570Z,23.09
2022-12-23T13:31:08.535Z,23.20
2022-12-23T13:32:23.240Z,23.19
2022-12-23T13:33:33.626Z,23.32
2022-12-23T13:34:46.707Z,23.53
2022-12-23T13:36:11.421Z,23.66
2022-12-23T13:37:25.801Z,23.68
2022-12-23T13:38:45.213Z,23.72
2022-12-23T13:39:58.430Z,23.70
2022-12-23T13:41:06.798Z,23.71
2022-12-23T13:42:17.472Z,23.91
2022-12-23T13:43:24.616Z,24.04
2022-12-23T13:44:28.379Z,24.04
2022-12-23T13:45:35.901Z,24.00
2022-12-23T13:46:49.272Z,23.86
2022-12-23T13:48:08.079Z,23.77
2022-12-23T13:49:17.183Z,23.79
2022-12-23T13:50:27.885Z,23.92
2022-12-23T13:51:38.212Z,23.95
2022-12-23T13:53:00.545Z,23.78
2022-12-23T13:54:11.623Z,23.74
2022-12-23T13:56:28.123Z,23.94
2022-12-23T13:57:45.871Z,24.08
2022-12-23T13:58:51.597Z,24.03
2022-12-23T14:00:05.921Z,23.98
2022-12-23T14:01:33.731Z,24.06
2022-12-23T14:02:54.028Z,23.99
2022-12-23T14:03:56.343Z,24.04
2022-12-23T14:05:00.726Z,24.16
2022-12-23T14:06:23.097Z,24.00
2022-12-23T14:07:28.653Z,24.28
2022-12-23T14:08:42.205Z,24.24
2022-12-23T14:09:51.167Z,24.19
2022-12-23T14:10:57.434Z,24.46
2022-12-23T14:12:19.952Z,24.33
2022-12-23T14:13:26.393Z,24.47
2022-12-23T14:14:31.753Z,24.49
2022-12-23T14:16:10.728Z,24.43
2022-12-23T14:17:21.728Z,24.49
2022-12-23T14:18:43.258Z,24.37
2022-12-23T14:20:15.074Z,24.04
2022-12-23T14:21:27.690Z,24.06
2022-12-23T14:22:50.614Z,24.03
2022-12-23T14:24:04.954Z,23.95
2022-12-23T14:25:33.111Z,23.84
2022-12-23T14:26:57.451Z,23.80
2022-12-23T14:28:08.744Z,23.76
2022-12-23T14:29:28.507Z,23.73
2022-12-23T14:30:37.459Z,23.54
2022-12-23T14:31:42.613Z,23.72