createdAt,value
2019-02-14T00:03:45.658Z,102940.15
2019-02-14T00:08:48.538Z,102944.41
2019-02-14T00:13:52.570Z,102945.30
2019-02-14T00:18:55.805Z,102958.86
2019-02-14T00:23:59.294Z,102970.53
2019-02-14T00:29:02.790Z,102982.59
2019-02-14T00:34:05.733Z,102967.77
2019-02-14T00:39:08.302Z,102963.03
2019-02-14T00:44:11.834Z,102981.09
2019-02-14T00:49:15.351Z,102973.22
2019-02-14T00:54:18.256Z,102968.83
2019-02-14T00:59:21.435Z,102965.16
2019-02-14T01:04:24.601Z,102956.00
2019-02-14T01:09:28.166Z,102951.44
2019-02-14T01:14:31.532Z,102950.33
2019-02-14T01:19:34.440Z,102941.55
2019-02-14T01:24:37.094Z,102950.98
2019-02-14T01:29:39.679Z,102946.41
2019-02-14T01:34:43.215Z,102944.07
2019-02-14T01:39:46.088Z,102942.63
2019-02-14T01:44:48.942Z,102928.34
2019-02-14T01:49:52.700Z,102948.79
2019-02-14T01:54:56.275Z,102969.75
2019-02-14T01:59:59.604Z,102960.02
2019-02-14T02:05:02.921Z,102959.29
2019-02-14T02:10:08.830Z,102964.00
2019-02-14T02:15:15.150Z,102962.63
2019-02-14T02:20:17.997Z,102956.84
2019-02-14T02:25:21.076Z,102961.08
2019-02-14T02:30:24.957Z,102966.05
2019-02-14T02:35:29.378Z,102977.52
2019-02-14T02:40:32.931Z,102990.95
2019-02-14T02:45:36.062Z,102983.44
2019-02-14T02:50:39.577Z,102977.93
2019-02-14T02:55:42.735Z,102964.23
2019-02-14T03:00:46.340Z,102978.82
2019-02-14T03:05:48.853Z,102970.05
2019-02-14T03:10:54.067Z,102972.80
2019-02-14T03:15:57.269Z,102972.66
2019-02-14T03:21:01.334Z,102987.23
2019-02-14T03:26:04.529Z,102978.06
2019-02-14T03:31:07.843Z,102971.73
2019-02-14T03:36:18.628Z,102984.72
2019-02-14T03:41:16.141Z,102993.94
2019-02-14T03:46:19.372Z,103005.27
2019-02-14T03:51:22.320Z,103010.13
2019-02-14T03:56:25.552Z,102992.22
2019-02-14T04:01:28.005Z,102991.12
2019-02-14T04:06:30.882Z,102988.70
2019-02-14T04:11:33.753Z,102996.94
2019-02-14T04:16:37.406Z,103002.70
2019-02-14T04:21:40.321Z,102996.36
2019-02-14T04:26:43.535Z,102992.04
2019-02-14T04:31:47.034Z,103007.64
2019-02-14T04:36:49.967Z,103011.38
2019-02-14T04:41:53.884Z,103016.62
2019-02-14T04:46:56.691Z,103012.45
2019-02-14T04:51:59.898Z,103002.06
2019-02-14T04:57:03.132Z,103006.64
2019-02-14T05:02:06.604Z,102996.95
2019-02-14T05:07:09.539Z,103013.01
2019-02-14T05:12:13.030Z,103022.83
2019-02-14T05:17:16.266Z,103016.42
2019-02-14T05:22:19.155Z,103019.41
2019-02-14T05:27:22.376Z,103013.91
2019-02-14T05:32:28.094Z,103018.76
2019-02-14T05:37:31.529Z,103027.14
2019-02-14T05:42:34.762Z,103026.60
2019-02-14T05:47:38.308Z,103014.27
2019-02-14T05:52:41.272Z,103026.37
2019-02-14T05:57:44.460Z,103045.81
2019-02-14T06:02:46.985Z,103040.05
2019-02-14T06:07:50.241Z,103035.94
2019-02-14T06:12:52.789Z,103032.77
2019-02-14T06:17:55.672Z,103051.88
2019-02-14T06:22:58.791Z,103050.83
2019-02-14T06:28:01.817Z,103064.77
2019-02-14T06:33:04.707Z,103059.84
2019-02-14T06:38:07.588Z,103073.69
2019-02-14T06:43:10.622Z,103083.75
2019-02-14T06:48:13.806Z,103092.33
2019-02-14T06:53:17.334Z,103080.44
2019-02-14T06:58:20.841Z,103089.08
2019-02-14T07:03:24.023Z,103086.27
2019-02-14T07:08:27.157Z,103089.21
2019-02-14T07:13:30.786Z,103085.89
2019-02-14T07:18:34.308Z,103103.52
2019-02-14T07:23:36.920Z,103097.02
2019-02-14T07:28:41.573Z,103092.24
2019-02-14T07:33:44.592Z,103099.03
2019-02-14T07:38:47.874Z,103080.39
2019-02-14T07:43:51.188Z,103090.45
2019-02-14T07:48:54.664Z,103095.39
2019-02-14T07:53:57.586Z,103101.17
2019-02-14T07:59:00.833Z,103111.86
2019-02-14T08:04:04.341Z,103100.50
2019-02-14T08:09:06.877Z,103093.52
2019-02-14T08:14:10.067Z,103084.07
2019-02-14T08:19:13.041Z,103090.28
2019-02-14T08:24:16.624Z,103085.11
2019-02-14T08:29:19.783Z,103094.04
2019-02-14T08:34:22.663Z,103091.70
2019-02-14T08:39:26.184Z,103097.80
2019-02-14T08:44:29.101Z,103093.70
2019-02-14T08:49:31.614Z,103102.91
2019-02-14T08:54:35.296Z,103102.42
2019-02-14T08:59:38.525Z,103101.09
2019-02-14T09:04:41.325Z,103087.54
2019-02-14T09:09:44.496Z,103080.66
2019-02-14T09:14:47.760Z,103076.02
2019-02-14T09:19:50.939Z,103071.84
2019-02-14T09:24:53.440Z,103064.16
2019-02-14T09:29:57.572Z,103063.08
2019-02-14T09:35:00.744Z,103071.27
2019-02-14T09:40:04.317Z,103058.74
2019-02-14T09:45:08.869Z,103073.38
2019-02-14T09:50:12.583Z,103065.22
2019-02-14T09:55:16.215Z,103079.11
2019-02-14T10:00:19.506Z,103066.89
2019-02-14T10:05:23.052Z,103066.95
2019-02-14T10:10:26.558Z,103071.11
2019-02-14T10:15:30.019Z,103064.97
2019-02-14T10:20:33.240Z,103068.94
2019-02-14T10:25:36.595Z,103055.13
2019-02-14T10:30:40.305Z,103056.77
2019-02-14T10:35:43.743Z,103064.06
2019-02-14T10:40:47.209Z,103054.46
2019-02-14T10:45:50.774Z,103081.39
2019-02-14T10:50:54.049Z,103060.53
2019-02-14T10:55:57.544Z,103063.79
2019-02-14T11:01:00.746Z,103057.30
2019-02-14T11:06:04.258Z,103055.94
2019-02-14T11:11:07.979Z,103054.77
2019-02-14T11:16:11.561Z,103053.86
2019-02-14T11:21:14.452Z,103047.23
2019-02-14T11:26:17.998Z,103058.92
2019-02-14T11:31:21.297Z,103050.42
2019-02-14T11:36:24.934Z,103044.81
2019-02-14T11:41:28.176Z,103036.80
2019-02-14T11:46:31.423Z,103040.89
2019-02-14T11:51:34.929Z,103044.31
2019-02-14T11:56:38.556Z,103033.73
2019-02-14T12:01:41.852Z,103037.63
2019-02-14T12:06:46.597Z,103040.41
2019-02-14T12:11:50.352Z,103028.69
2019-02-14T12:16:53.629Z,103026.25
2019-02-14T12:21:56.149Z,103013.51
2019-02-14T12:26:59.670Z,103011.50
2019-02-14T12:32:02.925Z,103010.14
2019-02-14T12:37:06.169Z,103009.58
2019-02-14T12:42:09.135Z,103003.69
2019-02-14T12:47:11.985Z,103006.99
2019-02-14T12:52:14.884Z,103000.63
2019-02-14T12:57:18.300Z,103003.52
2019-02-14T13:02:20.558Z,102997.80
2019-02-14T13:07:23.785Z,103003.34
2019-02-14T13:12:27.002Z,102987.61
2019-02-14T13:17:30.426Z,102992.57
2019-02-14T13:22:33.690Z,102985.13
2019-02-14T13:27:37.256Z,102991.02
2019-02-14T13:32:40.677Z,102987.06
2019-02-14T13:37:43.974Z,102989.13
2019-02-14T13:42:47.083Z,102989.39
2019-02-14T13:47:50.352Z,102979.98
2019-02-14T13:52:53.423Z,102982.66
2019-02-14T13:57:56.667Z,102966.84
2019-02-14T14:02:59.741Z,102968.11
2019-02-14T14:08:02.630Z,102974.34
2019-02-14T14:13:05.842Z,102975.31
2019-02-14T14:18:08.648Z,102976.00
2019-02-14T14:23:11.537Z,102964.63
2019-02-14T14:28:14.676Z,102968.35
2019-02-14T14:33:17.243Z,102970.37
2019-02-14T14:38:20.561Z,102972.37
2019-02-14T14:43:35.443Z,102985.20
2019-02-14T14:48:40.504Z,102980.77
2019-02-14T14:53:44.069Z,102977.36
2019-02-14T14:58:47.366Z,102984.98
2019-02-14T15:03:52.105Z,102989.43
2019-02-14T15:08:55.388Z,102990.36
2019-02-14T15:13:58.181Z,102995.42
2019-02-14T15:19:01.786Z,102990.19
2019-02-14T15:24:04.701Z,102979.45
2019-02-14T15:29:08.059Z,102998.48
2019-02-14T15:34:11.019Z,102989.44
2019-02-14T15:39:16.741Z,102990.29
2019-02-14T15:44:20.344Z,102995.41
2019-02-14T15:49:25.378Z,102998.08
2019-02-14T15:54:28.561Z,102989.52
2019-02-14T15:59:32.208Z,103002.21
2019-02-14T16:04:34.788Z,102993.41
2019-02-14T16:09:38.885Z,102993.70
2019-02-14T16:14:44.732Z,102998.15
2019-02-14T16:19:47.744Z,102997.03
2019-02-14T16:24:51.402Z,103002.05
2019-02-14T16:29:54.983Z,103005.55
2019-02-14T16:34:58.679Z,103005.64
2019-02-14T16:40:02.299Z,103005.64
2019-02-14T16:45:05.779Z,103004.82
2019-02-14T16:50:08.803Z,103003.08
2019-02-14T16:55:11.700Z,102998.70
2019-02-14T17:00:15.309Z,103016.13
2019-02-14T17:05:18.295Z,103006.92
2019-02-14T17:10:21.539Z,103013.33
2019-02-14T17:15:24.742Z,103017.99
2019-02-14T17:20:27.988Z,103009.23
2019-02-14T17:25:31.341Z,103018.41
2019-02-14T17:30:34.285Z,103017.39
2019-02-14T17:35:36.861Z,103023.78
2019-02-14T17:40:46.026Z,103026.17
2019-02-14T17:45:45.154Z,103020.80
2019-02-14T17:50:48.219Z,103015.12
2019-02-14T17:55:51.463Z,103018.75
2019-02-14T18:00:55.116Z,103023.66
2019-02-14T18:05:59.021Z,103028.86
2019-02-14T18:11:01.893Z,103029.58
2019-02-14T18:16:05.440Z,103037.58
2019-02-14T18:21:08.280Z,103033.69
2019-02-14T18:26:11.544Z,103032.40
2019-02-14T18:31:15.188Z,103039.75
2019-02-14T18:36:18.259Z,103032.97
2019-02-14T18:41:20.848Z,103035.72
2019-02-14T18:46:23.971Z,103039.75
2019-02-14T18:51:27.763Z,103041.25
2019-02-14T18:56:30.749Z,103039.48
2019-02-14T19:01:34.603Z,103037.08
2019-02-14T19:06:38.657Z,103030.61
2019-02-14T19:11:41.970Z,103021.98
2019-02-14T19:16:45.455Z,103024.89
2019-02-14T19:21:49.288Z,103020.88
2019-02-14T19:26:52.816Z,103014.50
2019-02-14T19:31:56.336Z,103016.28
2019-02-14T19:37:00.403Z,103012.39
2019-02-14T19:42:04.999Z,103018.33
2019-02-14T19:47:09.040Z,103015.17
2019-02-14T19:52:14.840Z,103019.13
2019-02-14T19:57:22.582Z,103013.25
2019-02-14T20:02:28.940Z,103008.14
2019-02-14T20:07:35.121Z,103018.59
2019-02-14T20:12:39.933Z,103012.50
2019-02-14T20:17:46.253Z,103019.64
2019-02-14T20:22:49.959Z,103021.45
2019-02-14T20:27:54.393Z,103021.52
2019-02-14T20:33:04.757Z,103017.54
2019-02-14T20:38:08.489Z,103017.56
2019-02-14T20:43:15.003Z,103024.73
2019-02-14T20:48:22.247Z,103035.39
2019-02-14T20:53:27.587Z,103031.06
2019-02-14T20:58:33.633Z,103024.19
2019-02-14T21:03:40.442Z,103025.99
2019-02-14T21:08:45.856Z,103031.73
2019-02-14T21:13:50.227Z,103034.27
2019-02-14T21:18:54.470Z,103033.86
2019-02-14T21:23:59.228Z,103037.59
2019-02-14T21:29:02.539Z,103037.64
2019-02-14T21:34:06.670Z,103034.33
2019-02-14T21:39:13.031Z,103040.91
2019-02-14T21:44:16.691Z,103049.83
2019-02-14T21:49:19.533Z,103048.22
2019-02-14T21:54:21.894Z,103047.16
2019-02-14T21:59:25.102Z,103047.89
2019-02-14T22:04:28.657Z,103048.50
2019-02-14T22:09:33.995Z,103053.73
2019-02-14T22:14:37.643Z,103062.83
2019-02-14T22:19:40.680Z,103063.08
2019-02-14T22:24:43.745Z,103068.80
2019-02-14T22:29:46.967Z,103067.31
2019-02-14T22:34:50.168Z,103053.33
2019-02-14T22:39:53.338Z,103052.56
2019-02-14T22:44:56.355Z,103053.20
2019-02-14T22:49:59.903Z,103052.95
2019-02-14T22:55:03.014Z,103048.16
2019-02-14T23:00:14.809Z,103047.44
2019-02-14T23:05:18.228Z,103044.73
2019-02-14T23:10:21.983Z,103036.55
2019-02-14T23:15:25.678Z,103040.08
2019-02-14T23:20:29.107Z,103037.33
2019-02-14T23:25:32.106Z,103045.83
2019-02-14T23:30:35.558Z,103047.06
2019-02-14T23:35:38.227Z,103049.48
2019-02-14T23:40:41.164Z,103049.83
2019-02-14T23:45:44.493Z,103048.84
2019-02-14T23:50:48.038Z,103045.91
2019-02-14T23:55:51.270Z,103046.84
